createdAt,value
2023-03-23T15:59:10.907Z,12.61
2023-03-23T16:01:41.103Z,12.44
2023-03-23T16:04:12.035Z,12.37
2023-03-23T16:06:39.343Z,12.43
2023-03-23T16:09:06.913Z,12.62
2023-03-23T16:11:34.442Z,12.69
2023-03-23T16:14:02.124Z,12.53
2023-03-23T16:16:39.444Z,12.76
2023-03-23T16:19:06.678Z,12.58
2023-03-23T16:21:33.338Z,12.32
2023-03-23T16:24:00.399Z,12.19
2023-03-23T16:26:27.336Z,12.00
2023-03-23T16:29:02.677Z,11.89
2023-03-23T16:31:36.854Z,11.75
2023-03-23T16:34:04.121Z,11.68
2023-03-23T16:36:30.863Z,11.61
2023-03-23T16:38:57.509Z,11.64
2023-03-23T16:41:24.147Z,11.65
2023-03-23T16:43:51.375Z,11.69
2023-03-23T16:46:18.140Z,11.65
2023-03-23T16:48:44.995Z,11.73
2023-03-23T16:51:12.089Z,11.75
2023-03-23T16:53:38.794Z,11.69
2023-03-23T16:56:06.041Z,11.64
2023-03-23T16:58:32.789Z,11.78
2023-03-23T17:01:01.494Z,11.77
2023-03-23T17:03:28.249Z,11.74
2023-03-23T17:05:54.978Z,11.86
2023-03-23T17:08:21.950Z,12.09
2023-03-23T17:10:48.901Z,11.73
2023-03-23T17:13:15.883Z,11.61
2023-03-23T17:15:46.438Z,11.61
2023-03-23T17:18:14.221Z,11.71
2023-03-23T17:20:41.008Z,11.85
2023-03-23T17:23:08.021Z,11.78
2023-03-23T17:25:34.859Z,11.78
2023-03-23T17:28:05.860Z,11.76
2023-03-23T17:30:34.512Z,11.53
2023-03-23T17:33:01.288Z,11.54
2023-03-23T17:35:28.149Z,11.50
2023-03-23T17:37:54.895Z,11.55
2023-03-23T17:40:21.610Z,11.49
2023-03-23T17:42:48.248Z,11.47
2023-03-23T17:45:14.903Z,11.52
2023-03-23T17:47:41.872Z,11.36
2023-03-23T17:50:11.396Z,11.36
2023-03-23T17:52:39.800Z,11.54
2023-03-23T17:55:07.323Z,11.60
2023-03-23T17:57:35.311Z,11.61
2023-03-23T18:00:02.789Z,11.53
2023-03-23T18:02:29.567Z,11.60
2023-03-23T18:04:59.885Z,11.53
2023-03-23T18:07:27.126Z,11.67
2023-03-23T18:09:59.704Z,11.51
2023-03-23T18:12:26.892Z,11.48
2023-03-23T18:14:58.528Z,11.46
2023-03-23T18:17:26.589Z,11.39
2023-03-23T18:19:53.876Z,11.49
2023-03-23T18:22:20.732Z,11.44
2023-03-23T18:24:47.596Z,11.52
2023-03-23T18:27:14.471Z,11.51
2023-03-23T18:29:41.241Z,11.38
2023-03-23T18:32:08.547Z,11.41
2023-03-23T18:34:36.594Z,11.40
2023-03-23T18:37:04.242Z,11.41
2023-03-23T18:39:34.036Z,11.35
2023-03-23T18:42:01.387Z,11.16
2023-03-23T18:44:28.214Z,10.99
2023-03-23T18:46:55.017Z,11.15
2023-03-23T18:49:21.946Z,11.05
2023-03-23T18:51:48.651Z,11.12
2023-03-23T18:54:15.402Z,11.26
2023-03-23T18:56:42.146Z,11.17
2023-03-23T18:59:08.881Z,11.04
2023-03-23T19:01:35.917Z,11.14
2023-03-23T19:04:06.390Z,11.22
2023-03-23T19:06:34.615Z,11.37
2023-03-23T19:09:01.515Z,11.39
2023-03-23T19:11:28.299Z,11.44
2023-03-23T19:14:02.540Z,11.40
2023-03-23T19:16:32.727Z,11.39
2023-03-23T19:19:01.967Z,11.46
2023-03-23T19:21:31.489Z,11.38
2023-03-23T19:23:59.205Z,11.20
2023-03-23T19:26:34.780Z,11.36
2023-03-23T19:29:25.295Z,11.48
2023-03-23T19:31:51.731Z,11.52
2023-03-23T19:34:18.665Z,11.23
2023-03-23T19:36:53.815Z,11.08
2023-03-23T19:39:23.180Z,11.25
2023-03-23T19:41:51.023Z,11.28
2023-03-23T19:44:18.012Z,11.10
2023-03-23T19:46:45.436Z,11.16
2023-03-23T19:49:12.337Z,11.10
2023-03-23T19:51:39.782Z,11.14
2023-03-23T19:54:08.006Z,10.98
2023-03-23T19:56:35.853Z,11.04
2023-03-23T19:59:03.110Z,11.05
2023-03-23T20:01:29.973Z,10.73
2023-03-23T20:03:59.953Z,10.65
2023-03-23T20:06:29.239Z,10.84
2023-03-23T20:08:59.865Z,10.99
2023-03-23T20:11:27.678Z,11.04
2023-03-23T20:13:55.184Z,10.98
2023-03-23T20:16:22.325Z,10.98
2023-03-23T20:18:50.126Z,10.98
2023-03-23T20:21:22.946Z,10.62
2023-03-23T20:23:52.158Z,10.22
2023-03-23T20:26:34.420Z,9.87
2023-03-23T20:29:01.750Z,9.79
2023-03-23T20:31:32.062Z,9.69
2023-03-23T20:34:03.127Z,9.45
2023-03-23T20:36:35.162Z,9.44
2023-03-23T20:39:08.299Z,9.39
2023-03-23T20:41:41.437Z,9.14
2023-03-23T20:44:14.137Z,9.02
2023-03-23T20:46:42.617Z,9.17
2023-03-23T20:49:10.104Z,9.26
2023-03-23T20:51:37.389Z,9.19
2023-03-23T20:54:05.970Z,9.12
2023-03-23T20:56:33.794Z,8.98
2023-03-23T20:59:01.569Z,9.19
2023-03-23T21:01:28.549Z,9.28
2023-03-23T21:03:57.067Z,9.28
2023-03-23T21:06:28.241Z,9.40
2023-03-23T21:08:56.591Z,9.45
2023-03-23T21:11:26.723Z,9.51
2023-03-23T21:13:53.987Z,9.38
2023-03-23T21:16:21.394Z,9.06
2023-03-23T21:18:48.170Z,9.22
2023-03-23T21:21:18.475Z,9.17
2023-03-23T21:23:47.490Z,9.11
2023-03-23T21:26:17.102Z,8.88
2023-03-23T21:28:45.286Z,9.11
2023-03-23T21:31:12.486Z,9.22
2023-03-23T21:33:39.551Z,9.10
2023-03-23T21:36:07.064Z,9.00
2023-03-23T21:38:34.284Z,9.06
2023-03-23T21:41:07.592Z,9.13
2023-03-23T21:43:34.551Z,9.09
2023-03-23T21:46:05.026Z,9.06
2023-03-23T21:48:33.094Z,9.14
2023-03-23T21:51:09.320Z,9.28
2023-03-23T21:53:37.122Z,9.34
2023-03-23T21:56:06.561Z,8.96
2023-03-23T21:58:33.966Z,8.87
2023-03-23T22:01:02.214Z,9.00
2023-03-23T22:03:33.132Z,8.91
2023-03-23T22:06:13.806Z,8.84
2023-03-23T22:08:41.953Z,8.88
2023-03-23T22:11:15.144Z,8.90
2023-03-23T22:13:42.313Z,8.81
2023-03-23T22:16:11.665Z,8.80
2023-03-23T22:18:39.391Z,8.74
2023-03-23T22:21:07.435Z,8.86
2023-03-23T22:23:35.819Z,8.62
2023-03-23T22:26:02.818Z,8.33
2023-03-23T22:28:31.143Z,8.27
2023-03-23T22:31:05.717Z,8.42
2023-03-23T22:33:33.486Z,8.28
2023-03-23T22:36:06.153Z,8.44
2023-03-23T22:38:34.388Z,8.47
2023-03-23T22:41:07.132Z,8.56
2023-03-23T22:43:35.526Z,8.57
2023-03-23T22:46:02.947Z,8.56
2023-03-23T22:48:29.840Z,8.58
2023-03-23T22:50:58.468Z,8.53
2023-03-23T22:53:25.984Z,8.48
2023-03-23T22:55:55.737Z,8.53
2023-03-23T22:58:23.269Z,8.47
2023-03-23T23:00:54.772Z,8.19
2023-03-23T23:03:21.484Z,8.11
2023-03-23T23:05:52.609Z,7.71
2023-03-23T23:08:19.559Z,7.40
2023-03-23T23:10:48.832Z,7.49
2023-03-23T23:13:15.810Z,7.68
2023-03-23T23:15:45.306Z,7.26
2023-03-23T23:18:12.567Z,7.25
2023-03-23T23:20:41.134Z,7.02
2023-03-23T23:23:08.074Z,6.90
2023-03-23T23:25:35.561Z,6.97
2023-03-23T23:28:04.361Z,6.90
2023-03-23T23:30:31.531Z,7.01
2023-03-23T23:32:58.957Z,6.94
2023-03-23T23:35:26.209Z,6.75
2023-03-23T23:37:53.518Z,6.79
2023-03-23T23:40:20.590Z,6.46
2023-03-23T23:42:49.950Z,6.31
2023-03-23T23:45:19.810Z,6.63
2023-03-23T23:47:47.079Z,6.76
2023-03-23T23:50:14.849Z,6.82
2023-03-23T23:52:42.668Z,6.83
2023-03-23T23:55:10.521Z,7.02
2023-03-23T23:57:37.705Z,6.92
