createdAt,value
2024-03-10T00:00:14.955Z,6.80
2024-03-10T00:02:45.694Z,6.80
2024-03-10T00:05:13.255Z,6.80
2024-03-10T00:07:44.837Z,6.80
2024-03-10T00:10:15.149Z,6.70
2024-03-10T00:12:47.442Z,6.70
2024-03-10T00:15:15.560Z,6.60
2024-03-10T00:17:43.189Z,6.60
2024-03-10T00:20:11.685Z,6.60
2024-03-10T00:22:42.766Z,6.60
2024-03-10T00:25:10.368Z,6.50
2024-03-10T00:27:36.987Z,6.40
2024-03-10T00:30:09.761Z,6.40
2024-03-10T00:32:37.725Z,6.40
2024-03-10T00:35:06.187Z,6.30
2024-03-10T00:37:33.274Z,6.30
2024-03-10T00:40:00.201Z,6.30
2024-03-10T00:42:26.778Z,6.20
2024-03-10T00:44:53.397Z,6.20
2024-03-10T00:47:21.014Z,6.20
2024-03-10T00:49:47.716Z,6.20
2024-03-10T00:52:14.357Z,6.20
2024-03-10T00:54:40.979Z,6.20
2024-03-10T00:57:07.759Z,6.10
2024-03-10T00:59:34.351Z,6.00
2024-03-10T01:02:01.400Z,6.00
2024-03-10T01:04:29.466Z,6.10
2024-03-10T01:06:57.446Z,6.10
2024-03-10T01:09:23.988Z,6.10
2024-03-10T01:11:51.883Z,6.10
2024-03-10T01:14:18.669Z,6.00
2024-03-10T01:16:46.383Z,6.00
2024-03-10T01:19:13.926Z,6.10
2024-03-10T01:21:40.560Z,6.20
2024-03-10T01:24:08.479Z,6.20
2024-03-10T01:26:35.103Z,6.00
2024-03-10T01:29:02.064Z,6.00
2024-03-10T01:31:28.693Z,6.00
2024-03-10T01:33:55.252Z,6.00
2024-03-10T01:36:21.833Z,6.00
2024-03-10T01:38:48.443Z,6.00
2024-03-10T01:41:15.035Z,5.90
2024-03-10T01:43:41.618Z,5.90
2024-03-10T01:46:11.030Z,5.90
2024-03-10T01:48:38.872Z,6.00
2024-03-10T01:51:09.948Z,6.10
2024-03-10T01:53:38.430Z,5.90
2024-03-10T01:56:08.266Z,5.80
2024-03-10T01:58:37.848Z,5.80
2024-03-10T02:01:04.698Z,5.80
2024-03-10T02:03:32.188Z,5.80
2024-03-10T02:05:59.162Z,5.80
2024-03-10T02:08:26.598Z,5.70
2024-03-10T02:10:53.858Z,5.70
2024-03-10T02:13:21.779Z,5.60
2024-03-10T02:16:06.086Z,5.60
2024-03-10T02:18:33.437Z,5.50
2024-03-10T02:21:01.458Z,5.40
2024-03-10T02:24:01.748Z,5.40
2024-03-10T02:26:32.953Z,5.40
2024-03-10T02:29:15.656Z,5.30
2024-03-10T02:32:08.643Z,5.50
2024-03-10T02:34:55.726Z,5.50
2024-03-10T02:37:41.622Z,5.40
2024-03-10T02:40:27.922Z,5.30
2024-03-10T02:43:13.028Z,5.40
2024-03-10T02:45:58.045Z,5.40
2024-03-10T02:48:24.617Z,5.40
2024-03-10T02:50:51.240Z,5.40
2024-03-10T02:53:18.000Z,5.40
2024-03-10T02:55:47.290Z,5.40
2024-03-10T02:58:14.048Z,5.30
2024-03-10T03:00:40.676Z,5.30
2024-03-10T03:03:08.784Z,5.30
2024-03-10T03:05:40.160Z,5.40
2024-03-10T03:08:07.700Z,5.30
2024-03-10T03:10:35.077Z,5.30
2024-03-10T03:13:01.669Z,5.40
2024-03-10T03:15:28.396Z,5.40
2024-03-10T03:17:55.190Z,5.50
2024-03-10T03:20:21.919Z,5.40
2024-03-10T03:22:49.810Z,5.40
2024-03-10T03:25:20.981Z,5.40
2024-03-10T03:27:51.114Z,5.30
2024-03-10T03:30:18.315Z,5.30
2024-03-10T03:32:45.088Z,5.30
2024-03-10T03:35:12.095Z,5.40
2024-03-10T03:37:39.081Z,5.30
2024-03-10T03:40:08.432Z,5.30
2024-03-10T03:42:38.108Z,5.20
2024-03-10T03:45:05.510Z,5.20
2024-03-10T03:47:33.056Z,5.30
2024-03-10T03:50:00.041Z,5.30
2024-03-10T03:52:26.936Z,5.40
2024-03-10T03:54:53.481Z,5.40
2024-03-10T03:57:23.072Z,5.40
2024-03-10T03:59:50.782Z,5.30
2024-03-10T04:02:23.994Z,5.40
2024-03-10T04:04:50.698Z,5.40
2024-03-10T04:07:17.519Z,5.40
2024-03-10T04:09:44.081Z,5.40
2024-03-10T04:12:11.413Z,5.40
2024-03-10T04:14:38.400Z,5.40
2024-03-10T04:17:05.332Z,5.30
2024-03-10T04:19:32.510Z,5.30
2024-03-10T04:21:59.149Z,5.30
2024-03-10T04:24:26.010Z,5.40
2024-03-10T04:26:52.664Z,5.40
2024-03-10T04:29:20.058Z,5.40
2024-03-10T04:31:46.666Z,5.40
2024-03-10T04:34:13.258Z,5.40
2024-03-10T04:36:39.870Z,5.40
2024-03-10T04:39:09.796Z,5.50
2024-03-10T04:41:38.523Z,5.40
2024-03-10T04:44:05.500Z,5.30
2024-03-10T04:46:32.874Z,5.30
2024-03-10T04:48:59.447Z,5.20
2024-03-10T04:51:26.045Z,5.30
2024-03-10T04:53:52.597Z,5.30
2024-03-10T04:56:19.197Z,5.40
2024-03-10T04:58:45.845Z,5.40
2024-03-10T05:01:13.297Z,5.50
2024-03-10T05:03:40.710Z,5.50
2024-03-10T05:06:10.203Z,5.40
2024-03-10T05:08:36.827Z,5.40
2024-03-10T05:11:04.166Z,5.30
2024-03-10T05:13:35.524Z,5.40
2024-03-10T05:16:04.578Z,5.50
2024-03-10T05:18:34.136Z,5.60
2024-03-10T05:21:00.780Z,5.60
2024-03-10T05:23:30.231Z,5.60
2024-03-10T05:25:56.930Z,5.60
2024-03-10T05:28:23.538Z,5.70
2024-03-10T05:30:50.464Z,5.70
2024-03-10T05:33:17.854Z,5.70
2024-03-10T05:35:44.681Z,5.80
2024-03-10T05:38:11.284Z,5.80
2024-03-10T05:40:37.841Z,5.80
2024-03-10T05:43:04.574Z,5.80
2024-03-10T05:45:32.773Z,5.70
2024-03-10T05:47:59.391Z,5.80
2024-03-10T05:50:26.333Z,5.80
2024-03-10T05:52:55.616Z,5.90
2024-03-10T05:55:22.222Z,5.90
2024-03-10T05:57:48.813Z,6.00
2024-03-10T06:00:16.228Z,6.10
2024-03-10T06:02:45.122Z,6.10
2024-03-10T06:05:15.357Z,6.10
2024-03-10T06:07:43.534Z,6.00
2024-03-10T06:10:14.188Z,6.10
2024-03-10T06:12:40.831Z,6.10
2024-03-10T06:15:10.795Z,6.10
2024-03-10T06:17:40.763Z,6.20
2024-03-10T06:20:26.782Z,6.30
2024-03-10T06:23:12.190Z,6.30
2024-03-10T06:25:38.871Z,6.30
2024-03-10T06:28:05.736Z,6.40
2024-03-10T06:30:33.714Z,6.40
2024-03-10T06:33:00.290Z,6.50
2024-03-10T06:35:26.980Z,6.60
2024-03-10T06:37:54.095Z,6.50
2024-03-10T06:40:22.029Z,6.50
2024-03-10T06:42:48.579Z,6.50
2024-03-10T06:45:15.275Z,6.50
2024-03-10T06:47:42.101Z,6.50
2024-03-10T06:50:10.234Z,6.50
2024-03-10T06:52:37.509Z,6.60
2024-03-10T06:55:06.280Z,6.60
2024-03-10T06:57:34.119Z,6.60
2024-03-10T07:00:01.183Z,6.60
2024-03-10T07:02:29.318Z,6.60
2024-03-10T07:04:57.288Z,6.70
2024-03-10T07:07:24.796Z,6.70
2024-03-10T07:09:51.447Z,6.80
2024-03-10T07:12:18.316Z,6.90
2024-03-10T07:14:48.532Z,7.00
2024-03-10T07:17:16.137Z,7.00
2024-03-10T07:19:42.754Z,7.00
2024-03-10T07:22:09.684Z,7.00
2024-03-10T07:24:38.036Z,7.00
2024-03-10T07:27:05.981Z,7.10
2024-03-10T07:29:32.817Z,7.20
2024-03-10T07:31:59.536Z,7.30
2024-03-10T07:34:26.146Z,7.40
2024-03-10T07:36:52.777Z,7.50
2024-03-10T07:39:19.440Z,7.70
2024-03-10T07:41:46.189Z,7.80
2024-03-10T07:44:12.882Z,8.00
2024-03-10T07:46:39.495Z,8.10
2024-03-10T07:49:06.729Z,8.10
2024-03-10T07:51:34.043Z,8.20
2024-03-10T07:54:03.423Z,8.30
2024-03-10T07:56:32.422Z,8.50
2024-03-10T07:58:59.692Z,8.70
2024-03-10T08:01:26.369Z,8.60
2024-03-10T08:03:54.677Z,8.60
2024-03-10T08:06:22.379Z,8.70
2024-03-10T08:08:49.259Z,8.80
2024-03-10T08:11:16.055Z,8.90
2024-03-10T08:13:45.090Z,9.00
2024-03-10T08:16:11.655Z,9.10
2024-03-10T08:18:38.221Z,9.20
2024-03-10T08:21:04.833Z,9.40
2024-03-10T08:23:31.437Z,9.40
2024-03-10T08:26:00.535Z,9.50
2024-03-10T08:28:30.128Z,9.30
2024-03-10T08:30:57.745Z,9.20
2024-03-10T08:33:24.397Z,9.20
2024-03-10T08:35:51.145Z,9.20
2024-03-10T08:38:17.819Z,9.20
2024-03-10T08:40:44.408Z,9.10
2024-03-10T08:43:10.958Z,9.10
2024-03-10T08:45:38.981Z,8.90
2024-03-10T08:48:09.637Z,8.90
2024-03-10T08:50:37.376Z,8.90
2024-03-10T08:53:07.127Z,8.90
2024-03-10T08:55:33.888Z,8.90
2024-03-10T08:58:00.581Z,8.90
2024-03-10T09:00:27.420Z,9.00
2024-03-10T09:02:53.964Z,9.10
2024-03-10T09:05:20.588Z,9.10
2024-03-10T09:07:47.690Z,9.10
2024-03-10T09:10:14.309Z,9.00
2024-03-10T09:12:41.295Z,9.10
2024-03-10T09:15:08.938Z,9.20
2024-03-10T09:17:37.381Z,9.20
2024-03-10T09:20:05.054Z,9.40
2024-03-10T09:22:31.680Z,9.50
2024-03-10T09:24:58.308Z,9.60
2024-03-10T09:27:24.885Z,9.70
2024-03-10T09:29:51.797Z,9.80
2024-03-10T09:32:23.174Z,9.90
2024-03-10T09:34:50.308Z,10.00
2024-03-10T09:37:16.939Z,10.00
2024-03-10T09:39:44.006Z,10.20
2024-03-10T09:42:14.477Z,10.30
2024-03-10T09:44:45.560Z,10.30
2024-03-10T09:47:15.006Z,10.40
2024-03-10T09:49:43.701Z,10.50
2024-03-10T09:52:10.554Z,10.40
2024-03-10T09:54:39.797Z,10.40
2024-03-10T09:57:08.998Z,10.50
2024-03-10T09:59:44.897Z,10.40
2024-03-10T10:02:35.413Z,10.30
2024-03-10T10:05:15.072Z,10.10
2024-03-10T10:07:41.624Z,10.20
2024-03-10T10:10:08.907Z,10.20
2024-03-10T10:12:35.515Z,10.20
2024-03-10T10:15:08.068Z,10.30
2024-03-10T10:17:34.805Z,10.20
2024-03-10T10:20:01.457Z,10.10
2024-03-10T10:22:28.025Z,10.20
2024-03-10T10:25:07.926Z,10.40
2024-03-10T10:27:53.093Z,10.60
2024-03-10T10:30:27.565Z,10.70
2024-03-10T10:33:27.408Z,10.90
2024-03-10T10:35:54.741Z,11.00
2024-03-10T10:38:21.390Z,11.20
2024-03-10T10:40:48.926Z,11.60
2024-03-10T10:43:18.699Z,11.90
2024-03-10T10:45:46.162Z,12.30
2024-03-10T10:48:12.927Z,12.50
2024-03-10T10:50:43.255Z,12.10
2024-03-10T10:53:12.213Z,11.70
2024-03-10T10:55:40.364Z,11.70
2024-03-10T10:58:12.159Z,11.60
2024-03-10T11:00:40.903Z,11.90
2024-03-10T11:03:25.071Z,12.10
2024-03-10T11:07:45.105Z,12.30
2024-03-10T11:10:47.982Z,12.60
2024-03-10T11:13:15.847Z,12.60
2024-03-10T11:15:44.761Z,12.60
2024-03-10T11:18:26.045Z,12.70
2024-03-10T11:20:57.646Z,12.70
2024-03-10T11:23:47.467Z,12.90
2024-03-10T11:26:22.047Z,13.30
2024-03-10T11:29:00.346Z,13.20
2024-03-10T11:31:48.141Z,13.30
2024-03-10T11:34:16.911Z,13.50
2024-03-10T11:36:46.788Z,13.70
2024-03-10T11:39:19.983Z,13.80
2024-03-10T11:41:51.321Z,14.00
2024-03-10T11:44:19.386Z,14.10
2024-03-10T11:46:46.684Z,14.40
2024-03-10T11:49:13.456Z,14.30
2024-03-10T11:51:40.381Z,14.10
2024-03-10T11:54:13.627Z,14.00
2024-03-10T11:56:44.015Z,14.00
2024-03-10T11:59:11.926Z,14.30
2024-03-10T12:01:40.172Z,14.60
2024-03-10T12:04:09.272Z,14.80
2024-03-10T12:06:36.725Z,15.00
2024-03-10T12:09:23.520Z,15.00
2024-03-10T12:11:50.934Z,15.10
2024-03-10T12:14:18.115Z,15.10
2024-03-10T12:16:50.544Z,15.00
2024-03-10T12:19:17.705Z,14.90
2024-03-10T12:21:45.934Z,14.70
2024-03-10T12:24:12.621Z,14.50
2024-03-10T12:26:39.459Z,14.30
2024-03-10T12:29:06.603Z,14.00
2024-03-10T12:31:37.766Z,13.90
2024-03-10T12:34:04.694Z,13.80
2024-03-10T12:36:33.966Z,13.80
2024-03-10T12:39:00.590Z,13.90
2024-03-10T12:41:27.213Z,14.00
2024-03-10T12:43:56.036Z,14.10
2024-03-10T12:46:22.631Z,14.20
2024-03-10T12:48:49.468Z,14.30
2024-03-10T12:51:16.357Z,14.30
2024-03-10T12:53:43.286Z,14.20
2024-03-10T12:56:11.911Z,14.10
2024-03-10T12:58:39.194Z,14.10
2024-03-10T13:01:05.928Z,14.00
2024-03-10T13:03:34.337Z,14.00
2024-03-10T13:06:02.006Z,14.00
2024-03-10T13:08:28.919Z,14.10
2024-03-10T13:10:55.774Z,14.20
2024-03-10T13:13:23.650Z,14.40
2024-03-10T13:15:54.889Z,14.60
2024-03-10T13:18:22.258Z,14.70
2024-03-10T13:20:48.957Z,14.90
2024-03-10T13:23:15.804Z,14.80
2024-03-10T13:25:42.698Z,14.80
2024-03-10T13:28:10.024Z,14.70
2024-03-10T13:30:36.606Z,14.60
2024-03-10T13:33:03.635Z,14.50
2024-03-10T13:35:30.287Z,14.40
2024-03-10T13:37:56.926Z,14.40
2024-03-10T13:40:23.763Z,14.40
2024-03-10T13:42:50.498Z,14.40
2024-03-10T13:45:26.981Z,14.40
2024-03-10T13:48:04.792Z,14.30
2024-03-10T13:50:32.102Z,14.30
2024-03-10T13:52:58.812Z,14.20
2024-03-10T13:55:26.390Z,14.10
2024-03-10T13:57:54.987Z,14.10
2024-03-10T14:00:24.989Z,14.00
2024-03-10T14:02:51.721Z,14.00
2024-03-10T14:05:19.469Z,14.00
2024-03-10T14:07:47.870Z,13.80
2024-03-10T14:10:17.264Z,13.70
2024-03-10T14:12:44.009Z,13.70
2024-03-10T14:15:11.004Z,13.80
2024-03-10T14:17:43.438Z,13.80
2024-03-10T14:20:16.580Z,13.70
2024-03-10T14:22:45.808Z,13.70
2024-03-10T14:25:13.152Z,13.60
2024-03-10T14:27:45.239Z,13.40
2024-03-10T14:30:13.522Z,13.20
2024-03-10T14:32:40.378Z,13.10
2024-03-10T14:35:18.535Z,13.00
2024-03-10T14:37:47.832Z,13.00
2024-03-10T14:40:18.426Z,12.80
2024-03-10T14:42:56.685Z,12.70
2024-03-10T14:45:23.568Z,12.70
2024-03-10T14:47:51.500Z,12.60
2024-03-10T14:50:30.018Z,12.60
2024-03-10T14:52:57.576Z,12.50
2024-03-10T14:55:26.005Z,12.50
2024-03-10T14:57:52.676Z,12.50
2024-03-10T15:00:35.469Z,12.40
2024-03-10T15:03:20.562Z,12.40
2024-03-10T15:05:51.800Z,12.40
2024-03-10T15:08:19.137Z,12.40
2024-03-10T15:10:48.105Z,12.40
2024-03-10T15:13:16.168Z,12.50
2024-03-10T15:15:42.786Z,12.60
2024-03-10T15:18:09.968Z,12.60
2024-03-10T15:20:39.992Z,12.70
2024-03-10T15:23:07.285Z,12.70
2024-03-10T15:25:37.781Z,12.70
2024-03-10T15:28:05.818Z,12.60
2024-03-10T15:30:33.715Z,12.60
2024-03-10T15:33:00.537Z,12.60
2024-03-10T15:35:27.137Z,12.60
2024-03-10T15:37:57.494Z,12.60
2024-03-10T15:40:26.173Z,12.60
2024-03-10T15:42:52.716Z,12.70
2024-03-10T15:45:21.709Z,12.60
2024-03-10T15:47:54.621Z,12.60
2024-03-10T15:50:22.424Z,12.60
2024-03-10T15:52:51.888Z,12.50
2024-03-10T15:55:21.276Z,12.40
2024-03-10T15:57:50.561Z,12.50
2024-03-10T16:00:24.969Z,12.50
2024-03-10T16:02:59.542Z,12.50
2024-03-10T16:05:49.435Z,12.40
2024-03-10T16:08:19.665Z,12.40
2024-03-10T16:10:49.268Z,12.30
2024-03-10T16:13:50.104Z,12.30
2024-03-10T16:16:20.682Z,12.20
2024-03-10T16:18:47.636Z,12.10
2024-03-10T16:21:27.901Z,12.10
2024-03-10T16:23:54.455Z,12.00
2024-03-10T16:26:21.054Z,11.90
2024-03-10T16:28:47.673Z,11.90
2024-03-10T16:31:14.268Z,11.80
2024-03-10T16:33:41.708Z,11.70
2024-03-10T16:36:08.734Z,11.70
2024-03-10T16:38:37.414Z,11.60
2024-03-10T16:41:07.861Z,11.60
2024-03-10T16:43:34.434Z,11.60
2024-03-10T16:46:01.454Z,11.50
2024-03-10T16:48:27.979Z,11.50
2024-03-10T16:50:54.558Z,11.50
2024-03-10T16:53:21.268Z,11.50
2024-03-10T16:55:50.698Z,11.40
2024-03-10T16:58:19.548Z,11.30
2024-03-10T17:00:47.121Z,11.30
2024-03-10T17:03:15.399Z,11.30
2024-03-10T17:05:42.093Z,11.20
2024-03-10T17:08:09.937Z,11.10
2024-03-10T17:10:36.719Z,11.10
2024-03-10T17:13:04.674Z,11.10
2024-03-10T17:15:31.625Z,11.10
2024-03-10T17:17:59.311Z,11.10
2024-03-10T17:20:26.074Z,11.10
2024-03-10T17:22:52.716Z,11.00
2024-03-10T17:25:19.256Z,11.00
2024-03-10T17:27:45.944Z,11.00
2024-03-10T17:30:15.990Z,11.00
2024-03-10T17:32:46.285Z,10.90
2024-03-10T17:35:15.078Z,10.90
2024-03-10T17:37:42.133Z,10.80
2024-03-10T17:40:10.157Z,10.80
2024-03-10T17:42:36.854Z,10.80
2024-03-10T17:45:05.119Z,10.80
2024-03-10T17:47:35.864Z,10.70
2024-03-10T17:50:03.783Z,10.70
2024-03-10T17:52:30.743Z,10.70
2024-03-10T17:54:57.405Z,10.60
2024-03-10T17:57:26.724Z,10.70
2024-03-10T17:59:53.579Z,10.60
2024-03-10T18:02:20.607Z,10.60
2024-03-10T18:04:47.197Z,10.60
2024-03-10T18:07:13.771Z,10.50
2024-03-10T18:09:40.686Z,10.50
2024-03-10T18:12:08.841Z,10.60
2024-03-10T18:14:36.348Z,10.60
2024-03-10T18:17:03.062Z,10.60
2024-03-10T18:19:29.747Z,10.70
2024-03-10T18:21:57.657Z,10.70
2024-03-10T18:24:24.696Z,10.80
2024-03-10T18:26:51.281Z,10.80
2024-03-10T18:29:17.914Z,10.70
2024-03-10T18:31:44.522Z,10.60
2024-03-10T18:34:11.876Z,10.60
2024-03-10T18:36:39.387Z,10.50
2024-03-10T18:39:12.918Z,10.50
2024-03-10T18:41:40.483Z,10.60
2024-03-10T18:44:07.319Z,10.50
2024-03-10T18:46:33.890Z,10.50
2024-03-10T18:49:00.469Z,10.50
2024-03-10T18:51:27.080Z,10.50
2024-03-10T18:53:53.739Z,10.50
2024-03-10T18:56:20.858Z,10.50
2024-03-10T18:58:47.697Z,10.50
2024-03-10T19:01:16.792Z,10.50
2024-03-10T19:03:47.916Z,10.50
2024-03-10T19:06:17.854Z,10.50
2024-03-10T19:08:48.090Z,10.40
2024-03-10T19:11:15.026Z,10.30
2024-03-10T19:13:42.731Z,10.30
2024-03-10T19:16:14.371Z,10.30
2024-03-10T19:18:40.938Z,10.30
2024-03-10T19:21:07.862Z,10.30
2024-03-10T19:23:35.121Z,10.30
2024-03-10T19:26:03.627Z,10.20
2024-03-10T19:28:30.188Z,10.20
2024-03-10T19:30:59.369Z,10.20
2024-03-10T19:33:26.110Z,10.20
2024-03-10T19:35:52.740Z,10.20
2024-03-10T19:38:19.576Z,10.20
2024-03-10T19:40:46.647Z,10.40
2024-03-10T19:43:13.369Z,10.50
2024-03-10T19:45:42.077Z,10.50
2024-03-10T19:48:09.232Z,10.50
2024-03-10T19:50:35.830Z,10.40
2024-03-10T19:53:02.606Z,10.40
2024-03-10T19:55:29.265Z,10.40
2024-03-10T19:57:56.980Z,10.40
2024-03-10T20:00:23.889Z,10.40
2024-03-10T20:02:50.446Z,10.40
2024-03-10T20:05:17.772Z,10.30
2024-03-10T20:07:50.879Z,10.20
2024-03-10T20:10:20.091Z,10.10
2024-03-10T20:12:51.824Z,10.00
2024-03-10T20:15:18.981Z,10.20
2024-03-10T20:17:49.621Z,10.30
2024-03-10T20:20:22.035Z,10.20
2024-03-10T20:22:49.734Z,10.00
2024-03-10T20:25:18.627Z,9.80
2024-03-10T20:27:46.003Z,9.70
2024-03-10T20:30:14.688Z,9.70
2024-03-10T20:32:41.662Z,9.70
2024-03-10T20:35:09.535Z,9.60
2024-03-10T20:37:36.812Z,9.70
2024-03-10T20:40:06.090Z,9.70
2024-03-10T20:42:32.650Z,9.70
2024-03-10T20:44:59.227Z,9.80
2024-03-10T20:47:26.035Z,9.80
2024-03-10T20:49:53.229Z,9.70
2024-03-10T20:52:19.843Z,9.70
2024-03-10T20:54:46.401Z,9.70
2024-03-10T20:57:12.942Z,9.50
2024-03-10T20:59:40.113Z,9.50
2024-03-10T21:02:07.699Z,9.40
2024-03-10T21:04:34.975Z,9.30
2024-03-10T21:07:02.005Z,9.30
2024-03-10T21:09:28.597Z,9.50
2024-03-10T21:11:55.688Z,9.60
2024-03-10T21:14:22.468Z,9.50
2024-03-10T21:16:49.014Z,9.50
2024-03-10T21:19:15.613Z,9.40
2024-03-10T21:21:43.880Z,9.40
2024-03-10T21:24:11.791Z,9.40
2024-03-10T21:26:38.353Z,9.50
2024-03-10T21:29:05.375Z,9.50
2024-03-10T21:31:33.585Z,9.50
2024-03-10T21:34:00.155Z,9.60
2024-03-10T21:36:26.696Z,9.60
2024-03-10T21:38:53.709Z,9.70
2024-03-10T21:41:20.327Z,9.70
2024-03-10T21:43:47.669Z,9.60
2024-03-10T21:46:14.659Z,9.60
2024-03-10T21:48:41.661Z,9.60
2024-03-10T21:51:08.711Z,9.40
2024-03-10T21:53:35.634Z,9.30
2024-03-10T21:56:04.014Z,9.30
2024-03-10T21:58:31.449Z,9.20
2024-03-10T22:01:00.266Z,9.10
2024-03-10T22:03:30.718Z,9.20
2024-03-10T22:05:57.328Z,9.30
2024-03-10T22:08:23.911Z,9.20
2024-03-10T22:10:50.504Z,9.10
2024-03-10T22:13:17.286Z,9.00
2024-03-10T22:15:43.861Z,9.10
2024-03-10T22:18:10.582Z,9.00
2024-03-10T22:20:37.487Z,8.80
2024-03-10T22:23:04.906Z,8.70
2024-03-10T22:25:31.530Z,8.70
2024-03-10T22:27:58.714Z,8.80
2024-03-10T22:30:27.864Z,8.60
2024-03-10T22:32:54.873Z,8.50
2024-03-10T22:35:21.706Z,8.30
2024-03-10T22:37:54.186Z,8.60
2024-03-10T22:40:23.113Z,8.60
2024-03-10T22:42:53.573Z,8.50
2024-03-10T22:45:30.205Z,8.40
2024-03-10T22:48:00.561Z,8.30
2024-03-10T22:50:27.601Z,8.00
2024-03-10T22:52:55.107Z,7.90
2024-03-10T22:55:22.860Z,7.90
2024-03-10T22:57:49.488Z,7.80
2024-03-10T23:00:25.515Z,7.80
2024-03-10T23:02:54.602Z,7.90
2024-03-10T23:05:25.836Z,7.70
2024-03-10T23:07:53.792Z,7.80
2024-03-10T23:10:23.457Z,7.90
2024-03-10T23:12:50.423Z,8.10
2024-03-10T23:15:17.464Z,7.90
2024-03-10T23:17:44.073Z,7.80
2024-03-10T23:20:11.072Z,7.80
2024-03-10T23:22:38.314Z,7.70
2024-03-10T23:25:05.854Z,7.50
2024-03-10T23:27:35.560Z,7.50
2024-03-10T23:30:02.519Z,7.40
2024-03-10T23:32:31.951Z,7.40
2024-03-10T23:34:58.897Z,7.50
2024-03-10T23:37:26.554Z,7.60
2024-03-10T23:39:53.141Z,7.40
2024-03-10T23:42:22.945Z,7.40
2024-03-10T23:44:50.885Z,7.30
2024-03-10T23:47:19.056Z,7.40
2024-03-10T23:49:47.945Z,7.40
2024-03-10T23:52:14.736Z,7.30
2024-03-10T23:54:41.501Z,7.30
2024-03-10T23:57:08.057Z,7.30
2024-03-10T23:59:34.703Z,7.30
