createdAt,value
2023-09-13T00:04:59.147Z,9.35
2023-09-13T00:10:03.393Z,9.05
2023-09-13T00:15:08.886Z,9.77
2023-09-13T00:20:13.122Z,8.88
2023-09-13T00:25:17.201Z,8.25
2023-09-13T00:30:22.273Z,7.72
2023-09-13T00:35:26.436Z,10.63
2023-09-13T00:40:30.458Z,9.77
2023-09-13T00:45:36.495Z,10.15
2023-09-13T00:50:52.721Z,9.05
2023-09-13T00:55:59.142Z,7.43
2023-09-13T01:01:03.253Z,6.95
2023-09-13T01:06:11.354Z,10.00
2023-09-13T01:11:15.397Z,6.97
2023-09-13T01:16:23.863Z,15.10
2023-09-13T01:21:55.465Z,14.65
2023-09-13T01:27:16.683Z,11.15
2023-09-13T01:32:21.092Z,26.10
2023-09-13T01:37:25.196Z,11.98
2023-09-13T01:42:32.948Z,10.95
2023-09-13T01:47:38.195Z,9.18
2023-09-13T01:52:42.331Z,9.55
2023-09-13T01:57:46.457Z,9.52
2023-09-13T02:02:50.444Z,10.52
2023-09-13T02:07:54.471Z,12.02
2023-09-13T02:13:02.163Z,31.83
2023-09-13T02:18:06.594Z,22.27
2023-09-13T02:23:10.655Z,12.48
2023-09-13T02:28:16.308Z,12.75
2023-09-13T02:33:20.435Z,18.50
2023-09-13T02:38:24.560Z,14.35
2023-09-13T02:43:28.449Z,10.02
2023-09-13T02:48:33.513Z,12.27
2023-09-13T02:53:37.657Z,15.32
2023-09-13T02:58:41.687Z,14.07
2023-09-13T03:03:46.176Z,13.70
2023-09-13T03:08:50.607Z,25.88
2023-09-13T03:13:55.411Z,17.15
2023-09-13T03:19:00.091Z,17.33
2023-09-13T03:24:12.495Z,18.88
2023-09-13T03:29:17.951Z,23.70
2023-09-13T03:34:22.450Z,22.70
2023-09-13T03:39:30.728Z,20.38
2023-09-13T03:44:35.121Z,24.38
2023-09-13T03:49:39.191Z,22.17
2023-09-13T03:54:43.370Z,25.70
2023-09-13T03:59:47.654Z,23.17
2023-09-13T04:04:52.438Z,27.77
2023-09-13T04:09:56.688Z,35.05
2023-09-13T04:15:00.773Z,26.70
2023-09-13T04:20:06.845Z,36.15
2023-09-13T04:25:11.341Z,32.03
2023-09-13T04:30:17.813Z,34.95
2023-09-13T04:35:23.212Z,31.88
2023-09-13T04:40:29.095Z,38.63
2023-09-13T04:45:37.794Z,33.47
2023-09-13T04:50:42.323Z,40.15
2023-09-13T04:55:46.789Z,36.03
2023-09-13T05:00:50.809Z,38.85
2023-09-13T05:05:57.655Z,35.50
2023-09-13T05:11:03.321Z,37.38
2023-09-13T05:16:07.579Z,34.97
2023-09-13T05:21:11.597Z,33.78
2023-09-13T05:26:15.968Z,35.60
2023-09-13T05:31:21.027Z,34.45
2023-09-13T05:36:26.019Z,34.00
2023-09-13T05:41:29.913Z,31.33
2023-09-13T05:46:34.031Z,30.75
2023-09-13T05:51:38.411Z,28.60
2023-09-13T05:56:43.220Z,28.02
2023-09-13T06:01:47.443Z,28.92
2023-09-13T06:06:51.513Z,28.92
2023-09-13T06:11:56.108Z,27.58
2023-09-13T06:17:00.545Z,26.23
2023-09-13T06:22:04.748Z,32.25
2023-09-13T06:27:08.728Z,25.02
2023-09-13T06:32:34.368Z,21.15
2023-09-13T06:37:38.598Z,24.02
2023-09-13T06:47:51.986Z,25.83
2023-09-13T06:53:18.648Z,21.38
2023-09-13T06:58:22.159Z,21.88
2023-09-13T07:03:41.373Z,20.73
2023-09-13T07:08:49.941Z,14.07
2023-09-13T07:13:53.996Z,10.25
2023-09-13T07:18:58.270Z,9.45
2023-09-13T07:24:02.117Z,7.75
2023-09-13T07:29:06.422Z,9.63
2023-09-13T07:34:10.450Z,7.88
2023-09-13T07:39:14.933Z,7.65
2023-09-13T07:44:18.993Z,8.02
2023-09-13T07:49:23.553Z,9.00
2023-09-13T07:54:27.662Z,9.32
2023-09-13T07:59:31.619Z,11.57
2023-09-13T08:04:35.852Z,7.78
2023-09-13T08:09:39.886Z,9.82
2023-09-13T08:14:45.709Z,9.35
2023-09-13T08:19:51.572Z,6.57
2023-09-13T08:24:56.192Z,7.00
2023-09-13T08:30:00.224Z,5.43
2023-09-13T08:35:06.029Z,5.85
2023-09-13T08:40:12.144Z,10.70
2023-09-13T08:45:16.330Z,5.88
2023-09-13T08:50:25.158Z,7.10
2023-09-13T08:55:30.234Z,7.43
2023-09-13T09:00:41.566Z,9.55
2023-09-13T09:05:48.073Z,8.00
2023-09-13T09:10:54.757Z,6.03
2023-09-13T09:16:01.805Z,6.25
2023-09-13T09:21:06.147Z,7.47
2023-09-13T09:26:10.359Z,6.97
2023-09-13T09:31:14.894Z,7.20
2023-09-13T09:36:26.684Z,7.95
2023-09-13T09:41:35.865Z,14.23
2023-09-13T09:46:39.994Z,11.00
2023-09-13T09:51:44.207Z,11.55
2023-09-13T09:56:48.490Z,9.57
2023-09-13T10:02:02.936Z,7.15
2023-09-13T10:07:07.274Z,6.55
2023-09-13T10:12:13.154Z,7.20
2023-09-13T10:17:20.025Z,11.40
2023-09-13T10:22:27.426Z,6.95
2023-09-13T10:27:33.775Z,7.90
2023-09-13T10:32:50.359Z,7.13
2023-09-13T10:38:15.700Z,9.35
2023-09-13T10:43:21.709Z,11.00
2023-09-13T10:48:26.695Z,14.70
2023-09-13T10:53:30.980Z,17.38
2023-09-13T10:58:36.108Z,12.98
2023-09-13T11:03:41.519Z,11.25
2023-09-13T11:08:47.382Z,14.75
2023-09-13T11:13:57.632Z,17.65
2023-09-13T11:19:05.533Z,18.23
2023-09-13T11:24:26.202Z,5.50
2023-09-13T11:29:53.493Z,4.38
2023-09-13T11:35:00.705Z,4.75
2023-09-13T11:40:13.601Z,4.93
2023-09-13T11:45:32.237Z,6.35
2023-09-13T11:50:53.464Z,5.25
2023-09-13T12:01:18.311Z,6.53
2023-09-13T12:06:32.511Z,5.32
2023-09-13T12:11:44.907Z,6.85
2023-09-13T12:16:52.971Z,13.25
2023-09-13T12:21:57.193Z,15.10
2023-09-13T12:27:01.152Z,6.45
2023-09-13T12:32:05.567Z,6.93
2023-09-13T12:37:10.316Z,12.30
2023-09-13T12:42:14.821Z,9.98
2023-09-13T12:47:19.990Z,7.15
2023-09-13T12:52:23.940Z,11.88
2023-09-13T12:57:32.411Z,9.25
2023-09-13T13:02:36.700Z,16.55
2023-09-13T13:07:52.733Z,56.33
2023-09-13T13:13:04.945Z,28.75
2023-09-13T13:18:13.532Z,23.83
2023-09-13T13:23:18.142Z,19.92
2023-09-13T13:28:22.273Z,10.60
2023-09-13T13:33:26.477Z,10.45
2023-09-13T13:38:33.166Z,21.77
2023-09-13T13:43:38.962Z,23.92
2023-09-13T13:49:01.328Z,17.95
2023-09-13T13:54:06.555Z,14.05
2023-09-13T13:59:12.651Z,15.48
2023-09-13T14:04:17.551Z,12.60
2023-09-13T14:09:21.940Z,15.07
2023-09-13T14:14:27.890Z,11.27
2023-09-13T14:19:33.494Z,12.60
2023-09-13T14:24:39.800Z,12.85
2023-09-13T14:29:43.828Z,11.82
2023-09-13T14:34:54.216Z,14.07
2023-09-13T14:39:58.403Z,18.73
2023-09-13T14:45:02.307Z,15.30
2023-09-13T14:50:25.693Z,15.15
2023-09-13T14:55:29.695Z,18.63
2023-09-13T15:00:34.423Z,18.15
2023-09-13T15:05:38.572Z,18.92
2023-09-13T15:10:42.573Z,26.35
2023-09-13T15:15:49.682Z,26.20
2023-09-13T15:20:53.801Z,16.00
2023-09-13T15:25:57.869Z,18.10
2023-09-13T15:31:01.881Z,21.55
2023-09-13T15:36:06.504Z,29.42
2023-09-13T15:41:12.960Z,28.35
2023-09-13T15:46:17.261Z,35.65
2023-09-13T15:51:21.323Z,28.75
2023-09-13T15:56:25.428Z,38.03
2023-09-13T16:01:30.855Z,30.88
2023-09-13T16:06:39.036Z,21.80
2023-09-13T16:11:43.092Z,24.65
2023-09-13T16:16:47.464Z,26.05
2023-09-13T16:21:51.513Z,33.95
2023-09-13T16:26:58.270Z,45.70
2023-09-13T16:32:03.199Z,89.78
2023-09-13T16:37:07.257Z,42.90
2023-09-13T16:42:11.534Z,25.33
2023-09-13T16:47:15.624Z,30.33
2023-09-13T16:52:19.539Z,24.90
2023-09-13T16:57:26.908Z,34.53
2023-09-13T17:02:31.110Z,29.73
2023-09-13T17:07:35.269Z,27.90
2023-09-13T17:12:39.803Z,43.47
2023-09-13T17:17:44.156Z,31.42
2023-09-13T17:22:48.274Z,28.02
2023-09-13T17:27:52.205Z,38.10
2023-09-13T17:32:56.395Z,33.80
2023-09-13T17:38:00.352Z,28.35
2023-09-13T17:43:04.951Z,36.08
2023-09-13T17:48:09.258Z,34.42
2023-09-13T17:53:23.812Z,28.00
2023-09-13T17:58:27.999Z,21.67
2023-09-13T18:03:32.249Z,25.65
2023-09-13T18:08:36.831Z,25.55
2023-09-13T18:13:44.163Z,24.38
2023-09-13T18:18:49.177Z,17.63
2023-09-13T18:23:53.322Z,19.33
2023-09-13T18:29:00.518Z,19.60
2023-09-13T18:34:05.250Z,15.05
2023-09-13T18:39:09.287Z,16.45
2023-09-13T18:44:13.205Z,16.17
2023-09-13T18:49:17.557Z,14.27
2023-09-13T18:54:21.560Z,15.77
2023-09-13T18:59:29.093Z,14.68
2023-09-13T19:04:34.068Z,17.80
2023-09-13T19:09:40.292Z,19.30
2023-09-13T19:14:44.220Z,15.77
2023-09-13T19:19:48.512Z,19.92
2023-09-13T19:24:57.248Z,16.15
2023-09-13T19:30:02.173Z,15.60
2023-09-13T19:35:07.886Z,13.43
2023-09-13T19:40:12.341Z,15.25
2023-09-13T19:45:16.482Z,12.60
2023-09-13T19:50:20.379Z,12.25
2023-09-13T19:55:27.376Z,16.17
2023-09-13T20:00:31.702Z,13.10
2023-09-13T20:05:40.024Z,16.35
2023-09-13T20:10:55.529Z,13.07
2023-09-13T20:15:59.858Z,18.15
2023-09-13T20:21:04.650Z,18.83
2023-09-13T20:26:11.624Z,25.92
2023-09-13T20:31:20.820Z,24.35
2023-09-13T20:36:25.112Z,21.25
2023-09-13T20:41:29.268Z,24.50
2023-09-13T20:46:35.431Z,27.98
2023-09-13T20:51:39.577Z,24.95
2023-09-13T20:56:43.528Z,27.58
2023-09-13T21:01:47.662Z,28.10
2023-09-13T21:06:51.772Z,25.50
2023-09-13T21:11:56.139Z,25.45
2023-09-13T21:17:00.199Z,25.15
2023-09-13T21:22:04.824Z,23.77
2023-09-13T21:27:08.734Z,23.48
2023-09-13T21:32:12.737Z,22.83
2023-09-13T21:37:16.718Z,22.33
2023-09-13T21:42:22.737Z,20.60
2023-09-13T21:47:27.303Z,19.60
2023-09-13T21:52:31.445Z,22.65
2023-09-13T21:57:39.779Z,28.38
2023-09-13T22:02:45.285Z,21.75
2023-09-13T22:07:52.771Z,15.15
2023-09-13T22:12:56.804Z,22.15
2023-09-13T22:18:00.895Z,18.52
2023-09-13T22:23:05.286Z,13.55
2023-09-13T22:28:09.337Z,15.10
2023-09-13T22:33:13.362Z,16.75
2023-09-13T22:38:17.417Z,11.20
2023-09-13T22:43:21.917Z,17.95
2023-09-13T22:48:25.979Z,14.15
2023-09-13T22:53:29.964Z,15.10
2023-09-13T22:58:33.898Z,16.80
2023-09-13T23:03:45.441Z,18.70
2023-09-13T23:08:50.722Z,19.05
2023-09-13T23:13:57.012Z,15.68
2023-09-13T23:19:01.083Z,13.43
2023-09-13T23:24:13.613Z,14.43
2023-09-13T23:29:17.746Z,17.70
2023-09-13T23:34:22.622Z,14.48
2023-09-13T23:39:27.122Z,17.55
2023-09-13T23:44:31.143Z,30.77
2023-09-13T23:49:35.443Z,25.00
2023-09-13T23:54:39.422Z,19.98
2023-09-13T23:59:43.624Z,15.02
