createdAt,value
2022-10-29T00:01:43.241Z,99078.06
2022-10-29T00:04:09.377Z,99076.00
2022-10-29T00:06:35.774Z,99083.88
2022-10-29T00:09:01.960Z,99088.38
2022-10-29T00:11:28.082Z,99091.41
2022-10-29T00:13:54.173Z,99092.44
2022-10-29T00:16:20.281Z,99099.25
2022-10-29T00:18:46.389Z,99094.28
2022-10-29T00:21:12.492Z,99105.13
2022-10-29T00:23:38.581Z,99094.84
2022-10-29T00:26:04.824Z,99090.72
2022-10-29T00:28:30.954Z,99087.06
2022-10-29T00:30:57.061Z,99092.41
2022-10-29T00:33:23.182Z,99099.19
2022-10-29T00:35:49.302Z,99091.34
2022-10-29T00:38:15.411Z,99086.63
2022-10-29T00:40:41.568Z,99091.16
2022-10-29T00:43:07.666Z,99089.72
2022-10-29T00:45:33.772Z,99101.66
2022-10-29T00:47:59.887Z,99107.78
2022-10-29T00:50:25.975Z,99109.19
2022-10-29T00:52:52.068Z,99103.56
2022-10-29T00:55:18.175Z,99102.38
2022-10-29T00:57:44.311Z,99105.75
2022-10-29T01:00:10.431Z,99101.97
2022-10-29T01:02:36.640Z,99102.97
2022-10-29T01:05:02.857Z,99103.84
2022-10-29T01:07:28.967Z,99104.88
2022-10-29T01:09:55.607Z,99090.50
2022-10-29T01:12:21.707Z,99094.59
2022-10-29T01:14:47.806Z,99094.59
2022-10-29T01:17:16.864Z,99083.88
2022-10-29T01:19:44.111Z,99081.81
2022-10-29T01:22:10.219Z,99075.66
2022-10-29T01:24:36.373Z,99070.72
2022-10-29T01:27:02.464Z,99068.47
2022-10-29T01:29:28.560Z,99068.84
2022-10-29T01:31:54.697Z,99063.72
2022-10-29T01:34:20.796Z,99065.97
2022-10-29T01:36:46.918Z,99063.94
2022-10-29T01:39:13.020Z,99063.31
2022-10-29T01:41:39.127Z,99063.91
2022-10-29T01:44:05.229Z,99060.81
2022-10-29T01:46:31.614Z,99063.91
2022-10-29T01:48:57.715Z,99065.72
2022-10-29T01:51:23.842Z,99057.84
2022-10-29T01:53:49.961Z,99045.47
2022-10-29T01:56:16.068Z,99054.59
2022-10-29T01:58:42.163Z,99053.31
2022-10-29T02:01:08.336Z,99053.72
2022-10-29T02:03:34.485Z,99049.81
2022-10-29T02:06:00.585Z,99050.63
2022-10-29T02:08:26.696Z,99042.78
2022-10-29T02:10:52.795Z,99037.25
2022-10-29T02:13:18.939Z,99045.09
2022-10-29T02:15:45.087Z,99038.50
2022-10-29T02:18:11.185Z,99030.47
2022-10-29T02:20:37.280Z,99020.34
2022-10-29T02:23:03.404Z,99015.19
2022-10-29T02:25:29.548Z,99006.75
2022-10-29T02:27:55.971Z,99009.19
2022-10-29T02:30:22.319Z,99006.13
2022-10-29T02:32:48.402Z,99010.81
2022-10-29T02:35:14.500Z,99019.50
2022-10-29T02:37:40.614Z,99023.81
2022-10-29T02:40:06.714Z,99025.97
2022-10-29T02:42:32.808Z,99021.44
2022-10-29T02:44:58.932Z,99018.53
2022-10-29T02:47:25.058Z,99017.75
2022-10-29T02:49:51.161Z,99014.13
2022-10-29T02:52:17.644Z,99010.53
2022-10-29T02:54:43.735Z,99010.47
2022-10-29T02:57:09.843Z,99003.97
2022-10-29T02:59:36.012Z,99004.75
2022-10-29T03:02:02.233Z,98998.19
2022-10-29T03:04:28.428Z,98997.31
2022-10-29T03:06:54.538Z,98998.53
2022-10-29T03:09:20.660Z,99000.50
2022-10-29T03:11:46.756Z,98992.09
2022-10-29T03:14:12.881Z,98990.09
2022-10-29T03:16:38.994Z,98999.94
2022-10-29T03:19:05.081Z,99000.50
2022-10-29T03:21:31.591Z,99003.75
2022-10-29T03:23:57.686Z,99007.88
2022-10-29T03:26:23.773Z,99010.31
2022-10-29T03:28:49.903Z,99005.19
2022-10-29T03:31:16.019Z,99008.03
2022-10-29T03:33:42.115Z,99012.19
2022-10-29T03:36:08.279Z,99005.00
2022-10-29T03:38:34.462Z,99000.78
2022-10-29T03:41:00.566Z,98994.44
2022-10-29T03:43:26.682Z,98989.75
2022-10-29T03:45:52.779Z,98997.78
2022-10-29T03:48:18.872Z,98997.03
2022-10-29T03:50:45.024Z,98995.81
2022-10-29T03:53:11.120Z,99006.78
2022-10-29T03:55:37.224Z,98995.91
2022-10-29T03:58:03.370Z,98996.28
2022-10-29T04:00:29.491Z,98992.84
2022-10-29T04:02:55.847Z,99001.19
2022-10-29T04:05:22.206Z,99000.78
2022-10-29T04:07:48.309Z,98998.91
2022-10-29T04:10:14.413Z,99003.78
2022-10-29T04:12:40.556Z,98994.69
2022-10-29T04:15:06.652Z,98993.47
2022-10-29T04:17:32.763Z,98990.09
2022-10-29T04:19:58.903Z,98983.69
2022-10-29T04:24:48.721Z,98990.06
2022-10-29T04:30:43.307Z,98988.28
2022-10-29T04:33:10.999Z,98984.97
2022-10-29T04:35:37.092Z,98978.84
2022-10-29T04:38:03.219Z,98969.34
2022-10-29T04:40:29.316Z,98965.84
2022-10-29T04:42:55.802Z,98962.53
2022-10-29T04:45:22.154Z,98966.50
2022-10-29T04:47:48.244Z,98969.81
2022-10-29T04:50:14.339Z,98977.19
2022-10-29T04:52:40.474Z,98964.97
2022-10-29T04:55:06.580Z,98965.38
2022-10-29T04:57:32.671Z,98968.47
2022-10-29T04:59:59.071Z,98975.91
2022-10-29T05:02:25.165Z,98986.81
2022-10-29T05:04:51.265Z,98982.53
2022-10-29T05:07:17.381Z,98969.03
2022-10-29T05:09:43.466Z,98963.53
2022-10-29T05:12:09.558Z,98957.13
2022-10-29T05:14:35.694Z,98953.75
2022-10-29T05:17:01.860Z,98933.34
2022-10-29T05:19:27.984Z,98928.41
2022-10-29T05:21:54.088Z,98920.47
2022-10-29T05:24:20.186Z,98921.28
2022-10-29T05:26:46.277Z,98916.22
2022-10-29T05:29:12.440Z,98904.16
2022-10-29T05:31:38.527Z,98913.44
2022-10-29T05:34:04.663Z,98908.34
2022-10-29T05:36:30.817Z,98892.56
2022-10-29T05:38:56.936Z,98891.34
2022-10-29T05:41:23.032Z,98900.44
2022-10-29T05:43:49.152Z,98902.28
2022-10-29T05:46:15.249Z,98904.53
2022-10-29T05:48:41.358Z,98905.09
2022-10-29T05:51:07.472Z,98908.34
2022-10-29T05:53:33.609Z,98921.41
2022-10-29T05:55:59.716Z,98925.97
2022-10-29T05:58:25.830Z,98928.25
2022-10-29T06:00:51.944Z,98927.72
2022-10-29T06:03:18.061Z,98922.44
2022-10-29T06:05:44.184Z,98929.44
2022-10-29T06:08:10.276Z,98931.31
2022-10-29T06:10:36.353Z,98931.66
2022-10-29T06:13:02.457Z,98928.81
2022-10-29T06:15:28.569Z,98935.44
2022-10-29T06:17:54.907Z,98940.78
2022-10-29T06:20:21.234Z,98937.91
2022-10-29T06:22:47.327Z,98928.66
2022-10-29T06:25:13.407Z,98936.91
2022-10-29T06:27:39.521Z,98928.03
2022-10-29T06:30:05.621Z,98936.81
2022-10-29T06:32:31.712Z,98933.59
2022-10-29T06:34:57.828Z,98926.97
2022-10-29T06:37:24.296Z,98925.75
2022-10-29T06:39:50.499Z,98922.91
2022-10-29T06:42:16.607Z,98922.25
2022-10-29T06:44:42.716Z,98909.94
2022-10-29T06:47:08.832Z,98908.16
2022-10-29T06:49:34.940Z,98911.53
2022-10-29T06:52:01.041Z,98922.13
2022-10-29T06:54:27.125Z,98928.41
2022-10-29T06:56:53.233Z,98916.84
2022-10-29T06:59:19.336Z,98915.75
2022-10-29T07:01:45.458Z,98920.78
2022-10-29T07:04:12.128Z,98916.59
2022-10-29T07:06:38.233Z,98914.94
2022-10-29T07:09:04.370Z,98913.25
2022-10-29T07:11:30.491Z,98905.50
2022-10-29T07:13:56.621Z,98911.31
2022-10-29T07:16:22.714Z,98903.34
2022-10-29T07:18:48.848Z,98900.84
2022-10-29T07:21:14.972Z,98907.63
2022-10-29T07:23:41.068Z,98902.72
2022-10-29T07:26:07.474Z,98906.88
2022-10-29T07:28:33.579Z,98916.75
2022-10-29T07:30:59.694Z,98915.19
2022-10-29T07:33:25.818Z,98924.25
2022-10-29T07:35:51.918Z,98933.09
2022-10-29T07:38:18.015Z,98926.13
2022-10-29T07:40:44.166Z,98932.38
2022-10-29T07:43:10.268Z,98937.28
2022-10-29T07:45:36.376Z,98936.53
2022-10-29T07:48:03.264Z,98939.22
2022-10-29T07:50:29.517Z,98929.84
2022-10-29T07:52:55.864Z,98933.38
2022-10-29T07:55:22.144Z,98918.38
2022-10-29T07:57:48.257Z,98925.41
2022-10-29T08:00:14.362Z,98925.31
2022-10-29T08:02:40.840Z,98918.31
2022-10-29T08:05:06.991Z,98924.72
2022-10-29T08:07:33.092Z,98924.03
2022-10-29T08:09:59.211Z,98921.06
2022-10-29T08:12:25.317Z,98925.41
2022-10-29T08:14:51.443Z,98923.78
2022-10-29T08:17:17.577Z,98926.88
2022-10-29T08:19:43.681Z,98929.78
2022-10-29T08:22:09.774Z,98937.63
2022-10-29T08:24:35.911Z,98920.78
2022-10-29T08:27:02.049Z,98930.06
2022-10-29T08:29:28.166Z,98925.75
2022-10-29T08:31:54.327Z,98911.72
2022-10-29T08:34:20.428Z,98921.63
2022-10-29T08:36:46.515Z,98917.53
2022-10-29T08:39:12.652Z,98917.94
2022-10-29T08:41:38.753Z,98923.72
2022-10-29T08:44:04.859Z,98915.09
2022-10-29T08:46:30.979Z,98912.22
2022-10-29T08:48:57.148Z,98916.13
2022-10-29T08:51:23.244Z,98916.34
2022-10-29T08:53:58.708Z,98918.59
2022-10-29T08:56:35.433Z,98907.25
2022-10-29T08:59:01.595Z,98915.94
2022-10-29T09:01:27.801Z,98915.09
2022-10-29T09:03:54.001Z,98907.88
2022-10-29T09:06:20.596Z,98907.03
2022-10-29T09:08:46.697Z,98914.47
2022-10-29T09:11:12.800Z,98898.97
2022-10-29T09:13:38.944Z,98891.94
2022-10-29T09:16:05.038Z,98896.91
2022-10-29T09:18:31.204Z,98900.81
2022-10-29T09:20:57.325Z,98899.38
2022-10-29T09:23:23.440Z,98907.00
2022-10-29T09:25:49.553Z,98899.97
2022-10-29T09:28:15.670Z,98894.56
2022-10-29T09:30:41.784Z,98892.06
2022-10-29T09:33:07.893Z,98891.03
2022-10-29T09:35:34.035Z,98891.19
2022-10-29T09:38:00.470Z,98889.47
2022-10-29T09:40:26.767Z,98891.50
2022-10-29T09:42:52.911Z,98890.22
2022-10-29T09:45:19.014Z,98887.09
2022-10-29T09:47:45.124Z,98903.19
2022-10-29T09:50:11.281Z,98902.34
2022-10-29T09:52:37.389Z,98900.44
2022-10-29T09:55:03.491Z,98896.88
2022-10-29T09:57:29.606Z,98894.34
2022-10-29T09:59:55.712Z,98901.56
2022-10-29T10:02:21.832Z,98893.03
2022-10-29T10:04:47.972Z,98896.25
2022-10-29T10:07:14.065Z,98888.16
2022-10-29T10:09:40.214Z,98893.47
2022-10-29T10:12:06.329Z,98894.63
2022-10-29T10:14:32.424Z,98892.94
2022-10-29T10:16:58.538Z,98895.16
2022-10-29T10:19:24.651Z,98888.75
2022-10-29T10:21:50.757Z,98893.28
2022-10-29T10:24:16.900Z,98881.94
2022-10-29T10:26:43.036Z,98883.53
2022-10-29T10:29:09.174Z,98883.44
2022-10-29T10:31:35.283Z,98887.13
2022-10-29T10:34:01.399Z,98886.22
2022-10-29T10:36:27.488Z,98879.16
2022-10-29T10:38:53.566Z,98886.16
2022-10-29T10:41:20.085Z,98887.59
2022-10-29T10:43:46.179Z,98875.34
2022-10-29T10:46:12.270Z,98888.78
2022-10-29T10:48:38.392Z,98879.69
2022-10-29T10:51:04.505Z,98886.88
2022-10-29T10:53:30.604Z,98884.34
2022-10-29T10:55:56.724Z,98885.97
2022-10-29T10:58:22.832Z,98876.47
2022-10-29T11:00:48.963Z,98873.34
2022-10-29T11:03:15.208Z,98877.47
2022-10-29T11:05:41.337Z,98872.91
2022-10-29T11:08:07.434Z,98879.25
2022-10-29T11:10:33.561Z,98871.44
2022-10-29T11:12:59.666Z,98869.94
2022-10-29T11:15:25.773Z,98876.75
2022-10-29T11:17:54.361Z,98873.84
2022-10-29T11:20:20.773Z,98867.41
2022-10-29T11:22:46.872Z,98857.81
2022-10-29T11:25:12.986Z,98849.88
2022-10-29T11:27:39.072Z,98855.03
2022-10-29T11:30:05.184Z,98847.09
2022-10-29T11:32:31.316Z,98853.09
2022-10-29T11:34:57.433Z,98847.59
2022-10-29T11:37:23.535Z,98849.03
2022-10-29T11:39:49.667Z,98856.25
2022-10-29T11:42:15.769Z,98853.06
2022-10-29T11:44:41.876Z,98856.38
2022-10-29T11:47:07.988Z,98846.19
2022-10-29T11:49:34.096Z,98848.06
2022-10-29T11:52:00.194Z,98852.75
2022-10-29T11:54:26.308Z,98845.28
2022-10-29T11:56:52.398Z,98834.59
2022-10-29T11:59:18.701Z,98833.50
2022-10-29T12:01:45.063Z,98837.03
2022-10-29T12:04:11.334Z,98836.81
2022-10-29T12:06:37.434Z,98839.28
2022-10-29T12:09:03.587Z,98840.69
2022-10-29T12:11:29.683Z,98840.44
2022-10-29T12:13:55.793Z,98839.63
2022-10-29T12:16:21.900Z,98836.59
2022-10-29T12:18:48.005Z,98836.25
2022-10-29T12:21:14.113Z,98834.00
2022-10-29T12:23:40.238Z,98832.34
2022-10-29T12:26:06.351Z,98828.38
2022-10-29T12:28:32.454Z,98834.22
2022-10-29T12:30:58.562Z,98842.09
2022-10-29T12:33:24.664Z,98834.34
2022-10-29T12:35:50.812Z,98849.59
2022-10-29T12:38:16.997Z,98842.09
2022-10-29T12:40:43.086Z,98841.63
2022-10-29T12:43:09.188Z,98833.19
2022-10-29T12:45:43.419Z,98826.97
2022-10-29T12:48:19.344Z,98818.31
2022-10-29T12:50:45.459Z,98832.94
2022-10-29T12:53:11.570Z,98824.63
2022-10-29T12:55:37.667Z,98815.25
2022-10-29T12:58:03.787Z,98819.38
2022-10-29T13:00:29.910Z,98823.69
2022-10-29T13:02:56.606Z,98813.88
2022-10-29T13:05:23.076Z,98812.91
2022-10-29T13:07:49.170Z,98814.47
2022-10-29T13:10:15.261Z,98813.97
2022-10-29T13:12:41.405Z,98814.09
2022-10-29T13:15:07.495Z,98808.34
2022-10-29T13:17:33.584Z,98813.03
2022-10-29T13:19:59.699Z,98810.72
2022-10-29T13:22:25.790Z,98806.81
2022-10-29T13:24:51.895Z,98804.81
2022-10-29T13:27:18.039Z,98808.44
2022-10-29T13:29:44.137Z,98798.59
2022-10-29T13:32:10.227Z,98791.69
2022-10-29T13:34:36.350Z,98792.16
2022-10-29T13:37:02.451Z,98793.09
2022-10-29T13:39:28.548Z,98794.72
2022-10-29T13:41:54.691Z,98791.69
2022-10-29T13:44:20.815Z,98783.72
2022-10-29T13:46:46.930Z,98783.72
2022-10-29T13:49:13.352Z,98788.41
2022-10-29T13:51:39.513Z,98786.53
2022-10-29T13:54:05.691Z,98787.22
2022-10-29T13:56:31.854Z,98791.56
2022-10-29T13:58:57.945Z,98782.41
2022-10-29T14:01:24.200Z,98780.06
2022-10-29T14:03:50.401Z,98776.81
2022-10-29T14:06:16.504Z,98775.25
2022-10-29T14:08:42.597Z,98775.25
2022-10-29T14:11:08.769Z,98766.13
2022-10-29T14:13:34.868Z,98766.81
2022-10-29T14:16:00.981Z,98770.09
2022-10-29T14:18:27.104Z,98762.56
2022-10-29T14:20:53.210Z,98759.31
2022-10-29T14:23:19.300Z,98765.50
2022-10-29T14:25:45.433Z,98760.94
2022-10-29T14:28:11.523Z,98755.44
2022-10-29T14:30:37.636Z,98760.25
2022-10-29T14:33:03.737Z,98748.63
2022-10-29T14:35:29.826Z,98755.06
2022-10-29T14:37:56.133Z,98753.06
2022-10-29T14:40:22.409Z,98745.47
2022-10-29T14:42:48.530Z,98750.28
2022-10-29T14:45:14.638Z,98743.72
2022-10-29T14:47:40.758Z,98736.09
2022-10-29T14:50:06.869Z,98749.47
2022-10-29T14:52:32.960Z,98738.34
2022-10-29T14:54:59.089Z,98733.97
2022-10-29T14:57:25.179Z,98746.06
2022-10-29T14:59:51.262Z,98729.56
2022-10-29T15:02:36.894Z,98734.09
2022-10-29T15:05:07.523Z,98731.53
2022-10-29T15:07:33.920Z,98739.28
2022-10-29T15:10:00.013Z,98731.66
2022-10-29T15:12:26.119Z,98729.66
2022-10-29T15:14:52.248Z,98726.75
2022-10-29T15:17:18.382Z,98728.25
2022-10-29T15:19:44.541Z,98726.25
2022-10-29T15:22:10.998Z,98724.25
2022-10-29T15:24:37.100Z,98718.28
2022-10-29T15:27:03.193Z,98724.59
2022-10-29T15:29:33.983Z,98729.28
2022-10-29T15:32:07.689Z,98727.84
2022-10-29T15:34:33.812Z,98722.91
2022-10-29T15:36:59.911Z,98722.09
2022-10-29T15:39:25.995Z,98725.47
2022-10-29T15:41:52.098Z,98721.38
2022-10-29T15:44:18.200Z,98718.34
2022-10-29T15:46:44.302Z,98722.53
2022-10-29T15:49:10.429Z,98732.97
2022-10-29T15:51:36.580Z,98728.72
2022-10-29T15:54:02.710Z,98727.78
2022-10-29T15:56:28.831Z,98724.13
2022-10-29T15:58:54.919Z,98724.00
2022-10-29T16:01:21.107Z,98728.44
2022-10-29T16:03:47.343Z,98723.72
2022-10-29T16:06:13.474Z,98729.78
2022-10-29T16:08:39.577Z,98715.03
2022-10-29T16:11:05.749Z,98724.56
2022-10-29T16:13:31.883Z,98733.69
2022-10-29T16:15:57.981Z,98728.16
2022-10-29T16:18:24.661Z,98728.03
2022-10-29T16:20:50.757Z,98722.28
2022-10-29T16:23:16.897Z,98728.34
2022-10-29T16:25:43.071Z,98733.13
2022-10-29T16:28:09.190Z,98723.84
2022-10-29T16:30:35.424Z,98719.97
2022-10-29T16:33:01.635Z,98727.81
2022-10-29T16:35:27.732Z,98721.47
2022-10-29T16:37:53.885Z,98720.06
2022-10-29T16:40:20.052Z,98716.97
2022-10-29T16:42:46.153Z,98719.91
2022-10-29T16:45:12.254Z,98713.56
2022-10-29T16:47:38.385Z,98704.88
2022-10-29T16:50:04.566Z,98702.44
2022-10-29T16:52:30.660Z,98703.25
2022-10-29T16:54:57.153Z,98699.34
2022-10-29T16:57:23.251Z,98699.00
2022-10-29T16:59:49.341Z,98693.63
2022-10-29T17:02:15.465Z,98689.50
2022-10-29T17:04:41.616Z,98686.81
2022-10-29T17:07:07.745Z,98690.78
2022-10-29T17:09:33.873Z,98686.88
2022-10-29T17:11:59.972Z,98687.94
2022-10-29T17:14:26.064Z,98679.28
2022-10-29T17:16:52.215Z,98684.41
2022-10-29T17:19:18.312Z,98675.53
2022-10-29T17:21:44.419Z,98673.91
2022-10-29T17:24:11.023Z,98679.69
2022-10-29T17:26:37.134Z,98675.75
2022-10-29T17:29:03.245Z,98670.81
2022-10-29T17:31:29.352Z,98670.81
2022-10-29T17:33:55.442Z,98671.28
2022-10-29T17:36:21.560Z,98675.25
2022-10-29T17:38:47.674Z,98671.50
2022-10-29T17:41:13.771Z,98663.06
2022-10-29T17:43:39.884Z,98665.75
2022-10-29T17:46:05.995Z,98671.78
2022-10-29T17:48:32.110Z,98673.81
2022-10-29T17:50:58.202Z,98667.25
2022-10-29T17:53:24.324Z,98668.28
2022-10-29T17:55:50.424Z,98666.84
2022-10-29T17:58:18.154Z,98660.06
2022-10-29T18:00:44.385Z,98666.44
2022-10-29T18:03:10.483Z,98661.06
2022-10-29T18:05:36.588Z,98668.53
2022-10-29T18:08:02.714Z,98662.34
2022-10-29T18:10:28.807Z,98658.84
2022-10-29T18:12:54.915Z,98658.25
2022-10-29T18:15:21.020Z,98657.44
2022-10-29T18:17:47.161Z,98666.50
2022-10-29T18:20:13.321Z,98659.50
2022-10-29T18:22:39.423Z,98661.38
2022-10-29T18:25:05.527Z,98674.22
2022-10-29T18:27:31.632Z,98670.91
2022-10-29T18:29:57.865Z,98676.28
2022-10-29T18:32:23.957Z,98673.81
2022-10-29T18:34:50.076Z,98680.03
2022-10-29T18:37:16.218Z,98679.19
2022-10-29T18:39:42.356Z,98672.19
2022-10-29T18:42:08.453Z,98681.88
2022-10-29T18:44:34.577Z,98673.22
2022-10-29T18:47:00.683Z,98684.41
2022-10-29T18:49:29.706Z,98680.31
2022-10-29T18:51:55.848Z,98673.06
2022-10-29T18:54:22.007Z,98669.56
2022-10-29T18:56:48.190Z,98666.06
2022-10-29T18:59:14.624Z,98673.31
2022-10-29T19:01:40.838Z,98673.31
2022-10-29T19:04:07.024Z,98667.53
2022-10-29T19:06:33.187Z,98676.66
2022-10-29T19:08:59.292Z,98667.97
2022-10-29T19:11:25.391Z,98667.16
2022-10-29T19:13:51.540Z,98661.78
2022-10-29T19:16:17.635Z,98657.69
2022-10-29T19:18:43.733Z,98662.47
2022-10-29T19:21:09.873Z,98666.56
2022-10-29T19:23:35.987Z,98656.63
2022-10-29T19:26:02.088Z,98653.34
2022-10-29T19:28:28.279Z,98650.03
2022-10-29T19:30:54.386Z,98644.09
2022-10-29T19:33:20.487Z,98647.81
2022-10-29T19:35:46.616Z,98642.88
2022-10-29T19:38:12.716Z,98649.28
2022-10-29T19:40:38.824Z,98655.50
2022-10-29T19:43:04.928Z,98655.25
2022-10-29T19:45:31.014Z,98664.38
2022-10-29T19:47:57.333Z,98664.97
2022-10-29T19:52:54.925Z,98660.78
2022-10-29T19:55:21.320Z,98663.31
2022-10-29T19:57:47.428Z,98658.75
2022-10-29T20:00:16.763Z,98664.13
2022-10-29T20:02:43.941Z,98655.72
2022-10-29T20:05:10.059Z,98654.91
2022-10-29T20:07:36.162Z,98645.78
2022-10-29T20:10:02.265Z,98649.06
2022-10-29T20:12:28.381Z,98651.59
2022-10-29T20:14:54.496Z,98653.22
2022-10-29T20:17:20.593Z,98649.53
2022-10-29T20:19:46.705Z,98643.34
2022-10-29T20:22:12.797Z,98647.66
2022-10-29T20:24:38.924Z,98653.22
2022-10-29T20:27:05.041Z,98645.41
2022-10-29T20:29:31.149Z,98647.66
2022-10-29T20:31:57.242Z,98641.88
2022-10-29T20:34:23.396Z,98634.66
2022-10-29T20:36:49.577Z,98644.16
2022-10-29T20:39:15.804Z,98628.03
2022-10-29T20:41:41.910Z,98640.25
2022-10-29T20:44:08.003Z,98635.50
2022-10-29T20:46:36.117Z,98644.56
2022-10-29T20:49:05.401Z,98644.16
2022-10-29T20:51:31.496Z,98651.41
2022-10-29T20:53:57.588Z,98640.25
2022-10-29T20:56:23.698Z,98644.22
2022-10-29T20:58:49.789Z,98650.19
2022-10-29T21:01:16.008Z,98636.16
2022-10-29T21:03:42.222Z,98639.88
2022-10-29T21:06:13.862Z,98638.47
2022-10-29T21:08:42.903Z,98648.16
2022-10-29T21:11:09.085Z,98650.03
2022-10-29T21:13:35.183Z,98662.19
2022-10-29T21:16:01.282Z,98657.84
2022-10-29T21:18:27.482Z,98658.25
2022-10-29T21:20:53.579Z,98658.69
2022-10-29T21:23:23.707Z,98659.94
2022-10-29T21:25:50.227Z,98662.19
2022-10-29T21:28:16.357Z,98662.19
2022-10-29T21:30:42.444Z,98659.50
2022-10-29T21:33:08.548Z,98664.88
2022-10-29T21:35:34.645Z,98660.53
2022-10-29T21:38:00.840Z,98656.41
2022-10-29T21:40:26.970Z,98654.19
2022-10-29T21:42:53.066Z,98661.88
2022-10-29T21:45:19.147Z,98662.28
2022-10-29T21:47:45.275Z,98667.31
2022-10-29T21:50:11.385Z,98667.16
2022-10-29T21:52:37.471Z,98666.75
2022-10-29T21:55:03.574Z,98655.81
2022-10-29T21:57:29.685Z,98661.38
2022-10-29T21:59:55.776Z,98660.97
2022-10-29T22:02:21.957Z,98668.88
2022-10-29T22:04:48.071Z,98666.78
2022-10-29T22:07:14.168Z,98670.94
2022-10-29T22:09:40.290Z,98676.31
2022-10-29T22:12:06.380Z,98673.03
2022-10-29T22:14:32.474Z,98675.31
2022-10-29T22:16:58.629Z,98678.22
2022-10-29T22:19:24.722Z,98678.66
2022-10-29T22:21:50.834Z,98675.34
2022-10-29T22:24:16.936Z,98675.13
2022-10-29T22:26:43.032Z,98670.59
2022-10-29T22:29:09.131Z,98663.75
2022-10-29T22:31:35.260Z,98668.91
2022-10-29T22:34:01.355Z,98661.28
2022-10-29T22:36:27.445Z,98659.44
2022-10-29T22:38:53.839Z,98663.16
2022-10-29T22:41:19.924Z,98662.94
2022-10-29T22:43:46.059Z,98663.34
2022-10-29T22:46:12.170Z,98671.75
2022-10-29T22:48:38.253Z,98655.22
2022-10-29T22:51:04.343Z,98657.09
2022-10-29T22:53:30.448Z,98661.19
2022-10-29T22:55:56.541Z,98664.50
2022-10-29T22:58:22.649Z,98653.56
2022-10-29T23:00:48.854Z,98657.06
2022-10-29T23:03:14.968Z,98654.19
2022-10-29T23:05:41.058Z,98656.63
2022-10-29T23:08:07.173Z,98654.56
2022-10-29T23:10:33.268Z,98661.59
2022-10-29T23:12:59.409Z,98648.97
2022-10-29T23:15:25.535Z,98649.59
2022-10-29T23:17:51.672Z,98657.41
2022-10-29T23:20:17.769Z,98660.09
2022-10-29T23:22:43.910Z,98667.50
2022-10-29T23:25:10.000Z,98663.34
2022-10-29T23:27:36.119Z,98663.94
2022-10-29T23:30:02.237Z,98663.72
2022-10-29T23:32:28.332Z,98660.00
2022-10-29T23:34:54.449Z,98663.50
2022-10-29T23:37:20.723Z,98658.94
2022-10-29T23:39:46.815Z,98660.00
2022-10-29T23:42:12.920Z,98671.13
2022-10-29T23:44:39.409Z,98664.28
2022-10-29T23:47:05.500Z,98673.97
2022-10-29T23:49:31.596Z,98668.38
2022-10-29T23:51:57.704Z,98667.31
2022-10-29T23:54:23.839Z,98682.41
2022-10-29T23:56:49.956Z,98670.84
2022-10-29T23:59:16.084Z,98676.59
