createdAt,value
2023-05-04T00:00:26.330Z,20.67
2023-05-04T00:02:53.396Z,15.30
2023-05-04T00:05:20.521Z,14.53
2023-05-04T00:07:47.629Z,14.37
2023-05-04T00:10:14.589Z,21.60
2023-05-04T00:12:42.362Z,16.97
2023-05-04T00:15:09.571Z,16.70
2023-05-04T00:17:36.807Z,16.33
2023-05-04T00:20:04.614Z,16.03
2023-05-04T00:22:31.863Z,17.50
2023-05-04T00:24:58.822Z,18.70
2023-05-04T00:27:28.992Z,21.73
2023-05-04T00:29:56.369Z,19.37
2023-05-04T00:32:23.479Z,19.07
2023-05-04T00:34:50.944Z,15.90
2023-05-04T00:37:17.899Z,18.00
2023-05-04T00:39:44.842Z,15.87
2023-05-04T00:42:12.119Z,16.80
2023-05-04T00:44:41.465Z,16.43
2023-05-04T00:47:09.295Z,20.03
2023-05-04T00:49:36.594Z,21.60
2023-05-04T00:52:04.747Z,14.73
2023-05-04T00:54:32.950Z,19.20
2023-05-04T00:56:59.999Z,21.23
2023-05-04T00:59:28.007Z,17.07
2023-05-04T01:01:54.951Z,16.63
2023-05-04T01:04:22.145Z,16.87
2023-05-04T01:07:04.811Z,19.63
2023-05-04T01:09:57.741Z,17.87
2023-05-04T01:12:52.924Z,15.97
2023-05-04T01:15:21.474Z,17.77
2023-05-04T01:17:48.439Z,16.37
2023-05-04T01:20:15.563Z,18.00
2023-05-04T01:22:43.283Z,16.03
2023-05-04T01:25:11.548Z,14.67
2023-05-04T01:27:57.085Z,19.40
2023-05-04T01:30:41.199Z,13.77
2023-05-04T01:33:09.339Z,13.00
2023-05-04T01:35:37.203Z,13.63
2023-05-04T01:38:04.230Z,18.80
2023-05-04T01:40:31.291Z,18.60
2023-05-04T01:42:58.375Z,15.03
2023-05-04T01:45:25.397Z,16.13
2023-05-04T01:47:52.383Z,14.67
2023-05-04T01:50:19.427Z,15.83
2023-05-04T01:52:46.432Z,16.23
2023-05-04T01:55:13.433Z,18.37
2023-05-04T01:57:40.462Z,17.60
2023-05-04T02:00:08.378Z,22.70
2023-05-04T02:02:35.394Z,19.87
2023-05-04T02:05:02.441Z,17.53
2023-05-04T02:07:29.452Z,21.47
2023-05-04T02:09:58.324Z,18.00
2023-05-04T02:12:25.385Z,22.20
2023-05-04T02:14:55.002Z,17.47
2023-05-04T02:17:21.977Z,17.97
2023-05-04T02:19:48.948Z,17.27
2023-05-04T02:22:16.214Z,19.87
2023-05-04T02:24:44.377Z,18.23
2023-05-04T02:27:11.429Z,17.73
2023-05-04T02:29:38.913Z,22.43
2023-05-04T02:32:06.156Z,22.63
2023-05-04T02:34:35.261Z,18.93
2023-05-04T02:37:02.332Z,18.27
2023-05-04T02:39:32.224Z,17.67
2023-05-04T02:41:59.189Z,20.47
2023-05-04T02:44:26.197Z,17.77
2023-05-04T02:46:53.135Z,20.90
2023-05-04T02:49:20.117Z,21.33
2023-05-04T02:51:47.444Z,18.60
2023-05-04T02:54:14.421Z,18.83
2023-05-04T02:56:41.472Z,18.93
2023-05-04T02:59:08.531Z,17.60
2023-05-04T03:01:35.516Z,16.40
2023-05-04T03:04:03.008Z,16.53
2023-05-04T03:06:30.597Z,18.13
2023-05-04T03:08:58.655Z,19.67
2023-05-04T03:11:25.855Z,17.97
2023-05-04T03:13:52.927Z,20.33
2023-05-04T03:16:21.108Z,22.00
2023-05-04T03:21:35.632Z,17.00
2023-05-04T03:24:02.617Z,16.53
2023-05-04T03:26:29.519Z,16.57
2023-05-04T03:28:56.554Z,21.60
2023-05-04T03:31:23.549Z,16.07
2023-05-04T03:33:50.630Z,16.97
2023-05-04T03:36:17.666Z,16.17
2023-05-04T03:38:45.030Z,15.63
2023-05-04T03:41:12.000Z,18.37
2023-05-04T03:43:39.100Z,15.77
2023-05-04T03:46:06.188Z,18.50
2023-05-04T03:48:33.250Z,16.47
2023-05-04T03:51:00.461Z,19.23
2023-05-04T03:53:27.518Z,15.53
2023-05-04T03:55:54.512Z,19.43
2023-05-04T03:58:21.472Z,18.47
2023-05-04T04:00:48.692Z,17.47
2023-05-04T04:03:15.842Z,16.80
2023-05-04T04:05:42.932Z,21.30
2023-05-04T04:08:09.947Z,16.17
2023-05-04T04:10:37.170Z,18.07
2023-05-04T04:13:04.211Z,18.57
2023-05-04T04:15:31.386Z,19.13
2023-05-04T04:18:01.623Z,20.53
2023-05-04T04:20:28.652Z,22.00
2023-05-04T04:22:55.614Z,25.90
2023-05-04T04:25:23.285Z,21.83
2023-05-04T04:27:50.409Z,19.33
2023-05-04T04:30:21.807Z,20.87
2023-05-04T04:32:49.582Z,21.57
2023-05-04T04:35:16.761Z,22.57
2023-05-04T04:37:43.743Z,21.80
2023-05-04T04:40:11.539Z,17.87
2023-05-04T04:42:38.525Z,24.93
2023-05-04T04:45:06.519Z,22.23
2023-05-04T04:47:33.968Z,20.17
2023-05-04T04:50:01.029Z,25.97
2023-05-04T04:52:28.150Z,27.00
2023-05-04T04:54:55.193Z,25.57
2023-05-04T04:57:22.252Z,25.63
2023-05-04T04:59:49.467Z,19.60
2023-05-04T05:02:16.415Z,19.53
2023-05-04T05:04:43.454Z,21.53
2023-05-04T05:07:10.518Z,24.07
2023-05-04T05:09:38.434Z,22.80
2023-05-04T05:12:06.067Z,22.33
2023-05-04T05:14:33.333Z,24.60
2023-05-04T05:17:00.466Z,23.57
2023-05-04T05:19:27.900Z,21.13
2023-05-04T05:21:55.187Z,26.37
2023-05-04T05:24:22.191Z,28.20
2023-05-04T05:26:49.088Z,24.83
2023-05-04T05:29:16.048Z,23.87
2023-05-04T05:31:42.959Z,25.40
2023-05-04T05:34:09.875Z,26.43
2023-05-04T05:36:36.904Z,22.87
2023-05-04T05:39:04.345Z,24.03
2023-05-04T05:41:31.320Z,22.83
2023-05-04T05:43:58.770Z,22.53
2023-05-04T05:46:26.022Z,25.80
2023-05-04T05:48:52.973Z,22.00
2023-05-04T05:51:20.260Z,23.13
2023-05-04T05:53:47.208Z,24.60
2023-05-04T05:56:14.899Z,28.23
2023-05-04T05:58:42.247Z,27.37
2023-05-04T06:01:09.317Z,23.73
2023-05-04T06:03:36.535Z,24.90
2023-05-04T06:06:03.668Z,21.77
2023-05-04T06:08:31.195Z,22.77
2023-05-04T06:10:58.140Z,25.70
2023-05-04T06:13:26.942Z,21.67
2023-05-04T06:15:54.857Z,21.97
2023-05-04T06:18:22.895Z,21.03
2023-05-04T06:20:49.884Z,23.90
2023-05-04T06:23:30.670Z,24.13
2023-05-04T06:25:57.817Z,25.10
2023-05-04T06:28:24.811Z,24.50
2023-05-04T06:30:52.106Z,26.43
2023-05-04T06:33:19.379Z,22.17
2023-05-04T06:35:46.337Z,20.90
2023-05-04T06:38:13.265Z,24.00
2023-05-04T06:40:41.104Z,24.80
2023-05-04T06:43:08.101Z,22.17
2023-05-04T06:45:39.413Z,22.40
2023-05-04T06:48:09.350Z,22.73
2023-05-04T06:50:42.472Z,21.57
2023-05-04T06:53:23.905Z,18.50
2023-05-04T06:55:51.514Z,16.23
2023-05-04T06:58:20.006Z,19.92
2023-05-04T07:00:47.101Z,19.48
2023-05-04T07:03:14.177Z,13.77
2023-05-04T07:05:41.144Z,19.60
2023-05-04T07:08:09.809Z,21.88
2023-05-04T07:10:36.761Z,20.85
2023-05-04T07:13:03.865Z,19.67
2023-05-04T07:15:30.990Z,19.45
2023-05-04T07:17:57.951Z,18.67
2023-05-04T07:20:26.394Z,17.40
2023-05-04T07:22:57.766Z,14.45
2023-05-04T07:25:26.205Z,16.15
2023-05-04T07:27:54.012Z,17.88
2023-05-04T07:30:22.139Z,16.08
2023-05-04T07:32:49.138Z,14.45
2023-05-04T07:35:16.347Z,16.48
2023-05-04T07:37:44.713Z,16.00
2023-05-04T07:40:14.658Z,14.88
2023-05-04T07:42:42.157Z,16.05
2023-05-04T07:45:10.299Z,14.40
2023-05-04T07:47:37.479Z,14.25
2023-05-04T07:50:05.361Z,14.30
2023-05-04T07:52:33.261Z,14.98
2023-05-04T07:55:00.350Z,14.63
2023-05-04T07:57:27.438Z,12.45
2023-05-04T07:59:55.975Z,14.07
2023-05-04T08:02:23.337Z,11.20
2023-05-04T08:04:50.533Z,12.18
2023-05-04T08:07:17.644Z,18.73
2023-05-04T08:09:44.767Z,13.98
2023-05-04T08:12:12.367Z,13.35
2023-05-04T08:14:40.610Z,13.77
2023-05-04T08:17:07.738Z,18.33
2023-05-04T08:19:34.943Z,13.52
2023-05-04T08:22:02.532Z,15.32
2023-05-04T08:24:30.636Z,12.02
2023-05-04T08:27:07.013Z,12.90
2023-05-04T08:29:36.318Z,15.77
2023-05-04T08:32:03.488Z,15.60
2023-05-04T08:34:30.542Z,16.08
2023-05-04T08:36:58.368Z,13.30
2023-05-04T08:39:25.369Z,17.40
2023-05-04T08:41:52.472Z,15.20
2023-05-04T08:44:19.567Z,13.73
2023-05-04T08:46:54.174Z,13.75
2023-05-04T08:49:22.864Z,12.27
2023-05-04T08:51:51.233Z,13.63
2023-05-04T08:54:19.079Z,17.75
2023-05-04T08:56:49.592Z,15.85
2023-05-04T08:59:22.141Z,14.20
2023-05-04T09:01:59.705Z,14.73
2023-05-04T09:04:29.187Z,11.57
2023-05-04T09:06:57.890Z,9.27
2023-05-04T09:09:29.179Z,13.85
2023-05-04T09:11:56.289Z,15.93
2023-05-04T09:14:32.335Z,12.48
2023-05-04T09:17:00.702Z,14.00
2023-05-04T09:19:33.488Z,18.55
2023-05-04T09:22:17.681Z,19.73
2023-05-04T09:24:46.472Z,13.65
2023-05-04T09:27:18.573Z,15.13
2023-05-04T09:29:54.402Z,14.23
2023-05-04T09:32:21.445Z,12.00
2023-05-04T09:34:53.126Z,11.05
2023-05-04T09:37:21.357Z,14.35
2023-05-04T09:39:55.192Z,10.13
2023-05-04T09:42:24.023Z,14.05
2023-05-04T09:45:03.584Z,11.52
2023-05-04T09:47:38.720Z,10.98
2023-05-04T09:50:22.452Z,15.18
2023-05-04T09:52:50.658Z,8.75
2023-05-04T09:55:19.820Z,9.55
2023-05-04T09:57:49.140Z,9.82
2023-05-04T10:00:18.278Z,11.15
2023-05-04T10:02:47.283Z,10.05
2023-05-04T10:05:17.708Z,13.02
2023-05-04T10:07:45.917Z,9.52
2023-05-04T10:10:14.521Z,9.32
2023-05-04T10:12:41.582Z,11.75
2023-05-04T10:15:10.985Z,12.20
2023-05-04T10:18:25.719Z,12.70
2023-05-04T10:21:01.469Z,10.73
2023-05-04T10:24:01.939Z,16.35
2023-05-04T10:27:06.440Z,9.13
2023-05-04T10:29:34.223Z,12.55
2023-05-04T10:32:01.753Z,9.15
2023-05-04T10:34:34.096Z,11.50
2023-05-04T10:37:04.163Z,10.85
2023-05-04T10:39:34.115Z,11.50
2023-05-04T10:42:05.683Z,10.40
2023-05-04T10:44:55.046Z,13.30
2023-05-04T10:47:32.597Z,9.02
2023-05-04T10:50:08.885Z,9.90
2023-05-04T10:52:54.068Z,10.20
2023-05-04T10:55:22.318Z,11.65
2023-05-04T10:57:57.233Z,8.30
2023-05-04T11:00:36.682Z,11.65
2023-05-04T11:03:04.558Z,11.90
2023-05-04T11:05:47.072Z,8.32
2023-05-04T11:08:22.309Z,10.38
2023-05-04T11:11:10.089Z,11.65
2023-05-04T11:13:47.347Z,10.57
2023-05-04T11:16:23.282Z,13.40
2023-05-04T11:18:50.390Z,11.35
2023-05-04T11:21:26.214Z,12.02
2023-05-04T11:24:00.198Z,10.95
2023-05-04T11:26:28.783Z,10.25
2023-05-04T11:28:55.868Z,8.38
2023-05-04T11:31:22.851Z,9.70
2023-05-04T11:33:54.836Z,12.45
2023-05-04T11:36:23.033Z,10.40
2023-05-04T11:38:50.952Z,8.80
2023-05-04T11:41:17.977Z,10.00
2023-05-04T11:43:46.559Z,10.15
2023-05-04T11:46:14.467Z,10.80
2023-05-04T11:48:41.665Z,13.27
2023-05-04T11:51:08.694Z,9.80
2023-05-04T11:53:40.706Z,7.72
2023-05-04T11:56:09.769Z,7.60
2023-05-04T11:58:37.528Z,12.25
2023-05-04T12:01:04.730Z,11.70
2023-05-04T12:03:53.293Z,12.52
2023-05-04T12:06:33.234Z,7.95
2023-05-04T12:09:06.046Z,10.52
2023-05-04T12:11:34.402Z,9.25
2023-05-04T12:14:15.126Z,7.43
2023-05-04T12:16:43.190Z,11.75
2023-05-04T12:19:13.150Z,12.07
2023-05-04T12:22:09.937Z,11.48
2023-05-04T12:24:36.981Z,10.23
2023-05-04T12:27:04.974Z,8.68
2023-05-04T12:29:32.012Z,7.18
2023-05-04T12:31:59.027Z,10.27
2023-05-04T12:34:26.000Z,10.38
2023-05-04T12:36:53.137Z,10.05
2023-05-04T12:39:20.899Z,9.38
2023-05-04T12:41:47.839Z,8.98
2023-05-04T12:44:14.864Z,6.63
2023-05-04T12:46:42.720Z,6.93
2023-05-04T12:49:11.101Z,7.05
2023-05-04T12:51:38.150Z,9.35
2023-05-04T12:54:05.269Z,10.85
2023-05-04T12:56:33.795Z,12.18
2023-05-04T12:59:00.906Z,6.70
2023-05-04T13:01:27.904Z,9.25
2023-05-04T13:03:54.927Z,11.88
2023-05-04T13:06:21.911Z,9.38
2023-05-04T13:08:48.865Z,8.23
2023-05-04T13:11:20.068Z,6.35
2023-05-04T13:13:47.153Z,8.68
2023-05-04T13:16:14.293Z,7.75
2023-05-04T13:18:41.277Z,7.97
2023-05-04T13:21:08.360Z,9.93
2023-05-04T13:23:35.399Z,8.23
2023-05-04T13:26:02.355Z,7.70
2023-05-04T13:28:29.392Z,6.70
2023-05-04T13:30:56.465Z,7.80
2023-05-04T13:33:29.375Z,11.40
2023-05-04T13:35:58.461Z,6.38
2023-05-04T13:38:25.985Z,7.50
2023-05-04T13:40:52.901Z,6.07
2023-05-04T13:43:20.708Z,6.13
2023-05-04T13:45:48.393Z,6.13
2023-05-04T13:48:15.388Z,7.78
2023-05-04T13:50:42.718Z,6.93
2023-05-04T13:53:12.745Z,8.48
2023-05-04T13:55:39.689Z,8.95
2023-05-04T13:58:06.822Z,9.55
2023-05-04T14:00:33.769Z,9.70
2023-05-04T14:03:00.936Z,5.85
2023-05-04T14:05:27.977Z,4.93
2023-05-04T14:07:54.932Z,4.82
2023-05-04T14:10:22.050Z,6.50
2023-05-04T14:12:49.108Z,8.07
2023-05-04T14:15:16.819Z,5.00
2023-05-04T14:17:43.896Z,4.28
2023-05-04T14:20:11.373Z,7.22
2023-05-04T14:22:41.165Z,6.07
2023-05-04T14:25:09.105Z,5.45
2023-05-04T14:27:36.605Z,5.00
2023-05-04T14:30:04.628Z,7.50
2023-05-04T14:32:31.634Z,4.60
2023-05-04T14:35:07.995Z,4.65
2023-05-04T14:37:37.625Z,3.28
2023-05-04T14:40:10.623Z,6.95
2023-05-04T14:42:38.570Z,3.58
2023-05-04T14:45:07.853Z,7.85
2023-05-04T14:47:36.884Z,5.63
2023-05-04T14:50:05.327Z,4.85
2023-05-04T14:52:32.498Z,9.32
2023-05-04T14:54:59.484Z,5.97
2023-05-04T14:57:26.542Z,11.32
2023-05-04T14:59:53.473Z,4.80
2023-05-04T15:02:20.992Z,4.20
2023-05-04T15:04:48.270Z,5.53
2023-05-04T15:07:16.584Z,4.07
2023-05-04T15:09:43.659Z,8.48
2023-05-04T15:12:10.768Z,3.70
2023-05-04T15:14:37.830Z,8.18
2023-05-04T15:17:05.399Z,7.97
2023-05-04T15:19:32.380Z,7.47
2023-05-04T15:21:59.312Z,7.85
2023-05-04T15:24:26.504Z,5.68
2023-05-04T15:26:53.558Z,4.72
2023-05-04T15:29:20.502Z,5.47
2023-05-04T15:31:47.606Z,6.15
2023-05-04T15:34:16.876Z,4.32
2023-05-04T15:36:45.137Z,5.90
2023-05-04T15:39:12.423Z,5.82
2023-05-04T15:41:39.835Z,5.10
2023-05-04T15:44:06.920Z,5.18
2023-05-04T15:46:35.112Z,7.10
2023-05-04T15:49:02.110Z,6.57
2023-05-04T15:51:30.753Z,3.78
2023-05-04T15:53:58.574Z,4.32
2023-05-04T15:56:25.498Z,4.28
2023-05-04T15:58:52.688Z,4.90
2023-05-04T16:01:19.910Z,5.32
2023-05-04T16:03:47.184Z,8.07
2023-05-04T16:06:15.607Z,3.50
2023-05-04T16:08:42.606Z,6.45
2023-05-04T16:11:09.629Z,6.55
2023-05-04T16:13:36.833Z,4.90
2023-05-04T16:16:05.005Z,7.75
2023-05-04T16:18:32.160Z,5.88
2023-05-04T16:20:59.100Z,4.82
2023-05-04T16:23:28.122Z,5.20
2023-05-04T16:25:55.104Z,6.90
2023-05-04T16:28:22.172Z,5.97
2023-05-04T16:30:50.143Z,5.50
2023-05-04T16:33:17.373Z,8.63
2023-05-04T16:35:44.329Z,6.38
2023-05-04T16:38:15.673Z,6.95
2023-05-04T16:40:43.016Z,5.15
2023-05-04T16:43:10.590Z,6.57
2023-05-04T16:45:38.262Z,4.15
2023-05-04T16:48:06.333Z,5.32
2023-05-04T16:50:33.679Z,8.32
2023-05-04T16:53:00.652Z,7.88
2023-05-04T16:55:27.788Z,5.20
2023-05-04T16:57:58.349Z,10.88
2023-05-04T17:00:25.969Z,5.07
2023-05-04T17:02:53.397Z,8.32
2023-05-04T17:05:21.057Z,9.43
2023-05-04T17:07:48.043Z,8.45
2023-05-04T17:10:15.136Z,5.18
2023-05-04T17:12:42.650Z,5.32
2023-05-04T17:15:10.952Z,6.93
2023-05-04T17:17:38.143Z,6.22
2023-05-04T17:20:06.758Z,10.05
2023-05-04T17:22:34.481Z,5.78
2023-05-04T17:25:01.428Z,6.50
2023-05-04T17:27:28.382Z,7.13
2023-05-04T17:29:55.348Z,4.47
2023-05-04T17:32:22.343Z,6.63
2023-05-04T17:34:49.324Z,7.18
2023-05-04T17:37:16.291Z,9.63
2023-05-04T17:39:43.298Z,7.22
2023-05-04T17:42:12.215Z,6.70
2023-05-04T17:44:39.400Z,7.15
2023-05-04T17:47:06.422Z,11.27
2023-05-04T17:49:33.496Z,5.90
2023-05-04T17:52:01.493Z,7.53
2023-05-04T17:54:28.767Z,7.88
2023-05-04T17:56:55.823Z,8.60
2023-05-04T17:59:22.831Z,8.80
2023-05-04T18:01:49.877Z,10.93
2023-05-04T18:04:16.871Z,12.82
2023-05-04T18:06:43.853Z,5.22
2023-05-04T18:09:11.618Z,7.75
2023-05-04T18:11:38.567Z,8.65
2023-05-04T18:14:05.529Z,9.23
2023-05-04T18:16:36.216Z,8.75
2023-05-04T18:19:03.248Z,8.38
2023-05-04T18:21:30.214Z,6.95
2023-05-04T18:23:57.257Z,9.82
2023-05-04T18:26:24.337Z,8.38
2023-05-04T18:28:51.349Z,7.15
2023-05-04T18:31:19.005Z,8.05
2023-05-04T18:33:46.014Z,7.75
2023-05-04T18:36:13.226Z,8.98
2023-05-04T18:38:40.986Z,13.07
2023-05-04T18:41:08.044Z,14.50
2023-05-04T18:43:35.051Z,14.75
2023-05-04T18:46:08.292Z,13.60
2023-05-04T18:48:35.437Z,10.77
2023-05-04T18:51:02.852Z,10.90
2023-05-04T18:53:30.117Z,7.97
2023-05-04T18:56:04.508Z,12.48
2023-05-04T18:58:32.319Z,14.55
2023-05-04T19:00:59.624Z,12.55
2023-05-04T19:03:27.419Z,12.07
2023-05-04T19:05:55.005Z,12.43
2023-05-04T19:08:22.112Z,10.10
2023-05-04T19:10:49.882Z,13.70
2023-05-04T19:13:17.747Z,9.45
2023-05-04T19:15:45.230Z,10.98
2023-05-04T19:18:12.304Z,11.68
2023-05-04T19:20:39.947Z,12.32
2023-05-04T19:23:06.956Z,14.45
2023-05-04T19:25:35.088Z,13.68
2023-05-04T19:28:08.606Z,12.25
2023-05-04T19:30:37.502Z,11.95
2023-05-04T19:33:05.830Z,13.25
2023-05-04T19:35:33.056Z,13.65
2023-05-04T19:38:01.918Z,14.27
2023-05-04T19:40:28.966Z,12.13
2023-05-04T19:42:55.936Z,11.93
2023-05-04T19:45:22.919Z,13.77
2023-05-04T19:47:50.767Z,16.70
2023-05-04T19:50:18.045Z,15.75
2023-05-04T19:52:45.170Z,14.88
2023-05-04T19:55:12.623Z,14.05
2023-05-04T19:57:39.771Z,17.55
2023-05-04T20:00:09.869Z,12.82
2023-05-04T20:02:38.221Z,16.65
2023-05-04T20:05:06.268Z,19.90
2023-05-04T20:07:33.276Z,16.42
2023-05-04T20:10:00.394Z,17.38
2023-05-04T20:12:27.408Z,17.42
2023-05-04T20:14:54.365Z,19.38
2023-05-04T20:17:21.453Z,19.38
2023-05-04T20:19:48.605Z,16.77
2023-05-04T20:22:16.425Z,15.13
2023-05-04T20:24:43.463Z,20.48
2023-05-04T20:27:10.578Z,18.45
2023-05-04T20:29:37.552Z,18.88
2023-05-04T20:32:05.624Z,17.85
2023-05-04T20:34:33.404Z,17.05
2023-05-04T20:37:00.574Z,16.30
2023-05-04T20:39:28.076Z,18.27
2023-05-04T20:41:55.074Z,18.75
2023-05-04T20:44:22.369Z,16.15
2023-05-04T20:46:49.393Z,18.55
2023-05-04T20:49:16.527Z,17.98
2023-05-04T20:51:43.560Z,16.25
2023-05-04T20:54:10.569Z,18.15
2023-05-04T20:56:37.592Z,18.58
2023-05-04T20:59:04.518Z,17.88
2023-05-04T21:01:31.529Z,16.05
2023-05-04T21:03:58.775Z,20.33
2023-05-04T21:06:25.884Z,19.63
2023-05-04T21:08:52.832Z,17.58
2023-05-04T21:11:19.771Z,19.65
2023-05-04T21:13:46.766Z,17.33
2023-05-04T21:16:13.923Z,17.27
2023-05-04T21:18:41.005Z,19.33
2023-05-04T21:21:08.069Z,19.92
2023-05-04T21:23:34.991Z,19.52
2023-05-04T21:26:05.223Z,21.17
2023-05-04T21:28:32.699Z,23.42
2023-05-04T21:30:59.886Z,17.95
2023-05-04T21:33:26.868Z,11.13
2023-05-04T21:35:53.949Z,7.22
2023-05-04T21:38:22.000Z,12.18
2023-05-04T21:40:49.441Z,10.75
2023-05-04T21:43:16.459Z,11.30
2023-05-04T21:45:43.428Z,11.65
2023-05-04T21:48:10.499Z,7.20
2023-05-04T21:50:37.588Z,10.70
2023-05-04T21:53:04.569Z,12.07
2023-05-04T21:55:31.594Z,8.10
2023-05-04T21:57:58.608Z,9.23
2023-05-04T22:00:25.923Z,9.23
2023-05-04T22:02:55.836Z,11.13
2023-05-04T22:05:23.172Z,12.23
2023-05-04T22:07:50.469Z,10.25
2023-05-04T22:10:18.127Z,12.90
2023-05-04T22:12:45.157Z,17.88
2023-05-04T22:15:12.274Z,17.23
2023-05-04T22:17:39.361Z,18.02
2023-05-04T22:20:07.964Z,16.55
2023-05-04T22:22:35.763Z,15.43
2023-05-04T22:25:02.738Z,17.30
2023-05-04T22:27:30.080Z,11.90
2023-05-04T22:29:57.273Z,12.57
2023-05-04T22:32:24.266Z,16.92
2023-05-04T22:34:51.293Z,11.18
2023-05-04T22:37:18.236Z,13.15
2023-05-04T22:39:45.184Z,15.30
2023-05-04T22:42:12.440Z,13.52
2023-05-04T22:44:39.599Z,11.95
2023-05-04T22:47:06.589Z,12.27
2023-05-04T22:49:33.569Z,12.18
2023-05-04T22:52:00.852Z,14.00
2023-05-04T22:54:27.936Z,12.45
2023-05-04T22:56:54.914Z,14.95
2023-05-04T22:59:21.919Z,14.23
2023-05-04T23:01:50.151Z,14.18
2023-05-04T23:04:17.206Z,12.93
2023-05-04T23:06:44.254Z,13.60
2023-05-04T23:09:11.808Z,12.40
2023-05-04T23:11:38.896Z,10.77
2023-05-04T23:14:06.140Z,10.60
2023-05-04T23:16:33.390Z,11.75
2023-05-04T23:19:00.419Z,12.73
2023-05-04T23:21:27.432Z,10.98
2023-05-04T23:23:54.363Z,12.20
2023-05-04T23:26:21.435Z,9.85
2023-05-04T23:28:48.605Z,9.85
2023-05-04T23:31:15.785Z,10.82
2023-05-04T23:33:43.498Z,13.27
2023-05-04T23:36:10.493Z,11.98
2023-05-04T23:38:37.453Z,11.95
2023-05-04T23:41:04.889Z,12.20
2023-05-04T23:43:32.114Z,9.80
2023-05-04T23:46:04.207Z,13.00
2023-05-04T23:48:32.601Z,12.52
2023-05-04T23:51:05.787Z,11.48
2023-05-04T23:53:37.055Z,11.25
2023-05-04T23:56:06.281Z,10.55
2023-05-04T23:58:34.568Z,10.65
