createdAt,value
2023-01-08T00:01:38.566Z,6.50
2023-01-08T00:04:05.644Z,6.40
2023-01-08T00:06:35.369Z,6.40
2023-01-08T00:09:03.770Z,6.40
2023-01-08T00:11:30.769Z,6.40
2023-01-08T00:13:57.804Z,6.40
2023-01-08T00:16:24.869Z,6.30
2023-01-08T00:18:51.858Z,6.40
2023-01-08T00:21:19.149Z,6.30
2023-01-08T00:23:46.576Z,6.30
2023-01-08T00:26:14.281Z,6.30
2023-01-08T00:28:41.834Z,6.30
2023-01-08T00:31:11.521Z,6.30
2023-01-08T00:33:39.948Z,6.20
2023-01-08T00:36:09.023Z,6.20
2023-01-08T00:38:36.335Z,6.10
2023-01-08T00:41:03.655Z,6.10
2023-01-08T00:43:30.833Z,6.10
2023-01-08T00:45:57.989Z,6.10
2023-01-08T00:48:25.355Z,6.10
2023-01-08T00:50:54.143Z,6.10
2023-01-08T00:53:21.873Z,6.10
2023-01-08T00:55:49.592Z,6.00
2023-01-08T00:58:16.615Z,6.00
2023-01-08T01:00:43.699Z,6.00
2023-01-08T01:03:10.769Z,6.00
2023-01-08T01:05:37.812Z,6.00
2023-01-08T01:08:05.121Z,6.00
2023-01-08T01:10:32.191Z,6.00
2023-01-08T01:12:59.202Z,6.00
2023-01-08T01:15:26.230Z,6.00
2023-01-08T01:17:53.207Z,6.10
2023-01-08T01:20:20.362Z,6.10
2023-01-08T01:22:47.341Z,6.10
2023-01-08T01:25:14.415Z,6.10
2023-01-08T01:27:41.609Z,6.10
2023-01-08T01:30:09.651Z,6.10
2023-01-08T01:32:36.741Z,6.10
2023-01-08T01:35:04.078Z,6.10
2023-01-08T01:37:31.132Z,6.20
2023-01-08T01:39:58.224Z,6.20
2023-01-08T01:42:40.192Z,6.20
2023-01-08T01:45:22.518Z,6.20
2023-01-08T01:48:00.687Z,6.30
2023-01-08T01:50:43.346Z,6.30
2023-01-08T01:53:18.454Z,6.30
2023-01-08T01:55:47.375Z,6.40
2023-01-08T01:58:29.994Z,6.40
2023-01-08T02:01:00.097Z,6.40
2023-01-08T02:03:31.353Z,6.40
2023-01-08T02:06:06.869Z,6.40
2023-01-08T02:08:52.877Z,6.40
2023-01-08T02:11:31.241Z,6.40
2023-01-08T02:14:09.100Z,6.40
2023-01-08T02:16:45.814Z,6.40
2023-01-08T02:19:43.508Z,6.50
2023-01-08T02:22:10.464Z,6.50
2023-01-08T02:25:15.736Z,6.50
2023-01-08T02:27:46.634Z,6.50
2023-01-08T02:30:13.758Z,6.50
2023-01-08T02:32:43.274Z,6.50
2023-01-08T02:35:11.750Z,6.50
2023-01-08T02:37:39.291Z,6.50
2023-01-08T02:40:26.584Z,6.50
2023-01-08T02:43:02.123Z,6.50
2023-01-08T02:45:52.049Z,6.50
2023-01-08T02:48:47.423Z,6.50
2023-01-08T02:51:28.710Z,6.50
2023-01-08T02:54:01.294Z,6.50
2023-01-08T02:56:32.674Z,6.50
2023-01-08T02:59:00.894Z,6.50
2023-01-08T03:01:29.361Z,6.40
2023-01-08T03:04:06.811Z,6.40
2023-01-08T03:06:34.057Z,6.30
2023-01-08T03:09:01.798Z,6.30
2023-01-08T03:11:35.167Z,6.30
2023-01-08T03:14:14.748Z,6.20
2023-01-08T03:16:45.120Z,6.30
2023-01-08T03:19:32.990Z,6.20
2023-01-08T03:22:02.574Z,6.20
2023-01-08T03:24:34.519Z,6.20
2023-01-08T03:27:05.067Z,6.20
2023-01-08T03:29:33.348Z,6.20
2023-01-08T03:32:10.311Z,6.10
2023-01-08T03:34:39.761Z,6.00
2023-01-08T03:37:09.467Z,6.00
2023-01-08T03:39:36.421Z,6.00
2023-01-08T03:42:09.391Z,6.00
2023-01-08T03:44:36.496Z,6.00
2023-01-08T03:47:04.589Z,5.90
2023-01-08T03:49:31.959Z,5.90
2023-01-08T03:51:59.103Z,6.00
2023-01-08T03:54:31.797Z,6.00
2023-01-08T03:56:58.912Z,6.00
2023-01-08T03:59:26.087Z,6.00
2023-01-08T04:01:53.196Z,6.00
2023-01-08T04:04:20.439Z,6.00
2023-01-08T04:06:47.477Z,6.10
2023-01-08T04:09:14.464Z,6.10
2023-01-08T04:11:41.587Z,6.10
2023-01-08T04:14:08.676Z,6.00
2023-01-08T04:16:35.690Z,6.00
2023-01-08T04:19:02.697Z,6.00
2023-01-08T04:21:29.737Z,6.10
2023-01-08T04:23:56.767Z,6.00
2023-01-08T04:26:23.768Z,6.10
2023-01-08T04:28:50.775Z,6.20
2023-01-08T04:31:17.934Z,6.20
2023-01-08T04:33:44.996Z,6.20
2023-01-08T04:36:12.025Z,6.20
2023-01-08T04:38:39.093Z,6.20
2023-01-08T04:41:06.259Z,6.20
2023-01-08T04:43:33.580Z,6.20
2023-01-08T04:46:02.087Z,6.20
2023-01-08T04:48:30.911Z,6.20
2023-01-08T04:51:02.418Z,6.20
2023-01-08T04:53:30.318Z,6.20
2023-01-08T04:56:02.905Z,6.10
2023-01-08T04:58:29.977Z,6.10
2023-01-08T05:00:57.005Z,6.10
2023-01-08T05:03:24.113Z,6.10
2023-01-08T05:05:51.154Z,6.00
2023-01-08T05:08:18.323Z,6.00
2023-01-08T05:10:45.360Z,6.00
2023-01-08T05:13:12.404Z,5.90
2023-01-08T05:15:39.471Z,6.00
2023-01-08T05:18:07.067Z,6.00
2023-01-08T05:20:34.657Z,6.00
2023-01-08T05:23:02.117Z,6.00
2023-01-08T05:25:29.150Z,6.00
2023-01-08T05:27:56.191Z,6.10
2023-01-08T05:30:23.229Z,6.10
2023-01-08T05:32:50.261Z,6.10
2023-01-08T05:35:17.365Z,6.10
2023-01-08T05:37:44.500Z,6.10
2023-01-08T05:40:12.228Z,6.10
2023-01-08T05:42:39.191Z,6.10
2023-01-08T05:45:07.811Z,6.10
2023-01-08T05:47:35.511Z,6.10
2023-01-08T05:50:02.553Z,6.10
2023-01-08T05:52:29.824Z,6.10
2023-01-08T05:54:57.049Z,6.10
2023-01-08T05:57:24.029Z,6.10
2023-01-08T05:59:51.031Z,6.00
2023-01-08T06:02:18.152Z,6.00
2023-01-08T06:04:45.237Z,6.10
2023-01-08T06:07:12.300Z,6.10
2023-01-08T06:09:39.352Z,6.10
2023-01-08T06:12:06.675Z,6.10
2023-01-08T06:14:33.790Z,6.10
2023-01-08T06:17:00.808Z,6.10
2023-01-08T06:19:27.897Z,6.10
2023-01-08T06:21:54.936Z,6.10
2023-01-08T06:24:21.898Z,6.10
2023-01-08T06:26:48.921Z,6.10
2023-01-08T06:29:16.071Z,6.10
2023-01-08T06:31:43.175Z,6.10
2023-01-08T06:34:11.509Z,6.10
2023-01-08T06:36:38.580Z,6.10
2023-01-08T06:39:07.441Z,6.10
2023-01-08T06:41:34.560Z,6.10
2023-01-08T06:44:01.651Z,6.10
2023-01-08T06:46:28.705Z,6.10
2023-01-08T06:48:55.748Z,6.10
2023-01-08T06:51:22.734Z,6.10
2023-01-08T06:53:49.791Z,6.00
2023-01-08T06:56:16.828Z,6.00
2023-01-08T06:58:43.857Z,6.00
2023-01-08T07:01:15.955Z,5.90
2023-01-08T07:03:44.105Z,5.90
2023-01-08T07:06:20.680Z,5.90
2023-01-08T07:08:48.090Z,5.80
2023-01-08T07:11:16.166Z,5.80
2023-01-08T07:13:43.224Z,5.80
2023-01-08T07:16:12.564Z,5.80
2023-01-08T07:18:40.038Z,5.80
2023-01-08T07:21:08.890Z,5.80
2023-01-08T07:23:36.523Z,5.80
2023-01-08T07:26:05.157Z,5.80
2023-01-08T07:28:32.227Z,5.80
2023-01-08T07:31:04.268Z,5.90
2023-01-08T07:33:31.514Z,5.90
2023-01-08T07:35:58.748Z,5.90
2023-01-08T07:38:25.867Z,6.00
2023-01-08T07:40:52.871Z,6.00
2023-01-08T07:43:20.094Z,6.00
2023-01-08T07:45:47.231Z,6.10
2023-01-08T07:48:16.599Z,6.10
2023-01-08T07:50:44.452Z,6.10
2023-01-08T07:53:13.034Z,6.10
2023-01-08T07:55:40.228Z,6.10
2023-01-08T07:58:14.906Z,6.10
2023-01-08T08:00:42.521Z,6.00
2023-01-08T08:03:12.077Z,6.00
2023-01-08T08:05:39.697Z,6.00
2023-01-08T08:08:13.590Z,6.00
2023-01-08T08:10:42.283Z,6.00
2023-01-08T08:13:09.786Z,6.00
2023-01-08T08:15:37.742Z,6.00
2023-01-08T08:18:04.963Z,6.00
2023-01-08T08:20:32.580Z,5.90
2023-01-08T08:23:08.654Z,5.80
2023-01-08T08:25:36.270Z,5.80
2023-01-08T08:28:05.102Z,5.80
2023-01-08T08:30:34.547Z,5.70
2023-01-08T08:33:04.057Z,5.70
2023-01-08T08:35:32.830Z,5.70
2023-01-08T08:38:00.216Z,5.70
2023-01-08T08:40:28.200Z,5.70
2023-01-08T08:43:00.276Z,5.70
2023-01-08T08:45:27.606Z,5.70
2023-01-08T08:47:55.141Z,5.80
2023-01-08T08:50:23.424Z,5.70
2023-01-08T08:52:50.461Z,5.70
2023-01-08T08:55:17.921Z,5.70
2023-01-08T08:57:46.435Z,5.70
2023-01-08T09:00:15.049Z,5.70
2023-01-08T09:02:42.434Z,5.80
2023-01-08T09:05:09.725Z,5.80
2023-01-08T09:07:36.793Z,5.90
2023-01-08T09:10:04.940Z,5.90
2023-01-08T09:12:31.952Z,5.90
2023-01-08T09:14:58.977Z,5.90
2023-01-08T09:17:26.142Z,5.90
2023-01-08T09:19:53.316Z,5.90
2023-01-08T09:22:20.445Z,5.90
2023-01-08T09:24:47.658Z,6.00
2023-01-08T09:27:15.117Z,6.00
2023-01-08T09:29:42.294Z,6.00
2023-01-08T09:32:09.537Z,6.00
2023-01-08T09:34:36.745Z,6.00
2023-01-08T09:37:05.217Z,6.00
2023-01-08T09:39:33.218Z,6.00
2023-01-08T09:42:04.584Z,6.00
2023-01-08T09:44:39.274Z,6.00
2023-01-08T09:47:18.097Z,6.00
2023-01-08T09:49:46.497Z,6.00
2023-01-08T09:52:14.670Z,6.00
2023-01-08T09:54:42.530Z,6.10
2023-01-08T09:57:19.114Z,6.10
2023-01-08T09:59:50.123Z,6.20
2023-01-08T10:02:23.103Z,6.20
2023-01-08T10:04:55.064Z,6.20
2023-01-08T10:07:27.380Z,6.10
2023-01-08T10:09:55.342Z,6.20
2023-01-08T10:12:30.008Z,6.20
2023-01-08T10:15:03.709Z,6.20
2023-01-08T10:17:42.146Z,6.20
2023-01-08T10:20:20.866Z,6.20
2023-01-08T10:22:49.107Z,6.20
2023-01-08T10:25:19.452Z,6.30
2023-01-08T10:28:03.552Z,6.30
2023-01-08T10:30:42.373Z,6.30
2023-01-08T10:33:20.687Z,6.30
2023-01-08T10:35:54.893Z,6.40
2023-01-08T10:38:33.188Z,6.40
2023-01-08T10:41:05.321Z,6.40
2023-01-08T10:43:36.107Z,6.40
2023-01-08T10:46:05.182Z,6.50
2023-01-08T10:48:46.126Z,6.50
2023-01-08T10:51:13.105Z,6.50
2023-01-08T10:53:41.708Z,6.60
2023-01-08T10:56:21.056Z,6.60
2023-01-08T10:58:48.561Z,6.60
2023-01-08T11:01:31.582Z,6.60
2023-01-08T11:04:05.132Z,6.70
2023-01-08T11:06:34.765Z,6.60
2023-01-08T11:09:21.754Z,6.60
2023-01-08T11:11:49.861Z,6.60
2023-01-08T11:14:35.386Z,6.60
2023-01-08T11:17:10.947Z,6.50
2023-01-08T11:19:40.078Z,6.50
2023-01-08T11:22:28.392Z,6.60
2023-01-08T11:24:55.634Z,6.50
2023-01-08T11:27:31.943Z,6.60
2023-01-08T11:30:05.638Z,6.60
2023-01-08T11:32:44.738Z,6.60
2023-01-08T11:35:26.773Z,6.60
2023-01-08T11:37:59.966Z,6.60
2023-01-08T11:40:53.419Z,6.70
2023-01-08T11:43:45.105Z,6.70
2023-01-08T11:46:26.892Z,6.80
2023-01-08T11:49:31.651Z,6.80
2023-01-08T11:52:37.791Z,6.90
2023-01-08T11:55:30.038Z,6.90
2023-01-08T11:58:04.010Z,6.90
2023-01-08T12:00:57.702Z,6.90
2023-01-08T12:04:01.137Z,7.00
2023-01-08T12:06:40.302Z,7.00
2023-01-08T12:09:18.134Z,7.00
2023-01-08T12:12:03.610Z,7.00
2023-01-08T12:14:42.618Z,7.00
2023-01-08T12:17:46.790Z,7.10
2023-01-08T12:20:25.122Z,7.10
2023-01-08T12:23:05.811Z,7.10
2023-01-08T12:25:52.698Z,7.10
2023-01-08T12:28:33.657Z,7.20
2023-01-08T12:31:22.285Z,7.20
2023-01-08T12:33:59.182Z,7.20
2023-01-08T12:36:37.169Z,7.20
2023-01-08T12:39:15.910Z,7.20
2023-01-08T12:41:45.634Z,7.30
2023-01-08T12:44:18.596Z,7.20
2023-01-08T12:46:48.778Z,7.20
2023-01-08T12:49:24.855Z,7.20
2023-01-08T12:52:10.634Z,7.20
2023-01-08T12:55:00.542Z,7.20
2023-01-08T12:58:10.385Z,7.10
2023-01-08T13:01:03.491Z,7.00
2023-01-08T13:03:32.861Z,6.90
2023-01-08T13:06:15.733Z,6.90
2023-01-08T13:08:54.512Z,6.90
2023-01-08T13:11:37.252Z,6.80
2023-01-08T13:14:11.527Z,6.80
2023-01-08T13:16:44.769Z,6.80
2023-01-08T13:19:37.013Z,6.80
2023-01-08T13:22:04.221Z,6.90
2023-01-08T13:24:36.024Z,6.90
2023-01-08T13:27:28.901Z,6.80
2023-01-08T13:29:58.622Z,6.80
2023-01-08T13:32:47.894Z,6.80
2023-01-08T13:35:14.930Z,6.80
2023-01-08T13:37:43.484Z,6.70
2023-01-08T13:40:44.807Z,6.70
2023-01-08T13:43:32.256Z,6.70
2023-01-08T13:46:02.016Z,6.70
2023-01-08T13:48:35.371Z,6.70
2023-01-08T13:51:03.482Z,6.70
2023-01-08T13:53:30.511Z,6.60
2023-01-08T13:56:01.296Z,6.60
2023-01-08T13:58:35.916Z,6.60
2023-01-08T14:01:04.708Z,6.60
2023-01-08T14:03:45.188Z,6.60
2023-01-08T14:06:23.074Z,6.70
2023-01-08T14:09:00.096Z,6.70
2023-01-08T14:11:46.810Z,6.70
2023-01-08T14:14:17.541Z,6.70
2023-01-08T14:16:46.502Z,6.60
2023-01-08T14:19:20.382Z,6.60
2023-01-08T14:21:59.738Z,6.60
2023-01-08T14:24:26.850Z,6.60
2023-01-08T14:26:56.662Z,6.60
2023-01-08T14:29:26.806Z,6.70
2023-01-08T14:31:57.230Z,6.60
2023-01-08T14:34:28.859Z,6.60
2023-01-08T14:36:57.223Z,6.60
2023-01-08T14:39:34.849Z,6.50
2023-01-08T14:42:25.259Z,6.50
2023-01-08T14:44:57.826Z,6.50
2023-01-08T14:47:30.608Z,6.50
2023-01-08T14:49:57.859Z,6.50
2023-01-08T14:52:25.435Z,6.50
2023-01-08T14:55:00.128Z,6.50
2023-01-08T14:57:28.288Z,6.50
2023-01-08T15:00:01.689Z,6.50
2023-01-08T15:02:33.758Z,6.50
2023-01-08T15:05:02.508Z,6.40
2023-01-08T15:07:30.068Z,6.40
2023-01-08T15:09:59.110Z,6.40
2023-01-08T15:12:29.197Z,6.40
2023-01-08T15:14:56.399Z,6.40
2023-01-08T15:17:27.778Z,6.50
2023-01-08T15:19:59.767Z,6.50
2023-01-08T15:22:32.868Z,6.50
2023-01-08T15:25:05.618Z,6.50
2023-01-08T15:27:37.117Z,6.50
2023-01-08T15:30:05.892Z,6.50
2023-01-08T15:32:39.086Z,6.50
2023-01-08T15:35:17.421Z,6.50
2023-01-08T15:37:45.824Z,6.50
2023-01-08T15:40:13.162Z,6.40
2023-01-08T15:42:58.715Z,6.40
2023-01-08T15:45:32.778Z,6.40
2023-01-08T15:48:00.236Z,6.40
2023-01-08T15:50:28.696Z,6.30
2023-01-08T15:52:57.609Z,6.30
2023-01-08T15:55:25.465Z,6.20
2023-01-08T15:57:52.695Z,6.20
2023-01-08T16:00:23.001Z,6.20
2023-01-08T16:02:52.238Z,6.20
2023-01-08T16:05:21.687Z,6.20
2023-01-08T16:07:48.890Z,6.20
2023-01-08T16:10:16.780Z,6.20
2023-01-08T16:12:44.311Z,6.20
2023-01-08T16:15:12.682Z,6.20
2023-01-08T16:17:40.056Z,6.20
2023-01-08T16:20:08.590Z,6.20
2023-01-08T16:22:35.603Z,6.20
2023-01-08T16:25:03.282Z,6.20
2023-01-08T16:27:34.082Z,6.10
2023-01-08T16:30:01.263Z,6.10
2023-01-08T16:32:28.687Z,6.10
2023-01-08T16:34:56.086Z,6.10
2023-01-08T16:37:24.872Z,6.10
2023-01-08T16:39:52.603Z,6.10
2023-01-08T16:42:22.897Z,6.10
2023-01-08T16:44:50.387Z,6.10
2023-01-08T16:47:17.675Z,6.10
2023-01-08T16:49:46.049Z,6.10
2023-01-08T16:52:13.866Z,6.10
2023-01-08T16:54:41.266Z,6.10
2023-01-08T16:57:08.754Z,6.10
2023-01-08T16:59:35.986Z,6.10
2023-01-08T17:02:03.176Z,6.10
2023-01-08T17:04:31.086Z,6.20
2023-01-08T17:06:58.902Z,6.10
2023-01-08T17:09:28.036Z,6.10
2023-01-08T17:11:55.176Z,6.10
2023-01-08T17:14:22.307Z,6.10
2023-01-08T17:16:49.893Z,6.10
2023-01-08T17:19:17.888Z,6.10
2023-01-08T17:21:46.498Z,6.10
2023-01-08T17:24:13.947Z,6.10
2023-01-08T17:26:41.759Z,6.00
2023-01-08T17:29:09.106Z,6.00
2023-01-08T17:31:40.452Z,6.00
2023-01-08T17:34:12.765Z,5.90
2023-01-08T17:36:40.465Z,5.90
2023-01-08T17:39:07.875Z,6.00
2023-01-08T17:41:56.950Z,6.00
2023-01-08T17:44:26.747Z,6.00
2023-01-08T17:46:54.452Z,6.00
2023-01-08T17:49:22.271Z,6.00
2023-01-08T17:51:49.697Z,6.00
2023-01-08T17:54:18.179Z,6.00
2023-01-08T17:56:45.748Z,6.00
2023-01-08T17:59:18.445Z,6.00
2023-01-08T18:01:46.652Z,6.00
2023-01-08T18:04:15.852Z,6.00
2023-01-08T18:06:44.285Z,6.00
2023-01-08T18:09:14.051Z,5.90
2023-01-08T18:11:42.958Z,5.90
2023-01-08T18:14:12.596Z,5.90
2023-01-08T18:16:45.557Z,5.80
2023-01-08T18:19:14.460Z,5.80
2023-01-08T18:21:41.804Z,5.80
2023-01-08T18:24:09.654Z,5.80
2023-01-08T18:26:37.674Z,5.70
2023-01-08T18:29:06.338Z,5.70
2023-01-08T18:31:34.971Z,5.70
2023-01-08T18:34:04.183Z,5.60
2023-01-08T18:36:31.897Z,5.60
2023-01-08T18:39:00.983Z,5.60
2023-01-08T18:41:47.036Z,5.60
2023-01-08T18:44:14.240Z,5.50
2023-01-08T18:46:41.530Z,5.50
2023-01-08T18:49:09.053Z,5.50
2023-01-08T18:51:36.485Z,5.50
2023-01-08T18:54:05.097Z,5.40
2023-01-08T18:56:36.141Z,5.30
2023-01-08T18:59:05.709Z,5.30
2023-01-08T19:01:35.839Z,5.20
2023-01-08T19:04:04.351Z,5.10
2023-01-08T19:06:32.225Z,5.10
2023-01-08T19:09:00.661Z,5.10
2023-01-08T19:11:29.448Z,5.00
2023-01-08T19:13:57.889Z,5.00
2023-01-08T19:16:25.587Z,4.90
2023-01-08T19:18:53.484Z,4.90
2023-01-08T19:21:21.526Z,4.90
2023-01-08T19:23:49.448Z,4.80
2023-01-08T19:26:17.300Z,4.80
2023-01-08T19:28:45.101Z,4.70
2023-01-08T19:31:15.205Z,4.70
2023-01-08T19:33:45.018Z,4.70
2023-01-08T19:36:16.728Z,4.70
2023-01-08T19:38:44.938Z,4.60
2023-01-08T19:41:32.051Z,4.60
2023-01-08T19:44:00.576Z,4.60
2023-01-08T19:46:28.854Z,4.50
2023-01-08T19:49:01.335Z,4.50
2023-01-08T19:51:30.776Z,4.40
2023-01-08T19:54:00.097Z,4.40
2023-01-08T19:56:28.499Z,4.40
2023-01-08T19:58:57.478Z,4.40
2023-01-08T20:01:27.367Z,4.40
2023-01-08T20:03:55.937Z,4.30
2023-01-08T20:06:25.983Z,4.30
2023-01-08T20:08:57.084Z,4.30
2023-01-08T20:11:25.830Z,4.20
2023-01-08T20:13:53.350Z,4.20
2023-01-08T20:16:24.432Z,4.20
2023-01-08T20:18:55.813Z,4.10
2023-01-08T20:21:24.469Z,4.10
2023-01-08T20:24:03.163Z,4.10
2023-01-08T20:26:32.237Z,4.10
2023-01-08T20:29:02.048Z,4.00
2023-01-08T20:31:31.386Z,4.00
2023-01-08T20:34:01.227Z,4.00
2023-01-08T20:36:33.099Z,3.90
2023-01-08T20:39:04.263Z,3.90
2023-01-08T20:41:31.802Z,3.90
2023-01-08T20:43:59.383Z,3.90
2023-01-08T20:46:30.063Z,3.90
2023-01-08T20:49:05.673Z,3.80
2023-01-08T20:51:35.805Z,3.80
2023-01-08T20:54:04.715Z,3.80
2023-01-08T20:56:33.299Z,3.80
2023-01-08T20:59:04.234Z,3.90
2023-01-08T21:01:34.064Z,3.90
2023-01-08T21:04:03.629Z,3.90
2023-01-08T21:06:33.303Z,4.00
2023-01-08T21:09:06.757Z,4.00
2023-01-08T21:11:35.814Z,4.10
2023-01-08T21:14:03.926Z,4.10
2023-01-08T21:16:32.586Z,4.20
2023-01-08T21:19:00.022Z,4.20
2023-01-08T21:21:36.836Z,4.30
2023-01-08T21:24:07.623Z,4.40
2023-01-08T21:26:37.324Z,4.30
2023-01-08T21:29:09.364Z,4.30
2023-01-08T21:31:38.155Z,4.30
2023-01-08T21:34:06.445Z,4.30
2023-01-08T21:36:33.913Z,4.30
2023-01-08T21:39:02.199Z,4.30
2023-01-08T21:41:49.339Z,4.40
2023-01-08T21:44:38.028Z,4.40
2023-01-08T21:47:07.786Z,4.40
2023-01-08T21:49:36.182Z,4.40
2023-01-08T21:52:22.816Z,4.30
2023-01-08T21:54:50.060Z,4.30
2023-01-08T21:57:17.187Z,4.20
2023-01-08T21:59:44.630Z,4.20
2023-01-08T22:02:18.943Z,4.20
2023-01-08T22:04:46.179Z,4.10
2023-01-08T22:07:13.942Z,4.10
2023-01-08T22:09:41.215Z,4.10
2023-01-08T22:12:08.563Z,4.10
2023-01-08T22:14:35.731Z,4.10
2023-01-08T22:17:04.322Z,4.10
2023-01-08T22:19:31.687Z,4.10
2023-01-08T22:21:58.662Z,4.10
2023-01-08T22:24:25.768Z,4.10
2023-01-08T22:26:52.906Z,4.10
2023-01-08T22:29:19.995Z,4.10
2023-01-08T22:31:47.092Z,4.10
2023-01-08T22:34:17.369Z,4.10
2023-01-08T22:36:45.912Z,4.10
2023-01-08T22:39:13.462Z,4.10
2023-01-08T22:41:40.489Z,4.10
2023-01-08T22:44:07.797Z,4.20
2023-01-08T22:46:34.835Z,4.20
2023-01-08T22:49:01.888Z,4.20
2023-01-08T22:51:29.060Z,4.20
2023-01-08T22:53:57.797Z,4.20
2023-01-08T22:56:25.604Z,4.20
2023-01-08T22:58:53.195Z,4.20
2023-01-08T23:01:25.316Z,4.20
2023-01-08T23:03:57.428Z,4.30
2023-01-08T23:06:26.720Z,4.20
2023-01-08T23:08:54.556Z,4.20
2023-01-08T23:11:22.970Z,4.30
2023-01-08T23:13:51.301Z,4.30
2023-01-08T23:16:20.662Z,4.30
2023-01-08T23:18:48.584Z,4.30
2023-01-08T23:21:18.309Z,4.30
2023-01-08T23:23:46.085Z,4.30
2023-01-08T23:26:17.851Z,4.20
2023-01-08T23:28:46.131Z,4.20
2023-01-08T23:31:15.916Z,4.20
2023-01-08T23:33:43.043Z,4.20
2023-01-08T23:36:10.674Z,4.20
2023-01-08T23:38:37.701Z,4.10
2023-01-08T23:41:07.273Z,4.10
2023-01-08T23:43:34.381Z,4.20
2023-01-08T23:46:05.368Z,4.10
2023-01-08T23:48:32.783Z,4.20
2023-01-08T23:51:00.057Z,4.20
2023-01-08T23:53:27.292Z,4.20
2023-01-08T23:55:54.468Z,4.20
2023-01-08T23:58:21.725Z,4.20
