createdAt,value
2022-11-03T00:01:50.216Z,14.98
2022-11-03T00:06:54.103Z,14.91
2022-11-03T00:11:57.628Z,14.91
2022-11-03T00:17:01.149Z,14.85
2022-11-03T00:22:04.598Z,14.86
2022-11-03T00:27:08.061Z,14.76
2022-11-03T00:32:11.808Z,14.82
2022-11-03T00:37:15.324Z,14.81
2022-11-03T00:42:18.790Z,14.83
2022-11-03T00:47:24.290Z,14.86
2022-11-03T00:52:28.034Z,14.69
2022-11-03T00:57:31.555Z,14.69
2022-11-03T01:02:35.085Z,14.60
2022-11-03T01:07:38.675Z,14.55
2022-11-03T01:12:42.129Z,14.53
2022-11-03T01:17:45.586Z,14.54
2022-11-03T01:22:49.024Z,14.58
2022-11-03T01:27:52.541Z,14.50
2022-11-03T01:32:56.029Z,14.52
2022-11-03T01:37:59.468Z,14.46
2022-11-03T01:43:03.044Z,14.41
2022-11-03T01:48:06.753Z,14.35
2022-11-03T01:53:10.208Z,14.40
2022-11-03T01:58:13.845Z,14.39
2022-11-03T02:03:17.352Z,14.37
2022-11-03T02:08:20.879Z,14.34
2022-11-03T02:13:24.349Z,14.37
2022-11-03T02:18:27.997Z,14.32
2022-11-03T02:23:31.478Z,14.32
2022-11-03T02:28:34.940Z,14.26
2022-11-03T02:33:38.376Z,14.23
2022-11-03T02:38:41.847Z,14.22
2022-11-03T02:43:45.797Z,14.20
2022-11-03T02:48:49.362Z,14.23
2022-11-03T02:53:52.826Z,14.16
2022-11-03T02:58:56.276Z,14.12
2022-11-03T03:03:59.868Z,14.12
2022-11-03T03:09:03.332Z,14.09
2022-11-03T03:14:06.933Z,14.12
2022-11-03T03:19:10.398Z,14.06
2022-11-03T03:24:13.849Z,14.00
2022-11-03T03:29:17.320Z,14.01
2022-11-03T03:34:36.591Z,13.97
2022-11-03T03:39:40.234Z,13.99
2022-11-03T03:44:43.796Z,13.98
2022-11-03T03:49:47.253Z,13.94
2022-11-03T03:54:50.737Z,13.96
2022-11-03T03:59:54.247Z,13.91
2022-11-03T04:05:01.104Z,13.91
2022-11-03T04:10:04.556Z,13.90
2022-11-03T04:15:25.855Z,13.92
2022-11-03T04:20:47.131Z,13.87
2022-11-03T04:25:50.712Z,13.78
2022-11-03T04:30:56.157Z,13.84
2022-11-03T04:36:02.140Z,13.74
2022-11-03T04:41:05.610Z,13.73
2022-11-03T04:46:09.145Z,13.74
2022-11-03T04:51:12.610Z,13.73
2022-11-03T04:56:16.075Z,13.71
2022-11-03T05:01:23.670Z,13.70
2022-11-03T05:06:27.696Z,13.67
2022-11-03T05:11:31.285Z,13.66
2022-11-03T05:16:35.700Z,13.65
2022-11-03T05:21:39.207Z,13.61
2022-11-03T05:26:42.693Z,13.57
2022-11-03T05:31:46.162Z,13.51
2022-11-03T05:36:49.710Z,13.60
2022-11-03T05:41:53.175Z,13.60
2022-11-03T05:46:57.115Z,13.54
2022-11-03T05:52:00.632Z,13.49
2022-11-03T05:57:04.084Z,13.48
2022-11-03T06:02:08.705Z,13.49
2022-11-03T06:07:13.364Z,13.53
2022-11-03T06:12:16.826Z,13.50
2022-11-03T06:17:20.460Z,13.51
2022-11-03T06:22:24.734Z,13.55
2022-11-03T06:27:28.386Z,13.53
2022-11-03T06:32:31.914Z,13.76
2022-11-03T06:37:35.387Z,13.50
2022-11-03T06:42:39.907Z,12.44
2022-11-03T06:47:43.387Z,13.03
2022-11-03T06:57:55.622Z,13.93
2022-11-03T07:02:59.224Z,13.99
2022-11-03T07:08:05.743Z,14.07
2022-11-03T07:13:09.692Z,14.25
2022-11-03T07:18:13.539Z,15.01
2022-11-03T07:23:17.133Z,16.47
2022-11-03T07:28:20.960Z,14.88
2022-11-03T07:33:24.632Z,15.02
2022-11-03T07:38:28.262Z,14.61
2022-11-03T07:43:32.012Z,15.22
2022-11-03T07:48:36.122Z,14.84
2022-11-03T07:53:39.592Z,15.36
2022-11-03T07:58:43.041Z,15.12
2022-11-03T08:03:46.475Z,16.83
2022-11-03T08:08:49.976Z,16.76
2022-11-03T08:13:53.449Z,16.57
2022-11-03T08:18:58.294Z,15.42
2022-11-03T08:24:01.845Z,15.61
2022-11-03T08:29:05.481Z,15.50
2022-11-03T08:34:08.927Z,15.27
2022-11-03T08:39:12.438Z,15.08
2022-11-03T08:44:15.982Z,15.20
2022-11-03T08:49:19.528Z,15.16
2022-11-03T08:54:23.062Z,16.13
2022-11-03T08:59:26.601Z,17.05
2022-11-03T09:04:30.129Z,15.77
2022-11-03T09:14:57.086Z,15.27
2022-11-03T09:20:00.585Z,15.23
2022-11-03T09:25:05.101Z,15.36
2022-11-03T09:30:13.582Z,15.39
2022-11-03T09:35:17.597Z,15.32
2022-11-03T09:40:21.752Z,15.37
2022-11-03T09:45:25.221Z,15.33
2022-11-03T09:50:28.720Z,15.27
2022-11-03T09:55:32.349Z,15.39
2022-11-03T10:00:35.815Z,15.44
2022-11-03T10:05:39.288Z,15.42
2022-11-03T10:10:42.730Z,15.39
2022-11-03T10:15:46.189Z,15.41
2022-11-03T10:20:49.669Z,15.36
2022-11-03T10:25:53.113Z,15.31
2022-11-03T10:31:13.069Z,15.20
2022-11-03T10:36:17.118Z,15.30
2022-11-03T10:41:20.708Z,15.64
2022-11-03T10:46:48.576Z,15.82
2022-11-03T10:51:47.652Z,15.86
2022-11-03T10:56:51.929Z,15.91
2022-11-03T11:01:55.787Z,15.97
2022-11-03T11:06:59.541Z,15.76
2022-11-03T11:12:03.114Z,15.72
2022-11-03T11:17:06.657Z,15.60
2022-11-03T11:22:10.288Z,15.60
2022-11-03T11:27:13.779Z,15.85
2022-11-03T11:32:17.326Z,15.63
2022-11-03T11:37:20.781Z,15.26
2022-11-03T11:42:27.214Z,15.88
2022-11-03T11:47:30.700Z,16.08
2022-11-03T11:52:34.180Z,15.62
2022-11-03T11:57:37.681Z,16.07
2022-11-03T12:02:41.195Z,16.17
2022-11-03T12:07:44.700Z,16.18
2022-11-03T12:12:48.167Z,16.04
2022-11-03T12:17:51.706Z,16.09
2022-11-03T12:22:55.233Z,16.12
2022-11-03T12:27:58.715Z,15.68
2022-11-03T12:33:02.178Z,15.81
2022-11-03T12:38:05.669Z,16.10
2022-11-03T12:43:09.361Z,15.91
2022-11-03T12:48:13.134Z,15.99
2022-11-03T12:53:16.587Z,15.55
2022-11-03T12:58:20.036Z,15.54
2022-11-03T13:03:23.472Z,15.89
2022-11-03T13:08:26.973Z,15.98
2022-11-03T13:13:30.623Z,15.81
2022-11-03T13:18:36.954Z,15.63
2022-11-03T13:23:40.396Z,15.72
2022-11-03T13:28:43.867Z,15.99
2022-11-03T13:33:47.359Z,16.01
2022-11-03T13:38:50.858Z,16.06
2022-11-03T13:43:54.423Z,15.92
2022-11-03T13:59:45.070Z,15.73
2022-11-03T14:04:48.643Z,15.66
2022-11-03T14:09:52.206Z,15.64
2022-11-03T14:14:55.696Z,15.55
2022-11-03T14:20:03.724Z,15.57
2022-11-03T14:25:08.955Z,15.44
2022-11-03T14:30:12.442Z,15.41
2022-11-03T14:35:15.992Z,15.43
2022-11-03T14:40:33.364Z,15.41
2022-11-03T14:45:39.787Z,15.39
2022-11-03T14:50:46.112Z,15.46
2022-11-03T14:55:49.531Z,15.63
2022-11-03T15:00:53.063Z,15.36
2022-11-03T15:05:58.643Z,15.24
2022-11-03T15:11:02.180Z,15.24
2022-11-03T15:16:05.779Z,15.18
2022-11-03T15:21:09.241Z,15.12
2022-11-03T15:26:13.251Z,15.08
2022-11-03T15:31:16.710Z,15.06
2022-11-03T15:36:20.790Z,15.04
2022-11-03T15:41:24.316Z,15.04
2022-11-03T15:46:27.837Z,15.04
2022-11-03T15:51:31.276Z,15.06
2022-11-03T15:56:34.716Z,15.04
2022-11-03T16:01:38.268Z,15.02
2022-11-03T16:12:05.436Z,14.99
2022-11-03T16:17:09.112Z,15.12
2022-11-03T16:22:12.550Z,15.01
2022-11-03T16:27:16.037Z,15.10
2022-11-03T16:32:21.726Z,15.11
2022-11-03T16:37:27.579Z,15.25
2022-11-03T16:42:38.361Z,15.13
2022-11-03T16:47:42.013Z,15.13
2022-11-03T16:52:45.848Z,15.34
2022-11-03T16:57:50.393Z,15.30
2022-11-03T17:02:53.850Z,15.40
2022-11-03T17:07:57.290Z,15.08
2022-11-03T17:13:00.793Z,14.73
2022-11-03T17:18:04.543Z,14.57
2022-11-03T17:23:08.297Z,14.54
2022-11-03T17:28:11.730Z,14.57
2022-11-03T17:33:15.324Z,15.24
2022-11-03T17:38:18.857Z,15.39
2022-11-03T17:43:22.576Z,15.07
2022-11-03T17:48:26.208Z,15.47
2022-11-03T17:53:29.665Z,15.66
2022-11-03T17:58:33.109Z,15.75
2022-11-03T18:03:36.621Z,15.84
2022-11-03T18:08:40.055Z,15.96
2022-11-03T18:13:43.673Z,16.19
2022-11-03T18:18:48.832Z,16.17
2022-11-03T18:23:52.373Z,16.24
2022-11-03T18:28:55.898Z,16.34
2022-11-03T18:34:07.868Z,16.41
2022-11-03T18:39:13.471Z,16.49
2022-11-03T18:44:17.139Z,16.61
2022-11-03T18:49:20.634Z,16.77
2022-11-03T18:54:24.101Z,16.81
2022-11-03T18:59:27.538Z,16.79
2022-11-03T19:04:33.444Z,16.94
2022-11-03T19:09:36.909Z,17.03
2022-11-03T19:14:40.398Z,16.92
2022-11-03T19:19:44.287Z,16.88
2022-11-03T19:24:47.721Z,16.95
2022-11-03T19:29:51.277Z,16.98
2022-11-03T19:34:54.720Z,17.04
2022-11-03T19:39:58.199Z,17.04
2022-11-03T19:45:01.664Z,17.16
2022-11-03T19:50:05.207Z,17.18
2022-11-03T19:55:08.701Z,17.10
2022-11-03T20:00:12.172Z,17.16
2022-11-03T20:05:15.661Z,17.19
2022-11-03T20:10:19.390Z,17.18
2022-11-03T20:15:22.813Z,17.23
2022-11-03T20:20:27.459Z,17.27
2022-11-03T20:25:30.923Z,17.26
2022-11-03T20:30:35.298Z,17.35
2022-11-03T20:35:38.789Z,17.33
2022-11-03T20:40:42.368Z,17.33
2022-11-03T20:45:45.892Z,17.40
2022-11-03T20:50:49.444Z,17.40
2022-11-03T20:55:53.134Z,17.37
2022-11-03T21:00:56.663Z,17.40
2022-11-03T21:06:00.269Z,17.51
2022-11-03T21:11:17.594Z,17.46
2022-11-03T21:16:38.955Z,17.45
2022-11-03T21:21:42.422Z,17.51
2022-11-03T21:26:46.499Z,17.51
2022-11-03T21:31:49.946Z,17.51
2022-11-03T21:36:53.466Z,17.54
2022-11-03T21:42:14.819Z,17.48
2022-11-03T21:47:21.266Z,17.48
2022-11-03T21:52:32.177Z,17.48
2022-11-03T21:57:35.810Z,17.48
2022-11-03T22:02:39.277Z,17.50
2022-11-03T22:07:42.730Z,17.52
2022-11-03T22:12:46.308Z,17.53
2022-11-03T22:17:49.783Z,17.55
2022-11-03T22:23:11.062Z,17.56
2022-11-03T22:28:15.258Z,17.57
2022-11-03T22:33:18.946Z,17.61
2022-11-03T22:38:42.368Z,17.61
2022-11-03T22:44:03.526Z,17.58
2022-11-03T22:49:13.823Z,17.57
2022-11-03T22:54:17.273Z,17.60
2022-11-03T22:59:20.704Z,17.61
2022-11-03T23:04:24.160Z,17.62
2022-11-03T23:09:27.659Z,17.64
2022-11-03T23:14:54.837Z,17.63
2022-11-03T23:20:16.143Z,17.62
2022-11-03T23:25:19.753Z,17.63
2022-11-03T23:30:23.201Z,17.65
2022-11-03T23:35:26.629Z,17.66
2022-11-03T23:40:31.142Z,17.67
2022-11-03T23:45:52.400Z,17.68
2022-11-03T23:50:56.905Z,17.66
2022-11-03T23:56:18.200Z,17.70
