createdAt,value
2019-01-08T00:00:28.906Z,15.87
2019-01-08T00:02:56.995Z,11.60
2019-01-08T00:05:25.525Z,11.45
2019-01-08T00:07:53.894Z,16.00
2019-01-08T00:10:22.370Z,14.28
2019-01-08T00:12:50.943Z,16.87
2019-01-08T00:15:19.729Z,14.05
2019-01-08T00:17:48.273Z,14.20
2019-01-08T00:20:16.662Z,9.95
2019-01-08T00:22:44.814Z,15.90
2019-01-08T00:25:12.826Z,16.35
2019-01-08T00:27:41.711Z,11.95
2019-01-08T00:30:10.342Z,16.80
2019-01-08T00:32:39.472Z,17.63
2019-01-08T00:35:09.600Z,13.75
2019-01-08T00:37:39.622Z,12.30
2019-01-08T00:40:08.417Z,12.15
2019-01-08T00:42:36.553Z,16.47
2019-01-08T00:45:04.848Z,16.62
2019-01-08T00:47:33.298Z,21.80
2019-01-08T00:50:01.730Z,16.07
2019-01-08T00:52:30.153Z,14.25
2019-01-08T00:54:58.994Z,18.15
2019-01-08T00:57:27.431Z,15.93
2019-01-08T00:59:56.077Z,15.10
2019-01-08T01:02:24.481Z,13.43
2019-01-08T01:04:52.529Z,17.95
2019-01-08T01:07:20.561Z,19.20
2019-01-08T01:09:48.697Z,16.82
2019-01-08T01:12:16.974Z,16.23
2019-01-08T01:14:45.517Z,15.55
2019-01-08T01:17:14.121Z,19.02
2019-01-08T01:19:42.208Z,19.42
2019-01-08T01:22:10.859Z,15.80
2019-01-08T01:24:39.128Z,17.82
2019-01-08T01:27:07.215Z,16.87
2019-01-08T01:29:35.320Z,18.65
2019-01-08T01:32:03.525Z,20.00
2019-01-08T01:34:31.555Z,20.57
2019-01-08T01:37:00.099Z,15.00
2019-01-08T01:39:28.837Z,27.40
2019-01-08T01:41:58.278Z,19.70
2019-01-08T01:44:26.681Z,20.90
2019-01-08T01:46:54.836Z,24.65
2019-01-08T01:49:24.718Z,23.40
2019-01-08T01:51:52.985Z,22.62
2019-01-08T01:54:21.353Z,27.35
2019-01-08T01:56:50.154Z,19.67
2019-01-08T01:59:19.017Z,22.45
2019-01-08T02:01:47.766Z,23.87
2019-01-08T02:04:16.014Z,22.13
2019-01-08T02:06:44.300Z,26.35
2019-01-08T02:09:12.621Z,20.50
2019-01-08T02:11:41.106Z,24.15
2019-01-08T02:14:10.961Z,26.05
2019-01-08T02:16:39.239Z,29.20
2019-01-08T02:19:08.100Z,27.80
2019-01-08T02:21:36.137Z,30.23
2019-01-08T02:24:04.263Z,27.00
2019-01-08T02:26:32.408Z,27.13
2019-01-08T02:29:00.623Z,33.67
2019-01-08T02:31:29.206Z,26.17
2019-01-08T02:33:58.303Z,23.92
2019-01-08T02:36:26.645Z,30.90
2019-01-08T02:38:54.949Z,28.77
2019-01-08T02:41:23.354Z,33.90
2019-01-08T02:43:51.711Z,28.57
2019-01-08T02:46:20.597Z,31.53
2019-01-08T02:48:49.767Z,28.32
2019-01-08T02:51:18.564Z,27.22
2019-01-08T02:53:46.930Z,28.77
2019-01-08T02:56:15.921Z,29.90
2019-01-08T02:58:44.388Z,23.50
2019-01-08T03:01:12.989Z,22.87
2019-01-08T03:03:41.546Z,21.60
2019-01-08T03:06:09.691Z,18.52
2019-01-08T03:08:38.162Z,22.37
2019-01-08T03:11:06.242Z,19.73
2019-01-08T03:13:34.581Z,22.77
2019-01-08T03:16:03.089Z,21.27
2019-01-08T03:18:33.452Z,21.80
2019-01-08T03:21:01.769Z,28.25
2019-01-08T03:23:30.273Z,27.62
2019-01-08T03:25:58.902Z,22.60
2019-01-08T03:28:27.561Z,21.15
2019-01-08T03:30:56.104Z,27.32
2019-01-08T03:33:26.272Z,19.07
2019-01-08T03:35:54.701Z,24.07
2019-01-08T03:38:22.946Z,27.77
2019-01-08T03:40:51.141Z,28.80
2019-01-08T03:43:19.594Z,29.37
2019-01-08T03:45:49.104Z,25.90
2019-01-08T03:48:17.797Z,27.82
2019-01-08T03:50:45.843Z,32.67
2019-01-08T03:53:13.904Z,22.60
2019-01-08T03:55:42.458Z,28.40
2019-01-08T03:58:10.894Z,22.80
2019-01-08T04:00:39.066Z,22.15
2019-01-08T04:03:08.282Z,26.35
2019-01-08T04:05:37.221Z,25.02
2019-01-08T04:08:05.685Z,22.30
2019-01-08T04:10:34.257Z,21.00
2019-01-08T04:13:02.332Z,21.27
2019-01-08T04:15:30.452Z,23.32
2019-01-08T04:18:00.180Z,16.00
2019-01-08T04:20:28.945Z,19.15
2019-01-08T04:22:57.068Z,14.35
2019-01-08T04:25:26.757Z,17.47
2019-01-08T04:27:54.949Z,15.20
2019-01-08T04:30:23.081Z,15.05
2019-01-08T04:32:51.521Z,14.18
2019-01-08T04:35:20.309Z,9.60
2019-01-08T04:37:50.188Z,12.20
2019-01-08T04:40:18.918Z,11.97
2019-01-08T04:42:47.311Z,10.35
2019-01-08T04:45:15.778Z,8.70
2019-01-08T04:47:43.991Z,8.08
2019-01-08T04:50:12.950Z,10.28
2019-01-08T04:52:41.631Z,15.50
2019-01-08T04:55:09.670Z,14.58
2019-01-08T04:57:38.081Z,19.37
2019-01-08T05:00:06.569Z,15.80
2019-01-08T05:02:35.495Z,17.40
2019-01-08T05:05:03.670Z,19.50
2019-01-08T05:07:32.523Z,19.33
2019-01-08T05:10:00.845Z,15.48
2019-01-08T05:12:29.015Z,17.87
2019-01-08T05:14:57.893Z,14.85
2019-01-08T05:17:26.566Z,13.43
2019-01-08T05:19:55.226Z,13.75
2019-01-08T05:22:23.621Z,12.03
2019-01-08T05:24:52.509Z,17.27
2019-01-08T05:27:20.989Z,13.10
2019-01-08T05:29:49.614Z,12.58
2019-01-08T05:32:18.070Z,16.05
2019-01-08T05:34:46.798Z,13.55
2019-01-08T05:37:15.223Z,16.32
2019-01-08T05:39:43.437Z,16.42
2019-01-08T05:42:11.569Z,17.23
2019-01-08T05:44:39.856Z,18.75
2019-01-08T05:47:08.885Z,15.93
2019-01-08T05:49:36.965Z,22.05
2019-01-08T05:52:05.076Z,21.45
2019-01-08T05:54:34.902Z,15.25
2019-01-08T05:57:03.035Z,19.50
2019-01-08T05:59:31.106Z,18.50
2019-01-08T06:01:59.553Z,18.55
2019-01-08T06:04:28.312Z,17.27
2019-01-08T06:06:56.350Z,20.00
2019-01-08T06:09:24.505Z,16.30
2019-01-08T06:11:53.467Z,17.70
2019-01-08T06:14:22.246Z,18.10
2019-01-08T06:16:50.561Z,19.37
2019-01-08T06:19:18.637Z,15.70
2019-01-08T06:21:47.181Z,15.58
2019-01-08T06:24:15.518Z,13.20
2019-01-08T06:26:43.670Z,17.65
2019-01-08T06:29:12.105Z,14.53
2019-01-08T06:31:41.928Z,21.70
2019-01-08T06:34:11.623Z,17.82
2019-01-08T06:36:40.010Z,15.38
2019-01-08T06:39:08.655Z,14.45
2019-01-08T06:41:36.722Z,13.85
2019-01-08T06:44:05.051Z,18.62
2019-01-08T06:46:33.498Z,16.17
2019-01-08T06:49:02.063Z,14.15
2019-01-08T06:51:30.142Z,13.98
2019-01-08T06:53:58.843Z,11.55
2019-01-08T06:56:27.250Z,7.58
2019-01-08T06:58:55.773Z,10.03
2019-01-08T07:01:25.093Z,13.00
2019-01-08T07:03:55.509Z,10.65
2019-01-08T07:06:23.665Z,12.13
2019-01-08T07:08:51.801Z,9.75
2019-01-08T07:11:20.074Z,13.55
2019-01-08T07:13:48.819Z,10.68
2019-01-08T07:16:17.327Z,11.33
2019-01-08T07:18:45.487Z,10.30
2019-01-08T07:21:14.050Z,11.65
2019-01-08T07:23:42.546Z,11.30
2019-01-08T07:26:11.123Z,12.20
2019-01-08T07:28:39.436Z,7.20
2019-01-08T07:31:07.885Z,13.55
2019-01-08T07:33:36.711Z,13.65
2019-01-08T07:36:04.837Z,14.90
2019-01-08T07:38:32.873Z,16.00
2019-01-08T07:41:03.113Z,16.77
2019-01-08T07:43:31.137Z,16.17
2019-01-08T07:45:59.754Z,17.32
2019-01-08T07:48:28.278Z,15.68
2019-01-08T07:50:57.390Z,17.52
2019-01-08T07:53:25.809Z,17.57
2019-01-08T07:55:55.054Z,16.50
2019-01-08T07:58:23.729Z,18.35
2019-01-08T08:00:52.260Z,17.92
2019-01-08T08:03:20.762Z,15.13
2019-01-08T08:05:49.233Z,14.98
2019-01-08T08:08:17.466Z,20.40
2019-01-08T08:10:46.426Z,19.42
2019-01-08T08:13:14.614Z,22.10
2019-01-08T08:15:43.262Z,18.20
2019-01-08T08:18:11.705Z,19.05
2019-01-08T08:20:39.972Z,22.17
2019-01-08T08:23:08.083Z,18.95
2019-01-08T08:25:36.147Z,15.08
2019-01-08T08:28:04.679Z,18.23
2019-01-08T08:30:32.850Z,16.37
2019-01-08T08:33:00.911Z,18.05
2019-01-08T08:35:29.800Z,16.95
2019-01-08T08:37:58.130Z,14.45
2019-01-08T08:40:26.609Z,13.80
2019-01-08T08:42:55.129Z,15.23
2019-01-08T08:45:23.665Z,12.53
2019-01-08T08:47:52.333Z,13.58
2019-01-08T08:50:20.896Z,13.53
2019-01-08T08:52:49.345Z,10.50
2019-01-08T08:55:17.490Z,11.88
2019-01-08T08:57:45.537Z,14.13
2019-01-08T09:00:13.582Z,11.78
2019-01-08T09:02:41.598Z,11.75
2019-01-08T09:05:10.966Z,13.58
2019-01-08T09:07:39.487Z,18.42
2019-01-08T09:10:08.089Z,9.50
2019-01-08T09:12:36.143Z,16.02
2019-01-08T09:15:05.103Z,14.18
2019-01-08T09:17:33.777Z,12.85
2019-01-08T09:20:03.676Z,11.63
2019-01-08T09:22:31.814Z,15.68
2019-01-08T09:24:59.901Z,14.43
2019-01-08T09:27:30.420Z,13.00
2019-01-08T09:30:03.280Z,11.65
2019-01-08T09:32:38.569Z,12.98
2019-01-08T09:35:12.051Z,14.58
2019-01-08T09:37:43.546Z,19.02
2019-01-08T09:40:17.820Z,16.42
2019-01-08T09:42:50.529Z,15.97
2019-01-08T09:45:26.299Z,20.35
2019-01-08T09:48:01.758Z,19.32
2019-01-08T09:50:36.331Z,15.55
2019-01-08T09:53:11.257Z,16.35
2019-01-08T09:55:40.738Z,15.60
2019-01-08T09:58:09.231Z,19.32
2019-01-08T10:00:38.085Z,17.17
2019-01-08T10:03:07.003Z,19.50
2019-01-08T10:05:35.555Z,18.65
2019-01-08T10:08:03.608Z,18.73
2019-01-08T10:10:32.016Z,19.05
2019-01-08T10:13:01.109Z,17.35
2019-01-08T10:15:31.568Z,15.55
2019-01-08T10:18:01.045Z,12.90
2019-01-08T10:20:30.959Z,16.05
2019-01-08T10:22:59.474Z,13.32
2019-01-08T10:25:27.718Z,12.00
2019-01-08T10:27:56.395Z,15.78
2019-01-08T10:30:25.242Z,10.50
2019-01-08T10:32:53.437Z,11.95
2019-01-08T10:35:22.460Z,11.15
2019-01-08T10:37:50.583Z,8.75
2019-01-08T10:40:19.108Z,9.78
2019-01-08T10:42:47.261Z,11.95
2019-01-08T10:45:15.908Z,10.68
2019-01-08T10:47:44.496Z,12.87
2019-01-08T10:50:13.138Z,6.70
2019-01-08T10:52:41.530Z,9.00
2019-01-08T10:55:10.840Z,6.45
2019-01-08T10:57:39.325Z,5.03
2019-01-08T11:00:08.638Z,7.40
2019-01-08T11:02:37.296Z,5.17
2019-01-08T11:05:05.893Z,5.25
2019-01-08T11:07:34.725Z,5.35
2019-01-08T11:10:03.893Z,8.53
2019-01-08T11:12:33.010Z,3.10
2019-01-08T11:15:01.479Z,6.45
2019-01-08T11:17:32.463Z,7.10
2019-01-08T11:20:00.990Z,8.60
2019-01-08T11:22:29.085Z,5.55
2019-01-08T11:24:57.251Z,5.15
2019-01-08T11:27:25.646Z,5.80
2019-01-08T11:29:54.065Z,7.05
2019-01-08T11:32:22.712Z,5.05
2019-01-08T11:34:51.514Z,5.30
2019-01-08T11:37:20.054Z,6.55
2019-01-08T11:39:48.188Z,3.55
2019-01-08T11:42:16.445Z,4.12
2019-01-08T11:44:46.031Z,3.45
2019-01-08T11:47:14.436Z,2.37
2019-01-08T11:49:43.446Z,1.60
2019-01-08T11:52:11.794Z,3.60
2019-01-08T11:54:41.191Z,2.43
2019-01-08T11:57:09.756Z,3.95
2019-01-08T11:59:38.332Z,3.92
2019-01-08T12:02:07.528Z,1.92
2019-01-08T12:04:35.983Z,2.77
2019-01-08T12:07:04.771Z,2.70
2019-01-08T12:09:33.789Z,3.80
2019-01-08T12:12:02.002Z,2.50
2019-01-08T12:14:31.014Z,2.37
2019-01-08T12:17:01.461Z,2.58
2019-01-08T12:19:30.553Z,2.60
2019-01-08T12:21:58.678Z,2.10
2019-01-08T12:24:26.812Z,2.70
2019-01-08T12:26:56.094Z,3.50
2019-01-08T12:29:24.435Z,4.15
2019-01-08T12:31:52.602Z,4.30
2019-01-08T12:34:20.709Z,4.87
2019-01-08T12:36:48.998Z,3.30
2019-01-08T12:39:17.919Z,3.37
2019-01-08T12:41:46.154Z,3.05
2019-01-08T12:44:14.250Z,3.92
2019-01-08T12:46:42.632Z,3.70
2019-01-08T12:49:11.010Z,3.83
2019-01-08T12:51:39.537Z,2.40
2019-01-08T12:54:08.094Z,4.60
2019-01-08T12:56:36.300Z,3.70
2019-01-08T12:59:04.497Z,4.08
2019-01-08T13:01:33.018Z,4.30
2019-01-08T13:04:01.074Z,3.00
2019-01-08T13:06:29.875Z,8.70
2019-01-08T13:08:58.262Z,4.30
2019-01-08T13:11:26.344Z,4.30
2019-01-08T13:13:54.870Z,3.95
2019-01-08T13:16:24.556Z,5.30
2019-01-08T13:18:52.639Z,6.50
2019-01-08T13:21:21.132Z,4.20
2019-01-08T13:23:49.301Z,6.80
2019-01-08T13:26:19.301Z,5.05
2019-01-08T13:28:48.331Z,4.10
2019-01-08T13:31:17.294Z,7.22
2019-01-08T13:33:45.402Z,5.62
2019-01-08T13:36:13.983Z,6.55
2019-01-08T13:38:42.045Z,5.85
2019-01-08T13:41:10.313Z,7.60
2019-01-08T13:43:38.879Z,4.62
2019-01-08T13:46:08.505Z,3.37
2019-01-08T13:48:36.968Z,6.28
2019-01-08T13:51:05.771Z,4.05
2019-01-08T13:53:34.037Z,4.58
2019-01-08T13:56:02.132Z,3.08
2019-01-08T13:58:30.646Z,3.25
2019-01-08T14:00:59.565Z,4.12
2019-01-08T14:03:27.859Z,4.15
2019-01-08T14:05:56.914Z,4.33
2019-01-08T14:08:25.233Z,3.87
2019-01-08T14:10:56.605Z,3.10
2019-01-08T14:13:24.381Z,3.60
2019-01-08T14:15:54.997Z,2.45
2019-01-08T14:18:23.295Z,2.58
2019-01-08T14:20:51.707Z,4.35
2019-01-08T14:23:20.044Z,3.90
2019-01-08T14:25:50.238Z,3.60
2019-01-08T14:28:18.960Z,3.33
2019-01-08T14:30:47.978Z,4.72
2019-01-08T14:33:16.190Z,4.22
2019-01-08T14:35:44.266Z,4.35
2019-01-08T14:38:12.727Z,4.67
2019-01-08T14:40:41.506Z,4.60
2019-01-08T14:43:14.371Z,6.92
2019-01-08T14:45:40.005Z,4.70
2019-01-08T14:48:08.187Z,3.90
2019-01-08T14:50:36.590Z,3.95
2019-01-08T14:53:04.770Z,4.00
2019-01-08T14:55:33.220Z,5.60
2019-01-08T14:58:01.410Z,6.33
2019-01-08T15:00:38.459Z,4.05
2019-01-08T15:03:12.918Z,3.98
2019-01-08T15:05:44.443Z,4.37
2019-01-08T15:08:17.605Z,5.72
2019-01-08T15:10:51.103Z,5.35
2019-01-08T15:13:24.779Z,3.67
2019-01-08T15:16:04.529Z,4.60
2019-01-08T15:18:45.546Z,4.73
2019-01-08T15:21:18.892Z,4.97
2019-01-08T15:23:50.201Z,4.30
2019-01-08T15:26:19.270Z,5.60
2019-01-08T15:28:47.627Z,6.20
2019-01-08T15:31:16.776Z,3.83
2019-01-08T15:33:45.710Z,3.15
2019-01-08T15:36:13.862Z,4.03
2019-01-08T15:38:42.373Z,4.05
2019-01-08T15:41:10.746Z,3.63
2019-01-08T15:43:38.876Z,4.55
2019-01-08T15:46:07.697Z,6.42
2019-01-08T15:48:36.981Z,4.30
2019-01-08T15:51:05.245Z,7.95
2019-01-08T15:53:33.802Z,7.17
2019-01-08T15:56:02.414Z,5.15
2019-01-08T15:58:32.351Z,5.67
2019-01-08T16:01:00.783Z,4.43
2019-01-08T16:03:29.277Z,6.15
2019-01-08T16:05:59.082Z,3.30
2019-01-08T16:08:28.544Z,3.22
2019-01-08T16:10:57.605Z,4.60
2019-01-08T16:13:27.143Z,3.50
2019-01-08T16:15:56.510Z,3.65
2019-01-08T16:18:25.025Z,3.87
2019-01-08T16:20:54.876Z,4.60
2019-01-08T16:23:23.543Z,3.58
2019-01-08T16:25:52.021Z,2.97
2019-01-08T16:28:20.268Z,2.70
2019-01-08T16:30:48.922Z,7.08
2019-01-08T16:33:17.840Z,5.83
2019-01-08T16:35:45.987Z,4.62
2019-01-08T16:38:14.109Z,4.83
2019-01-08T16:40:42.283Z,4.70
2019-01-08T16:43:10.726Z,3.35
2019-01-08T16:45:39.309Z,4.20
2019-01-08T16:48:08.362Z,7.33
2019-01-08T16:50:37.042Z,5.05
2019-01-08T16:53:05.370Z,6.08
2019-01-08T16:55:34.061Z,4.20
2019-01-08T16:58:02.673Z,5.10
2019-01-08T17:00:31.843Z,4.47
2019-01-08T17:03:01.413Z,3.10
2019-01-08T17:05:30.914Z,5.30
2019-01-08T17:07:59.934Z,2.50
2019-01-08T17:10:28.861Z,3.05
2019-01-08T17:12:58.220Z,3.85
2019-01-08T17:15:27.116Z,4.37
2019-01-08T17:17:57.604Z,2.60
2019-01-08T17:20:26.929Z,3.37
2019-01-08T17:22:55.778Z,3.05
2019-01-08T17:25:35.357Z,2.57
2019-01-08T17:28:04.314Z,3.90
2019-01-08T17:30:33.361Z,3.35
2019-01-08T17:34:50.966Z,7.53
2019-01-08T17:37:21.041Z,5.92
2019-01-08T17:39:49.117Z,6.80
2019-01-08T17:42:17.226Z,3.50
2019-01-08T17:44:45.565Z,4.37
2019-01-08T17:47:14.161Z,2.98
2019-01-08T17:49:42.649Z,5.50
2019-01-08T17:52:11.209Z,4.15
2019-01-08T17:54:41.639Z,4.90
2019-01-08T17:57:10.903Z,4.22
2019-01-08T17:59:39.733Z,3.90
2019-01-08T18:02:09.769Z,5.75
2019-01-08T18:04:38.172Z,4.28
2019-01-08T18:07:08.622Z,3.12
2019-01-08T18:09:37.073Z,3.50
2019-01-08T18:12:05.215Z,4.70
2019-01-08T18:14:33.382Z,4.70
2019-01-08T18:17:02.003Z,6.35
2019-01-08T18:19:30.554Z,4.67
2019-01-08T18:22:00.362Z,5.30
2019-01-08T18:24:28.905Z,5.78
2019-01-08T18:26:57.760Z,8.70
2019-01-08T18:29:27.406Z,4.70
2019-01-08T18:31:56.081Z,3.77
2019-01-08T18:34:24.763Z,7.55
2019-01-08T18:36:53.444Z,6.33
2019-01-08T18:39:22.922Z,5.60
2019-01-08T18:41:51.190Z,7.30
2019-01-08T18:44:19.974Z,5.53
2019-01-08T18:46:49.109Z,4.20
2019-01-08T18:49:17.758Z,5.87
2019-01-08T18:51:45.970Z,4.30
2019-01-08T18:54:14.069Z,6.42
2019-01-08T18:56:42.430Z,5.00
2019-01-08T18:59:11.028Z,3.92
2019-01-08T19:01:39.182Z,4.20
2019-01-08T19:04:08.238Z,5.40
2019-01-08T19:06:36.371Z,4.15
2019-01-08T19:09:24.172Z,2.75
2019-01-08T19:11:52.749Z,8.50
2019-01-08T19:14:21.685Z,6.28
2019-01-08T19:16:50.186Z,4.58
2019-01-08T19:19:19.082Z,3.50
2019-01-08T19:21:48.095Z,3.27
2019-01-08T19:24:16.565Z,3.58
2019-01-08T19:26:45.253Z,4.65
2019-01-08T19:29:13.573Z,4.92
2019-01-08T19:31:42.327Z,4.17
2019-01-08T19:34:10.542Z,4.70
2019-01-08T19:36:40.271Z,4.25
2019-01-08T19:39:08.855Z,4.60
2019-01-08T19:41:37.206Z,6.58
2019-01-08T19:44:06.066Z,4.22
2019-01-08T19:46:34.203Z,6.35
2019-01-08T19:49:02.879Z,4.40
2019-01-08T19:51:31.043Z,2.30
2019-01-08T19:53:59.182Z,5.13
2019-01-08T19:56:27.301Z,4.15
2019-01-08T19:58:56.590Z,3.87
2019-01-08T20:01:26.585Z,3.98
2019-01-08T20:03:54.711Z,4.05
2019-01-08T20:06:23.314Z,3.95
2019-01-08T20:08:52.423Z,5.72
2019-01-08T20:11:20.942Z,3.72
2019-01-08T20:13:50.126Z,3.10
2019-01-08T20:16:18.578Z,2.60
2019-01-08T20:18:46.958Z,3.77
2019-01-08T20:21:15.091Z,2.87
2019-01-08T20:23:43.676Z,2.12
2019-01-08T20:26:12.317Z,4.53
2019-01-08T20:28:40.503Z,3.00
2019-01-08T20:31:09.250Z,3.00
2019-01-08T20:33:37.310Z,3.92
2019-01-08T20:36:05.793Z,3.37
2019-01-08T20:38:33.973Z,1.95
2019-01-08T20:41:02.145Z,9.50
2019-01-08T20:43:30.285Z,4.75
2019-01-08T20:45:58.765Z,3.72
2019-01-08T20:48:27.061Z,5.50
2019-01-08T20:50:55.145Z,4.47
2019-01-08T20:53:23.292Z,4.17
2019-01-08T20:55:51.669Z,5.67
2019-01-08T20:58:27.529Z,5.03
2019-01-08T21:00:49.486Z,2.83
2019-01-08T21:03:17.951Z,2.85
2019-01-08T21:05:46.105Z,3.50
2019-01-08T21:08:14.979Z,5.00
2019-01-08T21:10:43.476Z,5.13
2019-01-08T21:13:11.919Z,6.35
2019-01-08T21:15:39.958Z,3.60
2019-01-08T21:18:08.945Z,4.27
2019-01-08T21:20:37.447Z,4.67
2019-01-08T21:23:05.633Z,5.92
2019-01-08T21:25:34.155Z,7.12
2019-01-08T21:28:02.766Z,5.15
2019-01-08T21:30:30.822Z,4.90
2019-01-08T21:32:58.997Z,3.75
2019-01-08T21:35:27.468Z,3.73
2019-01-08T21:37:55.814Z,4.25
2019-01-08T21:40:24.235Z,3.42
2019-01-08T21:42:52.824Z,4.70
2019-01-08T21:45:21.289Z,3.35
2019-01-08T21:47:50.598Z,2.30
2019-01-08T21:50:19.617Z,6.60
2019-01-08T21:52:47.857Z,3.55
2019-01-08T21:55:16.427Z,4.25
2019-01-08T21:57:44.633Z,4.30
2019-01-08T22:00:12.988Z,4.05
2019-01-08T22:02:41.968Z,2.62
2019-01-08T22:05:10.945Z,3.47
2019-01-08T22:07:40.824Z,4.33
2019-01-08T22:10:09.633Z,5.17
2019-01-08T22:12:37.782Z,4.30
2019-01-08T22:15:06.322Z,4.17
2019-01-08T22:17:34.554Z,4.72
2019-01-08T22:20:03.035Z,3.10
2019-01-08T22:22:31.193Z,2.50
2019-01-08T22:24:59.488Z,3.02
2019-01-08T22:27:27.669Z,3.33
2019-01-08T22:29:56.074Z,3.40
2019-01-08T22:32:24.566Z,3.90
2019-01-08T22:35:01.788Z,3.65
2019-01-08T22:37:22.825Z,2.50
2019-01-08T22:39:50.786Z,3.20
2019-01-08T22:42:18.839Z,3.62
2019-01-08T22:44:47.115Z,3.50
2019-01-08T22:47:15.246Z,2.20
2019-01-08T22:49:43.917Z,2.50
2019-01-08T22:52:12.048Z,2.52
2019-01-08T22:54:41.225Z,2.67
2019-01-08T22:57:09.421Z,1.70
2019-01-08T22:59:39.707Z,2.50
2019-01-08T23:02:08.182Z,1.85
2019-01-08T23:04:37.102Z,3.00
2019-01-08T23:07:05.704Z,2.77
2019-01-08T23:09:33.801Z,2.20
2019-01-08T23:12:03.081Z,3.52
2019-01-08T23:14:31.851Z,3.87
2019-01-08T23:17:00.302Z,4.10
2019-01-08T23:19:29.133Z,3.42
2019-01-08T23:21:57.233Z,3.43
2019-01-08T23:24:41.173Z,4.35
2019-01-08T23:27:07.910Z,4.17
2019-01-08T23:29:36.178Z,4.62
2019-01-08T23:32:13.164Z,3.67
2019-01-08T23:34:47.687Z,4.25
2019-01-08T23:37:26.140Z,3.37
2019-01-08T23:39:56.087Z,5.90
2019-01-08T23:42:24.183Z,4.50
2019-01-08T23:44:52.602Z,5.50
2019-01-08T23:47:21.070Z,5.17
2019-01-08T23:49:56.028Z,4.43
2019-01-08T23:52:32.813Z,5.95
2019-01-08T23:55:05.154Z,6.80
2019-01-08T23:57:45.395Z,6.10
