createdAt,value
2019-05-05T00:01:47.657Z,3.60
2019-05-05T00:04:24.285Z,3.50
2019-05-05T00:06:58.219Z,3.50
2019-05-05T00:13:25.831Z,3.40
2019-05-05T00:16:07.126Z,3.40
2019-05-05T00:18:41.686Z,3.40
2019-05-05T00:21:15.379Z,3.30
2019-05-05T00:23:48.989Z,3.30
2019-05-05T00:29:59.681Z,3.30
2019-05-05T00:32:34.874Z,3.30
2019-05-05T00:35:08.885Z,3.30
2019-05-05T00:37:42.553Z,3.30
2019-05-05T00:40:16.295Z,3.20
2019-05-05T00:42:49.999Z,3.20
2019-05-05T00:45:25.273Z,3.20
2019-05-05T00:48:06.699Z,3.10
2019-05-05T00:50:40.286Z,3.10
2019-05-05T00:53:14.710Z,3.10
2019-05-05T00:55:48.503Z,3.00
2019-05-05T00:58:22.287Z,3.00
2019-05-05T01:00:57.644Z,3.00
2019-05-05T01:03:32.037Z,2.90
2019-05-05T01:06:16.331Z,2.90
2019-05-05T01:08:50.005Z,2.80
2019-05-05T01:11:25.126Z,2.80
2019-05-05T01:13:58.881Z,2.70
2019-05-05T01:16:32.589Z,2.70
2019-05-05T01:19:06.314Z,2.70
2019-05-05T01:21:40.179Z,2.70
2019-05-05T01:24:14.394Z,2.70
2019-05-05T01:26:48.153Z,2.70
2019-05-05T01:29:21.804Z,2.70
2019-05-05T01:31:57.431Z,2.70
2019-05-05T01:34:34.762Z,2.70
2019-05-05T01:37:09.595Z,2.70
2019-05-05T01:43:19.337Z,2.70
2019-05-05T01:45:54.638Z,2.60
2019-05-05T01:48:29.371Z,2.70
2019-05-05T01:51:04.847Z,2.60
2019-05-05T01:53:38.256Z,2.70
2019-05-05T01:59:58.137Z,2.70
2019-05-05T02:02:31.869Z,2.70
2019-05-05T02:05:07.331Z,2.70
2019-05-05T02:07:40.906Z,2.80
2019-05-05T02:10:15.345Z,2.80
2019-05-05T02:12:49.029Z,2.70
2019-05-05T02:15:24.916Z,2.70
2019-05-05T02:17:58.201Z,2.60
2019-05-05T02:20:37.601Z,2.60
2019-05-05T02:23:15.062Z,2.50
2019-05-05T02:25:48.491Z,2.50
2019-05-05T02:28:24.129Z,2.50
2019-05-05T02:30:59.703Z,2.50
2019-05-05T02:33:35.330Z,2.40
2019-05-05T02:36:08.771Z,2.40
2019-05-05T02:38:45.894Z,2.40
2019-05-05T02:41:18.442Z,2.30
2019-05-05T02:43:55.501Z,2.30
2019-05-05T02:46:29.837Z,2.30
2019-05-05T02:49:05.529Z,2.20
2019-05-05T02:51:40.706Z,2.20
2019-05-05T02:54:15.037Z,2.20
2019-05-05T02:56:50.847Z,2.20
2019-05-05T02:59:29.216Z,2.10
2019-05-05T03:02:04.565Z,2.20
2019-05-05T03:04:38.885Z,2.20
2019-05-05T03:07:14.174Z,2.10
2019-05-05T03:13:00.842Z,2.10
2019-05-05T03:15:55.538Z,2.10
2019-05-05T03:18:29.386Z,2.10
2019-05-05T03:21:07.218Z,2.10
2019-05-05T03:23:39.339Z,2.10
2019-05-05T03:30:00.130Z,2.10
2019-05-05T03:32:36.002Z,2.10
2019-05-05T03:35:09.415Z,2.10
2019-05-05T03:37:44.590Z,2.10
2019-05-05T03:40:20.470Z,2.10
2019-05-05T03:42:56.142Z,2.10
2019-05-05T03:45:31.752Z,2.10
2019-05-05T03:48:05.408Z,2.10
2019-05-05T03:50:39.607Z,2.10
2019-05-05T03:53:14.002Z,2.20
2019-05-05T03:55:48.169Z,2.20
2019-05-05T03:58:24.075Z,2.20
2019-05-05T04:01:14.507Z,2.30
2019-05-05T04:03:48.312Z,2.30
2019-05-05T04:06:23.728Z,2.30
2019-05-05T04:08:57.450Z,2.30
2019-05-05T04:11:31.341Z,2.30
2019-05-05T04:14:05.048Z,2.40
2019-05-05T04:16:43.671Z,2.40
2019-05-05T04:19:18.844Z,2.40
2019-05-05T04:21:53.663Z,2.50
2019-05-05T04:24:27.403Z,2.50
2019-05-05T04:27:01.033Z,2.60
2019-05-05T04:29:34.738Z,2.70
2019-05-05T04:32:09.789Z,2.70
2019-05-05T04:34:44.000Z,2.80
2019-05-05T04:37:18.041Z,3.00
2019-05-05T04:39:53.656Z,3.00
2019-05-05T04:42:27.014Z,3.10
2019-05-05T04:45:00.647Z,3.20
2019-05-05T04:47:43.588Z,3.30
2019-05-05T04:50:19.069Z,3.40
2019-05-05T04:52:54.298Z,3.50
2019-05-05T04:59:04.975Z,3.60
2019-05-05T05:01:38.724Z,3.70
2019-05-05T05:04:16.802Z,3.70
2019-05-05T05:06:54.240Z,3.80
2019-05-05T05:09:27.650Z,3.80
2019-05-05T05:15:38.303Z,4.00
2019-05-05T05:18:14.749Z,4.10
2019-05-05T05:20:48.664Z,4.20
2019-05-05T05:23:24.475Z,4.20
2019-05-05T05:25:57.912Z,4.30
2019-05-05T05:28:31.490Z,4.30
2019-05-05T05:31:05.196Z,4.40
2019-05-05T05:33:38.780Z,4.50
2019-05-05T05:36:14.336Z,4.60
2019-05-05T05:38:49.232Z,4.70
2019-05-05T05:41:41.076Z,4.70
2019-05-05T05:44:28.472Z,4.80
2019-05-05T05:47:03.769Z,4.90
2019-05-05T05:49:38.992Z,5.00
2019-05-05T05:52:18.743Z,5.10
2019-05-05T05:54:48.406Z,5.20
2019-05-05T05:57:23.981Z,5.30
2019-05-05T05:59:58.209Z,5.30
2019-05-05T06:02:33.489Z,5.30
2019-05-05T06:05:07.206Z,5.40
2019-05-05T06:07:40.854Z,5.70
2019-05-05T06:10:22.197Z,6.60
2019-05-05T06:12:50.150Z,7.70
2019-05-05T06:15:24.449Z,8.70
2019-05-05T06:17:58.384Z,10.40
2019-05-05T06:20:34.174Z,11.00
2019-05-05T06:23:07.377Z,11.40
2019-05-05T06:29:26.894Z,13.30
2019-05-05T06:32:00.494Z,13.80
2019-05-05T06:34:34.191Z,14.80
2019-05-05T06:37:07.792Z,14.50
2019-05-05T06:39:41.419Z,15.90
2019-05-05T06:45:44.372Z,14.70
2019-05-05T06:48:18.141Z,14.10
2019-05-05T06:50:51.775Z,13.80
2019-05-05T06:53:25.382Z,14.30
2019-05-05T06:55:58.993Z,14.20
2019-05-05T06:58:34.711Z,14.30
2019-05-05T07:01:08.474Z,14.60
2019-05-05T07:03:43.888Z,14.80
2019-05-05T07:06:17.383Z,15.10
2019-05-05T07:08:51.015Z,14.20
2019-05-05T07:11:24.693Z,14.10
2019-05-05T07:13:58.281Z,12.80
2019-05-05T07:16:31.880Z,12.70
2019-05-05T07:19:06.155Z,12.20
2019-05-05T07:21:39.918Z,12.40
2019-05-05T07:24:14.530Z,12.40
2019-05-05T07:26:48.433Z,12.10
2019-05-05T07:29:23.740Z,12.20
2019-05-05T07:31:57.300Z,11.70
2019-05-05T07:34:33.508Z,11.50
2019-05-05T07:37:08.110Z,11.70
2019-05-05T07:39:41.719Z,11.20
2019-05-05T07:42:15.367Z,10.90
2019-05-05T07:44:49.109Z,10.80
2019-05-05T07:47:23.816Z,10.20
2019-05-05T07:49:57.783Z,10.30
2019-05-05T07:52:31.495Z,10.40
2019-05-05T07:55:06.330Z,10.20
2019-05-05T07:57:39.953Z,10.50
2019-05-05T08:00:14.792Z,10.60
2019-05-05T08:02:48.583Z,11.10
2019-05-05T08:05:24.463Z,10.70
2019-05-05T08:07:57.521Z,10.80
2019-05-05T08:10:31.333Z,10.90
2019-05-05T08:13:05.148Z,11.10
2019-05-05T08:15:56.035Z,11.20
2019-05-05T08:18:26.693Z,11.30
2019-05-05T08:21:09.344Z,11.60
2019-05-05T08:23:54.091Z,11.10
2019-05-05T08:30:25.097Z,11.80
2019-05-05T08:32:59.099Z,11.80
2019-05-05T08:35:34.454Z,11.70
2019-05-05T08:38:08.272Z,11.20
2019-05-05T08:40:43.865Z,11.50
2019-05-05T08:46:53.949Z,11.10
2019-05-05T08:49:27.893Z,11.00
2019-05-05T08:52:03.857Z,11.00
2019-05-05T08:54:36.856Z,11.00
2019-05-05T08:57:10.760Z,10.90
2019-05-05T08:59:44.553Z,10.70
2019-05-05T09:02:18.140Z,10.70
2019-05-05T09:04:53.572Z,10.50
2019-05-05T09:07:27.081Z,10.20
2019-05-05T09:10:03.746Z,9.80
2019-05-05T09:12:38.074Z,9.80
2019-05-05T09:15:13.648Z,9.90
2019-05-05T09:17:47.354Z,10.30
2019-05-05T09:20:21.178Z,10.30
2019-05-05T09:22:57.274Z,10.70
2019-05-05T09:25:46.605Z,10.80
2019-05-05T09:28:23.766Z,11.20
2019-05-05T09:30:57.598Z,11.40
2019-05-05T09:33:31.201Z,11.40
2019-05-05T09:36:05.325Z,10.90
2019-05-05T09:38:39.414Z,10.60
2019-05-05T09:44:45.443Z,10.00
2019-05-05T09:47:19.186Z,10.10
2019-05-05T09:49:54.820Z,10.20
2019-05-05T09:52:28.135Z,10.40
2019-05-05T09:55:03.838Z,10.80
2019-05-05T10:01:24.564Z,11.10
2019-05-05T10:04:08.450Z,11.00
2019-05-05T10:06:47.654Z,11.50
2019-05-05T10:09:18.136Z,11.20
2019-05-05T10:11:53.899Z,10.70
2019-05-05T10:14:27.241Z,11.00
2019-05-05T10:17:04.626Z,11.00
2019-05-05T10:19:37.367Z,11.20
2019-05-05T10:22:11.477Z,10.80
2019-05-05T10:24:46.720Z,11.20
2019-05-05T10:27:20.585Z,11.40
2019-05-05T10:29:54.767Z,11.30
2019-05-05T10:32:28.622Z,11.40
2019-05-05T10:35:04.541Z,10.80
2019-05-05T10:37:38.412Z,10.30
2019-05-05T10:40:14.991Z,10.20
2019-05-05T10:42:53.695Z,10.30
2019-05-05T10:45:27.370Z,10.30
2019-05-05T10:48:03.429Z,10.30
2019-05-05T10:50:36.748Z,9.90
2019-05-05T10:53:10.631Z,9.90
2019-05-05T10:55:44.992Z,10.20
2019-05-05T10:58:19.131Z,10.30
2019-05-05T11:00:54.570Z,10.10
2019-05-05T11:03:28.636Z,10.30
2019-05-05T11:06:04.542Z,10.60
2019-05-05T11:08:37.848Z,10.60
2019-05-05T11:11:13.642Z,10.30
2019-05-05T11:13:47.740Z,10.10
2019-05-05T11:16:21.472Z,10.00
2019-05-05T11:18:55.247Z,9.90
2019-05-05T11:21:29.051Z,10.10
2019-05-05T11:24:02.741Z,10.10
2019-05-05T11:30:18.002Z,10.20
2019-05-05T11:33:09.377Z,10.20
2019-05-05T11:35:44.735Z,10.30
2019-05-05T11:38:18.312Z,10.20
2019-05-05T11:40:52.025Z,10.20
2019-05-05T11:47:13.921Z,9.90
2019-05-05T11:49:47.484Z,10.00
2019-05-05T11:52:21.183Z,9.70
2019-05-05T11:55:08.176Z,9.70
2019-05-05T11:57:30.041Z,9.70
2019-05-05T12:00:06.051Z,10.00
2019-05-05T12:02:39.947Z,10.00
2019-05-05T12:05:14.140Z,9.70
2019-05-05T12:07:47.895Z,9.80
2019-05-05T12:10:28.910Z,9.80
2019-05-05T12:13:04.225Z,9.70
2019-05-05T12:15:37.926Z,9.90
2019-05-05T12:18:11.650Z,10.00
2019-05-05T12:20:45.310Z,10.10
2019-05-05T12:23:18.957Z,9.50
2019-05-05T12:26:00.090Z,9.80
2019-05-05T12:28:35.375Z,10.10
2019-05-05T12:31:10.729Z,10.50
2019-05-05T12:33:44.325Z,10.70
2019-05-05T12:36:18.034Z,10.80
2019-05-05T12:38:51.779Z,10.80
2019-05-05T12:41:25.394Z,10.80
2019-05-05T12:43:59.427Z,10.70
2019-05-05T12:46:37.341Z,10.50
2019-05-05T12:49:13.879Z,10.10
2019-05-05T12:51:47.658Z,9.90
2019-05-05T12:54:21.754Z,9.80
2019-05-05T13:00:33.836Z,9.40
2019-05-05T13:03:07.504Z,9.50
2019-05-05T13:05:41.189Z,9.70
2019-05-05T13:08:14.836Z,9.70
2019-05-05T13:10:48.544Z,10.00
2019-05-05T13:17:07.736Z,10.30
2019-05-05T13:19:46.234Z,10.50
2019-05-05T13:22:21.439Z,10.50
2019-05-05T13:24:59.158Z,10.80
2019-05-05T13:27:34.512Z,10.90
2019-05-05T13:30:11.057Z,11.10
2019-05-05T13:32:44.618Z,11.30
2019-05-05T13:35:18.342Z,11.50
2019-05-05T13:37:52.010Z,11.20
2019-05-05T13:40:25.716Z,10.90
2019-05-05T13:42:59.354Z,10.60
2019-05-05T13:45:37.148Z,10.30
2019-05-05T13:48:11.016Z,10.30
2019-05-05T13:50:47.569Z,10.10
2019-05-05T13:53:23.568Z,9.80
2019-05-05T13:56:08.891Z,9.50
2019-05-05T13:58:31.898Z,9.20
2019-05-05T14:01:06.227Z,9.40
2019-05-05T14:03:40.800Z,9.80
2019-05-05T14:06:14.580Z,10.00
2019-05-05T14:08:48.242Z,9.80
2019-05-05T14:11:21.935Z,9.80
2019-05-05T14:13:56.538Z,9.60
2019-05-05T14:16:30.181Z,10.00
2019-05-05T14:19:04.400Z,9.80
2019-05-05T14:21:38.332Z,10.10
2019-05-05T14:24:14.327Z,9.70
2019-05-05T14:26:48.189Z,9.70
2019-05-05T14:29:40.028Z,10.10
2019-05-05T14:32:15.324Z,10.00
2019-05-05T14:34:54.663Z,10.10
2019-05-05T14:37:30.139Z,10.00
2019-05-05T14:40:07.282Z,10.20
2019-05-05T14:46:17.924Z,9.90
2019-05-05T14:48:53.409Z,9.70
2019-05-05T14:51:26.848Z,9.80
2019-05-05T14:54:00.421Z,9.90
2019-05-05T14:56:36.465Z,10.00
2019-05-05T15:02:55.483Z,9.90
2019-05-05T15:05:45.826Z,9.90
2019-05-05T15:08:24.206Z,10.00
2019-05-05T15:11:03.640Z,10.30
2019-05-05T15:13:37.464Z,10.30
2019-05-05T15:16:11.367Z,9.90
2019-05-05T15:18:45.056Z,10.00
2019-05-05T15:21:19.223Z,10.20
2019-05-05T15:23:54.083Z,10.10
2019-05-05T15:26:27.780Z,9.90
2019-05-05T15:29:01.876Z,9.90
2019-05-05T15:31:35.759Z,9.70
2019-05-05T15:34:09.446Z,9.70
2019-05-05T15:36:43.977Z,9.70
2019-05-05T15:39:17.701Z,9.80
2019-05-05T15:41:51.395Z,9.80
2019-05-05T15:44:24.985Z,9.90
2019-05-05T15:46:58.639Z,9.80
2019-05-05T15:49:32.298Z,9.90
2019-05-05T15:52:07.228Z,9.80
2019-05-05T15:54:40.899Z,9.90
2019-05-05T15:57:16.506Z,9.50
2019-05-05T15:59:49.883Z,9.60
2019-05-05T16:02:23.985Z,9.60
2019-05-05T16:04:57.921Z,9.60
2019-05-05T16:07:33.290Z,9.60
2019-05-05T16:10:08.115Z,9.50
2019-05-05T16:16:29.512Z,9.60
2019-05-05T16:19:07.920Z,9.70
2019-05-05T16:21:44.597Z,9.80
2019-05-05T16:24:24.582Z,9.80
2019-05-05T16:26:58.224Z,9.60
2019-05-05T16:33:18.334Z,9.40
2019-05-05T16:35:51.877Z,9.40
2019-05-05T16:38:25.522Z,9.40
2019-05-05T16:40:59.213Z,9.60
2019-05-05T16:43:33.750Z,9.60
2019-05-05T16:46:07.466Z,9.50
2019-05-05T16:48:41.174Z,9.40
2019-05-05T16:51:16.353Z,9.20
2019-05-05T16:53:50.625Z,9.10
2019-05-05T16:56:24.283Z,9.10
2019-05-05T16:58:58.023Z,9.00
2019-05-05T17:01:35.459Z,8.80
2019-05-05T17:04:11.402Z,8.80
2019-05-05T17:06:45.467Z,8.70
2019-05-05T17:09:18.553Z,8.60
2019-05-05T17:12:05.594Z,8.60
2019-05-05T17:14:58.411Z,8.60
2019-05-05T17:17:34.121Z,8.50
2019-05-05T17:20:10.686Z,8.40
2019-05-05T17:22:48.577Z,8.40
2019-05-05T17:25:22.202Z,8.30
2019-05-05T17:31:41.787Z,8.20
2019-05-05T17:34:15.390Z,8.20
2019-05-05T17:36:49.103Z,8.10
2019-05-05T17:39:24.267Z,8.00
2019-05-05T17:41:59.556Z,7.90
2019-05-05T17:48:36.779Z,7.80
2019-05-05T17:51:31.217Z,7.70
2019-05-05T17:54:08.143Z,7.70
2019-05-05T17:56:43.344Z,7.60
2019-05-05T17:59:17.131Z,7.50
2019-05-05T18:01:50.773Z,7.40
2019-05-05T18:04:24.414Z,7.40
2019-05-05T18:07:04.127Z,7.30
2019-05-05T18:09:59.414Z,7.20
2019-05-05T18:12:36.327Z,7.20
2019-05-05T18:15:14.441Z,7.10
2019-05-05T18:17:48.033Z,7.00
2019-05-05T18:20:21.628Z,7.00
2019-05-05T18:22:55.272Z,6.90
2019-05-05T18:25:28.989Z,6.80
2019-05-05T18:31:48.592Z,6.80
2019-05-05T18:34:23.579Z,6.70
2019-05-05T18:36:57.416Z,6.60
2019-05-05T18:39:31.020Z,6.50
2019-05-05T18:42:13.951Z,6.40
2019-05-05T18:48:34.566Z,6.30
2019-05-05T18:51:08.287Z,6.30
2019-05-05T18:53:43.631Z,6.20
2019-05-05T18:56:17.379Z,6.10
2019-05-05T18:58:50.967Z,6.10
2019-05-05T19:01:36.587Z,6.00
2019-05-05T19:04:13.654Z,5.90
2019-05-05T19:06:49.421Z,5.80
2019-05-05T19:09:26.132Z,5.70
2019-05-05T19:11:59.906Z,5.70
2019-05-05T19:14:34.983Z,5.60
2019-05-05T19:17:08.904Z,5.60
2019-05-05T19:19:44.660Z,5.50
2019-05-05T19:22:19.426Z,5.50
2019-05-05T19:24:54.742Z,5.50
2019-05-05T19:27:28.514Z,5.40
2019-05-05T19:30:04.340Z,5.40
2019-05-05T19:32:37.939Z,5.40
2019-05-05T19:35:12.881Z,5.30
2019-05-05T19:37:46.513Z,5.30
2019-05-05T19:40:20.114Z,5.30
2019-05-05T19:42:53.972Z,5.30
2019-05-05T19:45:27.788Z,5.20
2019-05-05T19:48:01.392Z,5.20
2019-05-05T19:50:44.359Z,5.20
2019-05-05T19:53:24.933Z,5.10
2019-05-05T19:55:58.701Z,5.10
2019-05-05T20:02:09.669Z,5.00
2019-05-05T20:04:44.508Z,4.90
2019-05-05T20:07:18.248Z,4.90
2019-05-05T20:09:51.852Z,4.90
2019-05-05T20:12:25.598Z,4.90
2019-05-05T20:18:45.485Z,4.80
2019-05-05T20:21:19.086Z,4.70
2019-05-05T20:23:53.117Z,4.60
2019-05-05T20:26:26.822Z,4.50
2019-05-05T20:29:11.623Z,4.50
2019-05-05T20:31:35.715Z,4.40
2019-05-05T20:34:11.056Z,4.40
2019-05-05T20:37:04.272Z,4.40
2019-05-05T20:39:38.787Z,4.40
2019-05-05T20:42:14.723Z,4.30
2019-05-05T20:44:48.053Z,4.40
2019-05-05T20:47:23.220Z,4.30
2019-05-05T20:49:56.969Z,4.30
2019-05-05T20:52:30.562Z,4.30
2019-05-05T20:55:05.673Z,4.30
2019-05-05T20:57:39.287Z,4.30
2019-05-05T21:00:14.886Z,4.30
2019-05-05T21:02:48.587Z,4.20
2019-05-05T21:05:24.015Z,4.20
2019-05-05T21:07:57.531Z,4.10
2019-05-05T21:10:31.161Z,4.10
2019-05-05T21:13:04.915Z,4.10
2019-05-05T21:15:38.528Z,4.10
2019-05-05T21:18:14.284Z,4.10
2019-05-05T21:20:47.387Z,4.10
2019-05-05T21:23:24.480Z,4.10
2019-05-05T21:25:59.529Z,4.10
2019-05-05T21:31:17.818Z,4.00
2019-05-05T21:33:51.411Z,4.00
2019-05-05T21:36:25.046Z,3.90
2019-05-05T21:38:58.629Z,3.90
2019-05-05T21:41:33.964Z,3.80
2019-05-05T21:47:44.306Z,3.70
2019-05-05T21:50:24.070Z,3.70
2019-05-05T21:53:04.470Z,3.60
2019-05-05T21:55:39.235Z,3.60
2019-05-05T21:58:34.572Z,3.50
2019-05-05T22:04:35.210Z,3.40
2019-05-05T22:07:08.861Z,3.40
2019-05-05T22:09:42.533Z,3.40
2019-05-05T22:12:16.408Z,3.30
2019-05-05T22:14:50.006Z,3.30
2019-05-05T22:17:23.599Z,3.30
2019-05-05T22:20:07.404Z,3.20
2019-05-05T22:22:44.863Z,3.20
2019-05-05T22:25:18.070Z,3.20
2019-05-05T22:27:51.668Z,3.20
2019-05-05T22:30:25.287Z,3.20
2019-05-05T22:32:58.889Z,3.20
2019-05-05T22:35:34.356Z,3.20
2019-05-05T22:38:07.819Z,3.20
2019-05-05T22:40:41.451Z,3.30
2019-05-05T22:43:15.631Z,3.30
2019-05-05T22:45:49.271Z,3.30
2019-05-05T22:48:23.933Z,3.30
2019-05-05T22:50:57.684Z,3.30
2019-05-05T22:53:31.284Z,3.30
2019-05-05T22:56:04.965Z,3.20
2019-05-05T22:58:38.584Z,3.20
2019-05-05T23:01:13.638Z,3.10
2019-05-05T23:04:05.636Z,3.10
2019-05-05T23:06:40.902Z,3.00
2019-05-05T23:09:14.827Z,2.90
2019-05-05T23:11:48.496Z,2.90
2019-05-05T23:18:10.021Z,2.90
2019-05-05T23:20:50.726Z,2.80
2019-05-05T23:23:38.173Z,2.80
2019-05-05T23:26:19.027Z,2.70
2019-05-05T23:28:53.712Z,2.70
2019-05-05T23:35:05.486Z,2.60
2019-05-05T23:37:39.056Z,2.60
2019-05-05T23:40:14.675Z,2.60
2019-05-05T23:42:48.259Z,2.50
2019-05-05T23:45:21.978Z,2.50
2019-05-05T23:47:55.596Z,2.50
2019-05-05T23:50:29.308Z,2.50
2019-05-05T23:53:02.882Z,2.40
2019-05-05T23:55:36.500Z,2.50
2019-05-05T23:58:10.084Z,2.40
