createdAt,value
2024-03-04T00:00:58.849Z,3.50
2024-03-04T00:03:25.698Z,3.50
2024-03-04T00:05:52.503Z,3.40
2024-03-04T00:08:19.340Z,3.50
2024-03-04T00:10:46.311Z,3.50
2024-03-04T00:13:13.769Z,3.50
2024-03-04T00:15:40.641Z,3.50
2024-03-04T00:18:07.841Z,3.50
2024-03-04T00:20:35.202Z,3.50
2024-03-04T00:23:01.996Z,3.50
2024-03-04T00:25:28.914Z,3.40
2024-03-04T00:27:55.931Z,3.40
2024-03-04T00:30:22.756Z,3.40
2024-03-04T00:32:50.028Z,3.40
2024-03-04T00:35:17.299Z,3.30
2024-03-04T00:37:44.436Z,3.30
2024-03-04T00:40:13.604Z,3.30
2024-03-04T00:42:40.636Z,3.30
2024-03-04T00:45:08.323Z,3.30
2024-03-04T00:47:35.309Z,3.30
2024-03-04T00:50:04.959Z,3.30
2024-03-04T00:52:32.015Z,3.30
2024-03-04T00:54:59.090Z,3.30
2024-03-04T00:57:26.016Z,3.30
2024-03-04T00:59:52.805Z,3.30
2024-03-04T01:02:19.637Z,3.40
2024-03-04T01:04:47.376Z,3.30
2024-03-04T01:07:15.763Z,3.40
2024-03-04T01:09:43.003Z,3.50
2024-03-04T01:12:09.988Z,3.50
2024-03-04T01:14:40.612Z,3.50
2024-03-04T01:17:14.188Z,3.60
2024-03-04T01:19:47.001Z,3.70
2024-03-04T01:22:17.222Z,3.70
2024-03-04T01:24:51.318Z,3.70
2024-03-04T01:27:18.721Z,3.70
2024-03-04T01:29:45.724Z,3.70
2024-03-04T01:32:12.692Z,3.70
2024-03-04T01:34:40.693Z,3.60
2024-03-04T01:37:08.665Z,3.70
2024-03-04T01:39:36.155Z,3.60
2024-03-04T01:42:03.188Z,3.60
2024-03-04T01:44:37.055Z,3.60
2024-03-04T01:47:06.599Z,3.50
2024-03-04T01:49:36.457Z,3.50
2024-03-04T01:52:06.296Z,3.60
2024-03-04T01:54:36.194Z,3.60
2024-03-04T01:57:04.241Z,3.60
2024-03-04T01:59:33.076Z,3.60
2024-03-04T02:02:01.413Z,3.60
2024-03-04T02:04:31.591Z,3.60
2024-03-04T02:06:59.840Z,3.60
2024-03-04T02:09:28.244Z,3.60
2024-03-04T02:11:56.020Z,3.70
2024-03-04T02:14:25.037Z,3.70
2024-03-04T02:16:51.932Z,3.70
2024-03-04T02:19:20.248Z,3.70
2024-03-04T02:21:56.702Z,3.70
2024-03-04T02:24:23.685Z,3.60
2024-03-04T02:26:54.102Z,3.60
2024-03-04T02:29:21.025Z,3.50
2024-03-04T02:31:48.407Z,3.50
2024-03-04T02:34:15.821Z,3.40
2024-03-04T02:36:42.990Z,3.40
2024-03-04T02:39:13.740Z,3.40
2024-03-04T02:41:41.522Z,3.30
2024-03-04T02:44:08.700Z,3.40
2024-03-04T02:46:35.712Z,3.40
2024-03-04T02:49:04.608Z,3.40
2024-03-04T02:51:32.042Z,3.40
2024-03-04T02:53:59.737Z,3.50
2024-03-04T02:56:26.644Z,3.50
2024-03-04T02:58:53.898Z,3.50
2024-03-04T03:01:20.933Z,3.60
2024-03-04T03:03:47.871Z,3.60
2024-03-04T03:06:14.696Z,3.60
2024-03-04T03:08:41.637Z,3.60
2024-03-04T03:11:08.726Z,3.50
2024-03-04T03:13:35.826Z,3.50
2024-03-04T03:16:04.997Z,3.60
2024-03-04T03:18:33.502Z,3.60
2024-03-04T03:21:00.534Z,3.50
2024-03-04T03:23:27.325Z,3.60
2024-03-04T03:25:54.163Z,3.50
2024-03-04T03:28:20.995Z,3.50
2024-03-04T03:30:47.918Z,3.40
2024-03-04T03:33:14.731Z,3.40
2024-03-04T03:35:41.787Z,3.40
2024-03-04T03:38:08.562Z,3.40
2024-03-04T03:40:35.780Z,3.50
2024-03-04T03:43:02.757Z,3.50
2024-03-04T03:45:29.672Z,3.50
2024-03-04T03:47:56.561Z,3.60
2024-03-04T03:50:23.448Z,3.60
2024-03-04T03:52:50.211Z,3.60
2024-03-04T03:55:17.074Z,3.60
2024-03-04T03:57:51.913Z,3.60
2024-03-04T04:00:25.468Z,3.50
2024-03-04T04:02:52.230Z,3.50
2024-03-04T04:05:19.340Z,3.40
2024-03-04T04:07:46.450Z,3.30
2024-03-04T04:10:14.274Z,3.20
2024-03-04T04:12:41.382Z,3.20
2024-03-04T04:15:08.770Z,3.20
2024-03-04T04:17:35.774Z,3.20
2024-03-04T04:20:02.815Z,3.10
2024-03-04T04:22:31.072Z,3.10
2024-03-04T04:24:58.493Z,3.00
2024-03-04T04:27:25.669Z,3.00
2024-03-04T04:29:52.490Z,2.90
2024-03-04T04:32:19.335Z,2.90
2024-03-04T04:34:46.226Z,2.90
2024-03-04T04:37:13.109Z,2.90
2024-03-04T04:39:40.726Z,3.00
2024-03-04T04:42:08.191Z,3.00
2024-03-04T04:44:35.486Z,3.10
2024-03-04T04:47:02.713Z,3.20
2024-03-04T04:49:29.656Z,3.30
2024-03-04T04:51:56.535Z,3.20
2024-03-04T04:54:23.347Z,3.20
2024-03-04T04:56:52.034Z,3.20
2024-03-04T04:59:18.991Z,3.20
2024-03-04T05:01:45.901Z,3.20
2024-03-04T05:04:31.579Z,3.20
2024-03-04T05:07:00.143Z,3.30
2024-03-04T05:09:27.105Z,3.30
2024-03-04T05:11:54.588Z,3.30
2024-03-04T05:14:22.801Z,3.30
2024-03-04T05:16:49.596Z,3.40
2024-03-04T05:19:16.634Z,3.30
2024-03-04T05:21:44.536Z,3.30
2024-03-04T05:24:11.548Z,3.30
2024-03-04T05:26:39.194Z,3.30
2024-03-04T05:29:06.123Z,3.20
2024-03-04T05:31:33.864Z,3.20
2024-03-04T05:34:00.952Z,3.10
2024-03-04T05:36:28.296Z,3.10
2024-03-04T05:38:55.069Z,3.20
2024-03-04T05:41:21.992Z,3.10
2024-03-04T05:43:48.845Z,3.10
2024-03-04T05:46:15.711Z,3.10
2024-03-04T05:48:42.519Z,3.20
2024-03-04T05:51:09.482Z,3.20
2024-03-04T05:53:36.681Z,3.20
2024-03-04T05:56:06.847Z,3.20
2024-03-04T05:58:33.833Z,3.20
2024-03-04T06:01:01.614Z,3.20
2024-03-04T06:03:28.629Z,3.10
2024-03-04T06:05:55.649Z,3.00
2024-03-04T06:08:22.438Z,3.00
2024-03-04T06:10:49.529Z,3.00
2024-03-04T06:13:16.493Z,3.00
2024-03-04T06:15:43.322Z,3.10
2024-03-04T06:18:10.261Z,3.10
2024-03-04T06:20:37.073Z,3.10
2024-03-04T06:23:04.297Z,3.10
2024-03-04T06:25:31.122Z,3.10
2024-03-04T06:27:57.955Z,3.10
2024-03-04T06:30:24.753Z,3.20
2024-03-04T06:32:51.620Z,3.20
2024-03-04T06:35:18.610Z,3.30
2024-03-04T06:37:45.520Z,3.30
2024-03-04T06:40:12.882Z,3.40
2024-03-04T06:42:39.662Z,3.40
2024-03-04T06:45:07.140Z,3.40
2024-03-04T06:47:34.596Z,3.50
2024-03-04T06:50:01.613Z,3.50
2024-03-04T06:52:28.542Z,3.60
2024-03-04T06:54:56.026Z,3.60
2024-03-04T06:57:22.827Z,3.70
2024-03-04T06:59:49.605Z,3.90
2024-03-04T07:02:16.655Z,4.00
2024-03-04T07:04:43.595Z,4.20
2024-03-04T07:07:11.173Z,4.30
2024-03-04T07:09:38.110Z,4.50
2024-03-04T07:12:05.370Z,4.70
2024-03-04T07:14:32.164Z,4.80
2024-03-04T07:16:58.970Z,4.90
2024-03-04T07:19:25.797Z,5.10
2024-03-04T07:21:52.685Z,5.20
2024-03-04T07:24:19.503Z,5.40
2024-03-04T07:26:46.306Z,5.50
2024-03-04T07:29:20.196Z,5.60
2024-03-04T07:31:51.229Z,5.80
2024-03-04T07:34:18.222Z,5.90
2024-03-04T07:36:45.074Z,6.00
2024-03-04T07:39:11.958Z,6.10
2024-03-04T07:41:38.871Z,6.20
2024-03-04T07:44:05.707Z,6.30
2024-03-04T07:46:32.757Z,6.40
2024-03-04T07:48:59.774Z,6.50
2024-03-04T07:51:26.630Z,6.60
2024-03-04T07:53:53.582Z,6.80
2024-03-04T07:56:20.385Z,6.80
2024-03-04T07:58:47.401Z,7.00
2024-03-04T08:01:14.317Z,7.00
2024-03-04T08:03:41.181Z,7.10
2024-03-04T08:06:09.320Z,7.20
2024-03-04T08:08:36.051Z,7.30
2024-03-04T08:11:03.767Z,7.30
2024-03-04T08:13:30.879Z,7.30
2024-03-04T08:15:57.832Z,7.40
2024-03-04T08:18:24.961Z,7.50
2024-03-04T08:20:53.592Z,7.50
2024-03-04T08:23:20.430Z,7.60
2024-03-04T08:25:47.362Z,7.70
2024-03-04T08:28:20.144Z,7.80
2024-03-04T08:30:55.365Z,7.90
2024-03-04T08:33:22.191Z,8.10
2024-03-04T08:35:49.251Z,8.20
2024-03-04T08:38:16.354Z,8.30
2024-03-04T08:40:43.288Z,8.40
2024-03-04T08:43:11.429Z,8.60
2024-03-04T08:45:38.326Z,8.80
2024-03-04T08:48:05.800Z,8.90
2024-03-04T08:50:32.621Z,9.00
2024-03-04T08:52:59.481Z,9.10
2024-03-04T08:55:26.933Z,9.20
2024-03-04T08:57:53.868Z,9.40
2024-03-04T09:00:21.282Z,9.50
2024-03-04T09:02:48.080Z,9.60
2024-03-04T09:05:14.975Z,9.70
2024-03-04T09:07:41.895Z,9.70
2024-03-04T09:10:09.131Z,9.80
2024-03-04T09:12:35.962Z,9.90
2024-03-04T09:15:03.661Z,10.10
2024-03-04T09:17:31.554Z,10.30
2024-03-04T09:20:00.001Z,10.40
2024-03-04T09:22:27.307Z,10.40
2024-03-04T09:24:54.255Z,10.50
2024-03-04T09:27:21.068Z,10.50
2024-03-04T09:29:48.067Z,10.40
2024-03-04T09:32:14.904Z,10.60
2024-03-04T09:34:41.718Z,10.50
2024-03-04T09:37:09.073Z,10.40
2024-03-04T09:39:35.954Z,10.60
2024-03-04T09:42:03.047Z,10.80
2024-03-04T09:44:31.192Z,10.90
2024-03-04T09:46:58.061Z,11.10
2024-03-04T09:49:30.019Z,11.10
2024-03-04T09:52:03.652Z,11.20
2024-03-04T09:54:37.461Z,11.20
2024-03-04T09:57:05.980Z,11.20
2024-03-04T09:59:33.496Z,11.40
2024-03-04T10:02:02.872Z,11.40
2024-03-04T10:04:31.145Z,11.30
2024-03-04T10:06:59.918Z,11.10
2024-03-04T10:09:29.019Z,10.90
2024-03-04T10:11:55.943Z,10.90
2024-03-04T10:14:23.665Z,11.00
2024-03-04T10:16:51.357Z,11.00
2024-03-04T10:19:22.401Z,10.90
2024-03-04T10:21:49.495Z,10.90
2024-03-04T10:24:16.283Z,10.80
2024-03-04T10:26:45.372Z,10.90
2024-03-04T10:29:15.230Z,11.00
2024-03-04T10:31:55.145Z,11.10
2024-03-04T10:34:22.515Z,10.90
2024-03-04T10:36:50.162Z,11.00
2024-03-04T10:39:17.305Z,11.20
2024-03-04T10:41:47.221Z,11.10
2024-03-04T10:44:25.180Z,11.10
2024-03-04T10:46:55.419Z,11.10
2024-03-04T10:49:25.893Z,11.30
2024-03-04T10:52:03.802Z,11.30
2024-03-04T10:54:39.642Z,11.50
2024-03-04T10:57:12.372Z,11.70
2024-03-04T10:59:42.722Z,11.90
2024-03-04T11:02:14.978Z,12.00
2024-03-04T11:04:42.894Z,12.10
2024-03-04T11:07:11.863Z,12.10
2024-03-04T11:09:47.824Z,12.10
2024-03-04T11:12:20.102Z,11.80
2024-03-04T11:15:05.631Z,11.80
2024-03-04T11:17:42.671Z,11.80
2024-03-04T11:20:10.821Z,11.80
2024-03-04T11:22:39.853Z,11.90
2024-03-04T11:25:08.233Z,12.00
2024-03-04T11:27:36.412Z,12.10
2024-03-04T11:30:06.870Z,12.30
2024-03-04T11:32:34.569Z,12.50
2024-03-04T11:35:14.101Z,12.60
2024-03-04T11:38:04.466Z,12.60
2024-03-04T11:40:33.977Z,12.70
2024-03-04T11:43:00.943Z,12.80
2024-03-04T11:45:35.943Z,12.90
2024-03-04T11:48:03.317Z,13.10
2024-03-04T11:50:47.496Z,13.30
2024-03-04T11:53:31.050Z,13.40
2024-03-04T11:55:58.403Z,13.60
2024-03-04T11:58:25.620Z,13.80
2024-03-04T12:01:00.785Z,13.90
2024-03-04T12:03:34.911Z,14.00
2024-03-04T12:06:02.799Z,14.10
2024-03-04T12:08:45.179Z,14.20
2024-03-04T12:11:17.676Z,14.20
2024-03-04T12:13:44.707Z,14.30
2024-03-04T12:16:11.648Z,14.30
2024-03-04T12:18:40.800Z,14.30
2024-03-04T12:21:07.954Z,14.40
2024-03-04T12:23:35.981Z,14.50
2024-03-04T12:26:15.498Z,14.60
2024-03-04T12:28:43.087Z,14.70
2024-03-04T12:31:12.009Z,14.60
2024-03-04T12:33:39.030Z,14.70
2024-03-04T12:36:09.415Z,14.80
2024-03-04T12:38:36.312Z,15.00
2024-03-04T12:41:04.779Z,15.30
2024-03-04T12:43:31.928Z,15.40
2024-03-04T12:45:58.826Z,15.40
2024-03-04T12:48:26.223Z,15.50
2024-03-04T12:50:53.219Z,15.50
2024-03-04T12:53:21.899Z,16.10
2024-03-04T12:55:49.503Z,16.50
2024-03-04T12:58:17.401Z,17.20
2024-03-04T13:00:47.258Z,17.60
2024-03-04T13:03:14.205Z,18.40
2024-03-04T13:05:41.032Z,18.30
2024-03-04T13:08:08.994Z,18.60
2024-03-04T13:10:35.833Z,19.00
2024-03-04T13:13:07.106Z,19.60
2024-03-04T13:15:34.076Z,19.50
2024-03-04T13:18:00.959Z,20.10
2024-03-04T13:20:27.911Z,19.90
2024-03-04T13:22:55.659Z,19.30
2024-03-04T13:25:22.536Z,19.30
2024-03-04T13:27:49.596Z,19.10
2024-03-04T13:30:16.806Z,19.30
2024-03-04T13:32:44.153Z,19.60
2024-03-04T13:35:11.442Z,19.70
2024-03-04T13:37:39.453Z,19.90
2024-03-04T13:40:11.579Z,20.10
2024-03-04T13:42:38.740Z,20.30
2024-03-04T13:45:08.961Z,20.20
2024-03-04T13:47:36.506Z,20.30
2024-03-04T13:50:03.922Z,20.50
2024-03-04T13:52:31.000Z,20.20
2024-03-04T13:54:58.029Z,20.20
2024-03-04T13:57:25.114Z,20.10
2024-03-04T13:59:51.968Z,20.20
2024-03-04T14:02:18.830Z,20.10
2024-03-04T14:04:45.736Z,20.40
2024-03-04T14:07:12.668Z,20.40
2024-03-04T14:09:39.537Z,20.50
2024-03-04T14:12:06.705Z,20.30
2024-03-04T14:14:34.745Z,20.00
2024-03-04T14:17:01.619Z,20.10
2024-03-04T14:19:28.510Z,19.60
2024-03-04T14:21:55.386Z,20.00
2024-03-04T14:24:22.130Z,20.10
2024-03-04T14:26:48.986Z,20.10
2024-03-04T14:29:15.924Z,20.70
2024-03-04T14:31:42.848Z,21.00
2024-03-04T14:34:09.705Z,20.90
2024-03-04T14:36:36.677Z,20.60
2024-03-04T14:39:04.211Z,20.40
2024-03-04T14:41:31.253Z,20.10
2024-03-04T14:43:58.013Z,19.90
2024-03-04T14:46:24.930Z,19.70
2024-03-04T14:48:51.885Z,18.40
2024-03-04T14:51:18.669Z,17.80
2024-03-04T14:53:45.592Z,17.50
2024-03-04T14:56:13.207Z,17.90
2024-03-04T14:58:40.207Z,18.50
2024-03-04T15:01:08.217Z,18.60
2024-03-04T15:03:35.527Z,18.50
2024-03-04T15:06:06.203Z,18.80
2024-03-04T15:08:36.673Z,18.90
2024-03-04T15:11:12.411Z,19.60
2024-03-04T15:13:44.682Z,19.30
2024-03-04T15:16:11.998Z,19.70
2024-03-04T15:18:39.404Z,19.70
2024-03-04T15:21:07.375Z,19.40
2024-03-04T15:23:35.196Z,19.50
2024-03-04T15:26:02.956Z,19.40
2024-03-04T15:28:30.081Z,19.20
2024-03-04T15:30:57.082Z,19.30
2024-03-04T15:33:24.233Z,18.90
2024-03-04T15:35:56.390Z,18.40
2024-03-04T15:38:27.359Z,18.00
2024-03-04T15:40:55.588Z,17.30
2024-03-04T15:43:22.580Z,16.60
2024-03-04T15:45:49.493Z,15.80
2024-03-04T15:48:16.345Z,15.00
2024-03-04T15:50:43.108Z,14.50
2024-03-04T15:53:10.152Z,14.20
2024-03-04T15:55:36.975Z,13.80
2024-03-04T15:58:05.378Z,13.40
2024-03-04T16:00:32.453Z,13.40
2024-03-04T16:02:59.365Z,13.30
2024-03-04T16:05:26.178Z,12.90
2024-03-04T16:07:53.129Z,12.80
2024-03-04T16:10:20.458Z,12.50
2024-03-04T16:12:48.263Z,12.40
2024-03-04T16:15:15.209Z,12.30
2024-03-04T16:17:42.648Z,12.20
2024-03-04T16:20:10.839Z,12.00
2024-03-04T16:22:37.834Z,11.90
2024-03-04T16:25:05.355Z,11.80
2024-03-04T16:27:32.218Z,11.70
2024-03-04T16:29:59.119Z,11.60
2024-03-04T16:32:27.099Z,11.40
2024-03-04T16:34:54.128Z,11.40
2024-03-04T16:37:21.320Z,11.30
2024-03-04T16:39:48.237Z,11.20
2024-03-04T16:42:15.648Z,11.10
2024-03-04T16:44:42.510Z,11.00
2024-03-04T16:47:10.947Z,11.00
2024-03-04T16:49:39.843Z,10.90
2024-03-04T16:52:06.720Z,10.80
2024-03-04T16:54:33.733Z,10.80
2024-03-04T16:57:00.528Z,10.70
2024-03-04T16:59:28.881Z,10.60
2024-03-04T17:01:55.901Z,10.50
2024-03-04T17:04:23.576Z,10.40
2024-03-04T17:06:50.478Z,10.30
2024-03-04T17:09:19.245Z,10.20
2024-03-04T17:11:46.200Z,10.10
2024-03-04T17:14:13.101Z,10.00
2024-03-04T17:16:43.864Z,9.90
2024-03-04T17:19:11.295Z,9.80
2024-03-04T17:21:46.554Z,9.70
2024-03-04T17:24:14.103Z,9.60
2024-03-04T17:26:44.648Z,9.50
2024-03-04T17:29:12.363Z,9.40
2024-03-04T17:31:40.179Z,9.30
2024-03-04T17:34:07.553Z,9.10
2024-03-04T17:36:45.812Z,8.80
2024-03-04T17:39:13.347Z,8.70
2024-03-04T17:41:40.119Z,8.70
2024-03-04T17:44:07.401Z,8.70
2024-03-04T17:46:36.625Z,8.70
2024-03-04T17:49:04.315Z,8.70
2024-03-04T17:51:31.125Z,8.60
2024-03-04T17:53:57.920Z,8.60
2024-03-04T17:56:24.781Z,8.60
2024-03-04T17:58:51.583Z,8.60
2024-03-04T18:01:21.696Z,8.50
2024-03-04T18:03:48.558Z,8.50
2024-03-04T18:06:15.386Z,8.50
2024-03-04T18:08:43.169Z,8.50
2024-03-04T18:11:10.181Z,8.50
2024-03-04T18:13:37.412Z,8.50
2024-03-04T18:16:04.719Z,8.60
2024-03-04T18:18:35.373Z,8.50
2024-03-04T18:21:02.719Z,8.60
2024-03-04T18:23:29.761Z,8.60
2024-03-04T18:26:03.623Z,8.60
2024-03-04T18:28:33.184Z,8.60
2024-03-04T18:31:01.168Z,8.60
2024-03-04T18:33:28.305Z,8.60
2024-03-04T18:35:55.150Z,8.60
2024-03-04T18:38:23.210Z,8.60
2024-03-04T18:40:50.481Z,8.60
2024-03-04T18:43:19.065Z,8.60
2024-03-04T18:45:46.126Z,8.60
2024-03-04T18:48:13.012Z,8.60
2024-03-04T18:50:40.619Z,8.60
2024-03-04T18:53:09.283Z,8.60
2024-03-04T18:55:36.289Z,8.60
2024-03-04T18:58:05.324Z,8.60
2024-03-04T19:00:32.276Z,8.60
2024-03-04T19:02:59.192Z,8.60
2024-03-04T19:05:29.819Z,8.60
2024-03-04T19:07:57.180Z,8.60
2024-03-04T19:10:26.251Z,8.60
2024-03-04T19:12:54.853Z,8.70
2024-03-04T19:15:22.069Z,8.70
2024-03-04T19:17:49.110Z,8.70
2024-03-04T19:20:16.268Z,8.80
2024-03-04T19:22:43.213Z,8.80
2024-03-04T19:25:11.879Z,8.80
2024-03-04T19:27:38.924Z,8.80
2024-03-04T19:30:09.701Z,8.80
2024-03-04T19:32:39.487Z,8.80
2024-03-04T19:35:08.916Z,8.80
2024-03-04T19:37:35.896Z,8.80
2024-03-04T19:40:03.023Z,8.80
2024-03-04T19:42:29.796Z,8.80
2024-03-04T19:44:56.666Z,8.90
2024-03-04T19:47:26.849Z,8.90
2024-03-04T19:49:57.021Z,8.80
2024-03-04T19:52:23.842Z,8.90
2024-03-04T19:54:53.668Z,8.90
2024-03-04T19:57:26.173Z,8.80
2024-03-04T19:59:57.779Z,8.90
2024-03-04T20:02:25.716Z,8.80
2024-03-04T20:04:54.950Z,8.80
2024-03-04T20:07:25.123Z,8.90
2024-03-04T20:09:53.366Z,8.90
2024-03-04T20:12:20.435Z,8.90
2024-03-04T20:14:47.394Z,8.90
2024-03-04T20:17:14.257Z,8.90
2024-03-04T20:19:41.328Z,8.90
2024-03-04T20:22:09.387Z,8.90
2024-03-04T20:24:37.118Z,8.90
2024-03-04T20:27:04.125Z,8.90
2024-03-04T20:29:31.746Z,8.90
2024-03-04T20:31:58.638Z,8.90
2024-03-04T20:34:25.642Z,8.90
2024-03-04T20:36:52.495Z,8.90
2024-03-04T20:39:20.324Z,8.90
2024-03-04T20:41:47.206Z,8.90
2024-03-04T20:44:14.074Z,8.90
2024-03-04T20:46:40.955Z,8.80
2024-03-04T20:49:09.909Z,8.90
2024-03-04T20:51:37.588Z,8.80
2024-03-04T20:54:04.719Z,8.80
2024-03-04T20:56:31.575Z,8.80
2024-03-04T20:58:58.537Z,8.80
2024-03-04T21:01:25.558Z,8.80
2024-03-04T21:03:53.972Z,8.80
2024-03-04T21:06:20.797Z,8.80
2024-03-04T21:08:47.679Z,8.80
2024-03-04T21:11:16.688Z,8.80
2024-03-04T21:13:43.688Z,8.80
2024-03-04T21:16:10.637Z,8.80
2024-03-04T21:18:37.980Z,8.70
2024-03-04T21:21:05.498Z,8.80
2024-03-04T21:23:32.559Z,8.80
2024-03-04T21:25:59.894Z,8.80
2024-03-04T21:28:26.789Z,8.80
2024-03-04T21:30:54.488Z,8.80
2024-03-04T21:33:21.455Z,8.80
2024-03-04T21:35:49.745Z,8.80
2024-03-04T21:38:16.835Z,8.90
2024-03-04T21:40:43.752Z,8.90
2024-03-04T21:43:10.635Z,8.90
2024-03-04T21:45:38.234Z,9.00
2024-03-04T21:48:06.123Z,9.00
2024-03-04T21:50:32.995Z,9.10
2024-03-04T21:52:59.872Z,9.10
2024-03-04T21:55:27.249Z,9.10
2024-03-04T21:57:54.246Z,9.20
2024-03-04T22:00:21.636Z,9.20
2024-03-04T22:02:48.425Z,9.30
2024-03-04T22:05:17.116Z,9.30
2024-03-04T22:07:44.139Z,9.30
2024-03-04T22:10:12.495Z,9.30
2024-03-04T22:12:43.101Z,9.40
2024-03-04T22:15:10.978Z,9.40
2024-03-04T22:17:38.203Z,9.40
2024-03-04T22:20:10.648Z,9.40
2024-03-04T22:22:37.526Z,9.40
2024-03-04T22:25:05.237Z,9.40
2024-03-04T22:27:32.180Z,9.40
2024-03-04T22:29:59.307Z,9.40
2024-03-04T22:32:26.243Z,9.40
2024-03-04T22:34:53.029Z,9.50
2024-03-04T22:37:19.877Z,9.50
2024-03-04T22:39:46.682Z,9.50
2024-03-04T22:42:13.521Z,9.50
2024-03-04T22:44:40.411Z,9.50
2024-03-04T22:47:08.256Z,9.50
2024-03-04T22:49:36.099Z,9.50
2024-03-04T22:52:02.947Z,9.50
2024-03-04T22:54:29.945Z,9.50
2024-03-04T22:56:56.742Z,9.50
2024-03-04T22:59:23.932Z,9.50
2024-03-04T23:01:51.677Z,9.50
2024-03-04T23:04:18.574Z,9.50
2024-03-04T23:06:46.078Z,9.50
2024-03-04T23:09:13.004Z,9.50
2024-03-04T23:11:39.888Z,9.50
2024-03-04T23:14:07.178Z,9.50
2024-03-04T23:16:34.273Z,9.40
2024-03-04T23:19:03.348Z,9.40
2024-03-04T23:21:30.313Z,9.40
2024-03-04T23:23:57.708Z,9.40
2024-03-04T23:26:24.654Z,9.40
2024-03-04T23:28:51.956Z,9.30
2024-03-04T23:31:25.711Z,9.30
2024-03-04T23:33:53.389Z,9.30
2024-03-04T23:36:20.190Z,9.30
2024-03-04T23:38:47.058Z,9.30
2024-03-04T23:41:13.873Z,9.30
2024-03-04T23:43:40.679Z,9.30
2024-03-04T23:46:08.309Z,9.30
2024-03-04T23:48:35.532Z,9.30
2024-03-04T23:51:02.563Z,9.30
2024-03-04T23:53:33.784Z,9.30
2024-03-04T23:56:02.061Z,9.30
2024-03-04T23:58:29.070Z,9.30
