createdAt,value
2018-08-08T00:00:25.986Z,0
2018-08-08T00:01:07.241Z,0
2018-08-08T00:01:48.592Z,0
2018-08-08T00:02:29.774Z,0
2018-08-08T00:03:11.023Z,0
2018-08-08T00:03:52.170Z,0
2018-08-08T00:04:33.469Z,0
2018-08-08T00:05:14.804Z,0
2018-08-08T00:05:56.105Z,0
2018-08-08T00:06:38.020Z,0
2018-08-08T00:07:19.190Z,0
2018-08-08T00:08:00.408Z,0
2018-08-08T00:08:42.751Z,0
2018-08-08T00:09:24.109Z,0
2018-08-08T00:10:05.389Z,0
2018-08-08T00:10:47.550Z,0
2018-08-08T00:11:28.885Z,0
2018-08-08T00:12:10.975Z,0
2018-08-08T00:12:52.961Z,0
2018-08-08T00:13:35.719Z,0
2018-08-08T00:14:17.019Z,0
2018-08-08T00:15:00.003Z,0
2018-08-08T00:15:41.145Z,0
2018-08-08T00:16:22.448Z,0
2018-08-08T00:17:03.790Z,0
2018-08-08T00:17:45.148Z,0
2018-08-08T00:18:26.357Z,0
2018-08-08T00:19:07.566Z,0
2018-08-08T00:19:48.786Z,0
2018-08-08T00:20:30.093Z,0
2018-08-08T00:21:11.391Z,0
2018-08-08T00:21:52.572Z,0
2018-08-08T00:22:33.834Z,0
2018-08-08T00:23:15.028Z,0
2018-08-08T00:23:56.249Z,0
2018-08-08T00:24:37.533Z,0
2018-08-08T00:25:19.448Z,0
2018-08-08T00:26:00.720Z,0
2018-08-08T00:26:41.960Z,0
2018-08-08T00:27:24.080Z,0
2018-08-08T00:28:06.259Z,0
2018-08-08T00:28:47.636Z,0
2018-08-08T00:29:28.833Z,0
2018-08-08T00:30:10.081Z,0
2018-08-08T00:30:52.009Z,0
2018-08-08T00:31:34.720Z,0
2018-08-08T00:32:17.033Z,0
2018-08-08T00:32:59.045Z,0
2018-08-08T00:33:40.283Z,0
2018-08-08T00:34:22.518Z,0
2018-08-08T00:35:03.790Z,0
2018-08-08T00:35:45.145Z,0
2018-08-08T00:36:26.415Z,0
2018-08-08T00:37:09.460Z,0
2018-08-08T00:37:51.486Z,0
2018-08-08T00:38:34.283Z,0
2018-08-08T00:39:15.645Z,0
2018-08-08T00:39:57.521Z,0
2018-08-08T00:40:38.812Z,0
2018-08-08T00:41:21.522Z,0
2018-08-08T00:42:02.860Z,0
2018-08-08T00:42:44.177Z,0
2018-08-08T00:43:26.977Z,0
2018-08-08T00:44:09.027Z,0
2018-08-08T00:44:51.326Z,0
2018-08-08T00:45:32.654Z,0
2018-08-08T00:46:15.500Z,0
2018-08-08T00:46:58.522Z,0
2018-08-08T00:47:39.859Z,0
2018-08-08T00:48:21.001Z,0
2018-08-08T00:49:02.225Z,0
2018-08-08T00:49:43.585Z,0
2018-08-08T00:50:24.902Z,0
2018-08-08T00:51:06.230Z,0
2018-08-08T00:51:47.513Z,0
2018-08-08T00:52:29.283Z,0
2018-08-08T00:53:11.538Z,0
2018-08-08T00:53:52.768Z,0
2018-08-08T00:54:34.008Z,0
2018-08-08T00:55:16.278Z,0
2018-08-08T00:55:57.549Z,0
2018-08-08T00:56:38.834Z,0
2018-08-08T00:57:22.546Z,0
2018-08-08T00:58:03.905Z,0
2018-08-08T00:58:45.155Z,0
2018-08-08T00:59:27.035Z,0
2018-08-08T01:00:09.349Z,0
2018-08-08T01:00:50.657Z,0
2018-08-08T01:01:33.522Z,0
2018-08-08T01:02:14.766Z,0
2018-08-08T01:02:57.042Z,0
2018-08-08T01:03:38.335Z,0
2018-08-08T01:04:19.667Z,0
2018-08-08T01:05:01.564Z,0
2018-08-08T01:05:43.530Z,0
2018-08-08T01:06:24.952Z,0
2018-08-08T01:07:06.265Z,0
2018-08-08T01:07:47.536Z,0
2018-08-08T01:08:28.872Z,0
2018-08-08T01:09:10.121Z,0
2018-08-08T01:09:51.342Z,0
2018-08-08T01:10:33.596Z,0
2018-08-08T01:11:14.811Z,0
2018-08-08T01:11:56.146Z,0
2018-08-08T01:12:38.368Z,0
2018-08-08T01:13:21.939Z,0
2018-08-08T01:14:03.234Z,0
2018-08-08T01:14:44.583Z,0
2018-08-08T01:15:25.881Z,0
2018-08-08T01:16:07.203Z,0
2018-08-08T01:16:48.446Z,0
2018-08-08T01:17:30.565Z,0
2018-08-08T01:18:11.804Z,0
2018-08-08T01:18:53.210Z,0
2018-08-08T01:19:35.284Z,0
2018-08-08T01:20:16.655Z,0
2018-08-08T01:20:58.028Z,0
2018-08-08T01:21:39.446Z,0
2018-08-08T01:22:21.634Z,0
2018-08-08T01:23:03.532Z,0
2018-08-08T01:23:44.894Z,0
2018-08-08T01:24:26.213Z,0
2018-08-08T01:25:07.530Z,0
2018-08-08T01:25:48.813Z,0
2018-08-08T01:26:30.132Z,0
2018-08-08T01:27:11.349Z,0
2018-08-08T01:27:54.319Z,0
2018-08-08T01:28:36.293Z,0
2018-08-08T01:29:17.608Z,0
2018-08-08T01:29:58.882Z,0
2018-08-08T01:30:40.200Z,0
2018-08-08T01:31:21.513Z,0
2018-08-08T01:32:02.859Z,0
2018-08-08T01:32:44.152Z,0
2018-08-08T01:33:25.429Z,0
2018-08-08T01:34:06.752Z,0
2018-08-08T01:34:47.983Z,0
2018-08-08T01:35:29.232Z,0
2018-08-08T01:36:10.529Z,0
2018-08-08T01:36:51.664Z,0
2018-08-08T01:37:32.973Z,0
2018-08-08T01:38:14.260Z,0
2018-08-08T01:38:58.077Z,0
2018-08-08T01:39:40.212Z,0
2018-08-08T01:40:21.576Z,0
2018-08-08T01:41:02.782Z,0
2018-08-08T01:41:44.124Z,0
2018-08-08T01:42:26.060Z,0
2018-08-08T01:43:07.356Z,0
2018-08-08T01:43:48.693Z,0
2018-08-08T01:44:30.559Z,0
2018-08-08T01:45:12.501Z,0
2018-08-08T01:45:55.690Z,0
2018-08-08T01:46:36.888Z,0
2018-08-08T01:47:18.175Z,0
2018-08-08T01:47:59.455Z,0
2018-08-08T01:48:40.760Z,0
2018-08-08T01:49:22.777Z,0
2018-08-08T01:50:04.079Z,0
2018-08-08T01:50:45.295Z,0
2018-08-08T01:51:26.570Z,0
2018-08-08T01:52:07.884Z,0
2018-08-08T01:52:49.031Z,0
2018-08-08T01:53:30.348Z,0
2018-08-08T01:54:11.553Z,0
2018-08-08T01:54:52.888Z,0
2018-08-08T01:55:35.095Z,0
2018-08-08T01:56:18.054Z,0
2018-08-08T01:56:59.320Z,0
2018-08-08T01:57:40.578Z,0
2018-08-08T01:58:22.811Z,0
2018-08-08T01:59:04.067Z,0
2018-08-08T01:59:45.349Z,0
2018-08-08T02:00:26.758Z,0
2018-08-08T02:01:08.056Z,0
2018-08-08T02:01:49.386Z,0
2018-08-08T02:02:30.666Z,0
2018-08-08T02:03:11.925Z,0
2018-08-08T02:03:53.206Z,0
2018-08-08T02:04:35.240Z,0
2018-08-08T02:05:17.042Z,0
2018-08-08T02:05:59.046Z,0
2018-08-08T02:06:40.230Z,0
2018-08-08T02:07:22.051Z,0
2018-08-08T02:08:03.209Z,0
2018-08-08T02:08:45.243Z,0
2018-08-08T02:09:26.449Z,0
2018-08-08T02:10:07.710Z,0
2018-08-08T02:10:49.005Z,0
2018-08-08T02:11:30.982Z,0
2018-08-08T02:12:12.262Z,0
2018-08-08T02:12:53.455Z,0
2018-08-08T02:13:34.713Z,0
2018-08-08T02:14:16.543Z,0
2018-08-08T02:14:59.334Z,0
2018-08-08T02:15:40.568Z,0
2018-08-08T02:16:21.838Z,0
2018-08-08T02:17:03.120Z,0
2018-08-08T02:17:44.293Z,0
2018-08-08T02:18:25.534Z,0
2018-08-08T02:19:06.789Z,0
2018-08-08T02:19:47.945Z,0
2018-08-08T02:20:30.053Z,0
2018-08-08T02:21:11.359Z,0
2018-08-08T02:21:53.300Z,0
2018-08-08T02:22:36.070Z,0
2018-08-08T02:23:17.272Z,0
2018-08-08T02:23:58.507Z,0
2018-08-08T02:24:40.544Z,0
2018-08-08T02:25:21.915Z,0
2018-08-08T02:26:05.564Z,0
2018-08-08T02:26:47.531Z,0
2018-08-08T02:27:28.786Z,0
2018-08-08T02:28:11.829Z,0
2018-08-08T02:28:52.996Z,0
2018-08-08T02:29:34.188Z,0
2018-08-08T02:30:15.379Z,0
2018-08-08T02:30:58.086Z,0
2018-08-08T02:31:39.290Z,0
2018-08-08T02:32:20.520Z,0
2018-08-08T02:33:01.738Z,0
2018-08-08T02:33:42.988Z,0
2018-08-08T02:34:24.211Z,0
2018-08-08T02:35:05.441Z,0
2018-08-08T02:35:46.817Z,0
2018-08-08T02:36:28.134Z,0
2018-08-08T02:37:09.450Z,0
2018-08-08T02:37:51.574Z,0
2018-08-08T02:38:32.716Z,0
2018-08-08T02:39:14.030Z,0
2018-08-08T02:39:55.402Z,0
2018-08-08T02:40:36.712Z,0
2018-08-08T02:41:18.528Z,0
2018-08-08T02:41:59.842Z,0
2018-08-08T02:42:41.200Z,0
2018-08-08T02:43:23.340Z,0
2018-08-08T02:44:04.530Z,0
2018-08-08T02:44:45.802Z,0
2018-08-08T02:45:27.270Z,0
2018-08-08T02:46:08.452Z,0
2018-08-08T02:46:49.736Z,0
2018-08-08T02:47:31.532Z,0
2018-08-08T02:48:12.734Z,0
2018-08-08T02:48:54.076Z,0
2018-08-08T02:49:35.330Z,0
2018-08-08T02:50:16.545Z,0
2018-08-08T02:50:58.325Z,0
2018-08-08T02:51:39.409Z,0
2018-08-08T02:52:20.769Z,0
2018-08-08T02:53:01.965Z,0
2018-08-08T02:53:43.083Z,0
2018-08-08T02:54:25.978Z,0
2018-08-08T02:55:08.685Z,0
2018-08-08T02:55:49.792Z,0
2018-08-08T02:56:31.006Z,0
2018-08-08T02:57:12.252Z,0
2018-08-08T02:57:53.487Z,0
2018-08-08T02:58:34.612Z,0
2018-08-08T02:59:15.906Z,0
2018-08-08T02:59:57.162Z,0
2018-08-08T03:00:38.389Z,0
2018-08-08T03:01:19.715Z,0
2018-08-08T03:02:00.952Z,0
2018-08-08T03:02:42.179Z,0
2018-08-08T03:03:23.270Z,0
2018-08-08T03:04:04.460Z,0
2018-08-08T03:04:46.062Z,0
2018-08-08T03:05:27.226Z,0
2018-08-08T03:06:08.475Z,0
2018-08-08T03:06:50.409Z,0
2018-08-08T03:07:31.664Z,0
2018-08-08T03:08:12.851Z,0
2018-08-08T03:08:54.071Z,0
2018-08-08T03:09:35.243Z,0
2018-08-08T03:10:16.583Z,0
2018-08-08T03:10:57.877Z,0
2018-08-08T03:11:39.155Z,0
2018-08-08T03:12:20.412Z,0
2018-08-08T03:13:01.666Z,0
2018-08-08T03:13:42.795Z,0
2018-08-08T03:14:23.928Z,0
2018-08-08T03:15:05.222Z,0
2018-08-08T03:15:46.339Z,0
2018-08-08T03:16:27.423Z,0
2018-08-08T03:17:08.546Z,0
2018-08-08T03:17:50.538Z,0
2018-08-08T03:18:31.822Z,0
2018-08-08T03:19:13.521Z,0
2018-08-08T03:19:55.565Z,0
2018-08-08T03:20:37.540Z,0
2018-08-08T03:21:19.574Z,0
2018-08-08T03:22:01.559Z,0
2018-08-08T03:22:42.758Z,0
2018-08-08T03:23:24.400Z,0
2018-08-08T03:24:06.331Z,0
2018-08-08T03:24:47.591Z,0
2018-08-08T03:25:29.786Z,0
2018-08-08T03:26:11.595Z,0
2018-08-08T03:26:52.855Z,0
2018-08-08T03:27:35.003Z,0
2018-08-08T03:28:16.285Z,0
2018-08-08T03:28:57.558Z,0
2018-08-08T03:29:39.609Z,0
2018-08-08T03:30:20.510Z,0
2018-08-08T03:31:01.733Z,0
2018-08-08T03:31:42.988Z,0
2018-08-08T03:32:25.562Z,0
2018-08-08T03:33:09.579Z,0
2018-08-08T03:33:51.624Z,0
2018-08-08T03:34:32.908Z,0
2018-08-08T03:35:14.279Z,0
2018-08-08T03:35:57.635Z,0
2018-08-08T03:36:40.906Z,0
2018-08-08T03:37:23.169Z,0
2018-08-08T03:38:05.056Z,0
2018-08-08T03:38:46.892Z,0
2018-08-08T03:39:28.268Z,0
2018-08-08T03:40:10.104Z,0
2018-08-08T03:40:51.453Z,0
2018-08-08T03:41:33.447Z,0
2018-08-08T03:42:14.716Z,0
2018-08-08T03:42:55.998Z,0
2018-08-08T03:43:38.110Z,0
2018-08-08T03:44:19.363Z,0
2018-08-08T03:45:01.632Z,0
2018-08-08T03:45:43.718Z,0
2018-08-08T03:46:25.078Z,5
2018-08-08T03:47:06.347Z,5
2018-08-08T03:47:47.605Z,5
2018-08-08T03:48:28.822Z,5
2018-08-08T03:49:12.828Z,5
2018-08-08T03:49:54.110Z,5
2018-08-08T03:50:35.464Z,5
2018-08-08T03:51:16.737Z,5
2018-08-08T03:51:58.023Z,5
2018-08-08T03:52:39.320Z,5
2018-08-08T03:53:20.684Z,5
2018-08-08T03:54:01.845Z,5
2018-08-08T03:54:43.146Z,5
2018-08-08T03:55:24.465Z,5
2018-08-08T03:56:05.781Z,5
2018-08-08T03:56:47.106Z,10
2018-08-08T03:57:30.179Z,10
2018-08-08T03:58:11.283Z,10
2018-08-08T03:58:53.243Z,10
2018-08-08T03:59:35.433Z,10
2018-08-08T04:00:17.326Z,10
2018-08-08T04:00:58.598Z,10
2018-08-08T04:01:39.930Z,10
2018-08-08T04:02:21.258Z,10
2018-08-08T04:03:02.455Z,10
2018-08-08T04:03:44.353Z,10
2018-08-08T04:04:25.476Z,10
2018-08-08T04:05:06.913Z,10
2018-08-08T04:05:48.223Z,10
2018-08-08T04:06:29.506Z,10
2018-08-08T04:07:10.856Z,15
2018-08-08T04:07:54.107Z,15
2018-08-08T04:08:36.092Z,15
2018-08-08T04:09:17.375Z,15
2018-08-08T04:09:58.676Z,15
2018-08-08T04:10:41.614Z,15
2018-08-08T04:11:22.856Z,15
2018-08-08T04:12:04.052Z,15
2018-08-08T04:12:45.385Z,15
2018-08-08T04:13:26.701Z,20
2018-08-08T04:14:07.987Z,20
2018-08-08T04:14:49.238Z,20
2018-08-08T04:15:31.115Z,20
2018-08-08T04:16:12.414Z,20
2018-08-08T04:16:53.680Z,20
2018-08-08T04:17:35.035Z,20
2018-08-08T04:18:17.136Z,20
2018-08-08T04:18:59.371Z,25
2018-08-08T04:19:40.659Z,25
2018-08-08T04:20:21.894Z,25
2018-08-08T04:21:03.212Z,25
2018-08-08T04:21:45.108Z,25
2018-08-08T04:22:26.201Z,25
2018-08-08T04:23:07.569Z,25
2018-08-08T04:23:48.840Z,25
2018-08-08T04:24:30.123Z,25
2018-08-08T04:25:12.438Z,30
2018-08-08T04:25:53.743Z,30
2018-08-08T04:26:35.091Z,30
2018-08-08T04:27:17.075Z,30
2018-08-08T04:27:58.970Z,30
2018-08-08T04:28:40.295Z,30
2018-08-08T04:29:21.622Z,30
2018-08-08T04:30:02.862Z,30
2018-08-08T04:30:44.151Z,30
2018-08-08T04:31:26.377Z,35
2018-08-08T04:32:07.704Z,35
2018-08-08T04:32:49.049Z,35
2018-08-08T04:33:30.367Z,35
2018-08-08T04:34:11.619Z,35
2018-08-08T04:34:52.865Z,35
2018-08-08T04:35:34.229Z,35
2018-08-08T04:36:18.139Z,35
2018-08-08T04:36:59.381Z,35
2018-08-08T04:37:42.373Z,35
2018-08-08T04:38:23.613Z,40
2018-08-08T04:39:04.892Z,40
2018-08-08T04:39:47.156Z,40
2018-08-08T04:40:28.546Z,40
2018-08-08T04:41:09.840Z,40
2018-08-08T04:41:51.098Z,40
2018-08-08T04:42:32.381Z,40
2018-08-08T04:43:13.718Z,45
2018-08-08T04:43:55.006Z,45
2018-08-08T04:44:36.245Z,50
2018-08-08T04:45:17.473Z,50
2018-08-08T04:45:58.819Z,55
2018-08-08T04:46:40.022Z,55
2018-08-08T04:47:22.147Z,55
2018-08-08T04:48:03.398Z,60
2018-08-08T04:48:44.781Z,60
2018-08-08T04:49:26.504Z,60
2018-08-08T04:50:09.341Z,60
2018-08-08T04:50:51.276Z,60
2018-08-08T04:51:33.107Z,60
2018-08-08T04:52:14.391Z,60
2018-08-08T04:52:56.454Z,60
2018-08-08T04:53:37.783Z,60
2018-08-08T04:54:19.049Z,60
2018-08-08T04:55:00.406Z,65
2018-08-08T04:55:41.738Z,65
2018-08-08T04:56:22.999Z,65
2018-08-08T04:57:05.349Z,65
2018-08-08T04:57:46.736Z,65
2018-08-08T04:58:27.997Z,65
2018-08-08T04:59:09.327Z,65
2018-08-08T04:59:52.138Z,65
2018-08-08T05:00:34.922Z,65
2018-08-08T05:01:16.061Z,65
2018-08-08T05:01:57.384Z,65
2018-08-08T05:02:38.758Z,70
2018-08-08T05:03:19.967Z,70
2018-08-08T05:04:01.288Z,70
2018-08-08T05:04:43.145Z,70
2018-08-08T05:05:24.672Z,75
2018-08-08T05:06:05.886Z,75
2018-08-08T05:06:47.107Z,75
2018-08-08T05:07:28.353Z,80
2018-08-08T05:08:09.681Z,80
2018-08-08T05:08:51.636Z,85
2018-08-08T05:09:32.868Z,90
2018-08-08T05:10:14.373Z,90
2018-08-08T05:10:56.149Z,90
2018-08-08T05:11:37.320Z,90
2018-08-08T05:12:19.118Z,90
2018-08-08T05:13:02.584Z,90
2018-08-08T05:13:43.885Z,90
2018-08-08T05:14:25.174Z,90
2018-08-08T05:15:06.548Z,90
2018-08-08T05:15:48.455Z,90
2018-08-08T05:16:30.624Z,90
2018-08-08T05:17:11.899Z,95
2018-08-08T05:17:53.668Z,95
2018-08-08T05:18:34.920Z,100
2018-08-08T05:19:16.654Z,105
2018-08-08T05:19:57.870Z,100
2018-08-08T05:20:39.059Z,105
2018-08-08T05:21:20.342Z,100
2018-08-08T05:22:01.644Z,105
2018-08-08T05:22:43.004Z,105
2018-08-08T05:23:24.292Z,105
2018-08-08T05:24:05.648Z,105
2018-08-08T05:24:47.430Z,110
2018-08-08T05:25:29.656Z,110
2018-08-08T05:26:11.010Z,110
2018-08-08T05:26:53.117Z,115
2018-08-08T05:27:34.367Z,115
2018-08-08T05:28:16.123Z,115
2018-08-08T05:28:57.261Z,115
2018-08-08T05:29:39.473Z,120
2018-08-08T05:30:20.797Z,120
2018-08-08T05:31:02.035Z,125
2018-08-08T05:31:44.152Z,125
2018-08-08T05:32:25.423Z,125
2018-08-08T05:33:07.382Z,125
2018-08-08T05:33:48.513Z,130
2018-08-08T05:34:30.634Z,130
2018-08-08T05:35:12.906Z,130
2018-08-08T05:35:55.212Z,130
2018-08-08T05:36:36.853Z,130
2018-08-08T05:37:18.146Z,130
2018-08-08T05:37:59.410Z,135
2018-08-08T05:38:40.775Z,135
2018-08-08T05:39:21.906Z,135
2018-08-08T05:40:03.101Z,135
2018-08-08T05:40:44.371Z,135
2018-08-08T05:41:25.678Z,145
2018-08-08T05:42:08.429Z,145
2018-08-08T05:42:51.355Z,140
2018-08-08T05:43:34.419Z,140
2018-08-08T05:44:15.880Z,165
2018-08-08T05:44:58.117Z,330
2018-08-08T05:45:39.418Z,540
2018-08-08T05:46:20.741Z,635
2018-08-08T05:47:02.060Z,680
2018-08-08T05:47:43.191Z,910
2018-08-08T05:48:24.383Z,935
2018-08-08T05:49:06.449Z,960
2018-08-08T05:49:47.815Z,920
2018-08-08T05:50:29.078Z,910
2018-08-08T05:51:10.229Z,985
2018-08-08T05:51:51.331Z,1010
2018-08-08T05:52:33.387Z,960
2018-08-08T05:53:15.408Z,940
2018-08-08T05:53:57.454Z,1010
2018-08-08T05:54:38.747Z,1050
2018-08-08T05:55:21.629Z,1045
2018-08-08T05:56:02.957Z,1065
2018-08-08T05:56:44.277Z,1035
2018-08-08T05:57:25.567Z,1015
2018-08-08T05:58:07.415Z,1000
2018-08-08T05:58:48.743Z,1045
2018-08-08T05:59:30.648Z,1075
2018-08-08T06:00:12.057Z,1070
2018-08-08T06:00:53.992Z,1125
2018-08-08T06:01:35.249Z,1175
2018-08-08T06:02:16.613Z,1170
2018-08-08T06:02:57.917Z,1165
2018-08-08T06:03:39.246Z,945
2018-08-08T06:04:20.472Z,215
2018-08-08T06:05:01.774Z,1195
2018-08-08T06:05:42.941Z,1185
2018-08-08T06:06:24.170Z,1130
2018-08-08T06:07:06.405Z,1130
2018-08-08T06:07:48.212Z,1200
2018-08-08T06:08:29.512Z,1115
2018-08-08T06:09:10.802Z,1235
2018-08-08T06:09:52.154Z,1210
2018-08-08T06:10:34.511Z,1220
2018-08-08T06:11:15.771Z,1265
2018-08-08T06:11:56.965Z,1255
2018-08-08T06:12:39.135Z,1215
2018-08-08T06:13:20.409Z,1245
2018-08-08T06:14:01.618Z,1300
2018-08-08T06:14:42.948Z,1270
2018-08-08T06:15:24.909Z,1220
2018-08-08T06:16:05.988Z,1220
2018-08-08T06:16:47.236Z,1320
2018-08-08T06:17:28.407Z,1350
2018-08-08T06:18:09.953Z,1310
2018-08-08T06:18:52.133Z,1355
2018-08-08T06:19:34.261Z,1235
2018-08-08T06:20:14.872Z,1030
2018-08-08T06:20:56.179Z,280
2018-08-08T06:21:37.563Z,275
2018-08-08T06:22:20.198Z,690
2018-08-08T06:23:01.220Z,240
2018-08-08T06:23:44.152Z,1325
2018-08-08T06:24:25.385Z,1350
2018-08-08T06:25:06.601Z,1345
2018-08-08T06:25:47.830Z,1385
2018-08-08T06:26:29.178Z,1335
2018-08-08T06:27:11.159Z,1270
2018-08-08T06:27:52.476Z,270
2018-08-08T06:28:35.681Z,390
2018-08-08T06:29:17.921Z,225
2018-08-08T06:29:59.170Z,230
2018-08-08T06:30:40.480Z,240
2018-08-08T06:31:21.754Z,255
2018-08-08T06:32:03.070Z,770
2018-08-08T06:32:44.346Z,235
2018-08-08T06:33:25.513Z,1155
2018-08-08T06:34:06.977Z,225
2018-08-08T06:34:48.269Z,1290
2018-08-08T06:35:29.562Z,1430
2018-08-08T06:36:10.757Z,1405
2018-08-08T06:36:52.043Z,1400
2018-08-08T06:37:33.225Z,1440
2018-08-08T06:38:14.484Z,1430
2018-08-08T06:38:56.414Z,1400
2018-08-08T06:39:38.488Z,1375
2018-08-08T06:40:19.878Z,1405
2018-08-08T06:41:01.884Z,1200
2018-08-08T06:41:44.115Z,210
2018-08-08T06:42:25.465Z,255
2018-08-08T06:43:06.719Z,230
2018-08-08T06:43:49.945Z,230
2018-08-08T06:44:31.231Z,235
2018-08-08T06:45:12.436Z,1415
2018-08-08T06:45:54.423Z,1440
2018-08-08T06:46:38.460Z,1470
2018-08-08T06:47:19.307Z,1460
2018-08-08T06:48:01.325Z,1460
2018-08-08T06:48:42.633Z,1485
2018-08-08T06:49:23.973Z,1495
2018-08-08T06:50:05.318Z,1485
2018-08-08T06:50:46.538Z,1490
2018-08-08T06:51:27.723Z,1415
2018-08-08T06:52:09.114Z,1390
2018-08-08T06:52:51.121Z,1455
2018-08-08T06:53:32.521Z,1525
2018-08-08T06:54:14.534Z,1480
2018-08-08T06:54:55.881Z,1435
2018-08-08T06:55:37.906Z,1485
2018-08-08T06:56:20.147Z,1500
2018-08-08T06:57:01.439Z,1500
2018-08-08T06:57:42.650Z,1475
2018-08-08T06:58:23.975Z,1460
2018-08-08T06:59:05.300Z,1535
2018-08-08T06:59:46.636Z,1585
2018-08-08T07:00:27.923Z,1540
2018-08-08T07:01:09.383Z,1530
2018-08-08T07:01:51.333Z,1615
2018-08-08T07:02:33.963Z,1580
2018-08-08T07:03:15.261Z,1465
2018-08-08T07:03:56.623Z,1540
2018-08-08T07:04:37.938Z,1615
2018-08-08T07:05:19.219Z,1630
2018-08-08T07:06:00.510Z,1600
2018-08-08T07:06:43.763Z,1660
2018-08-08T07:07:25.038Z,1690
2018-08-08T07:08:06.328Z,1695
2018-08-08T07:08:47.425Z,1625
2018-08-08T07:09:30.459Z,1565
2018-08-08T07:10:11.785Z,1565
2018-08-08T07:10:53.070Z,1670
2018-08-08T07:11:34.337Z,1665
2018-08-08T07:12:15.578Z,1670
2018-08-08T07:12:57.495Z,1635
2018-08-08T07:13:38.686Z,1610
2018-08-08T07:14:20.116Z,1565
2018-08-08T07:15:02.015Z,1580
2018-08-08T07:15:43.319Z,1590
2018-08-08T07:16:26.287Z,1585
2018-08-08T07:17:08.674Z,1575
2018-08-08T07:17:50.952Z,1560
2018-08-08T07:18:32.997Z,1485
2018-08-08T07:19:14.322Z,1455
2018-08-08T07:19:57.234Z,1430
2018-08-08T07:20:38.555Z,1350
2018-08-08T07:21:19.977Z,1315
2018-08-08T07:22:01.319Z,1245
2018-08-08T07:22:42.543Z,1170
2018-08-08T07:23:23.818Z,1080
2018-08-08T07:24:05.117Z,995
2018-08-08T07:24:46.310Z,910
2018-08-08T07:25:27.626Z,835
2018-08-08T07:26:08.851Z,780
2018-08-08T07:26:50.118Z,740
2018-08-08T07:27:31.415Z,700
2018-08-08T07:28:12.524Z,660
2018-08-08T07:28:54.743Z,630
2018-08-08T07:29:36.013Z,610
2018-08-08T07:30:18.180Z,590
2018-08-08T07:31:00.252Z,590
2018-08-08T07:31:41.604Z,600
2018-08-08T07:32:22.798Z,595
2018-08-08T07:33:04.036Z,580
2018-08-08T07:33:45.340Z,575
2018-08-08T07:34:27.584Z,570
2018-08-08T07:35:08.850Z,565
2018-08-08T07:35:50.078Z,565
2018-08-08T07:36:31.253Z,565
2018-08-08T07:37:12.429Z,560
2018-08-08T07:37:53.748Z,555
2018-08-08T07:38:35.071Z,555
2018-08-08T07:39:16.324Z,550
2018-08-08T07:39:58.303Z,550
2018-08-08T07:40:39.536Z,545
2018-08-08T07:41:21.406Z,555
2018-08-08T07:42:02.667Z,565
2018-08-08T07:42:44.492Z,570
2018-08-08T07:43:25.798Z,560
2018-08-08T07:44:07.039Z,565
2018-08-08T07:44:48.385Z,570
2018-08-08T07:45:29.670Z,565
2018-08-08T07:46:11.037Z,560
2018-08-08T07:46:52.312Z,560
2018-08-08T07:47:34.724Z,555
2018-08-08T07:48:16.001Z,550
2018-08-08T07:48:57.260Z,550
2018-08-08T07:49:39.022Z,550
2018-08-08T07:50:20.357Z,550
2018-08-08T07:51:01.546Z,545
2018-08-08T07:51:42.791Z,555
2018-08-08T07:52:24.063Z,555
2018-08-08T07:53:05.479Z,555
2018-08-08T07:53:46.813Z,550
2018-08-08T07:54:29.763Z,545
2018-08-08T07:55:11.049Z,540
2018-08-08T07:55:52.376Z,540
2018-08-08T07:56:33.549Z,535
2018-08-08T07:57:14.864Z,535
2018-08-08T07:57:56.080Z,535
2018-08-08T07:58:37.283Z,535
2018-08-08T07:59:18.603Z,535
2018-08-08T08:00:00.486Z,535
2018-08-08T08:00:41.697Z,545
2018-08-08T08:01:22.990Z,535
2018-08-08T08:02:04.341Z,530
2018-08-08T08:02:45.599Z,530
2018-08-08T08:03:26.867Z,520
2018-08-08T08:04:08.269Z,515
2018-08-08T08:04:49.709Z,510
2018-08-08T08:05:31.317Z,510
2018-08-08T08:06:12.596Z,505
2018-08-08T08:06:54.369Z,490
2018-08-08T08:07:35.786Z,475
2018-08-08T08:08:18.478Z,460
2018-08-08T08:08:59.743Z,435
2018-08-08T08:09:41.076Z,415
2018-08-08T08:10:23.368Z,405
2018-08-08T08:11:06.128Z,400
2018-08-08T08:11:47.385Z,395
2018-08-08T08:12:29.267Z,390
2018-08-08T08:13:10.615Z,390
2018-08-08T08:13:52.595Z,385
2018-08-08T08:14:33.860Z,380
2018-08-08T08:15:15.690Z,380
2018-08-08T08:15:58.559Z,380
2018-08-08T08:16:39.838Z,375
2018-08-08T08:17:21.689Z,370
2018-08-08T08:18:03.738Z,375
2018-08-08T08:18:44.993Z,375
2018-08-08T08:19:27.989Z,365
2018-08-08T08:20:09.434Z,360
2018-08-08T08:20:50.688Z,355
2018-08-08T08:21:31.814Z,350
2018-08-08T08:22:12.969Z,350
2018-08-08T08:22:53.987Z,340
2018-08-08T08:23:35.062Z,340
2018-08-08T08:24:16.068Z,335
2018-08-08T08:24:58.251Z,330
2018-08-08T08:25:39.484Z,330
2018-08-08T08:26:20.521Z,325
2018-08-08T08:27:02.557Z,320
2018-08-08T08:27:43.676Z,315
2018-08-08T08:28:24.880Z,315
2018-08-08T08:29:05.958Z,305
2018-08-08T08:29:47.987Z,305
2018-08-08T08:30:30.795Z,305
2018-08-08T08:31:11.989Z,295
2018-08-08T08:31:53.242Z,290
2018-08-08T08:32:34.344Z,285
2018-08-08T08:33:15.273Z,280
2018-08-08T08:33:56.544Z,280
2018-08-08T08:34:37.796Z,275
2018-08-08T08:35:19.664Z,270
2018-08-08T08:36:00.952Z,265
2018-08-08T08:36:41.994Z,265
2018-08-08T08:37:23.121Z,260
2018-08-08T08:38:05.248Z,260
2018-08-08T08:38:46.181Z,255
2018-08-08T08:39:28.191Z,255
2018-08-08T08:40:09.123Z,255
2018-08-08T08:40:50.853Z,250
2018-08-08T08:41:32.079Z,245
2018-08-08T08:42:12.980Z,240
2018-08-08T08:42:54.111Z,240
2018-08-08T08:43:35.291Z,235
2018-08-08T08:44:17.109Z,235
2018-08-08T08:44:58.333Z,235
2018-08-08T08:45:40.256Z,235
2018-08-08T08:46:21.486Z,230
2018-08-08T08:47:03.328Z,230
2018-08-08T08:47:44.433Z,230
2018-08-08T08:48:25.568Z,225
2018-08-08T08:49:06.705Z,225
2018-08-08T08:49:48.544Z,230
2018-08-08T08:50:29.694Z,220
2018-08-08T08:51:10.840Z,220
2018-08-08T08:51:53.534Z,220
2018-08-08T08:52:34.840Z,215
2018-08-08T08:53:17.006Z,220
2018-08-08T08:53:58.252Z,210
2018-08-08T08:54:40.237Z,210
2018-08-08T08:55:21.447Z,215
2018-08-08T08:56:02.464Z,205
2018-08-08T08:56:43.580Z,205
2018-08-08T08:57:24.624Z,205
2018-08-08T08:58:07.222Z,205
2018-08-08T08:58:48.238Z,205
2018-08-08T08:59:29.392Z,205
2018-08-08T09:00:11.509Z,205
2018-08-08T09:00:54.761Z,205
2018-08-08T09:01:36.059Z,205
2018-08-08T09:02:17.409Z,205
2018-08-08T09:02:58.422Z,200
2018-08-08T09:03:39.491Z,200
2018-08-08T09:04:20.712Z,200
2018-08-08T09:05:02.789Z,200
2018-08-08T09:05:43.930Z,195
2018-08-08T09:06:25.070Z,195
2018-08-08T09:07:06.209Z,195
2018-08-08T09:07:47.419Z,195
2018-08-08T09:08:29.509Z,190
2018-08-08T09:09:10.686Z,190
2018-08-08T09:09:52.974Z,190
2018-08-08T09:10:34.221Z,190
2018-08-08T09:11:15.488Z,190
2018-08-08T09:11:56.736Z,185
2018-08-08T09:12:37.983Z,185
2018-08-08T09:13:19.070Z,185
2018-08-08T09:14:00.303Z,185
2018-08-08T09:14:42.318Z,185
2018-08-08T09:15:23.700Z,180
2018-08-08T09:16:04.832Z,180
2018-08-08T09:16:46.803Z,180
2018-08-08T09:17:28.010Z,180
2018-08-08T09:18:09.107Z,180
2018-08-08T09:18:50.190Z,180
2018-08-08T09:19:31.393Z,180
2018-08-08T09:20:13.048Z,180
2018-08-08T09:20:54.241Z,185
2018-08-08T09:21:35.088Z,190
2018-08-08T09:22:16.258Z,190
2018-08-08T09:22:57.255Z,190
2018-08-08T09:23:38.424Z,195
2018-08-08T09:24:19.595Z,175
2018-08-08T09:25:00.832Z,185
2018-08-08T09:25:42.126Z,190
2018-08-08T09:26:23.238Z,175
2018-08-08T09:27:05.119Z,165
2018-08-08T09:27:48.086Z,165
2018-08-08T09:28:28.686Z,170
2018-08-08T09:29:09.830Z,180
2018-08-08T09:29:51.168Z,195
2018-08-08T09:30:32.832Z,195
2018-08-08T09:31:13.831Z,210
2018-08-08T09:31:54.890Z,190
2018-08-08T09:32:36.824Z,200
2018-08-08T09:33:18.038Z,195
2018-08-08T09:33:59.197Z,205
2018-08-08T09:34:41.029Z,195
2018-08-08T09:35:22.334Z,195
2018-08-08T09:36:03.475Z,215
2018-08-08T09:36:45.560Z,215
2018-08-08T09:37:26.817Z,215
2018-08-08T09:38:07.988Z,220
2018-08-08T09:38:49.092Z,195
2018-08-08T09:39:30.055Z,200
2018-08-08T09:40:11.201Z,205
2018-08-08T09:40:52.146Z,205
2018-08-08T09:41:33.140Z,210
2018-08-08T09:42:14.289Z,210
2018-08-08T09:42:56.163Z,205
2018-08-08T09:43:38.071Z,205
2018-08-08T09:44:19.254Z,205
2018-08-08T09:45:00.346Z,200
2018-08-08T09:45:41.184Z,200
2018-08-08T09:46:22.209Z,195
2018-08-08T09:47:03.372Z,195
2018-08-08T09:47:44.475Z,190
2018-08-08T09:48:25.584Z,190