createdAt,value
2022-11-25T00:00:40.312Z,16.17
2022-11-25T00:03:10.000Z,16.55
2022-11-25T00:05:39.752Z,18.13
2022-11-25T00:08:09.392Z,12.43
2022-11-25T00:10:38.930Z,16.85
2022-11-25T00:13:11.135Z,17.15
2022-11-25T00:15:40.769Z,16.27
2022-11-25T00:18:10.461Z,13.48
2022-11-25T00:20:40.586Z,15.18
2022-11-25T00:23:10.194Z,15.20
2022-11-25T00:25:39.972Z,10.90
2022-11-25T00:28:12.192Z,12.93
2022-11-25T00:30:41.800Z,16.65
2022-11-25T00:33:11.523Z,14.13
2022-11-25T00:35:41.156Z,10.77
2022-11-25T00:38:10.726Z,16.13
2022-11-25T00:40:40.375Z,16.83
2022-11-25T00:43:25.492Z,14.93
2022-11-25T00:45:55.290Z,10.65
2022-11-25T00:48:24.999Z,11.35
2022-11-25T00:50:54.644Z,15.85
2022-11-25T00:53:25.360Z,12.77
2022-11-25T00:56:19.143Z,15.82
2022-11-25T00:58:51.478Z,20.17
2022-11-25T01:01:21.140Z,18.50
2022-11-25T01:03:52.477Z,15.63
2022-11-25T01:06:22.162Z,18.52
2022-11-25T01:08:51.753Z,13.07
2022-11-25T01:11:23.873Z,18.20
2022-11-25T01:14:00.783Z,16.33
2022-11-25T01:16:32.649Z,12.88
2022-11-25T01:19:06.236Z,12.60
2022-11-25T01:21:37.289Z,14.07
2022-11-25T01:24:09.231Z,13.93
2022-11-25T01:26:39.466Z,17.75
2022-11-25T01:29:18.436Z,12.10
2022-11-25T01:31:51.032Z,16.33
2022-11-25T01:34:23.467Z,14.57
2022-11-25T01:36:53.456Z,14.95
2022-11-25T01:39:30.393Z,13.32
2022-11-25T01:42:02.053Z,11.55
2022-11-25T01:44:37.055Z,16.83
2022-11-25T01:47:16.587Z,11.18
2022-11-25T01:49:49.958Z,15.52
2022-11-25T01:52:23.967Z,18.42
2022-11-25T01:54:58.890Z,12.40
2022-11-25T01:57:33.301Z,11.07
2022-11-25T02:00:08.054Z,12.32
2022-11-25T02:02:37.779Z,14.38
2022-11-25T02:05:12.068Z,14.43
2022-11-25T02:07:44.491Z,14.48
2022-11-25T02:10:17.926Z,13.90
2022-11-25T02:12:49.182Z,14.00
2022-11-25T02:15:21.632Z,15.23
2022-11-25T02:17:51.685Z,14.20
2022-11-25T02:20:23.295Z,14.75
2022-11-25T02:22:59.704Z,13.25
2022-11-25T02:25:33.951Z,13.15
2022-11-25T02:28:07.684Z,13.52
2022-11-25T02:33:07.344Z,12.70
2022-11-25T02:35:40.386Z,10.45
2022-11-25T02:38:16.027Z,8.93
2022-11-25T02:40:55.817Z,9.77
2022-11-25T02:43:25.583Z,9.73
2022-11-25T02:46:04.194Z,10.57
2022-11-25T02:49:07.258Z,9.07
2022-11-25T02:51:31.239Z,8.70
2022-11-25T02:54:01.578Z,10.10
2022-11-25T02:56:36.735Z,6.78
2022-11-25T02:59:07.577Z,9.40
2022-11-25T03:01:38.917Z,7.50
2022-11-25T03:04:09.077Z,8.70
2022-11-25T03:06:38.719Z,8.88
2022-11-25T03:09:08.360Z,5.97
2022-11-25T03:11:54.366Z,9.35
2022-11-25T03:14:27.148Z,8.68
2022-11-25T03:16:59.699Z,11.10
2022-11-25T03:19:30.617Z,7.93
2022-11-25T03:22:02.398Z,8.43
2022-11-25T03:24:37.552Z,15.63
2022-11-25T03:27:11.131Z,9.07
2022-11-25T03:32:25.204Z,8.68
2022-11-25T03:38:16.281Z,6.93
2022-11-25T03:44:26.148Z,12.60
2022-11-25T03:53:36.949Z,9.93
2022-11-25T03:57:34.517Z,7.47
2022-11-25T04:37:57.475Z,5.28
2022-11-25T04:40:27.181Z,5.50
2022-11-25T04:43:03.472Z,6.40
2022-11-25T04:45:58.600Z,5.28
2022-11-25T04:48:25.612Z,6.13
2022-11-25T04:50:55.209Z,5.38
2022-11-25T04:53:27.564Z,5.43
2022-11-25T04:55:57.518Z,6.10
2022-11-25T04:58:39.541Z,4.28
2022-11-25T05:01:09.211Z,4.30
2022-11-25T05:03:41.398Z,4.10
2022-11-25T05:06:13.478Z,5.85
2022-11-25T05:08:45.754Z,6.32
2022-11-25T05:11:15.256Z,5.70
2022-11-25T05:13:44.952Z,6.55
2022-11-25T05:16:14.652Z,9.40
2022-11-25T05:18:44.393Z,6.28
2022-11-25T05:21:13.966Z,6.38
2022-11-25T05:23:46.251Z,5.53
2022-11-25T05:26:15.860Z,6.28
2022-11-25T05:28:45.432Z,5.90
2022-11-25T05:31:15.609Z,8.13
2022-11-25T05:33:45.238Z,6.60
2022-11-25T05:36:14.827Z,5.97
2022-11-25T05:38:47.229Z,10.02
2022-11-25T05:41:16.853Z,6.80
2022-11-25T05:43:47.223Z,7.00
2022-11-25T05:46:17.103Z,6.32
2022-11-25T05:48:46.782Z,10.90
2022-11-25T05:51:16.351Z,7.22
2022-11-25T05:53:48.575Z,7.93
2022-11-25T05:56:18.211Z,7.82
2022-11-25T05:58:47.872Z,7.88
2022-11-25T06:01:19.215Z,6.07
2022-11-25T06:03:48.808Z,6.78
2022-11-25T06:06:18.398Z,8.13
2022-11-25T06:08:50.575Z,7.68
2022-11-25T06:11:22.101Z,4.00
2022-11-25T06:13:51.679Z,10.38
2022-11-25T06:16:24.502Z,9.50
2022-11-25T06:18:54.215Z,8.73
2022-11-25T06:21:23.855Z,9.45
2022-11-25T06:23:56.072Z,8.38
2022-11-25T06:26:26.094Z,9.68
2022-11-25T06:28:57.429Z,8.07
2022-11-25T06:31:28.952Z,9.25
2022-11-25T06:33:58.635Z,6.40
2022-11-25T06:36:28.215Z,11.80
2022-11-25T06:39:00.530Z,9.18
2022-11-25T06:41:30.223Z,10.45
2022-11-25T06:43:59.757Z,11.50
2022-11-25T06:46:29.567Z,12.02
2022-11-25T06:49:01.740Z,7.55
2022-11-25T06:51:32.086Z,10.13
2022-11-25T06:54:04.610Z,13.18
2022-11-25T06:56:34.213Z,10.30
2022-11-25T06:59:04.170Z,9.75
2022-11-25T07:01:34.037Z,8.38
2022-11-25T07:04:05.661Z,8.18
2022-11-25T07:06:36.100Z,13.88
2022-11-25T07:09:08.801Z,7.80
2022-11-25T07:11:39.917Z,8.95
2022-11-25T07:14:12.610Z,5.53
2022-11-25T07:16:44.362Z,9.15
2022-11-25T07:19:15.663Z,14.07
2022-11-25T07:21:47.202Z,6.75
2022-11-25T07:24:20.846Z,6.07
2022-11-25T07:26:50.668Z,7.72
2022-11-25T07:29:51.600Z,7.03
2022-11-25T07:32:11.009Z,8.00
2022-11-25T07:34:40.926Z,5.93
2022-11-25T07:37:10.863Z,7.93
2022-11-25T07:39:43.046Z,8.48
2022-11-25T07:42:12.952Z,11.95
2022-11-25T07:44:42.663Z,6.90
2022-11-25T07:47:12.465Z,7.57
2022-11-25T07:49:42.870Z,6.03
2022-11-25T07:52:13.203Z,9.73
2022-11-25T07:54:45.391Z,10.82
2022-11-25T07:57:17.075Z,5.85
2022-11-25T07:59:46.950Z,5.15
2022-11-25T08:02:18.427Z,6.97
2022-11-25T08:04:48.011Z,7.93
2022-11-25T08:07:17.909Z,7.05
2022-11-25T08:09:51.789Z,6.20
2022-11-25T08:12:21.327Z,9.02
2022-11-25T08:14:53.603Z,9.23
2022-11-25T08:17:27.571Z,7.30
2022-11-25T08:19:57.184Z,7.80
2022-11-25T08:22:36.896Z,7.65
2022-11-25T08:25:10.741Z,9.57
2022-11-25T08:27:42.682Z,8.63
2022-11-25T08:30:13.637Z,10.73
2022-11-25T08:32:44.521Z,6.45
2022-11-25T08:35:15.110Z,8.55
2022-11-25T08:37:45.841Z,6.45
2022-11-25T08:40:18.536Z,9.68
2022-11-25T08:42:48.211Z,5.28
2022-11-25T08:45:17.791Z,10.63
2022-11-25T08:47:47.394Z,9.15
2022-11-25T08:50:18.050Z,9.77
2022-11-25T08:52:47.778Z,6.20
2022-11-25T08:55:22.356Z,6.18
2022-11-25T08:57:52.023Z,7.95
2022-11-25T09:00:22.589Z,8.75
2022-11-25T09:02:52.343Z,5.35
2022-11-25T09:05:24.060Z,7.80
2022-11-25T09:07:53.741Z,9.00
2022-11-25T09:10:25.925Z,7.40
2022-11-25T09:12:55.564Z,6.65
2022-11-25T09:15:25.100Z,7.28
2022-11-25T09:18:02.053Z,6.90
2022-11-25T09:20:32.301Z,8.15
2022-11-25T09:23:02.478Z,9.05
2022-11-25T09:25:34.664Z,8.63
2022-11-25T09:28:04.949Z,8.07
2022-11-25T09:30:35.074Z,10.02
2022-11-25T09:33:04.619Z,6.90
2022-11-25T09:35:34.191Z,13.98
2022-11-25T09:38:03.851Z,12.43
2022-11-25T09:40:42.411Z,8.13
2022-11-25T09:43:38.505Z,6.55
2022-11-25T09:46:32.909Z,10.38
2022-11-25T09:49:12.164Z,7.43
2022-11-25T09:51:51.143Z,15.95
2022-11-25T09:54:28.526Z,11.07
2022-11-25T09:57:14.361Z,14.10
2022-11-25T10:10:11.734Z,15.73
2022-11-25T10:17:01.007Z,11.15
2022-11-25T10:20:23.277Z,6.90
2022-11-25T10:26:49.882Z,12.13
2022-11-25T10:30:37.009Z,10.35
2022-11-25T10:33:55.961Z,12.40
2022-11-25T10:40:39.577Z,10.30
2022-11-25T10:50:38.556Z,11.80
2022-11-25T10:53:35.981Z,10.77
2022-11-25T10:56:52.091Z,11.80
2022-11-25T10:59:39.870Z,8.60
2022-11-25T11:02:31.979Z,12.38
2022-11-25T11:05:27.321Z,10.95
2022-11-25T11:08:30.486Z,13.50
2022-11-25T11:11:26.400Z,12.15
2022-11-25T11:14:30.610Z,9.98
2022-11-25T11:17:02.539Z,16.02
2022-11-25T11:19:36.618Z,12.77
2022-11-25T11:22:19.244Z,10.32
2022-11-25T11:25:08.677Z,12.15
2022-11-25T11:27:40.662Z,8.70
2022-11-25T11:30:20.398Z,8.98
2022-11-25T11:33:00.547Z,13.30
2022-11-25T11:35:42.095Z,12.00
2022-11-25T11:38:27.104Z,11.40
2022-11-25T11:41:14.544Z,7.88
2022-11-25T11:44:05.032Z,18.05
2022-11-25T11:46:50.676Z,10.60
2022-11-25T11:49:37.679Z,9.05
2022-11-25T11:52:14.142Z,9.95
2022-11-25T11:54:48.282Z,11.60
2022-11-25T11:57:30.695Z,10.07
2022-11-25T12:00:05.299Z,10.13
2022-11-25T12:02:55.343Z,8.02
2022-11-25T12:05:28.868Z,11.95
2022-11-25T12:08:09.403Z,11.43
2022-11-25T12:10:41.800Z,13.32
2022-11-25T12:13:22.133Z,12.85
2022-11-25T12:15:58.067Z,11.05
2022-11-25T12:18:43.570Z,16.02
2022-11-25T12:21:25.363Z,11.38
2022-11-25T12:24:05.088Z,12.85
2022-11-25T12:26:42.510Z,14.50
2022-11-25T12:29:22.788Z,14.73
2022-11-25T12:31:59.042Z,11.02
2022-11-25T12:34:39.140Z,12.02
2022-11-25T12:37:16.308Z,12.80
2022-11-25T12:39:54.066Z,9.50
2022-11-25T12:42:27.001Z,14.57
2022-11-25T12:45:07.838Z,7.68
2022-11-25T12:47:37.619Z,12.85
2022-11-25T12:50:08.381Z,14.75
2022-11-25T12:52:48.047Z,12.73
2022-11-25T12:55:20.760Z,12.75
2022-11-25T12:58:19.950Z,17.75
2022-11-25T13:01:19.042Z,18.00
2022-11-25T13:04:26.506Z,9.50
2022-11-25T13:07:32.587Z,11.95
2022-11-25T13:10:32.095Z,9.88
2022-11-25T13:13:17.981Z,17.27
2022-11-25T13:15:50.566Z,16.13
2022-11-25T13:18:26.780Z,14.40
2022-11-25T13:20:57.627Z,12.25
2022-11-25T13:23:32.791Z,12.40
2022-11-25T13:26:37.615Z,16.98
2022-11-25T13:29:45.620Z,13.25
2022-11-25T13:32:43.199Z,16.35
2022-11-25T13:35:56.078Z,14.27
2022-11-25T13:39:04.478Z,8.77
2022-11-25T13:41:44.788Z,14.65
2022-11-25T13:44:23.975Z,14.43
2022-11-25T13:46:55.555Z,11.63
2022-11-25T13:49:33.039Z,10.45
2022-11-25T13:52:08.994Z,12.95
2022-11-25T13:54:43.971Z,9.50
2022-11-25T13:57:31.519Z,9.52
2022-11-25T14:00:04.644Z,10.50
2022-11-25T14:02:49.491Z,14.75
2022-11-25T14:05:55.794Z,17.85
2022-11-25T14:08:43.295Z,10.18
2022-11-25T14:11:47.573Z,15.48
2022-11-25T14:14:31.105Z,15.15
2022-11-25T14:17:21.832Z,7.30
2022-11-25T14:20:09.380Z,13.23
2022-11-25T14:23:01.702Z,9.25
2022-11-25T14:25:47.001Z,11.98
2022-11-25T14:28:27.723Z,10.73
2022-11-25T14:31:01.917Z,10.15
2022-11-25T14:33:38.006Z,15.02
2022-11-25T14:36:14.168Z,11.40
2022-11-25T14:38:50.144Z,9.48
2022-11-25T14:41:26.798Z,11.35
2022-11-25T14:44:01.116Z,8.43
2022-11-25T14:46:30.740Z,9.57
2022-11-25T14:49:03.271Z,17.95
2022-11-25T14:51:38.298Z,8.98
2022-11-25T14:54:10.711Z,8.85
2022-11-25T14:56:43.511Z,15.63
2022-11-25T14:59:14.331Z,13.57
2022-11-25T15:01:55.328Z,15.65
2022-11-25T15:04:27.256Z,11.77
2022-11-25T15:07:00.988Z,13.52
2022-11-25T15:12:06.758Z,15.00
2022-11-25T15:14:43.117Z,9.85
2022-11-25T15:17:23.458Z,11.18
2022-11-25T15:19:53.900Z,12.25
2022-11-25T15:22:24.857Z,9.75
2022-11-25T15:24:56.578Z,7.63
2022-11-25T15:27:31.256Z,8.93
2022-11-25T15:30:00.984Z,9.57
2022-11-25T15:32:33.725Z,9.57
2022-11-25T15:35:05.276Z,18.30
2022-11-25T15:37:35.021Z,8.98
2022-11-25T15:40:36.684Z,12.75
2022-11-25T15:43:23.365Z,9.57
2022-11-25T15:45:55.718Z,11.40
2022-11-25T15:48:30.639Z,12.77
2022-11-25T15:51:05.334Z,10.65
2022-11-25T15:53:39.285Z,13.30
2022-11-25T15:56:10.556Z,10.10
2022-11-25T15:58:45.604Z,17.15
2022-11-25T16:01:24.809Z,15.80
2022-11-25T16:03:55.168Z,13.32
2022-11-25T16:06:26.435Z,15.48
2022-11-25T16:08:57.438Z,11.38
2022-11-25T16:11:30.528Z,12.23
2022-11-25T16:14:20.274Z,15.65
2022-11-25T16:16:49.939Z,14.07
2022-11-25T16:19:21.480Z,15.23
2022-11-25T16:22:01.579Z,11.98
2022-11-25T16:24:41.755Z,15.85
2022-11-25T16:27:20.720Z,14.27
2022-11-25T16:29:56.084Z,15.52
2022-11-25T16:32:27.563Z,12.13
2022-11-25T16:34:58.417Z,13.07
2022-11-25T16:37:28.015Z,11.77
2022-11-25T16:39:57.600Z,15.30
2022-11-25T16:42:27.162Z,17.10
2022-11-25T16:44:59.481Z,12.23
2022-11-25T16:47:29.493Z,13.57
2022-11-25T16:49:59.131Z,12.45
2022-11-25T16:52:28.702Z,12.52
2022-11-25T16:54:58.335Z,14.57
2022-11-25T16:57:28.065Z,14.20
2022-11-25T17:00:03.027Z,12.13
2022-11-25T17:02:33.368Z,15.80
2022-11-25T17:05:17.647Z,17.98
2022-11-25T17:07:47.346Z,17.58
2022-11-25T17:10:17.144Z,18.83
2022-11-25T17:12:48.486Z,19.33
2022-11-25T17:15:22.503Z,16.50
2022-11-25T17:17:52.734Z,14.27
2022-11-25T17:20:25.705Z,15.70
2022-11-25T17:22:56.657Z,16.33
2022-11-25T17:25:33.683Z,16.50
2022-11-25T17:28:06.692Z,14.15
2022-11-25T17:30:42.129Z,17.80
2022-11-25T17:33:17.666Z,17.20
2022-11-25T17:35:48.108Z,17.02
2022-11-25T17:38:21.146Z,21.60
2022-11-25T17:40:51.057Z,20.83
2022-11-25T17:43:22.911Z,20.23
2022-11-25T17:45:55.233Z,19.45
2022-11-25T17:48:24.827Z,18.77
2022-11-25T17:50:54.448Z,17.02
2022-11-25T17:53:24.014Z,14.93
2022-11-25T17:55:54.231Z,16.80
2022-11-25T17:58:23.829Z,22.05
2022-11-25T18:00:56.104Z,16.38
2022-11-25T18:03:25.771Z,14.55
2022-11-25T18:05:55.437Z,14.50
2022-11-25T18:08:24.995Z,19.48
2022-11-25T18:10:54.706Z,16.48
2022-11-25T18:13:24.920Z,18.02
2022-11-25T18:15:59.229Z,15.75
2022-11-25T18:18:30.754Z,20.02
2022-11-25T18:21:00.446Z,17.73
2022-11-25T18:23:30.342Z,17.60
2022-11-25T18:26:04.504Z,17.48
2022-11-25T18:28:35.605Z,15.63
2022-11-25T18:31:10.869Z,16.42
2022-11-25T18:33:44.583Z,13.68
2022-11-25T18:36:19.795Z,12.63
2022-11-25T18:38:52.250Z,18.27
2022-11-25T18:41:24.198Z,17.65
2022-11-25T18:43:53.976Z,12.63
2022-11-25T18:46:27.373Z,15.50
2022-11-25T18:48:59.322Z,14.93
2022-11-25T18:51:30.975Z,12.73
2022-11-25T18:54:08.146Z,12.55
2022-11-25T18:56:40.550Z,15.70
2022-11-25T18:59:17.070Z,15.90
2022-11-25T19:01:51.563Z,15.07
2022-11-25T19:04:29.499Z,14.63
2022-11-25T19:07:00.857Z,17.95
2022-11-25T19:09:34.936Z,22.10
2022-11-25T19:12:04.817Z,18.05
2022-11-25T19:14:38.163Z,16.25
2022-11-25T19:17:25.338Z,12.80
2022-11-25T19:19:57.491Z,14.30
2022-11-25T19:22:27.276Z,21.80
2022-11-25T19:24:59.965Z,12.93
2022-11-25T19:27:31.291Z,12.85
2022-11-25T19:30:01.631Z,15.07
2022-11-25T19:32:35.299Z,12.45
2022-11-25T19:35:11.271Z,13.98
2022-11-25T19:37:42.529Z,9.57
2022-11-25T19:40:17.711Z,11.20
2022-11-25T19:42:49.172Z,21.05
2022-11-25T19:45:21.335Z,17.45
2022-11-25T19:47:55.165Z,21.08
2022-11-25T19:52:58.273Z,16.50
2022-11-25T19:55:32.319Z,11.98
2022-11-25T19:58:02.819Z,17.88
2022-11-25T20:00:37.014Z,17.80
2022-11-25T20:03:18.822Z,17.17
2022-11-25T20:05:49.003Z,18.10
2022-11-25T20:08:29.501Z,20.70
2022-11-25T20:11:00.166Z,16.85
2022-11-25T20:13:29.730Z,15.10
2022-11-25T20:16:01.413Z,14.32
2022-11-25T20:18:33.983Z,24.70
2022-11-25T20:21:08.701Z,17.05
2022-11-25T20:23:44.306Z,13.18
2022-11-25T20:26:19.992Z,21.02
2022-11-25T20:28:49.638Z,19.60
2022-11-25T20:31:19.373Z,19.85
2022-11-25T20:33:51.648Z,22.85
2022-11-25T20:36:27.982Z,13.35
2022-11-25T20:39:05.500Z,16.15
2022-11-25T20:41:36.089Z,20.00
2022-11-25T20:44:06.040Z,25.42
2022-11-25T20:46:35.606Z,26.45
2022-11-25T20:49:23.144Z,14.43
2022-11-25T20:51:53.325Z,20.88
2022-11-25T20:54:24.092Z,18.77
2022-11-25T20:56:56.572Z,21.42
2022-11-25T20:59:28.685Z,24.38
2022-11-25T21:01:58.423Z,16.95
2022-11-25T21:04:30.699Z,23.02
2022-11-25T21:07:01.007Z,17.67
2022-11-25T21:09:34.741Z,20.05
2022-11-25T21:14:33.850Z,21.70
2022-11-25T21:17:03.960Z,13.70
2022-11-25T21:19:36.671Z,16.48
2022-11-25T21:22:06.251Z,18.90
2022-11-25T21:24:40.631Z,22.58
2022-11-25T21:27:15.950Z,25.15
2022-11-25T21:29:47.260Z,21.35
2022-11-25T21:32:23.768Z,19.10
2022-11-25T21:34:56.838Z,15.15
2022-11-25T21:37:32.597Z,16.85
2022-11-25T21:40:02.465Z,19.17
2022-11-25T21:42:34.606Z,16.60
2022-11-25T21:45:04.545Z,20.40
2022-11-25T21:47:34.124Z,16.90
2022-11-25T21:50:15.059Z,17.80
2022-11-25T21:52:45.836Z,16.90
2022-11-25T21:55:15.944Z,21.58
2022-11-25T21:57:46.387Z,17.38
2022-11-25T22:00:24.213Z,16.52
2022-11-25T22:02:54.497Z,21.83
2022-11-25T22:05:28.306Z,17.80
2022-11-25T22:10:27.329Z,20.80
2022-11-25T22:12:56.964Z,16.98
2022-11-25T22:15:26.944Z,14.98
2022-11-25T22:17:59.460Z,14.45
2022-11-25T22:20:36.303Z,22.65
2022-11-25T22:23:16.574Z,17.55
2022-11-25T22:25:47.189Z,17.85
2022-11-25T22:28:18.544Z,17.15
2022-11-25T22:30:52.187Z,15.43
2022-11-25T22:33:23.182Z,14.60
2022-11-25T22:35:55.370Z,15.13
2022-11-25T22:38:25.496Z,16.60
2022-11-25T22:40:58.661Z,18.00
2022-11-25T22:43:32.082Z,16.58
2022-11-25T22:46:02.049Z,17.77
2022-11-25T22:48:35.323Z,11.63
2022-11-25T22:51:08.607Z,16.83
2022-11-25T22:53:38.242Z,15.63
2022-11-25T22:56:08.209Z,15.43
2022-11-25T22:58:37.838Z,17.05
2022-11-25T23:01:07.709Z,13.80
2022-11-25T23:03:37.841Z,12.32
2022-11-25T23:06:13.519Z,17.73
2022-11-25T23:08:43.332Z,15.52
2022-11-25T23:11:19.162Z,14.45
2022-11-25T23:13:48.974Z,14.65
2022-11-25T23:16:19.217Z,19.10
2022-11-25T23:18:49.419Z,17.13
2022-11-25T23:21:25.586Z,16.83
2022-11-25T23:23:55.506Z,13.40
2022-11-25T23:26:28.762Z,16.38
2022-11-25T23:29:01.805Z,16.95
2022-11-25T23:31:31.592Z,11.88
2022-11-25T23:34:01.234Z,16.25
2022-11-25T23:36:43.270Z,12.52
2022-11-25T23:39:20.595Z,10.82
2022-11-25T23:41:51.091Z,12.55
2022-11-25T23:44:26.280Z,14.85
2022-11-25T23:46:58.023Z,15.52
2022-11-25T23:49:31.264Z,14.63
2022-11-25T23:52:08.238Z,9.48
2022-11-25T23:54:42.637Z,14.75
2022-11-25T23:57:17.107Z,12.13
2022-11-25T23:59:47.414Z,16.77
