createdAt,value
2018-07-17T00:02:30.152Z,18.29
2018-07-17T00:05:03.539Z,18.27
2018-07-17T00:07:37.183Z,18.25
2018-07-17T00:10:10.565Z,18.22
2018-07-17T00:12:43.987Z,18.15
2018-07-17T00:15:17.356Z,18.11
2018-07-17T00:17:50.744Z,18.04
2018-07-17T00:20:24.108Z,18.01
2018-07-17T00:22:57.631Z,17.97
2018-07-17T00:25:31.011Z,17.93
2018-07-17T00:28:04.409Z,17.94
2018-07-17T00:30:37.952Z,17.91
2018-07-17T00:33:11.383Z,17.87
2018-07-17T00:35:44.789Z,17.85
2018-07-17T00:38:18.259Z,17.82
2018-07-17T00:40:51.639Z,17.78
2018-07-17T00:43:25.037Z,17.77
2018-07-17T00:45:58.448Z,17.73
2018-07-17T00:48:31.865Z,17.70
2018-07-17T00:51:05.284Z,17.65
2018-07-17T00:53:38.775Z,17.61
2018-07-17T00:56:12.165Z,17.54
2018-07-17T00:58:45.587Z,17.48
2018-07-17T01:01:24.176Z,17.43
2018-07-17T01:04:02.987Z,17.43
2018-07-17T01:06:41.550Z,17.39
2018-07-17T01:09:20.201Z,17.35
2018-07-17T01:11:58.989Z,17.34
2018-07-17T01:15:09.703Z,17.29
2018-07-17T01:17:43.144Z,17.26
2018-07-17T01:20:16.531Z,17.23
2018-07-17T01:22:49.917Z,17.21
2018-07-17T01:25:23.262Z,17.16
2018-07-17T01:27:56.665Z,17.14
2018-07-17T01:30:30.028Z,17.10
2018-07-17T01:33:03.418Z,17.10
2018-07-17T01:35:36.826Z,17.08
2018-07-17T01:38:10.334Z,17.06
2018-07-17T01:40:43.711Z,17.04
2018-07-17T01:43:17.578Z,17.01
2018-07-17T01:45:50.953Z,16.97
2018-07-17T01:48:24.343Z,16.96
2018-07-17T01:50:57.771Z,16.97
2018-07-17T01:53:31.210Z,16.96
2018-07-17T01:56:04.679Z,16.95
2018-07-17T01:58:38.103Z,16.89
2018-07-17T02:01:11.524Z,16.85
2018-07-17T02:03:44.980Z,16.83
2018-07-17T02:06:18.360Z,16.82
2018-07-17T02:08:51.778Z,16.81
2018-07-17T02:11:25.182Z,16.81
2018-07-17T02:13:58.584Z,16.79
2018-07-17T02:16:32.092Z,16.78
2018-07-17T02:19:05.547Z,16.75
2018-07-17T02:21:38.925Z,16.77
2018-07-17T02:24:12.332Z,16.74
2018-07-17T02:26:45.779Z,16.73
2018-07-17T02:29:19.180Z,16.67
2018-07-17T02:31:52.617Z,16.61
2018-07-17T02:34:26.015Z,16.54
2018-07-17T02:36:59.389Z,16.51
2018-07-17T02:39:32.907Z,16.47
2018-07-17T02:42:06.569Z,16.45
2018-07-17T02:44:39.991Z,16.43
2018-07-17T02:47:13.368Z,16.42
2018-07-17T02:49:46.804Z,16.39
2018-07-17T02:52:20.175Z,16.39
2018-07-17T02:54:53.577Z,16.40
2018-07-17T02:57:27.005Z,16.38
2018-07-17T03:00:00.533Z,16.37
2018-07-17T03:02:33.968Z,16.36
2018-07-17T03:05:07.409Z,16.35
2018-07-17T03:07:40.793Z,16.33
2018-07-17T03:10:14.226Z,16.28
2018-07-17T03:12:47.630Z,16.24
2018-07-17T03:15:21.031Z,16.23
2018-07-17T03:17:54.453Z,16.22
2018-07-17T03:20:27.856Z,16.23
2018-07-17T03:23:01.239Z,16.19
2018-07-17T03:25:34.731Z,16.18
2018-07-17T03:28:08.169Z,16.19
2018-07-17T03:30:41.590Z,16.20
2018-07-17T03:33:14.992Z,16.18
2018-07-17T03:35:48.405Z,16.15
2018-07-17T03:38:21.796Z,16.15
2018-07-17T03:40:55.572Z,16.14
2018-07-17T03:43:28.981Z,16.08
2018-07-17T03:46:02.396Z,16.03
2018-07-17T03:48:40.557Z,16.01
2018-07-17T03:51:14.088Z,16.01
2018-07-17T03:53:47.506Z,15.99
2018-07-17T03:56:20.888Z,15.97
2018-07-17T03:58:54.296Z,15.99
2018-07-17T04:01:27.727Z,16.03
2018-07-17T04:04:01.240Z,16.08
2018-07-17T04:06:34.648Z,16.12
2018-07-17T04:09:08.496Z,16.15
2018-07-17T04:11:41.887Z,16.17
2018-07-17T04:14:15.295Z,16.19
2018-07-17T04:16:53.922Z,16.19
2018-07-17T04:19:27.606Z,16.23
2018-07-17T04:22:00.986Z,16.31
2018-07-17T04:24:34.449Z,16.40
2018-07-17T04:27:07.822Z,16.55
2018-07-17T04:29:41.265Z,16.69
2018-07-17T04:32:14.703Z,16.82
2018-07-17T04:34:48.128Z,16.97
2018-07-17T04:37:21.527Z,17.14
2018-07-17T04:39:54.972Z,17.31
2018-07-17T04:42:28.363Z,17.45
2018-07-17T04:45:02.092Z,17.55
2018-07-17T04:47:35.467Z,17.68
2018-07-17T04:50:09.485Z,17.80
2018-07-17T04:52:42.870Z,17.93
2018-07-17T04:55:16.290Z,18.05
2018-07-17T04:57:49.701Z,18.20
2018-07-17T05:00:23.125Z,18.35
2018-07-17T05:02:56.521Z,18.48
2018-07-17T05:05:29.884Z,18.66
2018-07-17T05:08:03.263Z,18.79
2018-07-17T05:10:36.676Z,18.94
2018-07-17T05:13:10.064Z,19.08
2018-07-17T05:15:43.464Z,19.23
2018-07-17T05:18:16.828Z,19.42
2018-07-17T05:20:50.230Z,19.72
2018-07-17T05:23:23.585Z,20.13
2018-07-17T05:25:57.004Z,20.46
2018-07-17T05:28:30.385Z,20.65
2018-07-17T05:31:03.899Z,20.75
2018-07-17T05:33:37.272Z,20.88
2018-07-17T05:36:10.678Z,21.01
2018-07-17T05:38:44.096Z,21.23
2018-07-17T05:41:17.507Z,21.49
2018-07-17T05:43:50.891Z,21.65
2018-07-17T05:46:24.355Z,21.71
2018-07-17T05:48:58.151Z,21.79
2018-07-17T05:51:31.555Z,21.94
2018-07-17T05:54:04.971Z,22.04
2018-07-17T05:56:38.339Z,22.17
2018-07-17T05:59:11.716Z,22.36
2018-07-17T06:01:45.118Z,22.60
2018-07-17T06:04:18.489Z,22.87
2018-07-17T06:06:51.862Z,23.10
2018-07-17T06:09:25.242Z,23.35
2018-07-17T06:11:58.636Z,23.54
2018-07-17T06:14:32.017Z,23.72
2018-07-17T06:17:05.411Z,23.91
2018-07-17T06:19:38.823Z,24.07
2018-07-17T06:22:12.250Z,24.25
2018-07-17T06:24:45.652Z,24.41
2018-07-17T06:27:19.042Z,24.59
2018-07-17T06:29:52.472Z,24.92
2018-07-17T06:32:25.885Z,25.51
2018-07-17T06:34:59.264Z,25.88
2018-07-17T06:37:32.674Z,26.05
2018-07-17T06:40:06.071Z,26.14
2018-07-17T06:42:39.499Z,26.22
2018-07-17T06:45:12.901Z,26.20
2018-07-17T06:47:46.313Z,26.14
2018-07-17T06:50:19.756Z,26.16
2018-07-17T06:52:53.195Z,26.20
2018-07-17T06:55:26.616Z,26.12
2018-07-17T06:58:00.022Z,26.04
2018-07-17T07:00:33.469Z,26.06
2018-07-17T07:03:06.871Z,26.13
2018-07-17T07:05:40.293Z,26.35
2018-07-17T07:08:13.678Z,26.63
2018-07-17T07:10:47.124Z,26.91
2018-07-17T07:13:20.526Z,27.07
2018-07-17T07:15:53.951Z,26.94
2018-07-17T07:18:27.372Z,26.98
2018-07-17T07:21:00.783Z,27.19
2018-07-17T07:23:34.177Z,27.35
2018-07-17T07:26:07.656Z,27.41
2018-07-17T07:28:41.075Z,27.46
2018-07-17T07:31:14.494Z,27.63
2018-07-17T07:33:47.931Z,27.75
2018-07-17T07:36:21.343Z,27.91
2018-07-17T07:38:54.799Z,28.09
2018-07-17T07:41:28.220Z,28.17
2018-07-17T07:44:01.657Z,28.29
2018-07-17T07:46:35.183Z,28.52
2018-07-17T07:49:08.342Z,28.76
2018-07-17T07:51:41.839Z,29.10
2018-07-17T07:54:15.246Z,29.21
2018-07-17T07:56:48.697Z,28.96
2018-07-17T07:59:22.178Z,29.07
2018-07-17T08:01:55.626Z,29.17
2018-07-17T08:04:29.007Z,29.11
2018-07-17T08:07:02.432Z,29.15
2018-07-17T08:09:35.866Z,29.31
2018-07-17T08:12:10.284Z,29.37
2018-07-17T08:14:43.685Z,29.47
2018-07-17T08:17:17.130Z,29.63
2018-07-17T08:19:50.524Z,29.61
2018-07-17T08:22:23.958Z,29.71
2018-07-17T08:24:57.372Z,29.80
2018-07-17T08:27:30.815Z,29.92
2018-07-17T08:30:04.237Z,30.09
2018-07-17T08:32:38.151Z,30.05
2018-07-17T08:35:11.559Z,30.07
2018-07-17T08:37:45.000Z,30.04
2018-07-17T08:40:18.557Z,30.06
2018-07-17T08:42:52.036Z,30.18
2018-07-17T08:45:25.655Z,30.26
2018-07-17T08:47:59.085Z,30.41
2018-07-17T08:50:32.477Z,30.58
2018-07-17T08:53:05.897Z,30.66
2018-07-17T08:55:39.260Z,30.77
2018-07-17T08:58:12.694Z,30.75
2018-07-17T09:00:46.096Z,30.61
2018-07-17T09:03:19.531Z,30.64
2018-07-17T09:05:52.923Z,30.74
2018-07-17T09:08:26.347Z,30.86
2018-07-17T09:10:59.773Z,30.95
2018-07-17T09:13:33.196Z,31.09
2018-07-17T09:16:06.637Z,31.01
2018-07-17T09:18:40.051Z,30.97
2018-07-17T09:21:13.455Z,30.96
2018-07-17T09:23:46.865Z,31.03
2018-07-17T09:26:20.255Z,31.07
2018-07-17T09:28:53.674Z,31.17
2018-07-17T09:31:27.053Z,31.33
2018-07-17T09:34:00.468Z,31.33
2018-07-17T09:36:33.972Z,31.33
2018-07-17T09:39:08.842Z,31.37
2018-07-17T09:41:42.228Z,31.35
2018-07-17T09:44:15.673Z,31.45
2018-07-17T09:46:49.038Z,31.51
2018-07-17T09:49:22.450Z,31.56
2018-07-17T09:51:55.901Z,31.65
2018-07-17T09:54:29.440Z,31.72
2018-07-17T09:57:02.765Z,31.77
2018-07-17T09:59:36.260Z,31.87
2018-07-17T10:02:15.166Z,31.79
2018-07-17T10:04:48.628Z,31.73
2018-07-17T10:07:22.057Z,31.73
2018-07-17T10:09:55.476Z,31.82
2018-07-17T10:12:28.879Z,31.94
2018-07-17T10:15:02.341Z,32.08
2018-07-17T10:17:35.919Z,32.21
2018-07-17T10:20:10.154Z,32.42
2018-07-17T10:22:43.576Z,32.41
2018-07-17T10:25:16.998Z,32.00
2018-07-17T10:27:50.417Z,31.57
2018-07-17T10:30:23.816Z,31.61
2018-07-17T10:32:57.248Z,31.59
2018-07-17T10:35:30.650Z,31.57
2018-07-17T10:38:04.108Z,32.06
2018-07-17T10:40:37.509Z,32.15
2018-07-17T10:43:11.238Z,31.93
2018-07-17T10:45:44.612Z,31.51
2018-07-17T10:48:18.000Z,31.23
2018-07-17T10:50:51.371Z,30.92
2018-07-17T10:53:24.798Z,30.93
2018-07-17T10:55:58.179Z,31.13
2018-07-17T10:58:31.556Z,31.35
2018-07-17T11:01:05.013Z,31.52
2018-07-17T11:03:38.379Z,31.68
2018-07-17T11:06:11.728Z,31.93
2018-07-17T11:08:45.152Z,32.05
2018-07-17T11:11:18.567Z,32.05
2018-07-17T11:13:52.090Z,32.05
2018-07-17T11:16:25.456Z,31.84
2018-07-17T11:18:58.851Z,31.76
2018-07-17T11:21:32.206Z,32.15
2018-07-17T11:24:05.628Z,32.71
2018-07-17T11:26:39.056Z,33.04
2018-07-17T11:29:12.537Z,33.17
2018-07-17T11:31:45.968Z,32.83
2018-07-17T11:34:19.400Z,32.22
2018-07-17T11:36:52.779Z,31.76
2018-07-17T11:39:26.227Z,31.49
2018-07-17T11:41:59.635Z,31.29
2018-07-17T11:44:39.496Z,31.36
2018-07-17T11:47:12.980Z,31.56
2018-07-17T11:49:46.390Z,31.81
2018-07-17T11:52:19.799Z,32.11
2018-07-17T11:54:53.191Z,32.20
2018-07-17T11:57:26.580Z,32.46
2018-07-17T11:59:59.991Z,32.70
2018-07-17T12:02:33.402Z,32.75
2018-07-17T12:05:06.815Z,32.77
2018-07-17T12:07:40.188Z,32.67
2018-07-17T12:10:13.583Z,32.61
2018-07-17T12:12:47.024Z,32.39
2018-07-17T12:15:20.432Z,32.27
2018-07-17T12:17:53.818Z,32.30
2018-07-17T12:20:27.309Z,32.32
2018-07-17T12:23:00.677Z,32.11
2018-07-17T12:25:34.074Z,32.08
2018-07-17T12:28:08.059Z,31.76
2018-07-17T12:30:42.058Z,31.49
2018-07-17T12:33:15.484Z,31.33
2018-07-17T12:35:48.912Z,31.40
2018-07-17T12:38:22.327Z,31.49
2018-07-17T12:40:55.740Z,31.46
2018-07-17T12:43:29.130Z,31.64
2018-07-17T12:46:02.552Z,31.77
2018-07-17T12:48:35.957Z,32.00
2018-07-17T12:51:09.358Z,31.97
2018-07-17T12:53:42.787Z,31.96
2018-07-17T12:56:16.225Z,32.12
2018-07-17T12:58:50.005Z,32.22
2018-07-17T13:01:23.444Z,32.38
2018-07-17T13:03:56.869Z,32.33
2018-07-17T13:06:30.324Z,32.35
2018-07-17T13:09:04.250Z,32.27
2018-07-17T13:11:37.652Z,32.34
2018-07-17T13:14:11.031Z,32.42
2018-07-17T13:16:44.434Z,32.50
2018-07-17T13:19:17.831Z,32.60
2018-07-17T13:21:51.234Z,32.72
2018-07-17T13:24:24.655Z,32.77
2018-07-17T13:26:58.051Z,32.90
2018-07-17T13:29:31.614Z,32.98
2018-07-17T13:32:05.029Z,32.99
2018-07-17T13:34:38.493Z,32.88
2018-07-17T13:37:11.884Z,32.74
2018-07-17T13:39:45.384Z,32.49
2018-07-17T13:42:18.778Z,32.19
2018-07-17T13:44:52.299Z,32.13
2018-07-17T13:47:25.658Z,32.66
2018-07-17T13:49:59.164Z,33.12
2018-07-17T13:52:32.496Z,33.22
2018-07-17T13:55:05.936Z,33.13
2018-07-17T13:57:39.328Z,33.39
2018-07-17T14:00:12.733Z,33.09
2018-07-17T14:02:46.148Z,32.70
2018-07-17T14:05:19.565Z,32.37
2018-07-17T14:07:52.975Z,32.26
2018-07-17T14:10:26.432Z,31.84
2018-07-17T14:12:59.828Z,31.68
2018-07-17T14:15:33.256Z,31.70
2018-07-17T14:18:06.668Z,31.60
2018-07-17T14:20:40.116Z,31.64
2018-07-17T14:23:13.502Z,31.61
2018-07-17T14:25:46.897Z,31.64
2018-07-17T14:28:20.304Z,31.54
2018-07-17T14:30:53.833Z,31.42
2018-07-17T14:33:27.238Z,31.26
2018-07-17T14:36:00.639Z,31.23
2018-07-17T14:38:34.047Z,31.35
2018-07-17T14:41:07.548Z,31.52
2018-07-17T14:43:40.961Z,31.63
2018-07-17T14:46:14.393Z,31.49
2018-07-17T14:48:47.777Z,31.31
2018-07-17T14:51:21.209Z,31.28
2018-07-17T14:53:54.577Z,31.30
2018-07-17T14:56:27.959Z,31.35
2018-07-17T14:59:01.342Z,31.36
2018-07-17T15:01:34.759Z,31.35
2018-07-17T15:04:08.173Z,31.41
2018-07-17T15:06:41.580Z,31.42
2018-07-17T15:09:14.964Z,31.30
2018-07-17T15:11:48.358Z,31.18
2018-07-17T15:14:21.739Z,31.28
2018-07-17T15:16:55.138Z,31.41
2018-07-17T15:19:28.645Z,31.51
2018-07-17T15:22:02.145Z,31.60
2018-07-17T15:24:35.528Z,31.63
2018-07-17T15:27:08.980Z,31.70
2018-07-17T15:29:42.349Z,31.73
2018-07-17T15:32:15.787Z,31.85
2018-07-17T15:34:49.147Z,31.88
2018-07-17T15:37:22.536Z,31.89
2018-07-17T15:39:55.905Z,31.88
2018-07-17T15:42:29.290Z,31.85
2018-07-17T15:45:02.692Z,31.75
2018-07-17T15:47:36.077Z,31.78
2018-07-17T15:50:09.487Z,31.76
2018-07-17T15:52:42.883Z,31.71
2018-07-17T15:55:16.303Z,31.72
2018-07-17T15:57:49.685Z,31.82
2018-07-17T16:00:23.059Z,31.84
2018-07-17T16:02:57.311Z,31.77
2018-07-17T16:05:30.772Z,31.75
2018-07-17T16:08:04.218Z,31.76
2018-07-17T16:10:37.589Z,31.74
2018-07-17T16:13:10.997Z,31.69
2018-07-17T16:15:44.380Z,31.64
2018-07-17T16:18:17.776Z,31.68
2018-07-17T16:20:51.190Z,31.62
2018-07-17T16:23:24.585Z,31.57
2018-07-17T16:25:57.950Z,31.58
2018-07-17T16:28:31.519Z,31.59
2018-07-17T16:31:04.911Z,31.63
2018-07-17T16:33:38.347Z,31.63
2018-07-17T16:36:11.762Z,31.66
2018-07-17T16:38:45.167Z,31.67
2018-07-17T16:41:18.565Z,31.64
2018-07-17T16:43:53.362Z,31.70
2018-07-17T16:46:26.725Z,31.79
2018-07-17T16:49:00.129Z,31.72
2018-07-17T16:51:44.585Z,31.71
2018-07-17T16:54:18.177Z,31.69
2018-07-17T16:56:51.592Z,31.59
2018-07-17T16:59:25.020Z,31.66
2018-07-17T17:01:58.497Z,31.92
2018-07-17T17:04:31.919Z,32.19
2018-07-17T17:07:05.332Z,32.25
2018-07-17T17:09:38.761Z,32.37
2018-07-17T17:12:12.224Z,32.77
2018-07-17T17:14:45.590Z,33.05
2018-07-17T17:17:19.000Z,33.19
2018-07-17T17:19:52.457Z,32.93
2018-07-17T17:22:25.869Z,32.56
2018-07-17T17:24:59.271Z,32.27
2018-07-17T17:27:32.658Z,32.02
2018-07-17T17:30:06.091Z,31.89
2018-07-17T17:32:39.624Z,31.82
2018-07-17T17:35:13.090Z,31.76
2018-07-17T17:37:46.507Z,31.69
2018-07-17T17:40:19.897Z,31.64
2018-07-17T17:42:53.340Z,31.56
2018-07-17T17:45:27.016Z,31.50
2018-07-17T17:48:00.364Z,31.40
2018-07-17T17:50:33.841Z,31.24
2018-07-17T17:53:07.252Z,31.13
2018-07-17T17:55:40.630Z,31.04
2018-07-17T17:58:14.023Z,30.85
2018-07-17T18:00:47.391Z,30.74
2018-07-17T18:03:20.824Z,30.62
2018-07-17T18:05:55.377Z,30.54
2018-07-17T18:08:29.420Z,30.41
2018-07-17T18:11:02.843Z,30.27
2018-07-17T18:13:36.485Z,30.09
2018-07-17T18:16:10.384Z,30.06
2018-07-17T18:18:43.815Z,29.95
2018-07-17T18:21:17.576Z,29.83
2018-07-17T18:23:50.991Z,29.68
2018-07-17T18:26:24.614Z,29.51
2018-07-17T18:28:58.212Z,29.35
2018-07-17T18:31:31.605Z,29.19
2018-07-17T18:34:05.477Z,29.00
2018-07-17T18:36:39.487Z,28.84
2018-07-17T18:39:14.007Z,28.68
2018-07-17T18:41:47.435Z,28.54
2018-07-17T18:44:21.868Z,28.42
2018-07-17T18:46:55.439Z,28.28
2018-07-17T18:49:28.899Z,28.17
2018-07-17T18:52:02.276Z,28.05
2018-07-17T18:54:35.765Z,27.93
2018-07-17T18:57:09.254Z,27.83
2018-07-17T18:59:42.679Z,27.76
2018-07-17T19:02:16.089Z,27.68
2018-07-17T19:04:49.599Z,27.59
2018-07-17T19:07:23.014Z,27.50
2018-07-17T19:09:56.497Z,27.39
2018-07-17T19:12:29.871Z,27.30
2018-07-17T19:15:03.307Z,27.22
2018-07-17T19:17:36.669Z,27.11
2018-07-17T19:20:10.083Z,26.99
2018-07-17T19:22:43.493Z,26.90
2018-07-17T19:25:16.917Z,26.82
2018-07-17T19:27:50.279Z,26.74
2018-07-17T19:30:23.673Z,26.65
2018-07-17T19:32:57.144Z,26.57
2018-07-17T19:35:30.536Z,26.51
2018-07-17T19:38:03.944Z,26.42
2018-07-17T19:40:37.332Z,26.34
2018-07-17T19:43:10.898Z,26.26
2018-07-17T19:45:44.269Z,26.19
2018-07-17T19:48:17.670Z,26.10
2018-07-17T19:50:51.079Z,26.02
2018-07-17T19:53:24.596Z,25.95
2018-07-17T19:55:57.980Z,25.87
2018-07-17T19:58:31.394Z,25.81
2018-07-17T20:01:05.037Z,25.76
2018-07-17T20:03:38.445Z,25.73
2018-07-17T20:06:11.822Z,25.69
2018-07-17T20:08:45.209Z,25.62
2018-07-17T20:11:18.605Z,25.56
2018-07-17T20:13:52.014Z,25.46
2018-07-17T20:16:25.410Z,25.54
2018-07-17T20:18:58.812Z,25.58
2018-07-17T20:21:32.223Z,25.69
2018-07-17T20:24:05.731Z,25.79
2018-07-17T20:26:39.194Z,25.83
2018-07-17T20:29:12.585Z,25.89
2018-07-17T20:31:45.971Z,25.95
2018-07-17T20:34:19.360Z,26.02
2018-07-17T20:36:52.779Z,26.02
2018-07-17T20:39:26.207Z,26.00
2018-07-17T20:41:59.607Z,25.91
2018-07-17T20:44:32.995Z,25.86
2018-07-17T20:47:06.365Z,25.80
2018-07-17T20:49:39.779Z,25.79
2018-07-17T20:52:13.243Z,25.72
2018-07-17T20:54:46.644Z,25.66
2018-07-17T20:57:20.180Z,25.53
2018-07-17T20:59:53.609Z,25.47
2018-07-17T21:02:27.038Z,25.42
2018-07-17T21:05:00.492Z,25.32
2018-07-17T21:07:33.833Z,25.26
2018-07-17T21:10:07.317Z,25.21
2018-07-17T21:12:40.672Z,25.11
2018-07-17T21:15:14.123Z,25.00
2018-07-17T21:17:47.594Z,24.91
2018-07-17T21:20:21.020Z,24.81
2018-07-17T21:22:54.426Z,24.73
2018-07-17T21:25:28.016Z,24.69
2018-07-17T21:28:01.369Z,24.68
2018-07-17T21:30:34.851Z,24.56
2018-07-17T21:33:08.368Z,24.47
2018-07-17T21:35:41.747Z,24.37
2018-07-17T21:38:15.114Z,24.31
2018-07-17T21:40:48.511Z,24.27
2018-07-17T21:43:21.864Z,24.25
2018-07-17T21:45:55.259Z,24.17
2018-07-17T21:48:28.623Z,24.09
2018-07-17T21:51:01.998Z,24.05
2018-07-17T21:53:35.381Z,24.01
2018-07-17T21:56:09.463Z,23.92
2018-07-17T21:58:42.825Z,23.88
2018-07-17T22:01:16.274Z,23.88
2018-07-17T22:03:49.641Z,23.85
2018-07-17T22:06:23.041Z,23.84
2018-07-17T22:08:56.469Z,23.79
2018-07-17T22:11:29.904Z,23.73
2018-07-17T22:14:03.273Z,23.71
2018-07-17T22:16:36.735Z,23.71
2018-07-17T22:19:10.271Z,23.72
2018-07-17T22:21:43.738Z,23.76
2018-07-17T22:24:17.119Z,23.72
2018-07-17T22:26:50.500Z,23.65
2018-07-17T22:29:23.872Z,23.71
2018-07-17T22:31:57.296Z,23.68
2018-07-17T22:34:30.691Z,23.69
2018-07-17T22:37:04.123Z,23.60
2018-07-17T22:39:37.552Z,23.52
2018-07-17T22:42:10.943Z,23.51
2018-07-17T22:44:44.363Z,23.51
2018-07-17T22:47:17.729Z,23.47
2018-07-17T22:49:51.174Z,23.42
2018-07-17T22:52:24.616Z,23.31
2018-07-17T22:54:58.002Z,23.32
2018-07-17T22:57:31.370Z,23.31
2018-07-17T23:00:04.900Z,23.29
2018-07-17T23:02:38.326Z,23.23
2018-07-17T23:05:11.728Z,23.26
2018-07-17T23:07:45.109Z,23.22
2018-07-17T23:10:18.509Z,23.21
2018-07-17T23:12:51.982Z,23.19
2018-07-17T23:15:25.376Z,23.09
2018-07-17T23:17:58.762Z,23.08
2018-07-17T23:20:32.179Z,23.08
2018-07-17T23:23:05.562Z,23.10
2018-07-17T23:25:38.980Z,23.08
2018-07-17T23:28:12.361Z,23.04
2018-07-17T23:30:45.764Z,23.00
2018-07-17T23:33:19.167Z,22.97
2018-07-17T23:35:52.576Z,22.95
2018-07-17T23:38:25.979Z,22.87
2018-07-17T23:40:59.390Z,22.80
2018-07-17T23:43:32.796Z,22.83
2018-07-17T23:46:06.197Z,22.84
2018-07-17T23:48:39.579Z,22.75
2018-07-17T23:51:12.953Z,22.68
2018-07-17T23:53:46.374Z,22.64
2018-07-17T23:56:19.824Z,22.55
2018-07-17T23:58:53.212Z,22.54
