createdAt,value
2022-09-20T00:00:13.790Z,98397.47
2022-09-20T00:02:42.131Z,98408.69
2022-09-20T00:05:13.291Z,98390.78
2022-09-20T00:07:44.733Z,98335.19
2022-09-20T00:10:18.009Z,98403.84
2022-09-20T00:12:46.544Z,98347.13
2022-09-20T00:15:18.483Z,98343.78
2022-09-20T00:17:54.847Z,98416.47
2022-09-20T00:20:24.617Z,98403.94
2022-09-20T00:22:56.513Z,98307.53
2022-09-20T00:25:27.779Z,98386.31
2022-09-20T00:28:01.363Z,98414.50
2022-09-20T00:30:41.558Z,98366.06
2022-09-20T00:33:10.315Z,98460.34
2022-09-20T00:35:37.780Z,98458.88
2022-09-20T00:38:10.657Z,98466.41
2022-09-20T00:40:39.175Z,98457.94
2022-09-20T00:43:08.892Z,98451.38
2022-09-20T00:45:39.445Z,98408.81
2022-09-20T00:48:22.784Z,98480.97
2022-09-20T00:50:57.787Z,98411.53
2022-09-20T00:53:33.818Z,98479.19
2022-09-20T00:56:08.726Z,98489.56
2022-09-20T00:58:43.175Z,98456.44
2022-09-20T01:01:15.360Z,98453.13
2022-09-20T01:03:48.504Z,98500.00
2022-09-20T01:06:19.451Z,98467.75
2022-09-20T01:08:50.392Z,98481.34
2022-09-20T01:11:20.736Z,98511.13
2022-09-20T01:13:52.335Z,98518.03
2022-09-20T01:16:28.083Z,98499.69
2022-09-20T01:19:04.497Z,98519.94
2022-09-20T01:21:36.613Z,98524.31
2022-09-20T01:24:11.128Z,98534.69
2022-09-20T01:27:05.883Z,98546.84
2022-09-20T01:29:52.641Z,98519.50
2022-09-20T01:32:24.310Z,98535.13
2022-09-20T01:35:00.308Z,98552.41
2022-09-20T01:37:32.412Z,98530.44
2022-09-20T01:40:10.898Z,98550.94
2022-09-20T01:42:43.450Z,98551.13
2022-09-20T01:45:20.555Z,98559.13
2022-09-20T01:47:56.619Z,98539.59
2022-09-20T01:50:38.304Z,98541.72
2022-09-20T01:53:37.870Z,98544.94
2022-09-20T01:56:51.955Z,98540.81
2022-09-20T01:59:52.352Z,98557.16
2022-09-20T02:03:03.237Z,98579.94
2022-09-20T02:05:53.154Z,98568.75
2022-09-20T02:08:38.136Z,98571.41
2022-09-20T02:11:12.888Z,98575.72
2022-09-20T02:14:03.192Z,98536.94
2022-09-20T02:16:46.600Z,98559.13
2022-09-20T02:19:39.995Z,98589.72
2022-09-20T02:22:21.161Z,98600.81
2022-09-20T02:24:59.417Z,98605.00
2022-09-20T02:27:34.779Z,98604.78
2022-09-20T02:30:20.919Z,98613.25
2022-09-20T02:33:12.720Z,98598.63
2022-09-20T02:35:56.328Z,98623.44
2022-09-20T02:38:39.926Z,98621.03
2022-09-20T02:41:37.441Z,98630.28
2022-09-20T02:44:12.371Z,98597.03
2022-09-20T02:46:49.656Z,98604.00
2022-09-20T02:49:25.353Z,98655.88
2022-09-20T02:52:01.818Z,98564.75
2022-09-20T02:54:37.758Z,98655.81
2022-09-20T02:57:14.851Z,98650.63
2022-09-20T02:59:49.738Z,98675.56
2022-09-20T03:02:30.795Z,98651.63
2022-09-20T03:05:11.833Z,98655.31
2022-09-20T03:07:49.841Z,98654.47
2022-09-20T03:10:26.749Z,98687.56
2022-09-20T03:13:07.290Z,98696.28
2022-09-20T03:15:46.856Z,98671.56
2022-09-20T03:18:19.982Z,98656.41
2022-09-20T03:20:58.718Z,98661.41
2022-09-20T03:23:41.908Z,98714.31
2022-09-20T03:26:25.819Z,98705.06
2022-09-20T03:29:06.741Z,98669.66
2022-09-20T03:31:57.543Z,98722.28
2022-09-20T03:34:42.893Z,98727.28
2022-09-20T03:37:23.998Z,98714.06
2022-09-20T03:40:32.058Z,98718.25
2022-09-20T03:43:06.962Z,98727.03
2022-09-20T03:46:02.717Z,98685.34
2022-09-20T03:49:32.922Z,98761.19
2022-09-20T03:52:07.745Z,98754.56
2022-09-20T03:54:48.084Z,98747.63
2022-09-20T03:57:33.622Z,98693.59
2022-09-20T04:00:27.385Z,98778.13
2022-09-20T04:03:33.528Z,98765.22
2022-09-20T04:06:45.529Z,98761.31
2022-09-20T04:09:32.963Z,98789.63
2022-09-20T04:12:09.434Z,98797.41
2022-09-20T04:14:47.801Z,98803.38
2022-09-20T04:17:30.932Z,98803.19
2022-09-20T04:20:06.488Z,98802.19
2022-09-20T04:22:37.227Z,98755.41
2022-09-20T04:25:13.860Z,98785.03
2022-09-20T04:27:57.541Z,98803.53
2022-09-20T04:30:32.073Z,98827.44
2022-09-20T04:33:07.515Z,98813.09
2022-09-20T04:36:02.586Z,98842.91
2022-09-20T04:38:34.338Z,98843.63
2022-09-20T04:41:32.631Z,98848.63
2022-09-20T04:44:27.881Z,98853.81
2022-09-20T04:47:15.033Z,98842.84
2022-09-20T04:50:26.505Z,98857.81
2022-09-20T04:53:39.006Z,98861.28
2022-09-20T04:56:19.203Z,98811.09
2022-09-20T04:59:06.016Z,98862.16
2022-09-20T05:02:08.254Z,98872.44
2022-09-20T05:05:12.548Z,98878.19
2022-09-20T05:08:22.769Z,98882.38
2022-09-20T05:11:32.249Z,98866.38
2022-09-20T05:14:32.334Z,98892.13
2022-09-20T05:17:19.655Z,98860.56
2022-09-20T05:20:02.768Z,98871.56
2022-09-20T05:22:55.419Z,98919.44
2022-09-20T05:25:52.027Z,98821.09
2022-09-20T05:28:25.460Z,98891.41
2022-09-20T05:31:04.567Z,98845.16
2022-09-20T05:33:42.089Z,98921.41
2022-09-20T05:36:20.596Z,98888.03
2022-09-20T05:38:56.379Z,98933.38
2022-09-20T05:41:33.428Z,98928.34
2022-09-20T05:44:15.456Z,98885.03
2022-09-20T05:47:05.585Z,98940.63
2022-09-20T05:49:48.384Z,98945.44
2022-09-20T05:52:38.478Z,98935.03
2022-09-20T05:55:55.058Z,98951.16
2022-09-20T05:58:58.022Z,98951.94
2022-09-20T06:01:44.271Z,98956.13
2022-09-20T06:04:41.556Z,98947.41
2022-09-20T06:07:24.598Z,98933.72
2022-09-20T06:10:21.134Z,98939.75
2022-09-20T06:13:11.717Z,98851.59
2022-09-20T06:15:46.043Z,98895.66
2022-09-20T06:18:26.456Z,98959.72
2022-09-20T06:21:05.987Z,98987.78
2022-09-20T06:23:36.434Z,98985.00
2022-09-20T06:26:09.099Z,98986.13
2022-09-20T06:28:43.660Z,98961.41
2022-09-20T06:31:23.686Z,98994.00
2022-09-20T06:33:57.829Z,98955.56
2022-09-20T06:36:44.911Z,98998.97
2022-09-20T06:39:58.950Z,98978.22
2022-09-20T06:42:35.781Z,98943.94
2022-09-20T06:45:04.383Z,99010.34
2022-09-20T06:47:39.271Z,99019.66
2022-09-20T06:50:08.336Z,99008.16
2022-09-20T06:52:41.979Z,98971.31
2022-09-20T06:55:26.055Z,99009.38
2022-09-20T06:58:00.630Z,98996.59
2022-09-20T07:00:29.192Z,99008.41
2022-09-20T07:03:02.874Z,99027.78
2022-09-20T07:05:31.466Z,98967.28
2022-09-20T07:08:01.476Z,99038.88
2022-09-20T07:10:38.403Z,99000.09
2022-09-20T07:13:12.472Z,99018.16
2022-09-20T07:15:51.949Z,99031.75
2022-09-20T07:18:25.649Z,99024.69
2022-09-20T07:21:01.506Z,99006.00
2022-09-20T07:23:31.471Z,99044.31
2022-09-20T07:26:04.577Z,98997.81
2022-09-20T07:28:46.005Z,99059.94
2022-09-20T07:31:20.113Z,99017.69
2022-09-20T07:33:52.328Z,99057.53
2022-09-20T07:36:22.137Z,99065.41
2022-09-20T07:38:56.209Z,99058.16
2022-09-20T07:41:32.700Z,99066.44
2022-09-20T07:44:21.051Z,99005.13
2022-09-20T07:46:52.375Z,99066.56
2022-09-20T07:49:25.002Z,99006.53
2022-09-20T07:51:57.426Z,99050.00
2022-09-20T07:54:27.753Z,99080.28
2022-09-20T07:56:59.690Z,99049.44
2022-09-20T07:59:28.110Z,99062.78
2022-09-20T08:02:00.712Z,99022.75
2022-09-20T08:04:29.423Z,99080.03
2022-09-20T08:07:03.460Z,99081.09
2022-09-20T08:09:37.009Z,99087.53
2022-09-20T08:14:57.791Z,99092.34
2022-09-20T08:17:26.610Z,99063.50
2022-09-20T08:19:59.257Z,99031.09
2022-09-20T08:22:31.675Z,99099.72
2022-09-20T08:25:03.522Z,99057.03
2022-09-20T08:27:39.251Z,99034.00
2022-09-20T08:30:09.334Z,99027.59
2022-09-20T08:32:43.087Z,99091.84
2022-09-20T08:35:14.739Z,99110.28
2022-09-20T08:37:48.329Z,99099.38
2022-09-20T08:40:25.675Z,99055.47
2022-09-20T08:43:13.158Z,99111.31
2022-09-20T08:45:42.162Z,99114.03
2022-09-20T08:48:21.959Z,99018.88
2022-09-20T08:50:55.187Z,99047.06
2022-09-20T08:53:29.141Z,99114.72
2022-09-20T08:56:02.850Z,99013.72
2022-09-20T08:58:32.732Z,99080.44
2022-09-20T09:01:05.733Z,99117.09
2022-09-20T09:03:35.073Z,99115.22
2022-09-20T09:06:18.373Z,99069.91
2022-09-20T09:08:52.384Z,99123.34
2022-09-20T09:11:23.644Z,99057.16
2022-09-20T09:14:01.309Z,99118.72
2022-09-20T09:16:35.427Z,99121.50
2022-09-20T09:19:36.301Z,99104.56
2022-09-20T09:22:07.494Z,99095.03
2022-09-20T09:24:45.035Z,99102.69
2022-09-20T09:27:19.876Z,99119.94
2022-09-20T09:29:57.144Z,99127.13
2022-09-20T09:32:33.881Z,99137.66
2022-09-20T09:35:26.439Z,99098.03
2022-09-20T09:38:06.356Z,99114.31
2022-09-20T09:40:36.724Z,99090.19
2022-09-20T09:43:12.496Z,99124.16
2022-09-20T09:45:44.864Z,99163.41
2022-09-20T09:48:20.938Z,99161.81
2022-09-20T09:50:54.341Z,99150.28
2022-09-20T09:53:26.016Z,99173.59
2022-09-20T09:56:14.148Z,99131.00
2022-09-20T09:59:09.133Z,99151.94
2022-09-20T10:01:50.779Z,99133.25
2022-09-20T10:04:22.223Z,99183.75
2022-09-20T10:06:57.630Z,99190.66
2022-09-20T10:09:39.252Z,99188.09
2022-09-20T10:12:33.388Z,99189.41
2022-09-20T10:15:13.801Z,99191.00
2022-09-20T10:18:00.778Z,99175.75
2022-09-20T10:20:45.885Z,99153.88
2022-09-20T10:24:03.136Z,99157.75
2022-09-20T10:26:59.966Z,99164.59
2022-09-20T10:29:39.317Z,99153.91
2022-09-20T10:32:17.494Z,99193.66
2022-09-20T10:35:07.372Z,99075.28
2022-09-20T10:37:51.271Z,99201.53
2022-09-20T10:40:51.095Z,99177.75
2022-09-20T10:43:38.541Z,99186.06
2022-09-20T10:46:31.925Z,99205.41
2022-09-20T10:49:13.819Z,99203.88
2022-09-20T10:52:02.089Z,99209.38
2022-09-20T10:54:39.364Z,99198.34
2022-09-20T10:57:26.614Z,99212.38
2022-09-20T11:00:12.248Z,99205.38
2022-09-20T11:02:55.673Z,99220.81
2022-09-20T11:05:42.226Z,99190.19
2022-09-20T11:08:19.025Z,99218.31
2022-09-20T11:11:08.081Z,99167.41
2022-09-20T11:13:49.109Z,99238.94
2022-09-20T11:16:23.868Z,99175.28
2022-09-20T11:18:59.404Z,99196.56
2022-09-20T11:21:38.579Z,99245.03
2022-09-20T11:24:21.054Z,99256.22
2022-09-20T11:26:53.359Z,99263.44
2022-09-20T11:29:33.675Z,99278.22
2022-09-20T11:32:07.858Z,99272.16
2022-09-20T11:34:49.568Z,99269.47
2022-09-20T11:37:19.339Z,99279.28
2022-09-20T11:39:56.994Z,99277.81
2022-09-20T11:42:35.574Z,99282.78
2022-09-20T11:45:04.552Z,99295.72
2022-09-20T11:47:54.624Z,99181.41
2022-09-20T11:51:03.965Z,99293.38
2022-09-20T11:53:45.090Z,99297.78
2022-09-20T11:56:23.540Z,99285.13
2022-09-20T11:58:56.051Z,99301.75
2022-09-20T12:01:32.696Z,99286.44
2022-09-20T12:04:32.328Z,99311.00
2022-09-20T12:07:20.942Z,99305.22
2022-09-20T12:09:57.514Z,99287.22
2022-09-20T12:12:39.491Z,99317.88
2022-09-20T12:15:27.898Z,99323.94
2022-09-20T12:18:47.522Z,99314.25
2022-09-20T12:21:24.311Z,99257.47
2022-09-20T12:24:26.097Z,99332.53
2022-09-20T12:27:00.795Z,99219.69
2022-09-20T12:30:17.105Z,99323.81
2022-09-20T12:32:52.135Z,99255.06
2022-09-20T12:36:00.232Z,99329.06
2022-09-20T12:38:37.750Z,99343.06
2022-09-20T12:41:10.110Z,99329.66
2022-09-20T12:43:47.778Z,99346.81
2022-09-20T12:46:25.741Z,99324.03
2022-09-20T12:49:39.550Z,99347.06
2022-09-20T12:52:40.757Z,99301.19
2022-09-20T12:55:11.446Z,99307.06
2022-09-20T12:57:41.044Z,99318.56
2022-09-20T13:00:31.299Z,99282.28
2022-09-20T13:03:02.066Z,99344.97
2022-09-20T13:05:38.314Z,99367.31
2022-09-20T13:08:20.431Z,99374.88
2022-09-20T13:10:52.032Z,99380.41
2022-09-20T13:13:35.159Z,99368.47
2022-09-20T13:16:06.108Z,99387.81
2022-09-20T13:18:36.294Z,99380.47
2022-09-20T13:21:08.721Z,99392.94
2022-09-20T13:23:47.938Z,99388.84
2022-09-20T13:26:17.276Z,99388.69
2022-09-20T13:28:49.320Z,99332.75
2022-09-20T13:31:40.992Z,99378.34
2022-09-20T13:34:23.382Z,99399.97
2022-09-20T13:36:56.615Z,99405.19
2022-09-20T13:39:30.584Z,99384.56
2022-09-20T13:42:07.152Z,99379.59
2022-09-20T13:44:37.446Z,99410.22
2022-09-20T13:47:23.486Z,99400.34
2022-09-20T13:49:51.987Z,99406.91
2022-09-20T13:52:32.942Z,99367.13
2022-09-20T13:55:01.379Z,99406.03
2022-09-20T13:57:31.743Z,99404.91
2022-09-20T14:00:04.751Z,99414.38
2022-09-20T14:02:40.592Z,99337.47
2022-09-20T14:05:17.268Z,99364.13
2022-09-20T14:07:48.271Z,99376.22
2022-09-20T14:10:50.380Z,99408.91
2022-09-20T14:13:20.104Z,99359.38
2022-09-20T14:15:49.496Z,99411.78
2022-09-20T14:18:20.160Z,99405.94
2022-09-20T14:20:49.201Z,99416.91
2022-09-20T14:23:24.313Z,99426.28
2022-09-20T14:26:19.104Z,99428.06
2022-09-20T14:28:48.286Z,99431.50
2022-09-20T14:31:18.691Z,99426.34
2022-09-20T14:33:54.948Z,99425.59
2022-09-20T14:36:25.604Z,99432.50
2022-09-20T14:38:56.938Z,99433.44
2022-09-20T14:41:30.116Z,99421.50
2022-09-20T14:44:00.552Z,99417.94
2022-09-20T14:46:35.980Z,99433.38
2022-09-20T14:49:30.793Z,99436.72
2022-09-20T14:52:45.472Z,99399.94
2022-09-20T14:55:36.959Z,99448.72
2022-09-20T14:58:09.738Z,99429.03
2022-09-20T15:00:50.164Z,99388.75
2022-09-20T15:03:25.748Z,99449.31
2022-09-20T15:05:54.183Z,99417.84
2022-09-20T15:08:23.644Z,99377.56
2022-09-20T15:10:53.706Z,99462.41
2022-09-20T15:13:22.245Z,99453.03
2022-09-20T15:15:52.348Z,99473.00
2022-09-20T15:18:23.189Z,99399.47
2022-09-20T15:20:52.047Z,99473.16
2022-09-20T15:23:20.555Z,99471.47
2022-09-20T15:25:51.908Z,99404.97
2022-09-20T15:28:22.238Z,99447.94
2022-09-20T15:30:53.677Z,99420.72
2022-09-20T15:33:23.242Z,99375.59
2022-09-20T15:35:51.827Z,99447.59
2022-09-20T15:38:20.646Z,99458.03
2022-09-20T15:40:50.134Z,99452.09
2022-09-20T15:43:22.057Z,99489.00
2022-09-20T15:45:53.573Z,99458.94
2022-09-20T15:48:24.131Z,99468.38
2022-09-20T15:51:02.061Z,99483.97
2022-09-20T15:53:34.394Z,99477.19
2022-09-20T15:56:04.549Z,99494.31
2022-09-20T15:58:36.178Z,99479.84
2022-09-20T16:01:08.661Z,99478.13
2022-09-20T16:03:37.851Z,99510.75
2022-09-20T16:06:08.689Z,99512.47
2022-09-20T16:08:38.530Z,99518.50
2022-09-20T16:11:09.055Z,99460.09
2022-09-20T16:13:39.826Z,99514.03
2022-09-20T16:16:13.183Z,99526.16
2022-09-20T16:18:59.204Z,99514.88
2022-09-20T16:21:27.694Z,99521.69
2022-09-20T16:23:58.830Z,99481.50
2022-09-20T16:26:33.783Z,99480.56
2022-09-20T16:29:05.048Z,99525.94
2022-09-20T16:31:40.255Z,99523.34
2022-09-20T16:34:14.501Z,99447.91
2022-09-20T16:36:45.981Z,99529.34
2022-09-20T16:39:20.756Z,99529.34
2022-09-20T16:42:07.805Z,99499.41
2022-09-20T16:44:43.227Z,99518.28
2022-09-20T16:47:18.467Z,99405.19
2022-09-20T16:49:54.498Z,99540.56
2022-09-20T16:52:23.034Z,99533.63
2022-09-20T16:54:51.791Z,99522.59
2022-09-20T16:57:23.619Z,99541.56
2022-09-20T16:59:56.127Z,99541.56
2022-09-20T17:02:31.288Z,99539.03
2022-09-20T17:05:10.345Z,99479.28
2022-09-20T17:07:47.081Z,99498.19
2022-09-20T17:10:25.008Z,99507.66
2022-09-20T17:12:57.749Z,99552.28
2022-09-20T17:15:26.372Z,99525.84
2022-09-20T17:17:59.022Z,99561.91
2022-09-20T17:20:34.151Z,99551.59
2022-09-20T17:23:08.220Z,99547.47
2022-09-20T17:25:39.504Z,99568.97
2022-09-20T17:28:15.529Z,99541.59
2022-09-20T17:30:49.341Z,99574.38
2022-09-20T17:33:24.690Z,99549.72
2022-09-20T17:35:53.203Z,99567.84
2022-09-20T17:38:27.519Z,99561.97
2022-09-20T17:41:03.363Z,99573.25
2022-09-20T17:43:36.369Z,99497.16
2022-09-20T17:46:13.748Z,99585.59
2022-09-20T17:48:49.637Z,99530.00
2022-09-20T17:51:27.723Z,99479.53
2022-09-20T17:53:59.424Z,99547.31
2022-09-20T17:56:29.606Z,99503.69
2022-09-20T17:59:04.044Z,99555.22
2022-09-20T18:01:40.481Z,99588.75
2022-09-20T18:04:13.960Z,99592.28
2022-09-20T18:06:47.092Z,99590.59
2022-09-20T18:09:25.061Z,99575.25
2022-09-20T18:11:56.966Z,99568.44
2022-09-20T18:14:27.705Z,99530.75
2022-09-20T18:20:13.154Z,99578.88
2022-09-20T18:22:43.871Z,99594.38
2022-09-20T18:25:18.518Z,99581.59
2022-09-20T18:27:47.982Z,99580.88
2022-09-20T18:30:21.780Z,99601.47
2022-09-20T18:32:52.824Z,99587.00
2022-09-20T18:35:27.868Z,99597.28
2022-09-20T18:37:59.124Z,99544.13
2022-09-20T18:40:32.253Z,99557.09
2022-09-20T18:43:04.999Z,99572.59
2022-09-20T18:45:34.930Z,99606.13
2022-09-20T18:48:04.206Z,99603.56
2022-09-20T18:50:36.465Z,99583.00
2022-09-20T18:53:05.050Z,99607.09
2022-09-20T18:55:34.653Z,99617.50
2022-09-20T18:58:06.947Z,99612.34
2022-09-20T19:00:38.026Z,99560.03
2022-09-20T19:03:10.498Z,99614.16
2022-09-20T19:05:48.485Z,99548.84
2022-09-20T19:08:34.428Z,99610.72
2022-09-20T19:11:06.045Z,99576.38
2022-09-20T19:13:42.673Z,99530.84
2022-09-20T19:16:21.106Z,99601.25
2022-09-20T19:19:16.238Z,99616.72
2022-09-20T19:22:00.179Z,99617.59
2022-09-20T19:24:40.714Z,99623.66
2022-09-20T19:27:32.928Z,99612.47
2022-09-20T19:30:04.329Z,99627.13
2022-09-20T19:32:36.687Z,99628.00
2022-09-20T19:35:21.293Z,99599.66
2022-09-20T19:38:06.989Z,99561.00
2022-09-20T19:40:43.428Z,99597.91
2022-09-20T19:43:53.242Z,99607.41
2022-09-20T19:46:38.098Z,99626.22
2022-09-20T19:49:15.849Z,99613.41
2022-09-20T19:51:59.012Z,99583.34
2022-09-20T19:54:30.292Z,99611.63
2022-09-20T19:57:03.770Z,99620.25
2022-09-20T19:59:32.924Z,99605.66
2022-09-20T20:02:05.060Z,99598.75
2022-09-20T20:04:47.272Z,99605.66
2022-09-20T20:07:25.091Z,99635.75
2022-09-20T20:10:01.225Z,99579.97
2022-09-20T20:12:37.070Z,99647.91
2022-09-20T20:15:30.293Z,99633.31
2022-09-20T20:18:16.369Z,99647.06
2022-09-20T20:20:47.940Z,99588.66
2022-09-20T20:23:55.128Z,99611.00
2022-09-20T20:26:33.403Z,99629.94
2022-09-20T20:29:01.921Z,99601.59
2022-09-20T20:31:36.387Z,99644.59
2022-09-20T20:34:07.806Z,99645.50
2022-09-20T20:36:39.079Z,99639.50
2022-09-20T20:39:08.498Z,99576.75
2022-09-20T20:41:44.572Z,99637.81
2022-09-20T20:44:19.487Z,99512.38
2022-09-20T20:46:51.055Z,99647.34
2022-09-20T20:49:22.037Z,99625.88
2022-09-20T20:51:55.867Z,99647.38
2022-09-20T20:54:27.840Z,99647.38
2022-09-20T20:57:08.330Z,99596.66
2022-09-20T20:59:37.040Z,99640.50
2022-09-20T21:02:08.241Z,99647.41
2022-09-20T21:04:38.212Z,99588.06
2022-09-20T21:07:11.402Z,99590.66
2022-09-20T21:09:39.924Z,99643.09
2022-09-20T21:12:14.744Z,99583.75
2022-09-20T21:14:49.915Z,99652.56
2022-09-20T21:17:20.250Z,99651.66
2022-09-20T21:19:50.490Z,99612.13
2022-09-20T21:22:22.406Z,99588.03
2022-09-20T21:24:53.118Z,99597.50
2022-09-20T21:27:29.803Z,99643.94
2022-09-20T21:30:01.126Z,99645.69
2022-09-20T21:32:32.761Z,99653.44
2022-09-20T21:35:03.560Z,99577.78
2022-09-20T21:37:31.973Z,99654.31
2022-09-20T21:40:06.404Z,99635.41
2022-09-20T21:42:39.320Z,99551.13
2022-09-20T21:45:13.375Z,99645.75
2022-09-20T21:47:44.872Z,99649.19
2022-09-20T21:50:18.315Z,99645.72
2022-09-20T21:52:48.591Z,99651.78
2022-09-20T21:55:19.325Z,99653.50
2022-09-20T21:57:54.250Z,99582.13
2022-09-20T22:00:22.944Z,99624.28
2022-09-20T22:02:59.048Z,99635.47
2022-09-20T22:05:34.555Z,99595.91
2022-09-20T22:08:09.027Z,99546.91
2022-09-20T22:10:39.406Z,99657.00
2022-09-20T22:13:16.071Z,99610.53
2022-09-20T22:15:44.612Z,99642.34
2022-09-20T22:18:13.066Z,99663.88
2022-09-20T22:20:43.905Z,99648.38
2022-09-20T22:23:19.225Z,99661.31
2022-09-20T22:25:52.342Z,99620.00
2022-09-20T22:28:22.419Z,99669.91
2022-09-20T22:30:56.391Z,99670.75
2022-09-20T22:33:29.209Z,99675.91
2022-09-20T22:35:59.458Z,99664.75
2022-09-20T22:38:29.522Z,99673.34
2022-09-20T22:41:01.579Z,99669.03
2022-09-20T22:43:38.222Z,99627.72
2022-09-20T22:46:12.642Z,99683.66
2022-09-20T22:48:43.105Z,99636.34
2022-09-20T22:51:17.852Z,99669.91
2022-09-20T22:53:48.797Z,99686.25
2022-09-20T22:56:21.516Z,99687.09
2022-09-20T22:58:57.190Z,99687.09
2022-09-20T23:01:41.733Z,99625.09
2022-09-20T23:04:15.276Z,99659.53
2022-09-20T23:06:54.657Z,99652.66
2022-09-20T23:09:25.780Z,99668.16
2022-09-20T23:12:00.221Z,99662.13
2022-09-20T23:14:32.780Z,99624.22
2022-09-20T23:17:03.193Z,99594.13
2022-09-20T23:19:34.957Z,99650.91
2022-09-20T23:22:03.316Z,99644.06
2022-09-20T23:24:36.664Z,99666.44
2022-09-20T23:27:05.362Z,99679.34
2022-09-20T23:29:38.108Z,99677.63
2022-09-20T23:32:11.327Z,99668.16
2022-09-20T23:34:39.679Z,99656.09
2022-09-20T23:37:08.207Z,99684.50
2022-09-20T23:39:36.778Z,99680.22
2022-09-20T23:42:08.380Z,99681.06
2022-09-20T23:44:42.148Z,99665.59
2022-09-20T23:47:12.413Z,99688.84
2022-09-20T23:49:45.614Z,99651.81
2022-09-20T23:52:13.941Z,99675.03
2022-09-20T23:54:42.489Z,99663.88
2022-09-20T23:57:11.131Z,99681.09
2022-09-20T23:59:46.888Z,99692.25
