createdAt,value
2022-10-23T00:01:28.403Z,16.48
2022-10-23T00:04:11.433Z,16.47
2022-10-23T00:06:38.229Z,16.48
2022-10-23T00:09:06.539Z,16.48
2022-10-23T00:11:34.400Z,16.48
2022-10-23T00:14:03.535Z,16.46
2022-10-23T00:16:30.725Z,16.47
2022-10-23T00:18:57.499Z,16.47
2022-10-23T00:21:25.090Z,16.45
2022-10-23T00:23:52.284Z,16.47
2022-10-23T00:26:19.362Z,16.47
2022-10-23T00:28:49.410Z,16.47
2022-10-23T00:31:16.367Z,16.47
2022-10-23T00:33:43.161Z,16.46
2022-10-23T00:36:12.011Z,16.46
2022-10-23T00:38:38.947Z,16.47
2022-10-23T00:41:07.516Z,16.45
2022-10-23T00:43:36.256Z,16.47
2022-10-23T00:46:02.846Z,16.48
2022-10-23T00:48:29.517Z,16.46
2022-10-23T00:50:56.373Z,16.47
2022-10-23T00:53:23.087Z,16.48
2022-10-23T00:55:50.857Z,16.48
2022-10-23T00:58:19.442Z,16.48
2022-10-23T01:00:51.645Z,16.48
2022-10-23T01:03:19.832Z,16.48
2022-10-23T01:05:51.798Z,16.48
2022-10-23T01:08:42.709Z,16.47
2022-10-23T01:11:22.694Z,16.47
2022-10-23T01:14:05.099Z,16.46
2022-10-23T01:17:06.847Z,16.45
2022-10-23T01:20:01.496Z,16.46
2022-10-23T01:22:41.566Z,16.45
2022-10-23T01:25:27.133Z,16.46
2022-10-23T01:28:01.437Z,16.45
2022-10-23T01:30:28.943Z,16.45
2022-10-23T01:33:03.722Z,16.45
2022-10-23T01:35:38.027Z,16.44
2022-10-23T01:38:27.933Z,16.45
2022-10-23T01:41:04.568Z,16.45
2022-10-23T01:43:42.598Z,16.44
2022-10-23T01:46:12.515Z,16.45
2022-10-23T01:48:39.243Z,16.43
2022-10-23T01:51:08.363Z,16.43
2022-10-23T01:53:38.535Z,16.44
2022-10-23T01:56:10.912Z,16.44
2022-10-23T01:58:37.948Z,16.45
2022-10-23T02:01:06.201Z,16.44
2022-10-23T02:03:34.023Z,16.45
2022-10-23T02:06:00.602Z,16.45
2022-10-23T02:08:27.611Z,16.45
2022-10-23T02:11:06.431Z,16.44
2022-10-23T02:13:41.348Z,16.46
2022-10-23T02:16:10.584Z,16.45
2022-10-23T02:19:05.026Z,16.44
2022-10-23T02:21:54.614Z,16.45
2022-10-23T02:24:45.665Z,16.46
2022-10-23T02:27:16.617Z,16.45
2022-10-23T02:29:47.359Z,16.46
2022-10-23T02:32:14.966Z,16.46
2022-10-23T02:34:41.597Z,16.46
2022-10-23T02:37:08.204Z,16.47
2022-10-23T02:39:34.874Z,16.47
2022-10-23T02:42:12.385Z,16.46
2022-10-23T02:44:38.890Z,16.46
2022-10-23T02:47:20.301Z,16.46
2022-10-23T02:50:01.971Z,16.45
2022-10-23T02:52:36.376Z,16.45
2022-10-23T02:55:05.660Z,16.46
2022-10-23T02:57:35.942Z,16.44
2022-10-23T03:00:13.038Z,16.45
2022-10-23T03:03:13.851Z,16.44
2022-10-23T03:05:41.825Z,16.44
2022-10-23T03:08:09.659Z,16.44
2022-10-23T03:10:36.415Z,16.44
2022-10-23T03:13:03.096Z,16.43
2022-10-23T03:15:29.644Z,16.43
2022-10-23T03:17:56.425Z,16.44
2022-10-23T03:20:23.063Z,16.43
2022-10-23T03:22:49.655Z,16.43
2022-10-23T03:25:16.346Z,16.43
2022-10-23T03:27:42.922Z,16.43
2022-10-23T03:30:09.993Z,16.41
2022-10-23T03:32:36.619Z,16.43
2022-10-23T03:35:03.979Z,16.42
2022-10-23T03:37:30.581Z,16.43
2022-10-23T03:39:57.182Z,16.42
2022-10-23T03:42:23.744Z,16.42
2022-10-23T03:44:50.280Z,16.40
2022-10-23T03:47:16.836Z,16.42
2022-10-23T03:49:43.468Z,16.41
2022-10-23T03:52:10.078Z,16.42
2022-10-23T03:54:36.691Z,16.42
2022-10-23T03:57:03.507Z,16.42
2022-10-23T03:59:30.482Z,16.41
2022-10-23T04:01:57.151Z,16.43
2022-10-23T04:04:23.971Z,16.43
2022-10-23T04:06:50.548Z,16.44
2022-10-23T04:09:17.410Z,16.44
2022-10-23T04:11:43.989Z,16.44
2022-10-23T04:14:13.282Z,16.45
2022-10-23T04:16:40.068Z,16.45
2022-10-23T04:19:06.902Z,16.44
2022-10-23T04:21:33.484Z,16.45
2022-10-23T04:24:00.063Z,16.45
2022-10-23T04:26:26.689Z,16.45
2022-10-23T04:28:53.217Z,16.44
2022-10-23T04:31:19.780Z,16.45
2022-10-23T04:33:46.332Z,16.43
2022-10-23T04:36:12.945Z,16.43
2022-10-23T04:38:39.510Z,16.44
2022-10-23T04:41:06.254Z,16.43
2022-10-23T04:43:32.838Z,16.43
2022-10-23T04:46:00.478Z,16.43
2022-10-23T04:48:29.131Z,16.42
2022-10-23T04:50:59.956Z,16.42
2022-10-23T04:53:28.317Z,16.42
2022-10-23T04:55:56.760Z,16.42
2022-10-23T04:58:24.288Z,16.41
2022-10-23T05:00:51.560Z,16.42
2022-10-23T05:03:18.872Z,16.40
2022-10-23T05:05:45.658Z,16.40
2022-10-23T05:08:15.561Z,16.41
2022-10-23T05:10:44.610Z,16.39
2022-10-23T05:13:11.235Z,16.40
2022-10-23T05:15:37.872Z,16.39
2022-10-23T05:18:15.344Z,16.39
2022-10-23T05:20:42.404Z,16.38
2022-10-23T05:23:10.433Z,16.38
2022-10-23T05:25:37.088Z,16.38
2022-10-23T05:28:04.065Z,16.38
2022-10-23T05:30:33.043Z,16.37
2022-10-23T05:33:01.215Z,16.37
2022-10-23T05:35:28.908Z,16.39
2022-10-23T05:37:55.678Z,16.37
2022-10-23T05:40:22.280Z,16.37
2022-10-23T05:42:49.004Z,16.36
2022-10-23T05:45:16.003Z,16.35
2022-10-23T05:47:46.185Z,16.36
2022-10-23T05:50:13.029Z,16.37
2022-10-23T05:52:39.673Z,16.36
2022-10-23T05:55:06.834Z,16.38
2022-10-23T05:57:33.986Z,16.39
2022-10-23T06:00:00.639Z,16.38
2022-10-23T06:02:27.311Z,16.39
2022-10-23T06:04:53.918Z,16.40
2022-10-23T06:07:30.105Z,16.39
2022-10-23T06:09:59.023Z,16.40
2022-10-23T06:12:25.643Z,16.40
2022-10-23T06:14:52.271Z,16.40
2022-10-23T06:17:18.866Z,16.41
2022-10-23T06:19:46.205Z,16.40
2022-10-23T06:22:12.871Z,16.40
2022-10-23T06:24:39.505Z,16.40
2022-10-23T06:27:06.105Z,16.40
2022-10-23T06:29:32.673Z,16.40
2022-10-23T06:31:59.246Z,16.41
2022-10-23T06:34:25.810Z,16.40
2022-10-23T06:36:52.401Z,16.40
2022-10-23T06:39:21.028Z,16.39
2022-10-23T06:41:48.142Z,16.39
2022-10-23T06:44:14.736Z,16.39
2022-10-23T06:46:41.372Z,16.39
2022-10-23T06:49:07.956Z,16.38
2022-10-23T06:51:34.525Z,16.39
2022-10-23T06:54:01.082Z,16.39
2022-10-23T06:56:29.501Z,16.38
2022-10-23T06:58:56.740Z,16.39
2022-10-23T07:01:25.006Z,16.37
2022-10-23T07:03:51.736Z,16.38
2022-10-23T07:06:18.378Z,16.37
2022-10-23T07:08:44.939Z,16.37
2022-10-23T07:11:12.345Z,16.38
2022-10-23T07:13:39.633Z,16.38
2022-10-23T07:16:14.390Z,16.38
2022-10-23T07:18:41.032Z,16.37
2022-10-23T07:21:07.949Z,16.38
2022-10-23T07:23:34.997Z,16.39
2022-10-23T07:26:27.945Z,16.38
2022-10-23T07:28:57.469Z,16.39
2022-10-23T07:31:28.317Z,16.39
2022-10-23T07:33:55.353Z,16.40
2022-10-23T07:36:21.909Z,16.40
2022-10-23T07:38:48.485Z,16.41
2022-10-23T07:41:15.863Z,16.40
2022-10-23T07:43:42.436Z,16.40
2022-10-23T07:46:09.984Z,16.41
2022-10-23T07:48:37.884Z,16.42
2022-10-23T07:51:11.438Z,16.42
2022-10-23T07:53:38.633Z,16.43
2022-10-23T07:56:16.004Z,16.42
2022-10-23T07:58:42.676Z,16.43
2022-10-23T08:01:20.740Z,16.43
2022-10-23T08:03:47.538Z,16.42
2022-10-23T08:06:14.513Z,16.43
2022-10-23T08:08:41.182Z,16.44
2022-10-23T08:11:07.974Z,16.43
2022-10-23T08:13:34.647Z,16.44
2022-10-23T08:16:02.295Z,16.45
2022-10-23T08:18:28.929Z,16.45
2022-10-23T08:21:01.365Z,16.44
2022-10-23T08:23:28.205Z,16.46
2022-10-23T08:26:02.198Z,16.45
2022-10-23T08:28:29.394Z,16.47
2022-10-23T08:30:56.146Z,16.48
2022-10-23T08:33:23.024Z,16.50
2022-10-23T08:35:50.732Z,16.50
2022-10-23T08:38:17.539Z,16.49
2022-10-23T08:40:45.965Z,16.49
2022-10-23T08:43:12.720Z,16.50
2022-10-23T08:45:48.332Z,16.51
2022-10-23T08:48:30.959Z,16.50
2022-10-23T08:51:16.684Z,16.50
2022-10-23T08:53:56.485Z,16.50
2022-10-23T08:56:28.831Z,16.47
2022-10-23T08:59:05.441Z,16.50
2022-10-23T09:01:44.294Z,16.51
2022-10-23T09:04:14.647Z,16.49
2022-10-23T09:06:45.571Z,16.50
2022-10-23T09:09:40.257Z,16.52
2022-10-23T09:12:16.744Z,16.51
2022-10-23T09:15:03.250Z,16.52
2022-10-23T09:17:32.303Z,16.51
2022-10-23T09:20:07.766Z,16.52
2022-10-23T09:22:34.383Z,16.53
2022-10-23T09:25:00.973Z,16.52
2022-10-23T09:27:27.571Z,16.53
2022-10-23T09:29:55.692Z,16.52
2022-10-23T09:32:37.139Z,16.53
2022-10-23T09:35:04.721Z,16.53
2022-10-23T09:37:34.457Z,16.54
2022-10-23T09:40:03.878Z,16.53
2022-10-23T09:42:30.677Z,16.53
2022-10-23T09:44:57.553Z,16.53
2022-10-23T09:47:25.875Z,16.53
2022-10-23T09:49:54.972Z,16.53
2022-10-23T09:52:25.279Z,16.53
2022-10-23T09:54:55.760Z,16.53
2022-10-23T09:57:40.602Z,16.53
2022-10-23T10:00:16.586Z,16.54
2022-10-23T10:02:54.642Z,16.56
2022-10-23T10:05:30.283Z,16.56
2022-10-23T10:08:22.002Z,16.56
2022-10-23T10:10:55.216Z,16.58
2022-10-23T10:13:30.812Z,16.59
2022-10-23T10:16:04.973Z,16.60
2022-10-23T10:18:43.778Z,16.59
2022-10-23T10:21:26.032Z,16.61
2022-10-23T10:24:18.618Z,16.60
2022-10-23T10:26:51.504Z,16.60
2022-10-23T10:29:43.221Z,16.60
2022-10-23T10:32:34.109Z,16.61
2022-10-23T10:35:19.507Z,16.67
2022-10-23T10:38:31.134Z,16.78
2022-10-23T10:41:24.123Z,16.86
2022-10-23T10:44:09.398Z,16.95
2022-10-23T10:46:44.638Z,17.04
2022-10-23T10:49:27.257Z,17.10
2022-10-23T10:52:01.350Z,17.12
2022-10-23T10:54:46.233Z,17.16
2022-10-23T10:57:34.947Z,17.18
2022-10-23T11:00:06.557Z,17.22
2022-10-23T11:02:42.633Z,17.23
2022-10-23T11:05:22.953Z,17.23
2022-10-23T11:08:07.786Z,17.19
2022-10-23T11:10:35.837Z,17.15
2022-10-23T11:13:02.703Z,17.11
2022-10-23T11:15:35.799Z,17.05
2022-10-23T11:18:11.679Z,17.00
2022-10-23T11:20:55.845Z,16.96
2022-10-23T11:23:50.993Z,16.92
2022-10-23T11:26:35.680Z,16.92
2022-10-23T11:29:23.986Z,16.91
2022-10-23T11:32:11.751Z,16.89
2022-10-23T11:35:09.272Z,16.89
2022-10-23T11:37:35.858Z,16.88
2022-10-23T11:40:08.491Z,16.88
2022-10-23T11:42:41.118Z,16.87
2022-10-23T11:45:36.992Z,16.85
2022-10-23T11:48:18.468Z,16.85
2022-10-23T11:50:45.367Z,16.84
2022-10-23T11:53:30.725Z,16.84
2022-10-23T11:56:11.432Z,16.82
2022-10-23T11:58:47.101Z,16.82
2022-10-23T12:01:24.302Z,16.83
2022-10-23T12:04:02.736Z,16.81
2022-10-23T12:07:00.030Z,16.82
2022-10-23T12:09:45.437Z,16.82
2022-10-23T12:12:12.000Z,16.83
2022-10-23T12:14:41.613Z,16.83
2022-10-23T12:17:23.177Z,16.82
2022-10-23T12:20:12.885Z,16.82
2022-10-23T12:22:42.300Z,16.82
2022-10-23T12:25:08.787Z,16.82
2022-10-23T12:27:46.474Z,16.82
2022-10-23T12:30:19.215Z,16.81
2022-10-23T12:33:27.018Z,16.82
2022-10-23T12:36:15.322Z,16.81
2022-10-23T12:38:46.540Z,16.80
2022-10-23T12:41:15.701Z,16.80
2022-10-23T12:43:44.643Z,16.80
2022-10-23T12:46:20.402Z,16.80
2022-10-23T12:48:52.501Z,16.80
2022-10-23T12:51:35.330Z,16.78
2022-10-23T12:54:02.943Z,16.80
2022-10-23T12:56:35.454Z,16.80
2022-10-23T12:59:02.574Z,16.80
2022-10-23T13:01:34.182Z,16.78
2022-10-23T13:04:22.361Z,16.78
2022-10-23T13:06:49.586Z,16.78
2022-10-23T13:09:31.773Z,16.78
2022-10-23T13:11:58.808Z,16.79
2022-10-23T13:14:32.002Z,16.78
2022-10-23T13:17:00.236Z,16.79
2022-10-23T13:19:27.596Z,16.79
2022-10-23T13:21:54.314Z,16.81
2022-10-23T13:24:22.121Z,16.85
2022-10-23T13:26:49.140Z,16.91
2022-10-23T13:29:27.685Z,16.95
2022-10-23T13:31:54.432Z,16.95
2022-10-23T13:34:27.060Z,16.94
2022-10-23T13:37:21.986Z,16.94
2022-10-23T13:40:03.096Z,16.94
2022-10-23T13:42:29.934Z,16.91
2022-10-23T13:44:56.786Z,16.91
2022-10-23T13:47:23.376Z,16.91
2022-10-23T13:49:49.998Z,16.89
2022-10-23T13:52:20.164Z,16.89
2022-10-23T13:54:46.835Z,16.87
2022-10-23T13:57:15.174Z,16.87
2022-10-23T13:59:42.420Z,16.86
2022-10-23T14:02:22.799Z,16.86
2022-10-23T14:04:50.499Z,16.86
2022-10-23T14:07:17.818Z,16.87
2022-10-23T14:09:44.688Z,16.85
2022-10-23T14:12:12.602Z,16.85
2022-10-23T14:14:39.384Z,16.84
2022-10-23T14:17:05.990Z,16.84
2022-10-23T14:19:34.028Z,16.84
2022-10-23T14:22:00.671Z,16.83
2022-10-23T14:24:27.243Z,16.83
2022-10-23T14:26:53.891Z,16.84
2022-10-23T14:29:24.137Z,16.83
2022-10-23T14:31:52.399Z,16.82
2022-10-23T14:34:19.035Z,16.83
2022-10-23T14:36:56.673Z,16.83
2022-10-23T14:39:30.690Z,16.84
2022-10-23T14:41:57.299Z,16.83
2022-10-23T14:44:24.048Z,16.83
2022-10-23T14:46:50.765Z,16.80
2022-10-23T14:49:17.400Z,16.81
2022-10-23T14:51:44.011Z,16.81
2022-10-23T14:54:10.619Z,16.81
2022-10-23T14:56:39.398Z,16.81
2022-10-23T14:59:06.561Z,16.80
2022-10-23T15:01:42.265Z,16.81
2022-10-23T15:04:11.961Z,16.80
2022-10-23T15:06:38.579Z,16.80
2022-10-23T15:09:05.194Z,16.80
2022-10-23T15:11:32.856Z,16.78
2022-10-23T15:14:00.262Z,16.79
2022-10-23T15:16:27.148Z,16.79
2022-10-23T15:18:53.734Z,16.78
2022-10-23T15:21:21.784Z,16.77
2022-10-23T15:23:49.115Z,16.78
2022-10-23T15:26:21.415Z,16.77
2022-10-23T15:28:53.084Z,16.76
2022-10-23T15:31:41.566Z,16.76
2022-10-23T15:34:10.721Z,16.76
2022-10-23T15:36:37.605Z,16.76
2022-10-23T15:39:07.983Z,16.76
2022-10-23T15:41:36.080Z,16.75
2022-10-23T15:44:03.685Z,16.76
2022-10-23T15:46:30.441Z,16.76
2022-10-23T15:48:57.017Z,16.76
2022-10-23T15:51:23.716Z,16.78
2022-10-23T15:53:50.306Z,16.77
2022-10-23T15:56:16.901Z,16.77
2022-10-23T15:58:43.570Z,16.77
2022-10-23T16:01:10.306Z,16.77
2022-10-23T16:03:38.066Z,16.79
2022-10-23T16:06:09.660Z,16.79
2022-10-23T16:08:37.045Z,16.79
2022-10-23T16:11:04.288Z,16.78
2022-10-23T16:13:31.022Z,16.78
2022-10-23T16:15:57.582Z,16.78
2022-10-23T16:18:24.175Z,16.77
2022-10-23T16:20:51.028Z,16.78
2022-10-23T16:23:17.678Z,16.77
2022-10-23T16:25:45.645Z,16.78
2022-10-23T16:28:12.237Z,16.77
2022-10-23T16:30:42.743Z,16.77
2022-10-23T16:33:09.946Z,16.77
2022-10-23T16:35:36.993Z,16.78
2022-10-23T16:38:04.080Z,16.77
2022-10-23T16:40:32.026Z,16.77
2022-10-23T16:42:58.854Z,16.78
2022-10-23T16:45:25.452Z,16.77
2022-10-23T16:47:52.093Z,16.77
2022-10-23T16:50:18.854Z,16.77
2022-10-23T16:52:45.743Z,16.76
2022-10-23T16:55:12.597Z,16.77
2022-10-23T16:57:39.154Z,16.77
2022-10-23T17:00:06.648Z,16.77
2022-10-23T17:02:33.380Z,16.77
2022-10-23T17:05:00.188Z,16.76
2022-10-23T17:07:26.808Z,16.75
2022-10-23T17:09:53.431Z,16.77
2022-10-23T17:12:20.076Z,16.77
2022-10-23T17:14:46.663Z,16.77
2022-10-23T17:17:13.669Z,16.77
2022-10-23T17:19:46.043Z,16.76
2022-10-23T17:22:13.631Z,16.77
2022-10-23T17:24:41.335Z,16.75
2022-10-23T17:27:08.035Z,16.77
2022-10-23T17:29:34.730Z,16.77
2022-10-23T17:32:01.602Z,16.77
2022-10-23T17:34:28.222Z,16.77
2022-10-23T17:36:55.431Z,16.76
2022-10-23T17:39:25.980Z,16.77
2022-10-23T17:41:52.706Z,16.78
2022-10-23T17:44:19.623Z,16.77
2022-10-23T17:46:46.262Z,16.78
2022-10-23T17:49:12.863Z,16.77
2022-10-23T17:51:40.288Z,16.78
2022-10-23T17:54:08.740Z,16.77
2022-10-23T17:56:37.659Z,16.77
2022-10-23T17:59:13.925Z,16.78
2022-10-23T18:01:43.645Z,16.78
2022-10-23T18:04:10.502Z,16.78
2022-10-23T18:06:44.736Z,16.79
2022-10-23T18:09:11.442Z,16.78
2022-10-23T18:11:46.916Z,16.77
2022-10-23T18:14:15.737Z,16.78
2022-10-23T18:16:42.369Z,16.78
2022-10-23T18:19:09.108Z,16.79
2022-10-23T18:21:36.436Z,16.78
2022-10-23T18:24:03.591Z,16.78
2022-10-23T18:26:32.203Z,16.79
2022-10-23T18:28:59.638Z,16.79
2022-10-23T18:31:27.709Z,16.79
2022-10-23T18:33:58.762Z,16.79
2022-10-23T18:36:28.432Z,16.79
2022-10-23T18:41:27.080Z,16.79
2022-10-23T18:43:54.053Z,16.79
2022-10-23T18:46:20.974Z,16.79
2022-10-23T18:48:48.301Z,16.79
2022-10-23T18:51:16.099Z,16.80
2022-10-23T18:53:45.808Z,16.79
2022-10-23T18:56:13.970Z,16.80
2022-10-23T18:58:40.582Z,16.80
2022-10-23T19:01:07.296Z,16.80
2022-10-23T19:03:34.080Z,16.81
2022-10-23T19:06:00.717Z,16.81
2022-10-23T19:08:27.293Z,16.81
2022-10-23T19:10:54.546Z,16.82
2022-10-23T19:13:21.853Z,16.81
2022-10-23T19:15:48.446Z,16.82
2022-10-23T19:18:15.049Z,16.81
2022-10-23T19:20:42.042Z,16.81
2022-10-23T19:23:11.671Z,16.81
2022-10-23T19:25:40.556Z,16.82
2022-10-23T19:28:07.178Z,16.82
2022-10-23T19:30:34.762Z,16.81
2022-10-23T19:33:01.410Z,16.82
2022-10-23T19:35:28.328Z,16.80
2022-10-23T19:37:55.004Z,16.81
2022-10-23T19:40:24.151Z,16.82
2022-10-23T19:42:50.919Z,16.81
2022-10-23T19:45:17.730Z,16.81
2022-10-23T19:47:46.239Z,16.81
2022-10-23T19:50:13.215Z,16.80
2022-10-23T19:52:39.934Z,16.80
2022-10-23T19:55:07.803Z,16.80
2022-10-23T19:57:34.817Z,16.80
2022-10-23T20:00:01.981Z,16.80
2022-10-23T20:02:28.947Z,16.80
2022-10-23T20:04:55.717Z,16.80
2022-10-23T20:07:22.452Z,16.80
2022-10-23T20:09:49.105Z,16.81
2022-10-23T20:12:15.823Z,16.79
2022-10-23T20:14:42.547Z,16.81
2022-10-23T20:17:09.129Z,16.80
2022-10-23T20:19:35.729Z,16.80
2022-10-23T20:22:02.380Z,16.80
2022-10-23T20:24:28.967Z,16.78
2022-10-23T20:26:55.989Z,16.80
2022-10-23T20:29:23.746Z,16.80
2022-10-23T20:31:51.025Z,16.80
2022-10-23T20:34:19.021Z,16.79
2022-10-23T20:36:48.304Z,16.79
2022-10-23T20:39:18.748Z,16.80
2022-10-23T20:41:45.458Z,16.81
2022-10-23T20:44:14.751Z,16.80
2022-10-23T20:46:41.498Z,16.79
2022-10-23T20:49:08.278Z,16.80
2022-10-23T20:51:36.169Z,16.80
2022-10-23T20:54:03.549Z,16.81
2022-10-23T20:56:32.537Z,16.81
2022-10-23T20:59:00.933Z,16.82
2022-10-23T21:01:28.522Z,16.82
2022-10-23T21:03:57.242Z,16.83
2022-10-23T21:06:25.518Z,16.83
2022-10-23T21:09:00.023Z,16.83
2022-10-23T21:11:26.925Z,16.84
2022-10-23T21:13:56.860Z,16.83
2022-10-23T21:16:28.419Z,16.83
2022-10-23T21:18:58.290Z,16.83
2022-10-23T21:21:26.278Z,16.84
2022-10-23T21:23:54.631Z,16.84
2022-10-23T21:26:22.748Z,16.84
2022-10-23T21:28:56.082Z,16.84
2022-10-23T21:31:33.839Z,16.84
2022-10-23T21:34:00.452Z,16.85
2022-10-23T21:36:29.055Z,16.85
2022-10-23T21:38:58.705Z,16.83
2022-10-23T21:41:28.453Z,16.84
2022-10-23T21:43:56.678Z,16.85
2022-10-23T21:46:24.571Z,16.84
2022-10-23T21:48:51.235Z,16.84
2022-10-23T21:51:35.671Z,16.85
2022-10-23T21:54:02.348Z,16.84
2022-10-23T21:56:32.609Z,16.84
2022-10-23T21:59:00.780Z,16.83
2022-10-23T22:01:28.024Z,16.84
2022-10-23T22:03:55.060Z,16.83
2022-10-23T22:06:24.610Z,16.83
2022-10-23T22:08:52.669Z,16.84
2022-10-23T22:11:20.057Z,16.83
2022-10-23T22:13:46.754Z,16.84
2022-10-23T22:16:14.657Z,16.83
2022-10-23T22:18:41.902Z,16.83
2022-10-23T22:21:11.391Z,16.83
2022-10-23T22:23:38.315Z,16.84
2022-10-23T22:26:07.345Z,16.83
2022-10-23T22:28:33.998Z,16.84
2022-10-23T22:31:03.549Z,16.84
2022-10-23T22:33:31.410Z,16.85
2022-10-23T22:36:02.729Z,16.85
2022-10-23T22:38:31.078Z,16.86
2022-10-23T22:41:00.662Z,16.84
2022-10-23T22:43:27.347Z,16.85
2022-10-23T22:45:53.918Z,16.84
2022-10-23T22:48:20.703Z,16.85
2022-10-23T22:50:47.287Z,16.85
2022-10-23T22:53:13.901Z,16.84
2022-10-23T22:55:43.515Z,16.84
2022-10-23T22:58:10.078Z,16.86
2022-10-23T23:00:42.731Z,16.85
2022-10-23T23:03:10.348Z,16.86
2022-10-23T23:05:45.103Z,16.84
2022-10-23T23:08:12.474Z,16.85
2022-10-23T23:10:39.531Z,16.84
2022-10-23T23:13:06.117Z,16.85
2022-10-23T23:15:32.879Z,16.85
2022-10-23T23:17:59.430Z,16.84
2022-10-23T23:20:26.173Z,16.84
2022-10-23T23:22:52.766Z,16.83
2022-10-23T23:25:19.343Z,16.83
2022-10-23T23:27:46.891Z,16.83
2022-10-23T23:30:13.605Z,16.85
2022-10-23T23:32:40.203Z,16.85
2022-10-23T23:35:06.959Z,16.83
2022-10-23T23:37:33.548Z,16.83
2022-10-23T23:40:00.285Z,16.84
2022-10-23T23:42:26.843Z,16.84
2022-10-23T23:45:02.531Z,16.84
2022-10-23T23:47:36.747Z,16.83
2022-10-23T23:50:06.062Z,16.85
2022-10-23T23:52:32.679Z,16.82
2022-10-23T23:55:00.120Z,16.85
2022-10-23T23:57:27.810Z,16.85
2022-10-23T23:59:54.369Z,16.86
