createdAt,value
2018-07-04T00:00:47.055Z,59.28
2018-07-04T00:01:32.420Z,59.38
2018-07-04T00:02:32.441Z,59.38
2018-07-04T00:03:32.465Z,59.86
2018-07-04T00:04:32.498Z,60.24
2018-07-04T00:05:32.518Z,59.57
2018-07-04T00:06:32.281Z,60.34
2018-07-04T00:07:32.564Z,59.86
2018-07-04T00:08:32.588Z,59.66
2018-07-04T00:09:32.617Z,59.86
2018-07-04T00:10:32.635Z,59.76
2018-07-04T00:12:32.684Z,59.95
2018-07-04T00:13:32.453Z,59.86
2018-07-04T00:14:32.733Z,59.57
2018-07-04T00:15:47.427Z,60.34
2018-07-04T00:16:32.786Z,59.76
2018-07-04T00:17:32.810Z,60.14
2018-07-04T00:18:32.831Z,60.14
2018-07-04T00:19:32.856Z,60.43
2018-07-04T00:20:32.883Z,60.53
2018-07-04T00:21:32.909Z,60.05
2018-07-04T00:22:32.931Z,60.34
2018-07-04T00:23:32.953Z,61.49
2018-07-04T00:24:32.979Z,61.2
2018-07-04T00:25:33.063Z,60.72
2018-07-04T00:26:33.027Z,61.4
2018-07-04T00:27:32.797Z,61.78
2018-07-04T00:28:33.086Z,61.11
2018-07-04T00:29:33.128Z,60.63
2018-07-04T00:30:33.124Z,60.91
2018-07-04T00:31:33.150Z,60.72
2018-07-04T00:32:33.176Z,62.16
2018-07-04T00:33:33.196Z,61.01
2018-07-04T00:34:33.227Z,61.97
2018-07-04T00:35:33.247Z,61.08
2018-07-04T00:36:33.270Z,61.84
2018-07-04T00:37:33.294Z,61.84
2018-07-04T00:38:33.318Z,61.75
2018-07-04T00:39:33.342Z,61.94
2018-07-04T00:40:33.364Z,61.75
2018-07-04T00:42:33.415Z,61.84
2018-07-04T00:43:33.439Z,62.13
2018-07-04T00:44:33.464Z,61.46
2018-07-04T00:45:33.489Z,62.13
2018-07-04T00:46:33.509Z,62.13
2018-07-04T00:47:48.200Z,62.13
2018-07-04T00:48:33.564Z,62.42
2018-07-04T00:49:33.590Z,61.94
2018-07-04T00:50:33.352Z,61.94
2018-07-04T00:51:33.633Z,62.13
2018-07-04T00:52:33.661Z,62.13
2018-07-04T00:53:33.686Z,62.23
2018-07-04T00:54:33.706Z,62.61
2018-07-04T00:55:33.735Z,62.52
2018-07-04T00:57:33.780Z,62.42
2018-07-04T00:59:33.831Z,62.71
2018-07-04T01:00:33.857Z,62.81
2018-07-04T01:01:33.876Z,62.71
2018-07-04T01:02:33.900Z,63.19
2018-07-04T01:03:48.586Z,62.99
2018-07-04T01:04:33.950Z,63.38
2018-07-04T01:05:33.972Z,63.38
2018-07-04T01:06:33.998Z,63.28
2018-07-04T01:07:34.021Z,63.67
2018-07-04T01:08:34.044Z,63.67
2018-07-04T01:09:34.069Z,63.28
2018-07-04T01:10:34.092Z,63.38
2018-07-04T01:11:34.123Z,63.19
2018-07-04T01:12:34.242Z,63.54
2018-07-04T01:13:34.165Z,63.35
2018-07-04T01:14:34.190Z,63.67
2018-07-04T01:15:33.957Z,63.54
2018-07-04T01:16:34.238Z,64.12
2018-07-04T01:17:34.004Z,63.83
2018-07-04T01:18:34.289Z,64.12
2018-07-04T01:19:48.971Z,64.22
2018-07-04T01:20:34.332Z,64.12
2018-07-04T01:21:34.355Z,64.22
2018-07-04T01:22:34.383Z,64.79
2018-07-04T01:23:34.413Z,64.5
2018-07-04T01:24:34.428Z,64.31
2018-07-04T01:25:34.453Z,64.02
2018-07-04T01:26:34.483Z,64.69
2018-07-04T01:27:34.499Z,64.31
2018-07-04T01:28:34.529Z,64.22
2018-07-04T01:29:34.550Z,65.08
2018-07-04T01:30:34.575Z,64.79
2018-07-04T01:31:34.598Z,64.89
2018-07-04T01:32:34.623Z,65.17
2018-07-04T01:33:34.648Z,65.56
2018-07-04T01:34:34.669Z,65.84
2018-07-04T01:35:49.356Z,65.23
2018-07-04T01:36:34.720Z,65.36
2018-07-04T01:37:34.486Z,64.89
2018-07-04T01:38:34.508Z,65.27
2018-07-04T01:39:34.794Z,65.43
2018-07-04T01:40:34.815Z,65.65
2018-07-04T01:41:34.582Z,65.36
2018-07-04T01:42:34.608Z,65.94
2018-07-04T01:43:34.630Z,65.62
2018-07-04T01:44:34.654Z,65.81
2018-07-04T01:45:34.677Z,65.52
2018-07-04T01:46:34.702Z,65.72
2018-07-04T01:47:34.730Z,65.72
2018-07-04T01:48:35.005Z,66.1
2018-07-04T01:49:34.775Z,66
2018-07-04T01:50:49.724Z,65.81
2018-07-04T01:51:35.080Z,66.29
2018-07-04T01:52:35.103Z,66.39
2018-07-04T01:53:35.127Z,66.1
2018-07-04T01:54:34.904Z,66.49
2018-07-04T01:55:35.177Z,66.29
2018-07-04T01:56:35.198Z,66.39
2018-07-04T01:57:34.967Z,66.49
2018-07-04T01:58:34.990Z,66.58
2018-07-04T01:59:35.271Z,66.29
2018-07-04T02:00:35.297Z,66.49
2018-07-04T02:01:35.366Z,66.49
2018-07-04T02:02:35.344Z,66.58
2018-07-04T02:03:35.109Z,66.29
2018-07-04T02:04:35.233Z,66.49
2018-07-04T02:05:35.421Z,67.06
2018-07-04T02:06:35.182Z,67.25
2018-07-04T02:07:35.204Z,66.58
2018-07-04T02:08:35.490Z,66.96
2018-07-04T02:09:35.253Z,67.06
2018-07-04T02:10:35.278Z,67.54
2018-07-04T02:11:35.300Z,66.67
2018-07-04T02:12:35.325Z,66.86
2018-07-04T02:13:35.349Z,67.16
2018-07-04T02:16:35.682Z,67.32
2018-07-04T02:18:35.726Z,68.85
2018-07-04T02:19:35.492Z,69.9
2018-07-04T02:20:35.775Z,70.48
2018-07-04T02:21:35.796Z,71.44
2018-07-04T02:22:50.482Z,71.72
2018-07-04T02:23:35.589Z,71.4
2018-07-04T02:24:35.875Z,71.98
2018-07-04T02:25:35.636Z,72.07
2018-07-04T02:26:35.660Z,72.74
2018-07-04T02:27:35.941Z,72.55
2018-07-04T02:28:35.973Z,73.03
2018-07-04T02:29:35.988Z,73.51
2018-07-04T02:31:36.036Z,73.86
2018-07-04T02:32:36.059Z,74.05
2018-07-04T02:33:36.090Z,73.76
2018-07-04T02:34:36.107Z,74.24
2018-07-04T02:35:36.138Z,74.43
2018-07-04T02:36:36.159Z,73.86
2018-07-04T02:37:36.184Z,74.82
2018-07-04T02:38:50.866Z,74.82
2018-07-04T02:39:36.226Z,75.2
2018-07-04T02:40:36.250Z,75.29
2018-07-04T02:41:36.275Z,75.01
2018-07-04T02:42:36.299Z,75.48
2018-07-04T02:43:36.327Z,75.29
2018-07-04T02:44:36.349Z,75.29
2018-07-04T02:45:36.375Z,75.1
2018-07-04T02:47:36.167Z,75.39
2018-07-04T02:48:36.439Z,74.72
2018-07-04T02:49:36.462Z,75.01
2018-07-04T02:50:36.487Z,75.01
2018-07-04T02:51:36.520Z,74.82
2018-07-04T02:52:36.636Z,75.29
2018-07-04T02:53:36.566Z,74.43
2018-07-04T02:54:51.251Z,74.72
2018-07-04T02:55:36.609Z,74.33
2018-07-04T02:56:36.630Z,75.1
2018-07-04T02:57:36.662Z,75.39
2018-07-04T02:58:36.679Z,75.58
2018-07-04T02:59:36.702Z,75.96
2018-07-04T03:00:36.728Z,76.64
2018-07-04T03:01:36.756Z,76.73
2018-07-04T03:02:36.773Z,76.92
2018-07-04T03:03:36.846Z,77.69
2018-07-04T03:04:36.820Z,77.69
2018-07-04T03:05:36.844Z,78.07
2018-07-04T03:06:36.868Z,78.61
2018-07-04T03:07:36.633Z,78.61
2018-07-04T03:08:36.915Z,79.18
2018-07-04T03:09:36.936Z,78.89
2018-07-04T03:10:51.622Z,78.7
2018-07-04T03:11:36.990Z,78.8
2018-07-04T03:12:37.018Z,78.89
2018-07-04T03:13:37.033Z,79.57
2018-07-04T03:14:37.055Z,80.04
2018-07-04T03:15:37.079Z,79.75
2018-07-04T03:17:37.128Z,79.28
2018-07-04T03:18:37.149Z,79.57
2018-07-04T03:19:37.172Z,79.47
2018-07-04T03:20:36.939Z,79.57
2018-07-04T03:21:36.965Z,79.66
2018-07-04T03:22:37.256Z,80.04
2018-07-04T03:23:37.294Z,79.85
2018-07-04T03:24:37.294Z,79.75
2018-07-04T03:25:51.978Z,78.8
2018-07-04T03:26:37.339Z,78.99
2018-07-04T03:27:37.108Z,78.51
2018-07-04T03:28:37.385Z,78.7
2018-07-04T03:29:37.409Z,79.75
2018-07-04T03:30:37.495Z,79.57
2018-07-04T03:32:37.222Z,79.75
2018-07-04T03:33:37.501Z,79.66
2018-07-04T03:34:37.530Z,79.95
2018-07-04T03:35:37.556Z,79.85
2018-07-04T03:36:37.585Z,79.28
2018-07-04T03:37:37.598Z,79.75
2018-07-04T03:38:37.623Z,79.57
2018-07-04T03:39:37.644Z,79.75
2018-07-04T03:40:37.669Z,79.57
2018-07-04T03:41:37.707Z,79.37
2018-07-04T03:42:37.715Z,80.14
2018-07-04T03:43:37.740Z,79.85
2018-07-04T03:44:37.762Z,80.04
2018-07-04T03:45:37.788Z,80.33
2018-07-04T03:46:37.810Z,80.33
2018-07-04T03:47:37.837Z,80.43
2018-07-04T03:48:37.855Z,80.9
2018-07-04T03:49:37.879Z,80.71
2018-07-04T03:50:37.905Z,80.08
2018-07-04T03:51:37.930Z,79.99
2018-07-04T03:52:37.954Z,80.27
2018-07-04T03:53:37.974Z,80.37
2018-07-04T03:54:37.999Z,79.8
2018-07-04T03:55:38.021Z,79.6
2018-07-04T03:56:38.045Z,79.99
2018-07-04T03:57:52.731Z,80.08
2018-07-04T03:58:38.095Z,80.66
2018-07-04T03:59:38.115Z,80.18
2018-07-04T04:00:37.881Z,80.18
2018-07-04T04:01:38.163Z,80.76
2018-07-04T04:02:38.188Z,79.99
2018-07-04T04:03:38.210Z,80.47
2018-07-04T04:04:38.233Z,79.6
2018-07-04T04:05:38.261Z,79.7
2018-07-04T04:06:38.282Z,79.99
2018-07-04T04:09:38.352Z,79.41
2018-07-04T04:10:38.377Z,78.93
2018-07-04T04:11:38.142Z,79.07
2018-07-04T04:12:38.423Z,78.97
2018-07-04T04:13:53.108Z,78.3
2018-07-04T04:14:38.477Z,78.59
2018-07-04T04:15:38.491Z,77.76
2018-07-04T04:16:38.514Z,75.21
2018-07-04T04:17:38.544Z,71.19
2018-07-04T04:18:38.312Z,67.83
2018-07-04T04:19:38.590Z,65.11
2018-07-04T04:20:38.616Z,61.9
2018-07-04T04:21:38.650Z,58.97
2018-07-04T04:22:38.672Z,56.8
2018-07-04T04:23:38.691Z,55.11
2018-07-04T04:24:38.716Z,52.82
2018-07-04T04:25:38.749Z,50.07
2018-07-04T04:26:38.768Z,49.24
2018-07-04T04:27:38.795Z,48.1
2018-07-04T04:28:38.823Z,46.48
2018-07-04T04:29:53.512Z,45.04
2018-07-04T04:30:38.878Z,43.82
2018-07-04T04:31:38.904Z,43.07
2018-07-04T04:32:38.934Z,41.46
2018-07-04T04:33:38.970Z,40.99
2018-07-04T04:34:38.987Z,41.85
2018-07-04T04:35:39.019Z,41.55
2018-07-04T04:36:39.045Z,42.14
2018-07-04T04:37:38.818Z,40.31
2018-07-04T04:38:39.109Z,38.59
2018-07-04T04:39:39.133Z,38.02
2018-07-04T04:40:39.167Z,36.78
2018-07-04T04:41:39.195Z,38.45
2018-07-04T04:42:39.227Z,38.24
2018-07-04T04:43:39.258Z,37.37
2018-07-04T04:44:39.290Z,36.13
2018-07-04T04:45:53.983Z,35.84
2018-07-04T04:46:39.351Z,35.36
2018-07-04T04:47:39.125Z,34.21
2018-07-04T04:48:39.412Z,33.36
2018-07-04T04:49:39.452Z,32.22
2018-07-04T04:50:39.478Z,31.93
2018-07-04T04:51:39.517Z,31.63
2018-07-04T04:52:39.542Z,31.83
2018-07-04T04:53:39.575Z,31.17
2018-07-04T04:55:39.639Z,31.47
2018-07-04T04:56:39.674Z,32.14
2018-07-04T04:57:39.707Z,31.57
2018-07-04T04:58:39.490Z,31.17
2018-07-04T04:59:39.780Z,30.8
2018-07-04T05:00:54.478Z,30.7
2018-07-04T05:01:39.843Z,30.3
2018-07-04T05:02:39.877Z,29.91
2018-07-04T05:03:39.659Z,29.93
2018-07-04T05:04:39.943Z,29.44
2018-07-04T05:05:39.979Z,30.01
2018-07-04T05:06:40.010Z,28.55
2018-07-04T05:07:40.051Z,27.39
2018-07-04T05:08:40.080Z,28.67
2018-07-04T05:09:40.117Z,28.65
2018-07-04T05:11:40.183Z,28.57
2018-07-04T05:12:39.961Z,28.57
2018-07-04T05:13:40.253Z,28.85
2018-07-04T05:14:40.293Z,28.55
2018-07-04T05:15:40.346Z,26.61
2018-07-04T05:16:40.362Z,27.98
2018-07-04T05:17:40.393Z,27.99
2018-07-04T05:18:40.490Z,27.51
2018-07-04T05:19:40.469Z,26.35
2018-07-04T05:20:40.500Z,26.46
2018-07-04T05:21:40.281Z,25.87
2018-07-04T05:22:40.335Z,24.29
2018-07-04T05:23:40.611Z,23.83
2018-07-04T05:24:40.643Z,23.93
2018-07-04T05:25:40.687Z,24.13
2018-07-04T05:26:40.724Z,24.02
2018-07-04T05:27:40.757Z,23.73
2018-07-04T05:28:40.794Z,23.44
2018-07-04T05:29:40.832Z,23.05
2018-07-04T05:30:40.861Z,22.67
2018-07-04T05:31:40.900Z,23.26
2018-07-04T05:32:55.604Z,21.79
2018-07-04T05:33:40.971Z,21.51
2018-07-04T05:35:41.048Z,21.21
2018-07-04T05:36:41.083Z,22
2018-07-04T05:37:41.121Z,21.2
2018-07-04T05:38:41.160Z,21.7
2018-07-04T05:39:41.201Z,21.21
2018-07-04T05:40:40.974Z,21.31
2018-07-04T05:41:41.270Z,21.61
2018-07-04T05:42:41.049Z,21.12
2018-07-04T05:43:41.347Z,21.12
2018-07-04T05:44:41.382Z,20.53
2018-07-04T05:45:41.421Z,20.43
2018-07-04T05:46:41.460Z,21.01
2018-07-04T05:47:41.665Z,20.42
2018-07-04T05:48:56.198Z,20.14
2018-07-04T05:49:41.569Z,19.07
2018-07-04T05:50:41.708Z,19.35
2018-07-04T05:51:41.646Z,18.96
2018-07-04T05:52:41.815Z,19.57
2018-07-04T05:53:41.723Z,19.18
2018-07-04T05:54:41.760Z,18.9
2018-07-04T05:55:41.800Z,18.61
2018-07-04T05:56:41.853Z,17.91
2018-07-04T05:58:41.914Z,17.5
2018-07-04T06:00:41.993Z,17.61
2018-07-04T06:01:42.031Z,17.12
2018-07-04T06:02:42.149Z,17.82
2018-07-04T06:03:42.107Z,18.08
2018-07-04T06:04:56.811Z,17.88
2018-07-04T06:05:42.186Z,18.37
2018-07-04T06:06:42.223Z,17.88
2018-07-04T06:07:42.264Z,16.91
2018-07-04T06:08:42.305Z,15.83
2018-07-04T06:09:42.343Z,15.66
2018-07-04T06:10:42.392Z,16.53
2018-07-04T06:13:42.499Z,14.77
2018-07-04T06:14:42.539Z,14.58
2018-07-04T06:16:42.616Z,14.6
2018-07-04T06:17:42.775Z,13.81
2018-07-04T06:18:42.705Z,13.6
2018-07-04T06:19:42.743Z,14
2018-07-04T06:20:57.441Z,13.7
2018-07-04T06:21:42.815Z,13.9
2018-07-04T06:22:42.855Z,13.82
2018-07-04T06:23:42.893Z,13.61
2018-07-04T06:24:43.126Z,14.39
2018-07-04T06:25:42.974Z,13.9
2018-07-04T06:26:43.012Z,13.91
2018-07-04T06:27:42.795Z,14.12
2018-07-04T06:28:43.094Z,13.81
2018-07-04T06:29:43.140Z,14.61
2018-07-04T06:30:42.916Z,14.1
2018-07-04T06:31:42.956Z,13.62
2018-07-04T06:32:43.263Z,13.9
2018-07-04T06:33:43.294Z,14.29
2018-07-04T06:34:43.336Z,14.2
2018-07-04T06:35:58.042Z,13.81
2018-07-04T06:36:43.418Z,14.69
2018-07-04T06:37:43.457Z,14.48
2018-07-04T06:38:43.495Z,14.5
2018-07-04T06:39:43.578Z,14.51
2018-07-04T06:41:43.359Z,13.72
2018-07-04T06:42:43.656Z,13.93
2018-07-04T06:43:43.698Z,13.82
2018-07-04T06:44:43.744Z,13.72
2018-07-04T06:45:43.782Z,14.11
2018-07-04T06:46:43.822Z,14.59
2018-07-04T06:47:43.863Z,14.79
2018-07-04T06:48:43.899Z,14.5
2018-07-04T06:49:43.944Z,13.92
2018-07-04T06:50:43.983Z,13.92
2018-07-04T06:51:44.022Z,14.41
2018-07-04T06:52:44.070Z,13.82
2018-07-04T06:53:44.101Z,13.82
2018-07-04T06:54:44.150Z,13.83
2018-07-04T06:55:44.186Z,13.84
2018-07-04T06:56:44.223Z,13.83
2018-07-04T06:57:44.267Z,14.23
2018-07-04T06:58:44.332Z,13.75
2018-07-04T06:59:44.364Z,13.75
2018-07-04T07:00:44.389Z,13.25
2018-07-04T07:01:44.454Z,13.66
2018-07-04T07:02:44.471Z,13.75
2018-07-04T07:03:44.514Z,14.13
2018-07-04T07:04:44.553Z,14.42
2018-07-04T07:05:44.596Z,14.52
2018-07-04T07:06:44.734Z,14.12
2018-07-04T07:07:59.344Z,14.02
2018-07-04T07:08:44.851Z,13.92
2018-07-04T07:09:44.757Z,14.34
2018-07-04T07:10:44.543Z,14.62
2018-07-04T07:12:44.984Z,15.09
2018-07-04T07:13:44.930Z,15.79
2018-07-04T07:14:44.962Z,14.9
2018-07-04T07:15:45.003Z,14.62
2018-07-04T07:16:45.043Z,13.76
2018-07-04T07:17:45.085Z,13.96
2018-07-04T07:18:45.127Z,13.85
2018-07-04T07:19:44.915Z,14.05
2018-07-04T07:20:45.207Z,13.85
2018-07-04T07:21:45.250Z,14.04
2018-07-04T07:22:45.289Z,14.04
2018-07-04T07:23:59.996Z,14.43
2018-07-04T07:24:45.375Z,14.62
2018-07-04T07:25:45.416Z,15.6
2018-07-04T07:26:45.458Z,15.97
2018-07-04T07:27:45.494Z,15.58
2018-07-04T07:28:45.532Z,14.7
2018-07-04T07:29:45.582Z,14.62
2018-07-04T07:30:45.619Z,14.43
2018-07-04T07:31:45.657Z,13.84
2018-07-04T07:33:45.742Z,13.76
2018-07-04T07:34:45.779Z,14.45
2018-07-04T07:35:45.821Z,14.62
2018-07-04T07:36:45.860Z,14.32
2018-07-04T07:37:45.910Z,14.83
2018-07-04T07:38:45.685Z,15.6
2018-07-04T07:40:00.648Z,14.51
2018-07-04T07:40:46.023Z,15.12
2018-07-04T07:41:46.064Z,15.31
2018-07-04T07:42:46.104Z,15.5
2018-07-04T07:43:45.888Z,14.41
2018-07-04T07:44:46.186Z,15.12
2018-07-04T07:45:46.229Z,14.92
2018-07-04T07:46:46.268Z,14.34
2018-07-04T07:47:46.052Z,14.34
2018-07-04T07:48:46.498Z,14.05
2018-07-04T07:49:46.232Z,14.23
2018-07-04T07:51:46.470Z,14.32
2018-07-04T07:52:46.514Z,14.61
2018-07-04T07:53:46.555Z,14.91
2018-07-04T07:54:46.595Z,14.72
2018-07-04T07:56:01.300Z,14.62
2018-07-04T07:56:46.674Z,13.84
2018-07-04T07:57:46.717Z,14.53
2018-07-04T07:58:46.756Z,13.64
2018-07-04T07:59:46.540Z,13.36
2018-07-04T08:00:46.852Z,13.86
2018-07-04T08:01:46.973Z,13.37
2018-07-04T08:02:46.919Z,13.75
2018-07-04T08:03:46.702Z,14.32
2018-07-04T08:04:46.743Z,14.8
2018-07-04T08:05:47.045Z,15.49
2018-07-04T08:07:47.121Z,15.39
2018-07-04T08:08:46.907Z,15.17
2018-07-04T08:09:47.205Z,15.28
2018-07-04T08:11:01.914Z,15.77
2018-07-04T08:11:47.284Z,15.48
2018-07-04T08:13:47.368Z,15.68
2018-07-04T08:14:47.404Z,15.28
2018-07-04T08:15:47.446Z,15.2
2018-07-04T08:16:47.484Z,15.2
2018-07-04T08:17:47.526Z,15.19
2018-07-04T08:19:47.601Z,16.52
2018-07-04T08:20:47.694Z,17.21
2018-07-04T08:21:47.685Z,17.96
2018-07-04T08:22:47.727Z,17.77
2018-07-04T08:23:47.768Z,17.58
2018-07-04T08:24:47.806Z,17.49
2018-07-04T08:25:47.844Z,17.3
2018-07-04T08:26:47.627Z,16.61
2018-07-04T08:27:47.925Z,16.32
2018-07-04T08:28:47.961Z,16.53
2018-07-04T08:29:48.004Z,16.05
2018-07-04T08:30:48.041Z,15.77
2018-07-04T08:31:48.080Z,15.67
2018-07-04T08:32:48.127Z,15.77
2018-07-04T08:33:48.166Z,15.97
2018-07-04T08:34:48.199Z,15.58
2018-07-04T08:35:48.244Z,15.09
2018-07-04T08:37:48.318Z,14.5
2018-07-04T08:38:48.360Z,14.4
2018-07-04T08:39:48.396Z,14.7
2018-07-04T08:40:48.434Z,15.28
2018-07-04T08:41:48.471Z,14.88
2018-07-04T08:43:03.177Z,14.79
2018-07-04T08:43:48.550Z,14.4
2018-07-04T08:44:48.742Z,14.8
2018-07-04T08:45:48.629Z,14.7
2018-07-04T08:46:48.671Z,15.1
2018-07-04T08:47:48.708Z,15.37
2018-07-04T08:48:48.749Z,15.85
2018-07-04T08:49:48.784Z,16.04
2018-07-04T08:50:49.001Z,15.85
2018-07-04T08:51:48.870Z,16.25
2018-07-04T08:53:48.941Z,15.57
2018-07-04T08:54:48.980Z,15.48
2018-07-04T08:55:49.020Z,15.48
2018-07-04T08:56:49.059Z,15.87
2018-07-04T08:57:49.096Z,14.7
2018-07-04T08:59:03.807Z,14.9
2018-07-04T08:59:49.272Z,14.9
2018-07-04T09:00:49.212Z,14.61
2018-07-04T09:01:48.993Z,14.3
2018-07-04T09:02:49.293Z,15.09
2018-07-04T09:03:49.333Z,14.7
2018-07-04T09:04:49.372Z,14.51
2018-07-04T09:05:49.405Z,13.72
2018-07-04T09:06:49.449Z,14.51
2018-07-04T09:07:49.530Z,15.37
2018-07-04T09:08:49.520Z,15.45
2018-07-04T09:09:49.560Z,16.63
2018-07-04T09:10:49.598Z,16.14
2018-07-04T09:12:49.672Z,14.4
2018-07-04T09:13:49.708Z,15.09
2018-07-04T09:15:04.421Z,15.49
2018-07-04T09:15:49.529Z,15.37
2018-07-04T09:16:49.825Z,15.28
2018-07-04T09:17:49.863Z,14.89
2018-07-04T09:19:49.680Z,15.55
2018-07-04T09:21:50.016Z,15.17
2018-07-04T09:22:50.052Z,14.57
2018-07-04T09:23:50.088Z,14.87
2018-07-04T09:25:50.173Z,17.19
2018-07-04T09:26:50.201Z,17.86
2018-07-04T09:27:50.240Z,16.69
2018-07-04T09:28:50.282Z,16.88
2018-07-04T09:29:50.316Z,15.63
2018-07-04T09:31:05.022Z,16.13
2018-07-04T09:31:50.390Z,16.78
2018-07-04T09:32:50.429Z,16.68
2018-07-04T09:33:50.464Z,16.1
2018-07-04T09:34:50.517Z,16.6
2018-07-04T09:35:50.541Z,16.5
2018-07-04T09:36:50.586Z,16.69
2018-07-04T09:37:50.360Z,15.72
2018-07-04T09:38:50.650Z,15.92
2018-07-04T09:39:50.693Z,16.52
2018-07-04T09:41:50.770Z,16.1
2018-07-04T09:42:50.800Z,15.91
2018-07-04T09:43:50.942Z,17.16
2018-07-04T09:44:50.877Z,18.13
2018-07-04T09:46:05.576Z,18.12
2018-07-04T09:46:50.950Z,18.44
2018-07-04T09:47:51.168Z,16.67
2018-07-04T09:48:51.019Z,16.69
2018-07-04T09:49:51.057Z,15.61
2018-07-04T09:50:51.197Z,15.14
2018-07-04T09:51:51.126Z,15.14
2018-07-04T09:52:50.908Z,15.73
2018-07-04T09:53:51.201Z,15.92
2018-07-04T09:54:51.238Z,16.38
2018-07-04T09:55:51.280Z,17.55
2018-07-04T09:56:51.311Z,16.95
2018-07-04T09:57:51.350Z,17.74
2018-07-04T09:58:51.137Z,17.35
2018-07-04T09:59:51.433Z,17.55
2018-07-04T10:00:51.461Z,17.56
2018-07-04T10:01:51.493Z,16.3
2018-07-04T10:02:51.527Z,16.11
2018-07-04T10:03:51.564Z,16
2018-07-04T10:04:51.599Z,15.81
2018-07-04T10:05:51.757Z,15.42
2018-07-04T10:06:51.671Z,15.92
2018-07-04T10:07:51.715Z,15.81
2018-07-04T10:08:51.744Z,15.31
2018-07-04T10:09:51.782Z,15.61
2018-07-04T10:12:51.635Z,16.1
2018-07-04T10:13:51.933Z,16.1
2018-07-04T10:14:51.701Z,17.08
2018-07-04T10:15:51.993Z,17.16
2018-07-04T10:16:52.035Z,16.66
2018-07-04T10:18:06.731Z,16.96
2018-07-04T10:18:52.100Z,16.48
2018-07-04T10:19:52.146Z,17.18
2018-07-04T10:20:52.171Z,17.64
2018-07-04T10:21:52.208Z,16.47
2018-07-04T10:22:52.020Z,15.97
2018-07-04T10:23:52.279Z,16.47
2018-07-04T10:24:52.315Z,17.24
2018-07-04T10:25:52.352Z,16.54
2018-07-04T10:26:52.385Z,16.66
2018-07-04T10:27:52.422Z,16.47
2018-07-04T10:28:52.472Z,16.47
2018-07-04T10:29:52.492Z,15.88
2018-07-04T10:30:52.526Z,15.89
2018-07-04T10:31:52.563Z,17.16
2018-07-04T10:32:52.603Z,16.97
2018-07-04T10:34:07.296Z,16.29
2018-07-04T10:34:52.666Z,15.61
2018-07-04T10:35:52.707Z,16.49
2018-07-04T10:36:52.482Z,16.26
2018-07-04T10:37:52.771Z,16.55
2018-07-04T10:38:52.809Z,16.85
2018-07-04T10:40:52.888Z,17.93
2018-07-04T10:41:52.914Z,18.21
2018-07-04T10:42:52.950Z,18.88
2018-07-04T10:44:53.144Z,19.08
2018-07-04T10:45:53.052Z,19.18
2018-07-04T10:46:53.088Z,18.98
2018-07-04T10:47:53.120Z,19.48
2018-07-04T10:48:53.160Z,19.85
2018-07-04T10:50:07.853Z,20.44
2018-07-04T10:50:53.276Z,20.06
2018-07-04T10:51:53.260Z,19.38
2018-07-04T10:52:53.305Z,20.06
2018-07-04T10:53:53.329Z,19.85
2018-07-04T10:54:53.387Z,20.8
2018-07-04T10:55:53.414Z,21.17
2018-07-04T10:56:53.441Z,21.84
2018-07-04T10:57:53.480Z,22.61
2018-07-04T10:58:53.501Z,23.27
2018-07-04T11:00:53.567Z,23.28
2018-07-04T11:01:53.636Z,22.52
2018-07-04T11:02:53.638Z,22.34
2018-07-04T11:03:53.415Z,21.56
2018-07-04T11:04:53.708Z,21.76
2018-07-04T11:06:08.404Z,21.19
2018-07-04T11:06:53.774Z,21.19
2018-07-04T11:07:53.889Z,21.11
2018-07-04T11:08:53.841Z,20.53
2018-07-04T11:09:53.874Z,20.43
2018-07-04T11:10:53.913Z,20.33
2018-07-04T11:11:53.940Z,20.14
2018-07-04T11:12:53.975Z,20.04
2018-07-04T11:13:54.012Z,19.95
2018-07-04T11:14:54.046Z,20.04
2018-07-04T11:15:54.078Z,20.04
2018-07-04T11:16:54.218Z,19.45
2018-07-04T11:17:54.145Z,19.94
2018-07-04T11:18:54.177Z,20.8
2018-07-04T11:19:54.217Z,20.69
2018-07-04T11:21:08.912Z,20.89
2018-07-04T11:21:54.276Z,20.7
2018-07-04T11:22:54.310Z,20.7
2018-07-04T11:23:54.343Z,21.01
2018-07-04T11:24:54.377Z,20.72
2018-07-04T11:25:54.419Z,20.33
2018-07-04T11:26:54.443Z,19.36
2018-07-04T11:27:54.477Z,20.34
2018-07-04T11:28:54.253Z,19.85
2018-07-04T11:29:54.552Z,20.33
2018-07-04T11:30:54.576Z,19.85
2018-07-04T11:31:54.614Z,19.26
2018-07-04T11:32:54.643Z,19.56
2018-07-04T11:33:54.674Z,19.65
2018-07-04T11:34:54.708Z,19.26
2018-07-04T11:35:54.745Z,19.45
2018-07-04T11:36:54.773Z,19.06
2018-07-04T11:37:54.551Z,19.16
2018-07-04T11:38:54.842Z,18.87
2018-07-04T11:39:54.873Z,18.96
2018-07-04T11:40:54.906Z,18.76
2018-07-04T11:41:54.943Z,18.96
2018-07-04T11:42:54.974Z,19.16
2018-07-04T11:43:55.008Z,18.96
2018-07-04T11:45:54.816Z,19.16
2018-07-04T11:46:55.106Z,18.57
2018-07-04T11:47:55.147Z,18.77
2018-07-04T11:48:55.175Z,19.16
2018-07-04T11:49:55.046Z,18.87
2018-07-04T11:50:55.241Z,18.48
2018-07-04T11:51:55.273Z,18.57
2018-07-04T11:53:10.023Z,18.57
2018-07-04T11:53:55.340Z,19.36
2018-07-04T11:54:55.372Z,19.44
2018-07-04T11:55:55.399Z,20.29
2018-07-04T11:56:55.212Z,20.66
2018-07-04T11:57:55.469Z,20.48
2018-07-04T11:58:55.542Z,20.98
2018-07-04T11:59:55.534Z,20.21
2018-07-04T12:00:55.566Z,20.01
2018-07-04T12:01:55.680Z,19.83
2018-07-04T12:03:55.666Z,19.04
2018-07-04T12:04:55.705Z,19.14
2018-07-04T12:05:55.731Z,19.54
2018-07-04T12:06:55.760Z,19.92
2018-07-04T12:07:55.797Z,19.93
2018-07-04T12:09:10.491Z,20.12
2018-07-04T12:09:55.865Z,18.96
2018-07-04T12:10:55.994Z,19.83
2018-07-04T12:11:55.922Z,20.12
2018-07-04T12:12:55.959Z,20.69
2018-07-04T12:13:56.036Z,20.51
2018-07-04T12:14:56.025Z,20.21
2018-07-04T12:15:56.055Z,20.61
2018-07-04T12:16:55.832Z,20.61
2018-07-04T12:17:56.126Z,20.42
2018-07-04T12:18:56.152Z,20.42
2018-07-04T12:19:55.927Z,19.33
2018-07-04T12:20:56.304Z,18.95
2018-07-04T12:21:55.992Z,18.95
2018-07-04T12:22:56.283Z,18.95
2018-07-04T12:23:56.316Z,19.24
2018-07-04T12:25:11.010Z,19.24
2018-07-04T12:25:56.381Z,19.62
2018-07-04T12:26:56.533Z,19.53
2018-07-04T12:27:56.444Z,20.41
2018-07-04T12:28:56.478Z,20.21
2018-07-04T12:29:56.512Z,20.31
2018-07-04T12:30:56.542Z,20.41
2018-07-04T12:31:56.623Z,19.82
2018-07-04T12:32:56.606Z,20.1
2018-07-04T12:33:56.638Z,20.01
2018-07-04T12:34:56.675Z,20.1
2018-07-04T12:35:56.703Z,20.01
2018-07-04T12:36:56.738Z,19.02
2018-07-04T12:37:56.771Z,19.51
2018-07-04T12:38:56.805Z,19.31
2018-07-04T12:39:56.831Z,18.54
2018-07-04T12:41:11.527Z,18.44
2018-07-04T12:41:56.639Z,18.44
2018-07-04T12:42:56.929Z,18.34
2018-07-04T12:43:56.701Z,18.25
2018-07-04T12:44:57.002Z,17.66
2018-07-04T12:45:57.026Z,17.56
2018-07-04T12:47:56.834Z,18.05
2018-07-04T12:50:57.184Z,17.66
2018-07-04T12:51:57.219Z,18.04
2018-07-04T12:52:57.253Z,17.86
2018-07-04T12:53:57.465Z,18.54
2018-07-04T12:54:57.316Z,17.66
2018-07-04T12:56:12.010Z,17.07
2018-07-04T12:56:57.123Z,17.25
2018-07-04T12:57:57.411Z,16.97
2018-07-04T12:58:57.443Z,17.46
2018-07-04T12:59:57.477Z,17.07
2018-07-04T13:00:57.512Z,16.97
2018-07-04T13:02:57.746Z,16.27
2018-07-04T13:03:57.601Z,15.69
2018-07-04T13:05:57.673Z,16.56
2018-07-04T13:06:57.698Z,15.98
2018-07-04T13:07:57.730Z,15.58
2018-07-04T13:08:57.761Z,15.98
2018-07-04T13:09:57.795Z,15.78
2018-07-04T13:10:57.828Z,15.58
2018-07-04T13:11:57.858Z,15.86
2018-07-04T13:12:57.890Z,15.57
2018-07-04T13:13:58.008Z,15.95
2018-07-04T13:14:57.954Z,15.86
2018-07-04T13:15:57.988Z,16.44
2018-07-04T13:16:58.022Z,16.25
2018-07-04T13:17:58.050Z,15.37
2018-07-04T13:18:58.081Z,15.57
2018-07-04T13:19:58.118Z,14.99
2018-07-04T13:20:58.304Z,14.89
2018-07-04T13:21:58.176Z,14.89
2018-07-04T13:23:58.238Z,15.19
2018-07-04T13:24:58.274Z,15.57
2018-07-04T13:25:58.117Z,15.86
2018-07-04T13:26:58.077Z,16.06
2018-07-04T13:28:13.030Z,15.78
2018-07-04T13:28:58.140Z,15.58
2018-07-04T13:29:58.434Z,16.08
2018-07-04T13:30:58.461Z,16.37
2018-07-04T13:31:58.556Z,16.56
2018-07-04T13:32:58.531Z,16.66
2018-07-04T13:34:58.589Z,17.25
2018-07-04T13:35:58.622Z,17.44
2018-07-04T13:37:58.681Z,17.63
2018-07-04T13:38:58.715Z,17.63
2018-07-04T13:39:58.749Z,18.23
2018-07-04T13:40:58.778Z,17.84
2018-07-04T13:41:58.808Z,17.55
2018-07-04T13:42:58.840Z,18.13
2018-07-04T13:44:13.540Z,18.32
2018-07-04T13:44:58.903Z,18.23
2018-07-04T13:45:58.946Z,18.62