createdAt,value
2022-08-22T00:01:53.488Z,20.48
2022-08-22T00:02:41.623Z,25.10
2022-08-22T00:03:07.177Z,22.19
2022-08-22T00:04:44.785Z,20.39
2022-08-22T00:07:23.371Z,20.39
2022-08-22T00:09:59.745Z,20.10
2022-08-22T00:12:29.528Z,20.22
2022-08-22T00:15:05.865Z,20.14
2022-08-22T00:17:35.402Z,20.04
2022-08-22T00:20:30.902Z,20.25
2022-08-22T00:23:12.435Z,20.05
2022-08-22T00:25:57.557Z,20.02
2022-08-22T00:28:42.548Z,19.94
2022-08-22T00:31:15.941Z,19.55
2022-08-22T00:34:00.541Z,19.67
2022-08-22T00:36:42.312Z,19.64
2022-08-22T00:39:21.215Z,19.70
2022-08-22T00:41:59.817Z,19.76
2022-08-22T00:44:44.508Z,19.80
2022-08-22T00:47:47.677Z,19.87
2022-08-22T00:50:35.332Z,19.91
2022-08-22T00:53:20.084Z,20.02
2022-08-22T00:55:57.658Z,19.72
2022-08-22T00:58:30.065Z,19.64
2022-08-22T01:01:04.008Z,19.40
2022-08-22T01:03:42.494Z,19.36
2022-08-22T01:06:34.945Z,19.54
2022-08-22T01:09:27.341Z,19.28
2022-08-22T01:12:24.517Z,19.31
2022-08-22T01:15:07.951Z,19.33
2022-08-22T01:17:40.453Z,19.24
2022-08-22T01:20:37.461Z,19.27
2022-08-22T01:23:24.983Z,19.17
2022-08-22T01:26:19.720Z,19.02
2022-08-22T01:29:10.453Z,18.90
2022-08-22T01:32:04.561Z,18.98
2022-08-22T01:34:42.012Z,18.96
2022-08-22T01:37:23.563Z,18.86
2022-08-22T01:40:27.357Z,18.78
2022-08-22T01:43:10.736Z,18.58
2022-08-22T01:45:54.517Z,18.55
2022-08-22T01:48:48.325Z,18.48
2022-08-22T01:51:22.512Z,18.47
2022-08-22T01:54:04.572Z,18.42
2022-08-22T01:56:40.945Z,18.41
2022-08-22T01:59:14.977Z,18.29
2022-08-22T02:01:50.636Z,18.29
2022-08-22T02:04:47.777Z,18.15
2022-08-22T02:07:32.010Z,18.09
2022-08-22T02:10:14.009Z,17.98
2022-08-22T02:12:49.797Z,18.04
2022-08-22T02:15:19.291Z,17.87
2022-08-22T02:17:51.240Z,17.96
2022-08-22T02:20:29.950Z,18.03
2022-08-22T02:23:30.764Z,17.64
2022-08-22T02:26:16.877Z,17.74
2022-08-22T02:28:56.951Z,17.72
2022-08-22T02:31:38.713Z,17.48
2022-08-22T02:34:24.635Z,17.38
2022-08-22T02:37:02.369Z,17.44
2022-08-22T02:39:55.308Z,17.52
2022-08-22T02:42:42.162Z,17.33
2022-08-22T02:45:26.965Z,17.29
2022-08-22T02:48:05.372Z,17.39
2022-08-22T02:50:43.584Z,17.34
2022-08-22T02:53:23.857Z,17.11
2022-08-22T02:55:59.566Z,17.04
2022-08-22T02:59:17.350Z,16.94
2022-08-22T03:01:46.072Z,17.12
2022-08-22T03:04:23.031Z,17.10
2022-08-22T03:06:58.564Z,16.91
2022-08-22T03:09:29.417Z,16.83
2022-08-22T03:12:14.345Z,16.78
2022-08-22T03:14:45.238Z,16.81
2022-08-22T03:17:22.737Z,16.54
2022-08-22T03:19:53.000Z,16.68
2022-08-22T03:22:23.488Z,16.61
2022-08-22T03:25:00.058Z,16.65
2022-08-22T03:27:36.267Z,16.33
2022-08-22T03:30:11.761Z,16.52
2022-08-22T03:32:56.760Z,16.45
2022-08-22T03:35:36.513Z,16.42
2022-08-22T03:38:28.600Z,16.32
2022-08-22T03:41:01.259Z,16.41
2022-08-22T03:43:52.423Z,16.27
2022-08-22T03:46:52.856Z,15.96
2022-08-22T03:49:22.287Z,16.09
2022-08-22T03:52:33.877Z,15.89
2022-08-22T03:55:19.170Z,16.01
2022-08-22T03:58:27.877Z,16.13
2022-08-22T04:01:00.890Z,16.16
2022-08-22T04:03:54.793Z,15.86
2022-08-22T04:06:56.434Z,15.93
2022-08-22T04:09:29.170Z,16.00
2022-08-22T04:12:23.988Z,15.88
2022-08-22T04:15:09.414Z,15.74
2022-08-22T04:17:55.732Z,15.58
2022-08-22T04:21:01.591Z,15.61
2022-08-22T04:23:49.273Z,15.77
2022-08-22T04:26:37.888Z,15.77
2022-08-22T04:29:45.101Z,15.91
2022-08-22T04:32:20.530Z,15.92
2022-08-22T04:34:54.951Z,16.02
2022-08-22T04:37:57.493Z,15.97
2022-08-22T04:40:40.297Z,15.93
2022-08-22T04:43:25.489Z,15.89
2022-08-22T04:46:00.329Z,15.75
2022-08-22T04:48:40.836Z,15.81
2022-08-22T04:51:23.527Z,15.89
2022-08-22T04:53:49.922Z,15.94
2022-08-22T04:56:30.784Z,15.90
2022-08-22T04:59:00.157Z,15.90
2022-08-22T05:01:48.201Z,15.89
2022-08-22T05:04:20.196Z,15.97
2022-08-22T05:06:51.055Z,16.00
2022-08-22T05:09:24.240Z,15.87
2022-08-22T05:11:54.057Z,15.89
2022-08-22T05:14:40.311Z,15.84
2022-08-22T05:17:09.971Z,15.79
2022-08-22T05:19:40.950Z,15.92
2022-08-22T05:22:14.456Z,15.77
2022-08-22T05:24:44.219Z,15.79
2022-08-22T05:27:14.377Z,15.82
2022-08-22T05:29:43.057Z,16.21
2022-08-22T05:32:36.570Z,16.31
2022-08-22T05:35:05.069Z,16.65
2022-08-22T05:37:49.713Z,16.84
2022-08-22T05:40:21.389Z,17.07
2022-08-22T05:42:48.078Z,17.10
2022-08-22T05:45:17.085Z,17.55
2022-08-22T05:47:48.452Z,17.61
2022-08-22T05:50:57.131Z,17.83
2022-08-22T05:53:30.613Z,18.24
2022-08-22T05:56:02.212Z,18.05
2022-08-22T05:58:43.790Z,18.16
2022-08-22T06:01:31.418Z,18.81
2022-08-22T06:04:06.818Z,18.93
2022-08-22T06:06:57.761Z,18.96
2022-08-22T06:09:48.561Z,19.35
2022-08-22T06:12:21.833Z,19.46
2022-08-22T06:15:12.612Z,19.41
2022-08-22T06:17:44.789Z,20.01
2022-08-22T06:20:17.233Z,19.72
2022-08-22T06:22:51.475Z,19.98
2022-08-22T06:25:34.934Z,20.08
2022-08-22T06:28:09.864Z,20.46
2022-08-22T06:30:38.248Z,20.55
2022-08-22T06:33:12.269Z,20.82
2022-08-22T06:36:01.463Z,20.99
2022-08-22T06:38:33.479Z,21.26
2022-08-22T06:41:02.989Z,21.08
2022-08-22T06:43:39.758Z,21.44
2022-08-22T06:46:06.878Z,22.07
2022-08-22T06:48:34.773Z,22.36
2022-08-22T06:51:01.671Z,22.77
2022-08-22T06:53:48.848Z,23.13
2022-08-22T06:56:24.536Z,23.56
2022-08-22T06:58:55.020Z,24.08
2022-08-22T07:01:24.135Z,23.50
2022-08-22T07:03:57.400Z,23.80
2022-08-22T07:06:46.200Z,23.17
2022-08-22T07:09:26.491Z,24.26
2022-08-22T07:11:55.485Z,24.34
2022-08-22T07:14:35.263Z,24.38
2022-08-22T07:17:04.345Z,24.16
2022-08-22T07:19:37.907Z,23.27
2022-08-22T07:22:28.705Z,24.42
2022-08-22T07:24:59.911Z,24.82
2022-08-22T07:27:38.626Z,24.47
2022-08-22T07:30:10.077Z,24.50
2022-08-22T07:32:58.833Z,25.07
2022-08-22T07:35:53.539Z,24.78
2022-08-22T07:38:42.740Z,23.95
2022-08-22T07:41:21.960Z,24.11
2022-08-22T07:43:51.480Z,24.43
2022-08-22T07:46:37.316Z,24.38
2022-08-22T07:49:14.274Z,24.93
2022-08-22T07:51:50.653Z,24.76
2022-08-22T07:54:27.209Z,24.20
2022-08-22T07:56:59.204Z,24.86
2022-08-22T07:59:28.106Z,24.94
2022-08-22T08:01:57.322Z,24.45
2022-08-22T08:04:26.400Z,24.79
2022-08-22T08:06:56.528Z,24.71
2022-08-22T08:09:24.022Z,24.49
2022-08-22T08:11:53.311Z,24.13
2022-08-22T08:14:23.572Z,23.87
2022-08-22T08:17:05.889Z,23.73
2022-08-22T08:19:34.896Z,23.59
2022-08-22T08:22:02.166Z,23.77
2022-08-22T08:24:40.524Z,24.01
2022-08-22T08:27:41.173Z,24.34
2022-08-22T08:30:40.236Z,24.78
2022-08-22T08:33:24.441Z,25.14
2022-08-22T08:36:03.193Z,25.28
2022-08-22T08:38:36.574Z,25.46
2022-08-22T08:41:40.192Z,25.42
2022-08-22T08:44:28.640Z,24.90
2022-08-22T08:47:07.046Z,24.76
2022-08-22T08:49:43.027Z,25.14
2022-08-22T08:52:34.493Z,24.84
2022-08-22T08:55:26.086Z,24.69
2022-08-22T08:57:59.444Z,24.76
2022-08-22T09:00:39.547Z,25.24
2022-08-22T09:06:42.303Z,25.78
2022-08-22T09:09:15.076Z,25.27
2022-08-22T09:12:03.064Z,25.65
2022-08-22T09:14:45.789Z,26.03
2022-08-22T09:17:21.190Z,26.03
2022-08-22T09:20:17.593Z,26.30
2022-08-22T09:23:03.253Z,26.41
2022-08-22T09:25:51.094Z,26.37
2022-08-22T09:28:30.302Z,26.62
2022-08-22T09:31:16.975Z,26.80
2022-08-22T09:34:09.092Z,26.66
2022-08-22T09:37:29.502Z,26.65
2022-08-22T09:40:15.326Z,25.23
2022-08-22T09:40:17.633Z,27.07
2022-08-22T09:42:58.105Z,27.37
2022-08-22T09:45:36.705Z,27.44
2022-08-22T09:48:16.761Z,27.29
2022-08-22T09:51:28.615Z,27.36
2022-08-22T09:56:18.920Z,27.37
2022-08-22T09:59:00.424Z,27.52
2022-08-22T10:01:32.862Z,27.41
2022-08-22T10:04:19.561Z,27.10
2022-08-22T10:06:58.117Z,27.65
2022-08-22T10:09:48.863Z,27.86
2022-08-22T10:12:30.539Z,28.03
2022-08-22T10:15:06.926Z,28.12
2022-08-22T10:17:41.412Z,28.14
2022-08-22T10:20:23.103Z,28.24
2022-08-22T10:22:58.892Z,27.95
2022-08-22T10:25:41.748Z,27.50
2022-08-22T10:28:32.756Z,27.81
2022-08-22T10:31:16.023Z,27.70
2022-08-22T10:33:51.185Z,27.64
2022-08-22T10:36:26.076Z,27.93
2022-08-22T10:38:55.955Z,28.01
2022-08-22T10:41:46.343Z,28.33
2022-08-22T10:44:30.950Z,28.80
2022-08-22T10:47:20.978Z,28.06
2022-08-22T10:49:54.065Z,28.14
2022-08-22T10:52:24.081Z,28.27
2022-08-22T10:54:53.499Z,28.77
2022-08-22T10:57:36.533Z,28.88
2022-08-22T11:00:33.922Z,29.02
2022-08-22T11:03:21.792Z,28.72
2022-08-22T11:05:51.315Z,28.79
2022-08-22T11:08:23.741Z,28.86
2022-08-22T11:11:32.750Z,28.69
2022-08-22T11:14:19.003Z,28.85
2022-08-22T11:16:59.442Z,28.93
2022-08-22T11:19:33.642Z,29.05
2022-08-22T11:22:21.389Z,29.38
2022-08-22T11:25:28.648Z,29.50
2022-08-22T11:30:10.929Z,29.64
2022-08-22T11:33:10.279Z,29.82
2022-08-22T11:35:49.536Z,30.20
2022-08-22T11:38:36.613Z,30.38
2022-08-22T11:41:15.063Z,30.42
2022-08-22T11:43:51.933Z,30.58
2022-08-22T11:46:27.195Z,30.27
2022-08-22T11:49:21.477Z,30.14
2022-08-22T11:51:59.235Z,30.53
2022-08-22T11:54:47.404Z,30.42
2022-08-22T11:57:26.608Z,30.27
2022-08-22T12:00:12.944Z,29.79
2022-08-22T12:02:53.249Z,30.12
2022-08-22T12:05:28.241Z,30.13
2022-08-22T12:08:00.414Z,29.83
2022-08-22T12:10:32.533Z,30.18
2022-08-22T12:13:15.019Z,30.08
2022-08-22T12:16:16.027Z,29.98
2022-08-22T12:18:52.702Z,30.11
2022-08-22T12:21:43.769Z,30.18
2022-08-22T12:24:38.359Z,30.03
2022-08-22T12:27:29.162Z,29.96
2022-08-22T12:30:25.486Z,29.81
2022-08-22T12:33:06.958Z,29.84
2022-08-22T12:35:41.978Z,29.94
2022-08-22T12:38:46.636Z,29.70
2022-08-22T12:41:28.028Z,29.88
2022-08-22T12:44:09.102Z,30.16
2022-08-22T12:47:04.542Z,30.50
2022-08-22T12:49:52.808Z,30.28
2022-08-22T12:53:01.326Z,30.37
2022-08-22T12:55:56.662Z,29.68
2022-08-22T12:58:46.558Z,30.63
2022-08-22T13:01:18.415Z,30.69
2022-08-22T13:03:50.365Z,30.62
2022-08-22T13:06:34.902Z,30.66
2022-08-22T13:09:16.855Z,29.97
2022-08-22T13:11:47.209Z,30.05
2022-08-22T13:14:19.637Z,30.18
2022-08-22T13:16:52.946Z,29.87
2022-08-22T13:19:26.987Z,30.10
2022-08-22T13:22:02.245Z,29.83
2022-08-22T13:24:51.844Z,30.02
2022-08-22T13:27:27.122Z,30.47
2022-08-22T13:30:04.580Z,30.40
2022-08-22T13:32:53.274Z,30.49
2022-08-22T13:35:32.522Z,30.24
2022-08-22T13:38:06.502Z,30.36
2022-08-22T13:40:34.051Z,30.34
2022-08-22T13:43:11.103Z,30.41
2022-08-22T13:45:38.955Z,30.48
2022-08-22T13:48:11.613Z,30.60
2022-08-22T13:51:06.076Z,30.93
2022-08-22T13:53:40.949Z,30.65
2022-08-22T13:56:15.928Z,30.86
2022-08-22T13:58:48.799Z,30.72
2022-08-22T14:01:38.985Z,30.30
2022-08-22T14:04:34.599Z,30.58
2022-08-22T14:07:03.640Z,31.06
2022-08-22T14:09:53.011Z,31.20
2022-08-22T14:12:33.323Z,31.11
2022-08-22T14:15:02.786Z,31.34
2022-08-22T14:17:42.707Z,31.30
2022-08-22T14:20:11.132Z,31.48
2022-08-22T14:22:40.026Z,31.68
2022-08-22T14:25:18.686Z,31.80
2022-08-22T14:27:52.463Z,31.85
2022-08-22T14:30:24.451Z,30.90
2022-08-22T14:33:15.810Z,29.78
2022-08-22T14:35:52.842Z,30.19
2022-08-22T14:38:36.865Z,30.26
2022-08-22T14:41:52.283Z,30.73
2022-08-22T14:44:30.766Z,30.79
2022-08-22T14:47:01.097Z,31.18
2022-08-22T14:49:49.314Z,31.01
2022-08-22T14:52:37.299Z,30.86
2022-08-22T14:55:09.978Z,30.64
2022-08-22T14:57:43.470Z,30.58
2022-08-22T15:00:12.361Z,30.73
2022-08-22T15:02:40.335Z,30.93
2022-08-22T15:05:21.040Z,30.97
2022-08-22T15:07:54.992Z,31.19
2022-08-22T15:10:31.896Z,30.94
2022-08-22T15:13:03.252Z,30.69
2022-08-22T15:15:49.828Z,30.49
2022-08-22T15:18:33.859Z,30.16
2022-08-22T15:21:41.270Z,29.77
2022-08-22T15:24:12.857Z,29.80
2022-08-22T15:26:50.063Z,29.71
2022-08-22T15:29:26.992Z,29.53
2022-08-22T15:31:58.920Z,29.52
2022-08-22T15:34:41.881Z,29.42
2022-08-22T15:37:17.434Z,29.50
2022-08-22T15:40:11.909Z,29.78
2022-08-22T15:42:47.805Z,30.01
2022-08-22T15:45:20.265Z,30.35
2022-08-22T15:47:52.230Z,30.49
2022-08-22T15:50:39.246Z,30.33
2022-08-22T15:53:43.644Z,30.09
2022-08-22T15:56:13.060Z,30.38
2022-08-22T15:58:49.046Z,30.48
2022-08-22T16:01:22.559Z,30.44
2022-08-22T16:04:02.594Z,30.65
2022-08-22T16:06:52.243Z,30.19
2022-08-22T16:09:42.701Z,30.32
2022-08-22T16:12:26.428Z,30.21
2022-08-22T16:14:53.564Z,30.36
2022-08-22T16:17:43.846Z,30.49
2022-08-22T16:20:19.293Z,30.32
2022-08-22T16:22:58.642Z,30.48
2022-08-22T16:25:54.220Z,30.48
2022-08-22T16:28:36.055Z,30.31
2022-08-22T16:31:37.223Z,30.50
2022-08-22T16:34:16.101Z,30.50
2022-08-22T16:36:44.912Z,30.54
2022-08-22T16:39:21.636Z,30.24
2022-08-22T16:41:51.578Z,30.13
2022-08-22T16:44:30.166Z,29.80
2022-08-22T16:47:08.640Z,29.98
2022-08-22T16:49:40.356Z,30.05
2022-08-22T16:52:25.126Z,30.06
2022-08-22T16:55:00.348Z,29.83
2022-08-22T16:58:05.392Z,29.67
2022-08-22T17:00:58.212Z,29.55
2022-08-22T17:03:49.747Z,29.59
2022-08-22T17:06:37.516Z,29.47
2022-08-22T17:09:30.467Z,29.43
2022-08-22T17:12:19.360Z,29.21
2022-08-22T17:14:58.274Z,29.31
2022-08-22T17:17:50.175Z,29.27
2022-08-22T17:20:34.324Z,29.25
2022-08-22T17:23:13.440Z,29.24
2022-08-22T17:25:54.794Z,29.25
2022-08-22T17:28:42.009Z,29.14
2022-08-22T17:31:17.318Z,29.15
2022-08-22T17:33:52.418Z,29.01
2022-08-22T17:36:40.764Z,28.97
2022-08-22T17:39:23.703Z,28.86
2022-08-22T17:42:20.893Z,28.77
2022-08-22T17:44:54.106Z,28.65
2022-08-22T17:47:59.277Z,28.56
2022-08-22T17:50:52.752Z,28.57
2022-08-22T17:53:45.031Z,28.37
2022-08-22T17:56:26.960Z,28.35
2022-08-22T17:59:04.823Z,28.31
2022-08-22T18:02:01.810Z,28.23
2022-08-22T18:04:33.306Z,28.23
2022-08-22T18:07:38.755Z,28.25
2022-08-22T18:10:19.584Z,28.16
2022-08-22T18:13:03.562Z,28.05
2022-08-22T18:15:42.282Z,28.04
2022-08-22T18:18:19.702Z,27.99
2022-08-22T18:20:50.179Z,27.97
2022-08-22T18:23:35.606Z,27.92
2022-08-22T18:26:25.151Z,27.82
2022-08-22T18:29:15.076Z,27.71
2022-08-22T18:31:49.648Z,27.62
2022-08-22T18:34:20.604Z,27.54
2022-08-22T18:37:11.489Z,27.28
2022-08-22T18:39:46.577Z,27.18
2022-08-22T18:42:30.276Z,27.09
2022-08-22T18:44:56.781Z,27.04
2022-08-22T18:47:27.293Z,26.70
2022-08-22T18:49:55.236Z,26.41
2022-08-22T18:52:24.747Z,26.58
2022-08-22T18:55:12.528Z,26.25
2022-08-22T18:58:00.925Z,26.06
2022-08-22T19:01:05.466Z,25.89
2022-08-22T19:03:40.732Z,25.87
2022-08-22T19:06:22.352Z,25.67
2022-08-22T19:09:26.276Z,25.87
2022-08-22T19:11:58.209Z,25.60
2022-08-22T19:14:46.269Z,25.45
2022-08-22T19:17:41.606Z,25.24
2022-08-22T19:20:39.811Z,25.08
2022-08-22T19:23:33.871Z,25.18
2022-08-22T19:26:19.106Z,24.83
2022-08-22T19:28:45.737Z,24.96
2022-08-22T19:31:42.721Z,24.67
2022-08-22T19:34:15.249Z,24.57
2022-08-22T19:36:42.033Z,24.52
2022-08-22T19:39:40.398Z,24.43
2022-08-22T19:42:19.883Z,24.41
2022-08-22T19:45:01.442Z,24.35
2022-08-22T19:47:37.468Z,24.42
2022-08-22T19:50:10.031Z,24.10
2022-08-22T19:53:08.479Z,24.08
2022-08-22T19:55:38.076Z,24.04
2022-08-22T19:58:35.391Z,24.05
2022-08-22T20:01:20.890Z,23.63
2022-08-22T20:04:10.113Z,23.61
2022-08-22T20:06:55.964Z,23.53
2022-08-22T20:09:41.183Z,23.53
2022-08-22T20:12:23.332Z,23.29
2022-08-22T20:14:50.292Z,23.25
2022-08-22T20:17:43.720Z,23.14
2022-08-22T20:20:35.666Z,23.45
2022-08-22T20:23:17.413Z,23.61
2022-08-22T20:25:50.179Z,23.78
2022-08-22T20:28:38.697Z,23.87
2022-08-22T20:31:10.672Z,23.86
2022-08-22T20:33:40.145Z,23.77
2022-08-22T20:36:27.094Z,23.80
2022-08-22T20:38:59.797Z,23.78
2022-08-22T20:41:32.509Z,23.81
2022-08-22T20:44:15.893Z,23.84
2022-08-22T20:46:53.677Z,23.69
2022-08-22T20:49:32.151Z,23.44
2022-08-22T20:52:07.111Z,22.74
2022-08-22T20:54:41.502Z,22.00
2022-08-22T20:57:17.613Z,22.30
2022-08-22T20:59:57.724Z,22.31
2022-08-22T21:02:24.142Z,22.41
2022-08-22T21:04:50.615Z,22.19
2022-08-22T21:07:25.781Z,22.11
2022-08-22T21:10:39.637Z,21.95
2022-08-22T21:13:26.309Z,22.09
2022-08-22T21:15:54.072Z,21.92
2022-08-22T21:18:42.555Z,21.59
2022-08-22T21:21:24.631Z,21.71
2022-08-22T21:24:02.156Z,21.62
2022-08-22T21:26:36.425Z,21.67
2022-08-22T21:29:12.438Z,21.81
2022-08-22T21:31:47.869Z,21.75
2022-08-22T21:34:21.169Z,21.52
2022-08-22T21:36:51.142Z,21.23
2022-08-22T21:39:19.728Z,21.30
2022-08-22T21:42:09.252Z,21.19
2022-08-22T21:44:38.409Z,20.89
2022-08-22T21:47:30.804Z,20.86
2022-08-22T21:50:12.967Z,20.78
2022-08-22T21:52:44.156Z,20.91
2022-08-22T21:55:24.175Z,21.03
2022-08-22T21:58:22.026Z,20.91
2022-08-22T22:01:25.062Z,20.71
2022-08-22T22:03:54.406Z,20.63
2022-08-22T22:06:20.856Z,20.61
2022-08-22T22:08:47.324Z,20.61
2022-08-22T22:11:14.838Z,20.63
2022-08-22T22:13:41.600Z,20.75
2022-08-22T22:16:09.636Z,20.53
2022-08-22T22:18:37.385Z,20.25
2022-08-22T22:21:04.173Z,20.25
2022-08-22T22:23:30.832Z,20.32
2022-08-22T22:26:00.726Z,20.42
2022-08-22T22:28:32.854Z,20.30
2022-08-22T22:30:59.585Z,20.22
2022-08-22T22:33:29.853Z,20.07
2022-08-22T22:36:00.410Z,19.93
2022-08-22T22:38:26.868Z,20.00
2022-08-22T22:40:53.411Z,20.00
2022-08-22T22:43:20.248Z,20.06
2022-08-22T22:45:46.757Z,20.08
2022-08-22T22:48:17.411Z,19.90
2022-08-22T22:50:51.683Z,19.54
2022-08-22T22:53:19.935Z,19.53
2022-08-22T22:55:59.712Z,19.60
2022-08-22T22:58:27.429Z,19.65
2022-08-22T23:00:54.111Z,19.55
2022-08-22T23:03:20.846Z,19.62
2022-08-22T23:05:47.316Z,19.56
2022-08-22T23:08:13.781Z,19.41
2022-08-22T23:10:40.302Z,19.58
2022-08-22T23:13:06.873Z,19.62
2022-08-22T23:15:33.523Z,19.52
2022-08-22T23:18:00.244Z,19.46
2022-08-22T23:20:26.924Z,19.37
2022-08-22T23:22:53.432Z,19.44
2022-08-22T23:25:19.970Z,19.24
2022-08-22T23:27:48.685Z,19.24
2022-08-22T23:30:19.345Z,19.02
2022-08-22T23:32:45.795Z,19.12
2022-08-22T23:35:12.304Z,19.05
2022-08-22T23:37:38.764Z,19.07
2022-08-22T23:40:07.803Z,19.01
2022-08-22T23:42:34.449Z,18.98
2022-08-22T23:45:00.920Z,19.02
2022-08-22T23:47:27.371Z,19.08
2022-08-22T23:49:53.964Z,19.01
2022-08-22T23:52:20.792Z,19.10
2022-08-22T23:54:47.546Z,19.02
2022-08-22T23:57:20.834Z,18.93
2022-08-22T23:59:57.902Z,18.93
