createdAt,value
2018-03-21T00:00:04.526Z,-1.77
2018-03-21T00:02:35.271Z,-1.86
2018-03-21T00:05:06.295Z,-2.02
2018-03-21T00:07:37.106Z,-2.25
2018-03-21T00:10:09.567Z,-2.10
2018-03-21T00:12:40.230Z,-2.14
2018-03-21T00:15:11.026Z,-1.98
2018-03-21T00:17:42.090Z,-2.14
2018-03-21T00:20:12.821Z,-2.19
2018-03-21T00:22:45.713Z,-2.39
2018-03-21T00:25:16.467Z,-2.62
2018-03-21T00:27:47.097Z,-2.35
2018-03-21T00:30:17.774Z,-2.67
2018-03-21T00:32:49.116Z,-2.68
2018-03-21T00:35:19.755Z,-2.16
2018-03-21T00:37:51.294Z,-2.10
2018-03-21T00:40:21.934Z,-2.03
2018-03-21T00:42:52.606Z,-2.06
2018-03-21T00:45:24.257Z,-2.03
2018-03-21T00:47:56.159Z,-2.06
2018-03-21T00:50:27.818Z,-2.00
2018-03-21T00:52:59.242Z,-2.20
2018-03-21T00:55:30.362Z,-2.17
2018-03-21T00:58:01.548Z,-2.17
2018-03-21T01:00:32.942Z,-2.21
2018-03-21T01:03:04.259Z,-2.20
2018-03-21T01:05:34.942Z,-2.25
2018-03-21T01:08:05.790Z,-2.25
2018-03-21T01:10:36.477Z,-2.28
2018-03-21T01:13:07.834Z,-2.21
2018-03-21T01:15:39.062Z,-2.31
2018-03-21T01:18:09.677Z,-2.42
2018-03-21T01:20:40.642Z,-2.31
2018-03-21T01:23:11.914Z,-2.44
2018-03-21T01:25:42.550Z,-2.54
2018-03-21T01:28:13.735Z,-2.51
2018-03-21T01:30:44.694Z,-2.65
2018-03-21T01:33:16.683Z,-2.86
2018-03-21T01:35:47.973Z,-2.64
2018-03-21T01:38:19.599Z,-2.75
2018-03-21T01:40:51.438Z,-2.74
2018-03-21T01:43:23.078Z,-2.84
2018-03-21T01:45:54.933Z,-2.91
2018-03-21T01:48:26.718Z,-2.80
2018-03-21T01:50:57.781Z,-2.91
2018-03-21T01:53:30.136Z,-2.81
2018-03-21T01:56:01.498Z,-2.74
2018-03-21T01:58:33.233Z,-2.72
2018-03-21T02:01:05.417Z,-2.95
2018-03-21T02:03:37.004Z,-3.12
2018-03-21T02:06:09.104Z,-2.88
2018-03-21T02:08:40.772Z,-3.22
2018-03-21T02:11:12.438Z,-3.21
2018-03-21T02:13:44.246Z,-2.89
2018-03-21T02:16:16.568Z,-2.84
2018-03-21T02:18:48.409Z,-2.89
2018-03-21T02:21:20.297Z,-3.24
2018-03-21T02:23:52.438Z,-3.08
2018-03-21T02:26:24.293Z,-3.11
2018-03-21T02:28:56.261Z,-3.01
2018-03-21T02:31:31.462Z,-3.02
2018-03-21T02:34:03.958Z,-2.99
2018-03-21T02:36:35.540Z,-2.99
2018-03-21T02:39:07.438Z,-2.99
2018-03-21T02:41:39.092Z,-3.01
2018-03-21T02:44:10.674Z,-3.00
2018-03-21T02:46:41.909Z,-3.03
2018-03-21T02:49:13.338Z,-3.21
2018-03-21T02:51:44.756Z,-2.92
2018-03-21T02:54:16.371Z,-3.07
2018-03-21T02:56:48.349Z,-3.19
2018-03-21T02:59:20.514Z,-3.39
2018-03-21T03:01:51.949Z,-3.39
2018-03-21T03:04:23.474Z,-3.55
2018-03-21T03:06:55.116Z,-3.47
2018-03-21T03:09:27.003Z,-3.53
2018-03-21T03:11:58.861Z,-3.69
2018-03-21T03:14:30.913Z,-3.75
2018-03-21T03:17:02.665Z,-3.52
2018-03-21T03:19:34.617Z,-3.54
2018-03-21T03:22:05.825Z,-3.51
2018-03-21T03:24:37.554Z,-3.70
2018-03-21T03:27:09.630Z,-3.89
2018-03-21T03:29:41.194Z,-3.79
2018-03-21T03:32:12.918Z,-3.70
2018-03-21T03:34:45.045Z,-3.60
2018-03-21T03:37:17.165Z,-3.66
2018-03-21T03:39:48.992Z,-3.56
2018-03-21T03:42:20.089Z,-3.64
2018-03-21T03:44:51.497Z,-3.88
2018-03-21T03:47:23.281Z,-4.10
2018-03-21T03:49:56.629Z,-3.88
2018-03-21T03:52:28.290Z,-4.08
2018-03-21T03:55:00.284Z,-4.00
2018-03-21T03:57:31.858Z,-3.78
2018-03-21T04:00:02.996Z,-4.34
2018-03-21T04:02:35.050Z,-3.96
2018-03-21T04:05:06.713Z,-4.14
2018-03-21T04:07:37.863Z,-4.31
2018-03-21T04:10:09.534Z,-4.33
2018-03-21T04:12:41.632Z,-4.39
2018-03-21T04:15:13.883Z,-4.32
2018-03-21T04:17:45.677Z,-4.20
2018-03-21T04:20:17.298Z,-4.29
2018-03-21T04:22:49.622Z,-4.35
2018-03-21T04:25:21.282Z,-4.37
2018-03-21T04:27:53.139Z,-4.64
2018-03-21T04:30:24.647Z,-4.42
2018-03-21T04:32:55.799Z,-4.63
2018-03-21T04:35:27.690Z,-4.79
2018-03-21T04:38:01.490Z,-4.53
2018-03-21T04:40:33.618Z,-4.51
2018-03-21T04:43:05.222Z,-4.54
2018-03-21T04:45:37.656Z,-4.54
2018-03-21T04:48:09.533Z,-4.69
2018-03-21T04:50:41.810Z,-4.76
2018-03-21T04:53:13.940Z,-4.73
2018-03-21T04:55:45.691Z,-4.82
2018-03-21T04:58:17.146Z,-4.85
2018-03-21T05:00:49.293Z,-4.95
2018-03-21T05:03:20.879Z,-4.89
2018-03-21T05:05:52.701Z,-5.06
2018-03-21T05:08:24.710Z,-4.98
2018-03-21T05:10:55.793Z,-4.86
2018-03-21T05:13:27.544Z,-5.08
2018-03-21T05:15:59.188Z,-4.93
2018-03-21T05:18:31.118Z,-5.04
2018-03-21T05:21:02.258Z,-5.08
2018-03-21T05:23:34.601Z,-5.28
2018-03-21T05:26:07.826Z,-5.50
2018-03-21T05:28:39.318Z,-5.48
2018-03-21T05:31:11.129Z,-5.55
2018-03-21T05:33:42.921Z,-5.67
2018-03-21T05:36:15.089Z,-5.58
2018-03-21T05:38:47.129Z,-5.61
2018-03-21T05:41:25.180Z,-5.62
2018-03-21T05:43:57.137Z,-5.49
2018-03-21T05:46:28.963Z,-5.26
2018-03-21T05:49:00.080Z,-5.31
2018-03-21T05:51:31.583Z,-5.61
2018-03-21T05:54:03.182Z,-5.54
2018-03-21T05:56:35.586Z,-5.34
2018-03-21T05:59:07.234Z,-5.33
2018-03-21T06:01:39.469Z,-5.33
2018-03-21T06:04:11.809Z,-5.31
2018-03-21T06:06:43.205Z,-5.29
2018-03-21T06:09:15.454Z,-5.13
2018-03-21T06:11:46.575Z,-5.15
2018-03-21T06:14:22.069Z,-5.34
2018-03-21T06:16:53.149Z,-5.16
2018-03-21T06:19:24.468Z,-5.11
2018-03-21T06:21:55.932Z,-5.04
2018-03-21T06:24:27.931Z,-5.06
2018-03-21T06:27:00.616Z,-5.07
2018-03-21T06:29:32.960Z,-5.05
2018-03-21T06:32:04.449Z,-4.94
2018-03-21T06:34:35.738Z,-4.75
2018-03-21T06:37:08.562Z,-4.96
2018-03-21T06:39:40.747Z,-4.87
2018-03-21T06:42:13.310Z,-4.69
2018-03-21T06:44:46.936Z,-4.69
2018-03-21T06:47:18.502Z,-4.79
2018-03-21T06:49:49.598Z,-4.38
2018-03-21T06:52:20.754Z,-4.59
2018-03-21T06:54:52.109Z,-4.47
2018-03-21T06:57:23.242Z,-4.16
2018-03-21T06:59:54.349Z,-4.31
2018-03-21T07:02:25.699Z,-4.08
2018-03-21T07:04:56.817Z,-4.27
2018-03-21T07:07:27.942Z,-3.98
2018-03-21T07:09:59.741Z,-3.97
2018-03-21T07:12:31.144Z,-4.26
2018-03-21T07:17:18.685Z,-4.21
2018-03-21T07:19:50.588Z,-3.91
2018-03-21T07:22:21.714Z,-3.84
2018-03-21T07:24:53.133Z,-3.94
2018-03-21T07:27:24.277Z,-3.82
2018-03-21T07:29:55.938Z,-3.59
2018-03-21T07:32:27.705Z,-3.56
2018-03-21T07:34:58.839Z,-3.55
2018-03-21T07:37:30.610Z,-3.38
2018-03-21T07:40:02.018Z,-3.05
2018-03-21T07:42:33.391Z,-3.27
2018-03-21T07:45:04.772Z,-3.37
2018-03-21T07:47:36.145Z,-3.05
2018-03-21T07:50:07.101Z,-3.22
2018-03-21T07:52:38.353Z,-2.97
2018-03-21T07:55:09.595Z,-2.54
2018-03-21T07:57:40.732Z,-3.02
2018-03-21T08:00:11.665Z,-2.87
2018-03-21T08:02:43.061Z,-2.83
2018-03-21T08:05:13.926Z,-2.53
2018-03-21T08:07:44.813Z,-2.55
2018-03-21T08:10:16.082Z,-2.30
2018-03-21T08:12:47.437Z,-1.99
2018-03-21T08:15:19.021Z,-1.91
2018-03-21T08:17:49.838Z,-1.88
2018-03-21T08:20:21.238Z,-1.88
2018-03-21T08:22:52.830Z,-1.91
2018-03-21T08:25:30.290Z,-1.31
2018-03-21T08:28:01.477Z,-1.41
2018-03-21T08:30:32.270Z,-1.48
2018-03-21T08:33:03.719Z,-1.44
2018-03-21T08:35:35.703Z,-1.12
2018-03-21T08:38:06.915Z,-0.82
2018-03-21T08:40:38.105Z,-1.00
2018-03-21T08:43:09.598Z,-0.80
2018-03-21T08:45:40.694Z,-0.57
2018-03-21T08:48:11.818Z,-0.44
2018-03-21T08:50:42.617Z,-0.54
2018-03-21T08:53:14.029Z,-0.51
2018-03-21T08:55:45.472Z,-0.47
2018-03-21T08:58:16.369Z,-0.45
2018-03-21T09:00:47.219Z,-0.34
2018-03-21T09:03:19.278Z,-0.10
2018-03-21T09:05:50.191Z,0.02
2018-03-21T09:08:36.310Z,0.04
2018-03-21T09:11:07.176Z,0.36
2018-03-21T09:13:37.964Z,0.20
2018-03-21T09:16:09.113Z,0.54
2018-03-21T09:18:39.886Z,0.63
2018-03-21T09:21:10.766Z,0.78
2018-03-21T09:23:41.968Z,1.00
2018-03-21T09:26:13.057Z,0.80
2018-03-21T09:28:44.421Z,1.00
2018-03-21T09:31:15.302Z,0.80
2018-03-21T09:33:46.510Z,1.10
2018-03-21T09:36:18.082Z,1.58
2018-03-21T09:38:48.934Z,1.48
2018-03-21T09:41:20.001Z,1.23
2018-03-21T09:43:51.602Z,1.67
2018-03-21T09:46:22.403Z,1.64
2018-03-21T09:48:53.265Z,1.64
2018-03-21T09:51:24.422Z,1.61
2018-03-21T09:53:55.410Z,1.12
2018-03-21T09:56:26.633Z,1.33
2018-03-21T09:58:57.542Z,1.55
2018-03-21T10:01:28.530Z,1.69
2018-03-21T10:03:59.340Z,2.11
2018-03-21T10:06:30.317Z,2.14
2018-03-21T10:09:02.520Z,2.06
2018-03-21T10:11:33.614Z,2.31
2018-03-21T10:14:04.977Z,2.38
2018-03-21T10:16:35.885Z,2.05
2018-03-21T10:19:07.010Z,2.35
2018-03-21T10:21:37.813Z,1.73
2018-03-21T10:24:08.355Z,1.95
2018-03-21T10:26:39.299Z,2.27
2018-03-21T10:29:10.121Z,2.53
2018-03-21T10:31:41.325Z,2.56
2018-03-21T10:34:13.039Z,2.77
2018-03-21T10:36:43.826Z,2.43
2018-03-21T10:39:15.794Z,2.48
2018-03-21T10:41:46.623Z,2.82
2018-03-21T10:44:17.673Z,2.56
2018-03-21T10:46:48.589Z,2.55
2018-03-21T10:49:19.416Z,2.51
2018-03-21T10:51:50.332Z,2.08
2018-03-21T10:54:21.657Z,2.59
2018-03-21T10:56:55.499Z,2.63
2018-03-21T10:59:26.264Z,2.81
2018-03-21T11:02:00.966Z,2.99
2018-03-21T11:04:31.862Z,3.14
2018-03-21T11:07:03.533Z,2.77
2018-03-21T11:09:34.892Z,3.20
2018-03-21T11:12:05.961Z,2.91
2018-03-21T11:14:37.232Z,3.07
2018-03-21T11:17:08.466Z,3.08
2018-03-21T11:19:39.618Z,3.08
2018-03-21T11:22:11.116Z,3.11
2018-03-21T11:24:41.961Z,3.43
2018-03-21T11:27:13.013Z,3.51
2018-03-21T11:29:43.917Z,3.47
2018-03-21T11:32:15.055Z,3.48
2018-03-21T11:34:46.125Z,3.45
2018-03-21T11:37:16.985Z,3.13
2018-03-21T11:39:48.097Z,3.26
2018-03-21T11:42:18.941Z,3.27
2018-03-21T11:44:50.421Z,3.21
2018-03-21T11:47:25.251Z,2.90
2018-03-21T11:49:56.030Z,2.71
2018-03-21T11:52:27.573Z,3.53
2018-03-21T11:54:58.390Z,3.78
2018-03-21T11:57:29.517Z,3.41
2018-03-21T12:00:00.655Z,3.11
2018-03-21T12:02:31.553Z,2.98
2018-03-21T12:05:02.387Z,3.24
2018-03-21T12:07:34.541Z,2.86
2018-03-21T12:10:05.422Z,3.25
2018-03-21T12:12:36.257Z,3.45
2018-03-21T12:15:07.413Z,3.56
2018-03-21T12:17:44.050Z,3.92
2018-03-21T12:20:15.554Z,3.56
2018-03-21T12:22:46.421Z,3.58
2018-03-21T12:25:18.063Z,3.73
2018-03-21T12:27:49.225Z,3.42
2018-03-21T12:30:20.073Z,3.05
2018-03-21T12:32:51.325Z,3.33
2018-03-21T12:35:22.197Z,3.74
2018-03-21T12:37:53.165Z,4.14
2018-03-21T12:40:25.554Z,3.86
2018-03-21T12:42:56.414Z,3.71
2018-03-21T12:45:27.277Z,3.75
2018-03-21T12:47:58.350Z,3.87
2018-03-21T12:50:29.239Z,3.71
2018-03-21T12:53:00.086Z,4.05
2018-03-21T12:55:31.753Z,3.88
2018-03-21T12:58:02.571Z,4.16
2018-03-21T13:00:33.754Z,4.45
2018-03-21T13:03:04.542Z,3.80
2018-03-21T13:05:35.379Z,3.38
2018-03-21T13:08:07.517Z,2.88
2018-03-21T13:10:38.337Z,3.41
2018-03-21T13:13:09.199Z,3.42
2018-03-21T13:15:40.098Z,3.71
2018-03-21T13:18:11.825Z,3.80
2018-03-21T13:20:42.932Z,3.58
2018-03-21T13:23:14.333Z,3.56
2018-03-21T13:25:46.091Z,3.40
2018-03-21T13:28:17.166Z,3.89
2018-03-21T13:30:48.365Z,3.88
2018-03-21T13:33:19.232Z,4.14
2018-03-21T13:35:50.337Z,3.75
2018-03-21T13:38:22.134Z,3.87
2018-03-21T13:40:52.959Z,3.81
2018-03-21T13:43:23.804Z,3.92
2018-03-21T13:45:54.557Z,4.03
2018-03-21T13:48:25.640Z,3.94
2018-03-21T13:50:57.349Z,4.12
2018-03-21T13:53:28.205Z,3.68
2018-03-21T13:55:59.338Z,3.95
2018-03-21T13:58:30.158Z,4.01
2018-03-21T14:01:01.033Z,3.90
2018-03-21T14:03:32.134Z,3.71
2018-03-21T14:06:02.914Z,4.07
2018-03-21T14:08:33.879Z,4.25
2018-03-21T14:11:05.046Z,4.12
2018-03-21T14:13:35.953Z,4.19
2018-03-21T14:16:06.886Z,4.29
2018-03-21T14:18:38.126Z,4.22
2018-03-21T14:21:10.056Z,4.01
2018-03-21T14:23:41.430Z,4.12
2018-03-21T14:26:12.214Z,3.98
2018-03-21T14:28:43.121Z,4.08
2018-03-21T14:31:14.293Z,4.30
2018-03-21T14:33:47.101Z,4.13
2018-03-21T14:36:17.932Z,4.18
2018-03-21T14:38:48.806Z,4.31
2018-03-21T14:41:19.670Z,4.07
2018-03-21T14:43:50.470Z,4.31
2018-03-21T14:46:22.082Z,4.36
2018-03-21T14:48:53.602Z,4.42
2018-03-21T14:51:24.841Z,4.46
2018-03-21T14:54:01.679Z,4.36
2018-03-21T14:56:32.489Z,4.37
2018-03-21T14:59:03.343Z,4.65
2018-03-21T15:01:34.225Z,4.61
2018-03-21T15:04:05.380Z,4.82
2018-03-21T15:06:36.336Z,4.62
2018-03-21T15:09:07.349Z,4.73
2018-03-21T15:11:38.334Z,4.60
2018-03-21T15:14:09.161Z,4.36
2018-03-21T15:16:40.050Z,4.43
2018-03-21T15:19:11.211Z,4.52
2018-03-21T15:21:42.241Z,4.29
2018-03-21T15:24:13.302Z,4.13
2018-03-21T15:26:44.206Z,4.37
2018-03-21T15:29:15.024Z,4.35
2018-03-21T15:31:45.874Z,4.42
2018-03-21T15:34:17.108Z,4.45
2018-03-21T15:36:49.982Z,4.42
2018-03-21T15:39:23.345Z,4.27
2018-03-21T15:41:54.206Z,4.41
2018-03-21T15:44:25.328Z,4.21
2018-03-21T15:46:56.598Z,4.17
2018-03-21T15:49:27.637Z,4.23
2018-03-21T15:51:58.683Z,4.45
2018-03-21T15:54:29.875Z,4.41
2018-03-21T15:57:00.814Z,4.56
2018-03-21T15:59:31.612Z,4.53
2018-03-21T16:02:03.044Z,4.23
2018-03-21T16:04:33.930Z,4.26
2018-03-21T16:07:05.398Z,4.39
2018-03-21T16:09:37.797Z,4.51
2018-03-21T16:12:08.721Z,4.50
2018-03-21T16:14:39.573Z,4.60
2018-03-21T16:17:10.890Z,4.36
2018-03-21T16:19:42.149Z,4.48
2018-03-21T16:22:13.406Z,4.61
2018-03-21T16:24:44.562Z,4.57
2018-03-21T16:27:15.466Z,4.49
2018-03-21T16:29:46.642Z,4.41
2018-03-21T16:32:18.690Z,4.13
2018-03-21T16:34:49.502Z,4.42
2018-03-21T16:37:20.849Z,4.57
2018-03-21T16:39:51.848Z,4.64
2018-03-21T16:42:22.668Z,4.47
2018-03-21T16:44:54.748Z,4.16
2018-03-21T16:47:25.704Z,4.36
2018-03-21T16:49:56.824Z,4.21
2018-03-21T16:52:27.814Z,4.04
2018-03-21T16:54:58.622Z,4.18
2018-03-21T16:57:29.842Z,4.18
2018-03-21T17:00:00.802Z,4.15
2018-03-21T17:02:31.679Z,4.07
2018-03-21T17:05:03.338Z,4.26
2018-03-21T17:07:34.201Z,4.12
2018-03-21T17:10:05.259Z,3.92
2018-03-21T17:12:36.575Z,3.92
2018-03-21T17:15:07.503Z,4.02
2018-03-21T17:17:39.048Z,4.07
2018-03-21T17:20:10.084Z,4.14
2018-03-21T17:22:40.937Z,4.26
2018-03-21T17:25:12.514Z,4.17
2018-03-21T17:27:43.678Z,3.94
2018-03-21T17:30:14.714Z,3.94
2018-03-21T17:32:45.970Z,3.69
2018-03-21T17:35:17.774Z,3.80
2018-03-21T17:37:49.405Z,4.07
2018-03-21T17:40:20.586Z,3.91
2018-03-21T17:42:51.499Z,3.95
2018-03-21T17:45:22.393Z,3.69
2018-03-21T17:47:54.119Z,3.61
2018-03-21T17:50:25.133Z,3.53
2018-03-21T17:52:57.453Z,3.48
2018-03-21T17:55:28.797Z,3.52
2018-03-21T17:57:59.637Z,3.69
2018-03-21T18:00:37.109Z,3.69
2018-03-21T18:03:08.342Z,3.46
2018-03-21T18:05:39.230Z,3.41
2018-03-21T18:08:10.057Z,3.37
2018-03-21T18:10:41.245Z,3.13
2018-03-21T18:13:12.281Z,3.11
2018-03-21T18:15:43.248Z,3.14
2018-03-21T18:18:14.109Z,3.31
2018-03-21T18:20:45.386Z,3.16
2018-03-21T18:23:16.957Z,3.06
2018-03-21T18:25:48.617Z,3.14
2018-03-21T18:28:19.888Z,3.08
2018-03-21T18:30:50.806Z,2.94
2018-03-21T18:33:23.055Z,2.72
2018-03-21T18:35:54.461Z,2.76
2018-03-21T18:38:25.960Z,3.02
2018-03-21T18:40:57.171Z,2.73
2018-03-21T18:43:28.686Z,2.58
2018-03-21T18:45:59.555Z,2.30
2018-03-21T18:48:31.241Z,2.26
2018-03-21T18:51:04.045Z,2.18
2018-03-21T18:53:35.683Z,2.28
2018-03-21T18:56:08.769Z,2.48
2018-03-21T18:58:39.858Z,2.73
2018-03-21T19:01:11.077Z,2.48
2018-03-21T19:03:42.350Z,2.48
2018-03-21T19:06:13.598Z,2.48
2018-03-21T19:08:46.044Z,2.21
2018-03-21T19:11:19.944Z,2.08
2018-03-21T19:13:53.373Z,2.37
2018-03-21T19:16:25.292Z,2.35
2018-03-21T19:18:59.716Z,2.32
2018-03-21T19:21:33.218Z,2.14
2018-03-21T19:24:05.306Z,2.20
2018-03-21T19:26:39.003Z,2.28
2018-03-21T19:29:10.157Z,2.25
2018-03-21T19:31:41.550Z,2.22
2018-03-21T19:34:12.569Z,2.13
2018-03-21T19:36:43.481Z,1.97
2018-03-21T19:39:14.314Z,1.89
2018-03-21T19:41:51.284Z,1.87
2018-03-21T19:44:22.178Z,1.93
2018-03-21T19:46:56.178Z,2.00
2018-03-21T19:49:27.974Z,1.85
2018-03-21T19:52:03.442Z,1.15
2018-03-21T19:54:34.566Z,0.85
2018-03-21T19:57:05.510Z,0.80
2018-03-21T19:59:36.378Z,1.44
2018-03-21T20:02:11.751Z,1.65
2018-03-21T20:04:43.226Z,1.62
2018-03-21T20:07:14.588Z,1.77
2018-03-21T20:09:45.533Z,1.71
2018-03-21T20:12:16.610Z,1.57
2018-03-21T20:14:48.522Z,1.69
2018-03-21T20:17:19.433Z,1.83
2018-03-21T20:19:50.931Z,1.80
2018-03-21T20:22:22.812Z,1.53
2018-03-21T20:24:55.501Z,1.60
2018-03-21T20:27:27.222Z,1.39
2018-03-21T20:29:58.085Z,1.66
2018-03-21T20:32:31.074Z,1.73
2018-03-21T20:35:01.957Z,1.43
2018-03-21T20:37:32.929Z,1.31
2018-03-21T20:40:05.115Z,1.68
2018-03-21T20:42:37.413Z,1.30
2018-03-21T20:45:08.390Z,1.04
2018-03-21T20:47:39.797Z,1.35
2018-03-21T20:50:15.178Z,1.38
2018-03-21T20:52:46.066Z,1.75
2018-03-21T20:55:17.309Z,1.62
2018-03-21T20:57:48.179Z,1.29
2018-03-21T21:00:19.083Z,1.30
2018-03-21T21:02:50.879Z,1.42
2018-03-21T21:05:22.669Z,1.51
2018-03-21T21:07:53.550Z,1.63
2018-03-21T21:10:24.441Z,1.51
2018-03-21T21:12:56.051Z,1.62
2018-03-21T21:15:27.010Z,1.43
2018-03-21T21:17:57.914Z,1.09
2018-03-21T21:20:28.955Z,1.38
2018-03-21T21:22:59.869Z,1.29
2018-03-21T21:25:30.773Z,1.24
2018-03-21T21:28:04.257Z,1.41
2018-03-21T21:30:37.942Z,1.29
2018-03-21T21:33:10.097Z,1.56
2018-03-21T21:35:41.017Z,1.34
2018-03-21T21:38:11.925Z,1.42
2018-03-21T21:40:43.271Z,1.27
2018-03-21T21:43:14.089Z,1.25
2018-03-21T21:45:47.049Z,1.28
2018-03-21T21:48:17.914Z,0.91
2018-03-21T21:50:48.870Z,1.13
2018-03-21T21:53:19.964Z,0.91
2018-03-21T21:55:50.873Z,0.93
2018-03-21T21:58:21.678Z,0.84
2018-03-21T22:00:52.746Z,0.81
2018-03-21T22:03:23.581Z,0.67
2018-03-21T22:05:54.777Z,1.05
2018-03-21T22:08:26.029Z,0.81
2018-03-21T22:10:56.921Z,0.58
2018-03-21T22:13:27.954Z,0.76
2018-03-21T22:15:59.260Z,0.88
2018-03-21T22:18:30.026Z,0.90
2018-03-21T22:21:01.132Z,1.12
2018-03-21T22:23:35.413Z,1.05
2018-03-21T22:26:06.721Z,1.27
2018-03-21T22:28:37.885Z,0.84
2018-03-21T22:31:08.685Z,0.93
2018-03-21T22:33:39.751Z,0.81
2018-03-21T22:36:11.517Z,0.93
2018-03-21T22:38:42.305Z,1.23
2018-03-21T22:41:14.032Z,1.35
2018-03-21T22:43:45.297Z,1.18
2018-03-21T22:46:16.187Z,1.07
2018-03-21T22:48:47.309Z,1.06
2018-03-21T22:51:18.128Z,1.18
2018-03-21T22:53:49.642Z,1.28
2018-03-21T22:56:21.401Z,1.04
2018-03-21T22:58:52.200Z,1.13
2018-03-21T23:01:23.288Z,1.13
2018-03-21T23:03:54.201Z,1.04
2018-03-21T23:06:25.062Z,1.16
2018-03-21T23:08:56.358Z,0.90
2018-03-21T23:11:27.249Z,1.02
2018-03-21T23:13:57.946Z,1.03
2018-03-21T23:16:30.358Z,0.92
2018-03-21T23:19:01.082Z,0.99
2018-03-21T23:21:31.745Z,0.78
2018-03-21T23:24:03.336Z,0.87
2018-03-21T23:26:34.094Z,0.77
2018-03-21T23:29:05.918Z,0.62
2018-03-21T23:31:36.663Z,0.91
2018-03-21T23:34:07.650Z,0.81
2018-03-21T23:36:38.438Z,0.89
2018-03-21T23:39:09.106Z,0.82
2018-03-21T23:41:40.373Z,0.87
2018-03-21T23:44:11.960Z,0.88
2018-03-21T23:46:42.811Z,0.80
2018-03-21T23:49:13.982Z,0.72
2018-03-21T23:51:45.555Z,0.49
2018-03-21T23:54:16.775Z,0.59
2018-03-21T23:56:47.949Z,0.56
2018-03-21T23:59:19.478Z,0.43
