createdAt,value
2024-02-29T00:01:38.643Z,1.50
2024-02-29T00:06:38.469Z,1.50
2024-02-29T00:11:38.376Z,1.47
2024-02-29T00:16:38.315Z,1.58
2024-02-29T00:21:40.758Z,1.46
2024-02-29T00:26:38.179Z,1.37
2024-02-29T00:31:38.117Z,1.29
2024-02-29T00:36:38.094Z,1.24
2024-02-29T00:41:38.044Z,1.29
2024-02-29T00:46:38.228Z,1.16
2024-02-29T00:51:37.899Z,1.10
2024-02-29T00:56:37.803Z,1.08
2024-02-29T01:01:37.870Z,1.12
2024-02-29T01:06:37.695Z,1.21
2024-02-29T01:11:37.613Z,1.21
2024-02-29T01:16:37.559Z,1.22
2024-02-29T01:21:37.614Z,1.19
2024-02-29T01:26:37.420Z,1.26
2024-02-29T01:31:37.370Z,1.28
2024-02-29T01:36:37.328Z,1.26
2024-02-29T01:41:37.225Z,1.32
2024-02-29T01:46:37.167Z,1.32
2024-02-29T01:51:37.097Z,1.33
2024-02-29T01:56:37.080Z,1.43
2024-02-29T02:01:37.126Z,1.42
2024-02-29T02:06:36.904Z,1.51
2024-02-29T02:11:36.824Z,1.43
2024-02-29T02:16:36.863Z,1.36
2024-02-29T02:21:36.760Z,1.29
2024-02-29T02:26:36.629Z,1.32
2024-02-29T02:31:36.606Z,1.33
2024-02-29T02:36:36.621Z,1.36
2024-02-29T02:41:36.447Z,1.37
2024-02-29T02:46:36.379Z,1.42
2024-02-29T02:51:36.372Z,1.37
2024-02-29T02:56:36.257Z,1.43
2024-02-29T03:01:36.223Z,1.42
2024-02-29T03:06:36.142Z,1.39
2024-02-29T03:11:36.056Z,1.26
2024-02-29T03:16:36.008Z,1.22
2024-02-29T03:21:35.958Z,1.24
2024-02-29T03:26:36.163Z,1.21
2024-02-29T03:31:35.835Z,1.19
2024-02-29T03:36:35.780Z,1.19
2024-02-29T03:41:35.682Z,1.14
2024-02-29T03:46:36.092Z,1.04
2024-02-29T03:51:35.596Z,0.97
2024-02-29T03:56:35.521Z,0.72
2024-02-29T04:01:35.595Z,0.67
2024-02-29T04:06:35.393Z,0.52
2024-02-29T04:11:35.315Z,0.43
2024-02-29T04:16:35.225Z,0.39
2024-02-29T04:21:35.201Z,0.27
2024-02-29T04:26:35.130Z,0.21
2024-02-29T04:31:35.120Z,0.10
2024-02-29T04:36:35.029Z,0.03
2024-02-29T04:41:34.921Z,-0.08
2024-02-29T04:46:35.488Z,-0.26
2024-02-29T04:51:34.876Z,-0.15
2024-02-29T04:56:34.724Z,-0.04
2024-02-29T05:01:34.841Z,0.06
2024-02-29T05:06:34.739Z,0.20
2024-02-29T05:11:35.638Z,0.31
2024-02-29T05:16:35.487Z,0.53
2024-02-29T05:21:34.427Z,0.67
2024-02-29T05:26:34.339Z,0.78
2024-02-29T05:31:34.309Z,0.97
2024-02-29T05:36:34.265Z,1.07
2024-02-29T05:41:34.161Z,1.18
2024-02-29T05:46:34.152Z,1.26
2024-02-29T05:51:34.094Z,1.40
2024-02-29T05:56:33.976Z,1.52
2024-02-29T06:01:34.045Z,1.57
2024-02-29T06:06:34.025Z,1.64
2024-02-29T06:11:33.819Z,1.69
2024-02-29T06:16:33.718Z,1.82
2024-02-29T06:21:33.665Z,1.94
2024-02-29T06:26:33.572Z,2.01
2024-02-29T06:31:33.545Z,2.17
2024-02-29T06:36:33.417Z,2.30
2024-02-29T06:41:33.369Z,2.41
2024-02-29T06:46:33.366Z,2.53
2024-02-29T06:51:33.387Z,2.69
2024-02-29T06:56:33.183Z,2.87
2024-02-29T07:01:33.208Z,3.25
2024-02-29T07:06:33.118Z,3.76
2024-02-29T07:11:33.048Z,4.21
2024-02-29T07:16:32.912Z,4.96
2024-02-29T07:21:32.845Z,5.41
2024-02-29T07:26:32.866Z,5.78
2024-02-29T07:31:32.730Z,6.26
2024-02-29T07:36:32.700Z,6.35
2024-02-29T07:41:32.660Z,6.84
2024-02-29T07:46:32.571Z,7.07
2024-02-29T07:51:32.496Z,7.37
2024-02-29T07:56:32.755Z,7.63
2024-02-29T08:01:32.457Z,7.52
2024-02-29T08:06:32.329Z,7.58
2024-02-29T08:11:32.231Z,7.53
2024-02-29T08:16:32.165Z,7.79
2024-02-29T08:21:32.131Z,7.97
2024-02-29T08:26:32.064Z,8.21
2024-02-29T08:31:31.975Z,8.39
2024-02-29T08:36:31.878Z,8.14
2024-02-29T08:41:31.875Z,7.84
2024-02-29T08:46:31.808Z,7.78
2024-02-29T08:51:31.717Z,7.74
2024-02-29T08:56:31.670Z,7.63
2024-02-29T09:01:31.746Z,7.63
2024-02-29T09:06:40.850Z,7.58
2024-02-29T09:11:32.504Z,7.67
2024-02-29T09:16:31.394Z,7.58
2024-02-29T09:21:31.310Z,7.59
2024-02-29T09:26:31.244Z,7.77
2024-02-29T09:31:31.156Z,7.79
2024-02-29T09:36:31.092Z,7.85
2024-02-29T09:41:50.081Z,8.10
2024-02-29T09:46:31.960Z,8.40
2024-02-29T09:51:30.967Z,8.65
2024-02-29T09:56:30.815Z,8.63
2024-02-29T10:01:30.819Z,8.75
2024-02-29T10:06:30.722Z,8.84
2024-02-29T10:11:30.789Z,9.20
2024-02-29T10:16:30.640Z,9.57
2024-02-29T10:21:30.521Z,9.75
2024-02-29T10:26:30.396Z,9.71
2024-02-29T10:31:30.351Z,9.73
2024-02-29T10:36:30.292Z,9.66
2024-02-29T10:41:30.236Z,9.82
2024-02-29T10:46:30.158Z,9.85
2024-02-29T10:51:30.093Z,10.10
2024-02-29T10:56:30.092Z,10.28
2024-02-29T11:01:30.089Z,10.40
2024-02-29T11:06:29.897Z,10.28
2024-02-29T11:11:29.869Z,10.19
2024-02-29T11:16:29.933Z,10.01
2024-02-29T11:21:29.831Z,9.94
2024-02-29T11:26:29.632Z,10.01
2024-02-29T11:31:44.654Z,10.10
2024-02-29T11:36:29.516Z,10.07
2024-02-29T11:41:29.428Z,10.33
2024-02-29T11:46:29.412Z,10.80
2024-02-29T11:51:29.327Z,10.70
2024-02-29T11:56:29.264Z,11.11
2024-02-29T12:01:29.221Z,11.10
2024-02-29T12:06:29.098Z,10.84
2024-02-29T12:11:29.141Z,10.74
2024-02-29T12:16:29.044Z,10.77
2024-02-29T12:21:28.920Z,10.53
2024-02-29T12:26:28.830Z,10.63
2024-02-29T12:31:28.857Z,10.77
2024-02-29T12:36:28.753Z,10.78
2024-02-29T12:41:28.652Z,10.63
2024-02-29T12:46:28.719Z,10.58
2024-02-29T12:51:28.588Z,10.33
2024-02-29T12:56:28.456Z,10.21
2024-02-29T13:01:28.624Z,10.19
2024-02-29T13:06:28.336Z,10.17
2024-02-29T13:11:28.356Z,10.17
2024-02-29T13:16:28.297Z,10.12
2024-02-29T13:21:28.132Z,10.12
2024-02-29T13:26:28.083Z,10.04
2024-02-29T13:31:28.044Z,9.89
2024-02-29T13:36:27.935Z,9.91
2024-02-29T13:41:27.858Z,9.85
2024-02-29T13:46:27.870Z,9.96
2024-02-29T13:51:27.843Z,10.00
2024-02-29T13:56:27.641Z,10.00
2024-02-29T14:01:27.670Z,9.99
2024-02-29T14:06:27.529Z,9.94
2024-02-29T14:11:27.646Z,9.88
2024-02-29T14:16:27.419Z,9.97
2024-02-29T14:21:27.329Z,10.04
2024-02-29T14:26:27.314Z,9.97
2024-02-29T14:31:27.293Z,10.01
2024-02-29T14:36:27.138Z,10.07
2024-02-29T14:41:27.103Z,10.04
2024-02-29T14:46:27.133Z,10.01
2024-02-29T14:51:26.960Z,9.99
2024-02-29T14:56:26.914Z,9.93
2024-02-29T15:01:26.894Z,9.82
2024-02-29T15:06:26.782Z,9.78
2024-02-29T15:11:27.730Z,9.66
2024-02-29T15:16:26.669Z,9.56
2024-02-29T15:21:26.530Z,9.56
2024-02-29T15:26:26.538Z,9.46
2024-02-29T15:31:26.469Z,9.45
2024-02-29T15:36:26.333Z,9.40
2024-02-29T15:41:26.312Z,9.43
2024-02-29T15:46:26.331Z,9.38
2024-02-29T15:51:26.204Z,9.34
2024-02-29T15:56:26.111Z,9.28
2024-02-29T16:01:26.100Z,9.18
2024-02-29T16:06:25.974Z,9.16
2024-02-29T16:11:25.948Z,9.10
2024-02-29T16:16:25.945Z,9.04
2024-02-29T16:21:25.783Z,9.02
2024-02-29T16:26:25.692Z,8.90
2024-02-29T16:31:25.748Z,8.88
2024-02-29T16:36:25.537Z,8.81
2024-02-29T16:41:26.699Z,8.76
2024-02-29T16:46:25.511Z,8.75
2024-02-29T16:51:25.378Z,8.71
2024-02-29T16:56:25.292Z,8.66
2024-02-29T17:01:25.320Z,8.66
2024-02-29T17:06:25.176Z,8.66
2024-02-29T17:11:25.142Z,8.68
2024-02-29T17:16:25.094Z,8.66
2024-02-29T17:21:24.987Z,8.69
2024-02-29T17:26:24.920Z,8.73
2024-02-29T17:31:24.871Z,8.72
2024-02-29T17:36:24.744Z,8.72
2024-02-29T17:41:24.706Z,8.75
2024-02-29T17:46:24.681Z,8.71
2024-02-29T17:51:24.636Z,8.72
2024-02-29T17:56:24.542Z,8.78
2024-02-29T18:01:24.594Z,8.73
2024-02-29T18:06:24.406Z,8.72
2024-02-29T18:11:24.349Z,8.68
2024-02-29T18:16:24.302Z,8.65
2024-02-29T18:21:24.248Z,8.60
2024-02-29T18:26:24.121Z,8.53
2024-02-29T18:31:24.074Z,8.45
2024-02-29T18:36:24.001Z,8.35
2024-02-29T18:41:23.950Z,8.22
2024-02-29T18:46:23.972Z,8.17
2024-02-29T18:51:23.812Z,8.11
2024-02-29T18:56:23.750Z,8.12
2024-02-29T19:01:23.784Z,8.12
2024-02-29T19:06:23.630Z,8.11
2024-02-29T19:11:23.637Z,8.02
2024-02-29T19:16:23.578Z,7.94
2024-02-29T19:21:23.557Z,7.93
2024-02-29T19:26:23.355Z,7.90
2024-02-29T19:31:23.352Z,7.87
2024-02-29T19:36:26.799Z,7.82
2024-02-29T19:41:23.185Z,7.78
2024-02-29T19:46:23.092Z,7.77
2024-02-29T19:51:22.982Z,7.85
2024-02-29T19:56:22.932Z,7.85
2024-02-29T20:01:22.958Z,7.90
2024-02-29T20:06:22.807Z,7.96
2024-02-29T20:11:23.697Z,7.92
2024-02-29T20:16:22.806Z,7.94
2024-02-29T20:21:22.614Z,7.94
2024-02-29T20:26:22.559Z,8.00
2024-02-29T20:31:22.772Z,8.02
2024-02-29T20:36:22.421Z,8.07
2024-02-29T20:41:22.313Z,8.11
2024-02-29T20:46:22.348Z,8.08
2024-02-29T20:51:22.200Z,8.08
2024-02-29T20:56:22.157Z,8.14
2024-02-29T21:01:22.175Z,8.20
2024-02-29T21:06:22.035Z,8.22
2024-02-29T21:11:21.998Z,8.21
2024-02-29T21:16:21.934Z,8.18
2024-02-29T21:21:21.815Z,8.18
2024-02-29T21:26:21.720Z,8.20
2024-02-29T21:31:21.789Z,8.29
2024-02-29T21:36:21.627Z,8.36
2024-02-29T21:41:21.573Z,8.48
2024-02-29T21:46:21.578Z,8.57
2024-02-29T21:51:21.471Z,8.53
2024-02-29T21:56:21.375Z,8.53
2024-02-29T22:01:21.379Z,8.51
2024-02-29T22:06:21.260Z,8.50
2024-02-29T22:11:21.230Z,8.51
2024-02-29T22:16:21.124Z,8.60
2024-02-29T22:21:21.027Z,8.69
2024-02-29T22:26:22.174Z,8.69
2024-02-29T22:31:20.923Z,8.71
2024-02-29T22:36:20.835Z,8.65
2024-02-29T22:41:20.842Z,8.75
2024-02-29T22:46:20.817Z,8.75
2024-02-29T22:51:20.632Z,8.76
2024-02-29T22:56:20.584Z,8.76
2024-02-29T23:01:20.612Z,8.79
2024-02-29T23:06:20.453Z,8.76
2024-02-29T23:11:20.439Z,8.69
2024-02-29T23:16:20.335Z,8.72
2024-02-29T23:21:20.348Z,8.71
2024-02-29T23:26:20.176Z,8.78
2024-02-29T23:31:20.162Z,8.73
2024-02-29T23:36:21.133Z,8.81
2024-02-29T23:41:19.976Z,8.78
2024-02-29T23:46:19.960Z,8.78
2024-02-29T23:51:19.921Z,8.73
2024-02-29T23:56:19.805Z,8.73
