createdAt,value
2016-04-03T00:00:19.978Z,0
2016-04-03T00:01:19.996Z,0
2016-04-03T00:02:20.030Z,0
2016-04-03T00:03:20.080Z,0
2016-04-03T00:04:20.223Z,0
2016-04-03T00:05:20.147Z,0
2016-04-03T00:06:20.197Z,0
2016-04-03T00:07:20.231Z,0
2016-04-03T00:08:20.265Z,0
2016-04-03T00:09:20.314Z,0
2016-04-03T00:10:20.349Z,0
2016-04-03T00:11:20.382Z,0
2016-04-03T00:12:20.416Z,0
2016-04-03T00:13:20.466Z,0
2016-04-03T00:14:20.516Z,0
2016-04-03T00:15:20.565Z,0
2016-04-03T00:16:20.583Z,0
2016-04-03T00:17:20.618Z,0
2016-04-03T00:18:20.652Z,0
2016-04-03T00:19:20.749Z,0
2016-04-03T00:20:20.719Z,0
2016-04-03T00:21:20.754Z,0
2016-04-03T00:22:20.803Z,0
2016-04-03T00:23:20.837Z,0
2016-04-03T00:24:20.887Z,0
2016-04-03T00:25:20.920Z,0
2016-04-03T00:26:20.955Z,0
2016-04-03T00:27:20.988Z,0
2016-04-03T00:28:21.038Z,0
2016-04-03T00:29:21.072Z,0
2016-04-03T00:30:21.106Z,0
2016-04-03T00:31:21.140Z,0
2016-04-03T00:32:21.189Z,0
2016-04-03T00:33:21.223Z,0
2016-04-03T00:34:21.257Z,0
2016-04-03T00:35:21.291Z,0
2016-04-03T00:36:21.340Z,0
2016-04-03T00:37:21.374Z,0
2016-04-03T00:38:21.424Z,0
2016-04-03T00:39:21.458Z,0
2016-04-03T00:40:21.492Z,0
2016-04-03T00:41:21.526Z,0
2016-04-03T00:42:21.561Z,0
2016-04-03T00:43:21.594Z,0
2016-04-03T00:44:21.644Z,0
2016-04-03T00:45:21.677Z,0
2016-04-03T00:46:21.696Z,0
2016-04-03T00:47:21.745Z,0
2016-04-03T00:48:21.779Z,0
2016-04-03T00:49:22.063Z,0
2016-04-03T00:50:21.862Z,0
2016-04-03T00:51:21.880Z,0
2016-04-03T00:52:21.946Z,0
2016-04-03T00:53:21.965Z,0
2016-04-03T00:54:22.014Z,0
2016-04-03T00:55:22.063Z,0
2016-04-03T00:56:22.098Z,0
2016-04-03T00:57:22.131Z,0
2016-04-03T00:58:22.165Z,0
2016-04-03T00:59:22.184Z,0
2016-04-03T01:00:22.248Z,0
2016-04-03T01:01:22.299Z,0
2016-04-03T01:02:22.410Z,0
2016-04-03T01:03:22.367Z,0
2016-04-03T01:04:22.479Z,0
2016-04-03T01:05:22.451Z,0
2016-04-03T01:06:22.453Z,0
2016-04-03T01:07:22.393Z,0
2016-04-03T01:08:22.699Z,0
2016-04-03T01:09:22.577Z,0
2016-04-03T01:10:22.610Z,0
2016-04-03T01:11:22.660Z,0
2016-04-03T01:12:22.679Z,0
2016-04-03T01:13:22.728Z,0
2016-04-03T01:14:22.606Z,0
2016-04-03T01:15:22.811Z,0
2016-04-03T01:16:22.830Z,0
2016-04-03T01:17:22.883Z,0
2016-04-03T01:18:22.917Z,0
2016-04-03T01:19:22.998Z,0
2016-04-03T01:20:23.000Z,0
2016-04-03T01:21:23.035Z,0
2016-04-03T01:22:23.068Z,0
2016-04-03T01:23:23.102Z,0
2016-04-03T01:24:23.152Z,0
2016-04-03T01:25:23.171Z,0
2016-04-03T01:26:23.205Z,0
2016-04-03T01:27:23.255Z,0
2016-04-03T01:28:23.304Z,0
2016-04-03T01:29:23.322Z,0
2016-04-03T01:30:23.371Z,0
2016-04-03T01:31:23.405Z,0
2016-04-03T01:32:23.440Z,0
2016-04-03T01:33:23.473Z,0
2016-04-03T01:34:23.851Z,0
2016-04-03T01:35:23.556Z,0
2016-04-03T01:36:23.590Z,0
2016-04-03T01:37:23.625Z,0
2016-04-03T01:38:23.673Z,0
2016-04-03T01:39:23.709Z,0
2016-04-03T01:40:23.758Z,0
2016-04-03T01:41:23.776Z,0
2016-04-03T01:42:23.825Z,0
2016-04-03T01:43:23.875Z,0
2016-04-03T01:44:23.894Z,0
2016-04-03T01:45:23.911Z,0
2016-04-03T01:46:23.977Z,0
2016-04-03T01:47:23.995Z,0
2016-04-03T01:48:24.045Z,0
2016-04-03T01:49:24.142Z,0
2016-04-03T01:50:24.113Z,0
2016-04-03T01:51:24.163Z,0
2016-04-03T01:52:24.180Z,0
2016-04-03T01:53:24.246Z,0
2016-04-03T01:54:24.264Z,0
2016-04-03T01:55:24.314Z,0
2016-04-03T01:56:24.332Z,0
2016-04-03T01:57:24.382Z,0
2016-04-03T01:58:24.415Z,0
2016-04-03T01:59:24.449Z,0
2016-04-03T02:00:24.483Z,0
2016-04-03T02:01:24.533Z,0
2016-04-03T02:02:24.568Z,0
2016-04-03T02:03:24.616Z,0
2016-04-03T02:04:24.744Z,0
2016-04-03T02:05:24.700Z,0
2016-04-03T02:06:24.718Z,0
2016-04-03T02:07:24.784Z,0
2016-04-03T02:08:24.791Z,0
2016-04-03T02:09:24.825Z,0
2016-04-03T02:10:24.859Z,0
2016-04-03T02:11:24.909Z,0
2016-04-03T02:12:24.943Z,0
2016-04-03T02:13:24.992Z,0
2016-04-03T02:14:25.011Z,0
2016-04-03T02:15:25.060Z,0
2016-04-03T02:16:25.094Z,0
2016-04-03T02:17:25.128Z,0
2016-04-03T02:18:25.161Z,0
2016-04-03T02:19:25.258Z,0
2016-04-03T02:20:25.260Z,0
2016-04-03T02:21:25.294Z,0
2016-04-03T02:22:25.313Z,0
2016-04-03T02:23:25.347Z,0
2016-04-03T02:24:25.397Z,0
2016-04-03T02:25:25.446Z,0
2016-04-03T02:26:25.480Z,0
2016-04-03T02:27:25.498Z,0
2016-04-03T02:28:25.532Z,0
2016-04-03T02:29:25.598Z,0
2016-04-03T02:30:25.632Z,0
2016-04-03T02:31:25.649Z,0
2016-04-03T02:32:25.684Z,0
2016-04-03T02:33:25.733Z,0
2016-04-03T02:34:25.751Z,0
2016-04-03T02:35:25.817Z,0
2016-04-03T02:36:25.679Z,0
2016-04-03T02:37:25.885Z,0
2016-04-03T02:38:25.918Z,0
2016-04-03T02:39:25.953Z,0
2016-04-03T02:40:26.033Z,0
2016-04-03T02:41:26.051Z,0
2016-04-03T02:42:26.070Z,0
2016-04-03T02:43:26.119Z,0
2016-04-03T02:44:26.138Z,0
2016-04-03T02:45:26.203Z,0
2016-04-03T02:46:26.206Z,0
2016-04-03T02:47:26.256Z,0
2016-04-03T02:48:26.305Z,0
2016-04-03T02:49:26.495Z,0
2016-04-03T02:50:26.372Z,0
2016-04-03T02:51:26.391Z,0
2016-04-03T02:52:26.455Z,0
2016-04-03T02:53:26.474Z,0
2016-04-03T02:54:26.524Z,0
2016-04-03T02:55:26.543Z,0
2016-04-03T02:56:26.592Z,0
2016-04-03T02:57:26.626Z,0
2016-04-03T02:58:26.676Z,0
2016-04-03T02:59:26.694Z,0
2016-04-03T03:00:26.572Z,0
2016-04-03T03:01:26.762Z,0
2016-04-03T03:02:26.796Z,0
2016-04-03T03:03:26.860Z,0
2016-04-03T03:04:27.020Z,0
2016-04-03T03:05:26.929Z,0
2016-04-03T03:06:26.962Z,0
2016-04-03T03:07:27.012Z,0
2016-04-03T03:08:27.030Z,0
2016-04-03T03:09:27.095Z,0
2016-04-03T03:10:27.098Z,0
2016-04-03T03:11:27.148Z,0
2016-04-03T03:12:27.182Z,0
2016-04-03T03:13:27.231Z,0
2016-04-03T03:14:27.265Z,0
2016-04-03T03:15:27.299Z,0
2016-04-03T03:16:27.349Z,0
2016-04-03T03:17:27.367Z,0
2016-04-03T03:18:27.416Z,0
2016-04-03T03:19:27.514Z,0
2016-04-03T03:20:27.485Z,0
2016-04-03T03:21:27.534Z,0
2016-04-03T03:22:27.569Z,0
2016-04-03T03:23:27.602Z,0
2016-04-03T03:24:27.636Z,0
2016-04-03T03:25:27.669Z,0
2016-04-03T03:26:27.704Z,0
2016-04-03T03:27:27.769Z,0
2016-04-03T03:28:27.787Z,0
2016-04-03T03:29:27.821Z,0
2016-04-03T03:30:27.855Z,0
2016-04-03T03:31:27.889Z,0
2016-04-03T03:32:27.939Z,0
2016-04-03T03:33:27.973Z,0
2016-04-03T03:34:28.085Z,0
2016-04-03T03:35:28.057Z,0
2016-04-03T03:36:28.090Z,0
2016-04-03T03:37:28.140Z,0
2016-04-03T03:38:28.173Z,0
2016-04-03T03:39:28.239Z,0
2016-04-03T03:40:28.226Z,0
2016-04-03T03:41:28.275Z,0
2016-04-03T03:42:28.309Z,0
2016-04-03T03:43:28.342Z,0
2016-04-03T03:44:28.377Z,0
2016-04-03T03:45:28.427Z,0
2016-04-03T03:46:28.461Z,0
2016-04-03T03:47:28.495Z,0
2016-04-03T03:48:28.544Z,0
2016-04-03T03:49:28.641Z,0
2016-04-03T03:50:28.611Z,0
2016-04-03T03:51:28.646Z,0
2016-04-03T03:52:28.711Z,0
2016-04-03T03:53:28.729Z,0
2016-04-03T03:54:28.747Z,0
2016-04-03T03:55:28.813Z,0
2016-04-03T03:56:28.832Z,0
2016-04-03T03:57:28.881Z,0
2016-04-03T03:58:28.931Z,0
2016-04-03T03:59:28.949Z,0
2016-04-03T04:00:29.030Z,0
2016-04-03T04:01:29.016Z,0
2016-04-03T04:02:29.051Z,0
2016-04-03T04:03:29.101Z,0
2016-04-03T04:04:29.321Z,0
2016-04-03T04:05:29.184Z,0
2016-04-03T04:06:29.201Z,0
2016-04-03T04:07:29.283Z,0
2016-04-03T04:08:29.285Z,0
2016-04-03T04:09:29.335Z,0
2016-04-03T04:10:29.370Z,0
2016-04-03T04:11:29.403Z,0
2016-04-03T04:12:29.437Z,0
2016-04-03T04:13:29.486Z,0
2016-04-03T04:14:29.520Z,0
2016-04-03T04:15:29.554Z,0
2016-04-03T04:16:29.744Z,0
2016-04-03T04:17:29.622Z,0
2016-04-03T04:18:29.671Z,0
2016-04-03T04:19:29.768Z,0
2016-04-03T04:20:29.755Z,0
2016-04-03T04:21:29.789Z,0
2016-04-03T04:22:29.823Z,0
2016-04-03T04:23:29.873Z,0
2016-04-03T04:24:29.907Z,0
2016-04-03T04:25:29.941Z,0
2016-04-03T04:26:29.974Z,0
2016-04-03T04:27:30.008Z,0
2016-04-03T04:28:30.043Z,0
2016-04-03T04:29:30.076Z,0
2016-04-03T04:30:30.127Z,0
2016-04-03T04:31:30.176Z,0
2016-04-03T04:32:30.194Z,0
2016-04-03T04:33:30.260Z,0
2016-04-03T04:34:30.402Z,0
2016-04-03T04:35:30.327Z,0
2016-04-03T04:36:30.376Z,0
2016-04-03T04:37:30.379Z,0
2016-04-03T04:38:30.445Z,0
2016-04-03T04:39:30.478Z,0
2016-04-03T04:40:30.528Z,0
2016-04-03T04:41:30.530Z,0
2016-04-03T04:42:30.595Z,0
2016-04-03T04:43:30.598Z,4
2016-04-03T04:44:30.648Z,4
2016-04-03T04:45:30.698Z,0
2016-04-03T04:46:30.731Z,4
2016-04-03T04:47:30.765Z,4
2016-04-03T04:48:30.814Z,8
2016-04-03T04:49:31.052Z,4
2016-04-03T04:50:30.883Z,4
2016-04-03T04:51:30.917Z,4
2016-04-03T04:52:30.950Z,8
2016-04-03T04:53:31.000Z,8
2016-04-03T04:54:31.033Z,8
2016-04-03T04:55:31.068Z,12
2016-04-03T04:56:31.102Z,12
2016-04-03T04:57:31.151Z,16
2016-04-03T04:58:31.186Z,16
2016-04-03T04:59:31.219Z,16
2016-04-03T05:00:31.269Z,20
2016-04-03T05:01:31.288Z,24
2016-04-03T05:02:31.321Z,24
2016-04-03T05:03:31.371Z,28
2016-04-03T05:04:31.529Z,28
2016-04-03T05:05:31.423Z,32
2016-04-03T05:06:31.488Z,40
2016-04-03T05:07:31.523Z,44
2016-04-03T05:08:31.557Z,48
2016-04-03T05:09:31.606Z,52
2016-04-03T05:10:31.609Z,60
2016-04-03T05:11:31.658Z,64
2016-04-03T05:12:31.692Z,68
2016-04-03T05:13:31.757Z,76
2016-04-03T05:14:31.775Z,84
2016-04-03T05:15:31.798Z,88
2016-04-03T05:16:31.837Z,96
2016-04-03T05:17:31.859Z,100
2016-04-03T05:18:31.897Z,104
2016-04-03T05:19:32.093Z,104
2016-04-03T05:20:31.951Z,112
2016-04-03T05:21:31.981Z,124
2016-04-03T05:22:31.996Z,136
2016-04-03T05:23:32.040Z,140
2016-04-03T05:24:32.087Z,140
2016-04-03T05:25:32.104Z,140
2016-04-03T05:26:32.011Z,144
2016-04-03T05:27:32.168Z,148
2016-04-03T05:28:32.217Z,152
2016-04-03T05:29:32.265Z,160
2016-04-03T05:30:32.283Z,164
2016-04-03T05:31:32.347Z,160
2016-04-03T05:32:32.365Z,160
2016-04-03T05:33:32.415Z,156
2016-04-03T05:34:32.714Z,152
2016-04-03T05:35:32.466Z,148
2016-04-03T05:36:32.500Z,152
2016-04-03T05:37:32.549Z,152
2016-04-03T05:38:32.582Z,156
2016-04-03T05:39:32.648Z,164
2016-04-03T05:40:32.650Z,172
2016-04-03T05:41:32.715Z,184
2016-04-03T05:42:32.749Z,196
2016-04-03T05:43:32.767Z,208
2016-04-03T05:44:32.817Z,224
2016-04-03T05:45:32.834Z,240
2016-04-03T05:46:32.900Z,268
2016-04-03T05:47:32.934Z,308
2016-04-03T05:48:32.967Z,332
2016-04-03T05:49:33.080Z,344
2016-04-03T05:50:33.036Z,360
2016-04-03T05:51:33.070Z,396
2016-04-03T05:52:33.119Z,436
2016-04-03T05:53:33.153Z,480
2016-04-03T05:54:33.203Z,492
2016-04-03T05:55:33.222Z,540
2016-04-03T05:56:33.286Z,568
2016-04-03T05:57:33.289Z,596
2016-04-03T05:58:33.339Z,596
2016-04-03T05:59:33.373Z,604
2016-04-03T06:00:33.407Z,644
2016-04-03T06:01:33.472Z,684
2016-04-03T06:02:33.490Z,688
2016-04-03T06:03:33.571Z,708
2016-04-03T06:04:33.574Z,672
2016-04-03T06:05:33.436Z,668
2016-04-03T06:06:33.673Z,700
2016-04-03T06:07:33.676Z,760
2016-04-03T06:08:33.710Z,804
2016-04-03T06:09:33.743Z,836
2016-04-03T06:10:33.777Z,856
2016-04-03T06:11:33.827Z,888
2016-04-03T06:12:33.876Z,876
2016-04-03T06:13:33.895Z,812
2016-04-03T06:14:33.960Z,760
2016-04-03T06:15:33.978Z,728
2016-04-03T06:16:34.012Z,716
2016-04-03T06:17:34.078Z,716
2016-04-03T06:18:34.080Z,736
2016-04-03T06:19:34.208Z,732
2016-04-03T06:20:34.179Z,704
2016-04-03T06:21:34.198Z,692
2016-04-03T06:22:34.263Z,684
2016-04-03T06:23:34.281Z,680
2016-04-03T06:24:34.331Z,668
2016-04-03T06:25:34.365Z,668
2016-04-03T06:26:34.383Z,696
2016-04-03T06:27:34.433Z,736
2016-04-03T06:28:34.467Z,808
2016-04-03T06:29:34.500Z,828
2016-04-03T06:30:34.550Z,760
2016-04-03T06:31:34.584Z,672
2016-04-03T06:32:34.602Z,596
2016-04-03T06:33:34.668Z,552
2016-04-03T06:34:34.874Z,540
2016-04-03T06:35:34.735Z,548
2016-04-03T06:36:34.754Z,568
2016-04-03T06:37:34.804Z,604
2016-04-03T06:38:34.837Z,652
2016-04-03T06:39:34.887Z,732
2016-04-03T06:40:34.921Z,792
2016-04-03T06:41:34.985Z,860
2016-04-03T06:42:34.988Z,920
2016-04-03T06:43:35.038Z,992
2016-04-03T06:44:35.056Z,1056
2016-04-03T06:45:35.090Z,1088
2016-04-03T06:46:35.140Z,1172
2016-04-03T06:47:35.159Z,1196
2016-04-03T06:48:35.084Z,1108
2016-04-03T06:49:35.257Z,1060
2016-04-03T06:50:35.307Z,1096
2016-04-03T06:51:35.325Z,1276
2016-04-03T06:52:35.344Z,1460
2016-04-03T06:53:35.409Z,1536
2016-04-03T06:54:35.442Z,1540
2016-04-03T06:55:35.492Z,1508
2016-04-03T06:56:35.526Z,1440
2016-04-03T06:57:35.545Z,1452
2016-04-03T06:58:35.595Z,1472
2016-04-03T06:59:35.613Z,1524
2016-04-03T07:00:35.662Z,1636
2016-04-03T07:01:35.696Z,1860
2016-04-03T07:02:35.746Z,2152
2016-04-03T07:03:35.780Z,2340
2016-04-03T07:04:35.563Z,2380
2016-04-03T07:05:35.863Z,2332
2016-04-03T07:06:35.897Z,2104
2016-04-03T07:07:35.930Z,1772
2016-04-03T07:08:35.965Z,1664
2016-04-03T07:09:36.030Z,1664
2016-04-03T07:10:36.063Z,1624
2016-04-03T07:11:36.083Z,1528
2016-04-03T07:12:36.116Z,1512
2016-04-03T07:13:36.135Z,1616
2016-04-03T07:14:36.200Z,1804
2016-04-03T07:15:36.235Z,1856
2016-04-03T07:16:36.268Z,1936
2016-04-03T07:17:36.349Z,1984
2016-04-03T07:18:36.336Z,1904
2016-04-03T07:19:36.542Z,1832
2016-04-03T07:20:36.435Z,1788
2016-04-03T07:21:36.469Z,1728
2016-04-03T07:22:36.503Z,1688
2016-04-03T07:23:36.553Z,1668
2016-04-03T07:24:36.570Z,1720
2016-04-03T07:25:36.667Z,1876
2016-04-03T07:26:36.654Z,2128
2016-04-03T07:27:36.719Z,2324
2016-04-03T07:28:36.722Z,2500
2016-04-03T07:29:36.803Z,2580
2016-04-03T07:30:36.805Z,2544
2016-04-03T07:31:37.136Z,2432
2016-04-03T07:32:37.045Z,2352
2016-04-03T07:33:37.330Z,2348
2016-04-03T07:34:37.020Z,2436
2016-04-03T07:35:36.992Z,2472
2016-04-03T07:36:37.041Z,2460
2016-04-03T07:37:37.075Z,2488
2016-04-03T07:38:37.109Z,2356
2016-04-03T07:39:37.142Z,2208
2016-04-03T07:40:37.192Z,2060
2016-04-03T07:41:37.226Z,1900
2016-04-03T07:42:37.307Z,1800
2016-04-03T07:43:37.310Z,1860
2016-04-03T07:44:37.359Z,1908
2016-04-03T07:45:37.393Z,2008
2016-04-03T07:46:37.427Z,2080
2016-04-03T07:47:37.460Z,2132
2016-04-03T07:48:37.495Z,2152
2016-04-03T07:49:37.528Z,2056
2016-04-03T07:50:37.578Z,1852
2016-04-03T07:51:37.596Z,1640
2016-04-03T07:52:37.646Z,1488
2016-04-03T07:53:37.696Z,1436
2016-04-03T07:54:37.745Z,1468
2016-04-03T07:55:37.779Z,1508
2016-04-03T07:56:38.313Z,1492
2016-04-03T07:57:37.847Z,1480
2016-04-03T07:58:37.881Z,1456
2016-04-03T07:59:37.931Z,1472
2016-04-03T08:00:37.948Z,1576
2016-04-03T08:01:37.983Z,1748
2016-04-03T08:02:38.016Z,1948
2016-04-03T08:03:38.082Z,2264
2016-04-03T08:04:38.225Z,2652
2016-04-03T08:05:38.150Z,2968
2016-04-03T08:06:38.184Z,3168
2016-04-03T08:07:38.217Z,3272
2016-04-03T08:08:38.267Z,3292
2016-04-03T08:09:38.301Z,3340
2016-04-03T08:10:38.335Z,3232
2016-04-03T08:11:38.385Z,2964
2016-04-03T08:12:38.419Z,2764
2016-04-03T08:13:38.468Z,2892
2016-04-03T08:14:38.580Z,3232
2016-04-03T08:15:38.536Z,3380
2016-04-03T08:16:38.570Z,3348
2016-04-03T08:17:38.604Z,3296
2016-04-03T08:18:38.653Z,3332
2016-04-03T08:19:38.890Z,3524
2016-04-03T08:20:38.721Z,3892
2016-04-03T08:21:38.786Z,4380
2016-04-03T08:22:38.821Z,4696
2016-04-03T08:23:38.854Z,4664
2016-04-03T08:24:38.888Z,4696
2016-04-03T08:25:38.923Z,4852
2016-04-03T08:26:38.957Z,5032
2016-04-03T08:27:39.006Z,5016
2016-04-03T08:28:39.024Z,4912
2016-04-03T08:29:39.074Z,4792
2016-04-03T08:30:39.123Z,4640
2016-04-03T08:31:39.142Z,4496
2016-04-03T08:32:39.223Z,4320
2016-04-03T08:33:39.241Z,4188
2016-04-03T08:34:39.400Z,4112
2016-04-03T08:35:39.325Z,4088
2016-04-03T08:36:39.358Z,4156
2016-04-03T08:37:39.408Z,4296
2016-04-03T08:38:39.425Z,4384
2016-04-03T08:39:39.475Z,4508
2016-04-03T08:40:39.510Z,4456
2016-04-03T08:41:39.621Z,4256
2016-04-03T08:42:39.593Z,4128
2016-04-03T08:43:39.486Z,4044
2016-04-03T08:44:39.661Z,4032
2016-04-03T08:45:39.710Z,3868
2016-04-03T08:46:39.760Z,3788
2016-04-03T08:47:39.809Z,3880
2016-04-03T08:48:39.843Z,4084
2016-04-03T08:49:39.955Z,4316
2016-04-03T08:50:39.926Z,4464
2016-04-03T08:51:39.945Z,4320
2016-04-03T08:52:40.010Z,4228
2016-04-03T08:53:40.044Z,4168
2016-04-03T08:54:40.078Z,4176
2016-04-03T08:55:40.128Z,4144
2016-04-03T08:56:40.161Z,4096
2016-04-03T08:57:40.196Z,4032
2016-04-03T08:58:40.245Z,3992
2016-04-03T08:59:40.279Z,3880
2016-04-03T09:00:40.313Z,3732
2016-04-03T09:01:40.362Z,3656
2016-04-03T09:02:40.397Z,3852
2016-04-03T09:03:40.446Z,4084
2016-04-03T09:04:40.464Z,4328
2016-04-03T09:05:40.514Z,4396
2016-04-03T09:06:40.564Z,4216
2016-04-03T09:07:40.672Z,3980
2016-04-03T09:08:40.638Z,3956
2016-04-03T09:09:40.704Z,4100
2016-04-03T09:10:40.722Z,4188
2016-04-03T09:11:40.771Z,3968
2016-04-03T09:12:40.806Z,4176
2016-04-03T09:13:40.854Z,4692
2016-04-03T09:14:40.873Z,4600
2016-04-03T09:15:40.923Z,4340
2016-04-03T09:16:40.973Z,4160
2016-04-03T09:17:40.991Z,4240
2016-04-03T09:18:41.040Z,4208
2016-04-03T09:19:41.043Z,4208
2016-04-03T09:20:41.124Z,3988
2016-04-03T09:21:41.158Z,4064
2016-04-03T09:22:41.208Z,4232
2016-04-03T09:23:41.241Z,4252
2016-04-03T09:24:41.291Z,4340
2016-04-03T09:25:41.324Z,4220
2016-04-03T09:26:41.358Z,3744
2016-04-03T09:27:41.424Z,3564
2016-04-03T09:28:41.458Z,3580
2016-04-03T09:29:41.508Z,3816
2016-04-03T09:30:41.541Z,4424
2016-04-03T09:31:41.591Z,4756
2016-04-03T09:32:41.624Z,4876
2016-04-03T09:33:41.691Z,4800
2016-04-03T09:34:41.708Z,4392
2016-04-03T09:35:41.727Z,4064
2016-04-03T09:36:41.776Z,3880
2016-04-03T09:37:41.826Z,3644
2016-04-03T09:38:41.877Z,3388
2016-04-03T09:39:41.911Z,3292
2016-04-03T09:40:41.945Z,3232
2016-04-03T09:41:41.979Z,3244
2016-04-03T09:42:42.028Z,3476
2016-04-03T09:43:42.047Z,3888
2016-04-03T09:44:42.097Z,4024
2016-04-03T09:45:42.146Z,4020
2016-04-03T09:46:42.195Z,4004
2016-04-03T09:47:42.230Z,3884
2016-04-03T09:48:42.311Z,3492
2016-04-03T09:49:42.297Z,3220
2016-04-03T09:50:42.363Z,2940
2016-04-03T09:51:42.428Z,2648
2016-04-03T09:52:42.431Z,2472
2016-04-03T09:53:42.465Z,2460
2016-04-03T09:54:42.514Z,2396
2016-04-03T09:55:42.532Z,2404
2016-04-03T09:56:42.582Z,2360
2016-04-03T09:57:42.632Z,2320
2016-04-03T09:58:42.680Z,2188
2016-04-03T09:59:42.715Z,2100
2016-04-03T10:00:42.749Z,1988
2016-04-03T10:01:42.814Z,1864
2016-04-03T10:02:42.890Z,1724
2016-04-03T10:03:42.738Z,1668
2016-04-03T10:04:43.242Z,1696
2016-04-03T10:05:42.974Z,1768
2016-04-03T10:06:45.234Z,1896
2016-04-03T10:07:43.034Z,1988
2016-04-03T10:08:43.082Z,2152
2016-04-03T10:09:43.117Z,2524
2016-04-03T10:10:43.166Z,2932
2016-04-03T10:11:43.201Z,2756
2016-04-03T10:12:43.250Z,2424
2016-04-03T10:13:43.284Z,2080
2016-04-03T10:14:43.334Z,1960
2016-04-03T10:15:43.367Z,2064
2016-04-03T10:16:44.026Z,2376
2016-04-03T10:17:43.481Z,2772
2016-04-03T10:18:43.500Z,3628
2016-04-03T10:19:43.706Z,4380
2016-04-03T10:20:43.569Z,5088
2016-04-03T10:21:43.649Z,5464
2016-04-03T10:22:43.652Z,5172
2016-04-03T10:23:43.702Z,4644
2016-04-03T10:24:43.736Z,4320
2016-04-03T10:25:43.832Z,4252
2016-04-03T10:26:43.835Z,4372
2016-04-03T10:27:43.868Z,4496
2016-04-03T10:28:43.886Z,4584
2016-04-03T10:29:43.936Z,4720
2016-04-03T10:30:43.986Z,5056
2016-04-03T10:31:44.036Z,5336
2016-04-03T10:32:44.085Z,5524
2016-04-03T10:33:44.119Z,5548
2016-04-03T10:34:44.418Z,5492
2016-04-03T10:35:44.249Z,5404
2016-04-03T10:36:44.267Z,5388
2016-04-03T10:37:44.285Z,5368
2016-04-03T10:38:44.335Z,5348
2016-04-03T10:39:44.370Z,5276
2016-04-03T10:40:44.388Z,5236
2016-04-03T10:41:44.437Z,5268
2016-04-03T10:42:44.471Z,5344
2016-04-03T10:43:45.099Z,5396
2016-04-03T10:44:44.571Z,5316
2016-04-03T10:45:44.620Z,5300
2016-04-03T10:46:44.654Z,5304
2016-04-03T10:47:44.720Z,5156
2016-04-03T10:48:44.737Z,4912
2016-04-03T10:49:44.772Z,4748
2016-04-03T10:50:44.820Z,4588
2016-04-03T10:51:44.839Z,4300
2016-04-03T10:52:44.904Z,4216
2016-04-03T10:53:44.938Z,4152
2016-04-03T10:54:44.972Z,4152
2016-04-03T10:55:45.022Z,4120
2016-04-03T10:56:45.056Z,4028
2016-04-03T10:57:45.121Z,4028
2016-04-03T10:58:45.155Z,4068
2016-04-03T10:59:45.188Z,4276
2016-04-03T11:00:45.222Z,4612
2016-04-03T11:01:45.271Z,4668
2016-04-03T11:02:45.306Z,4648
2016-04-03T11:03:45.355Z,4696
2016-04-03T11:04:45.452Z,4856
2016-04-03T11:05:45.440Z,4936
2016-04-03T11:06:45.489Z,4936
2016-04-03T11:07:45.515Z,4876
2016-04-03T11:08:45.564Z,4688
2016-04-03T11:09:45.629Z,4544
2016-04-03T11:10:45.664Z,4556
2016-04-03T11:11:45.698Z,4624
2016-04-03T11:12:45.748Z,4800
2016-04-03T11:13:45.781Z,5000
2016-04-03T11:14:45.831Z,5156
2016-04-03T11:15:45.911Z,5228
2016-04-03T11:16:45.914Z,5300
2016-04-03T11:17:45.807Z,5404
2016-04-03T11:18:45.997Z,5488
2016-04-03T11:19:46.063Z,5572
2016-04-03T11:20:46.081Z,5588
2016-04-03T11:21:46.146Z,5560
2016-04-03T11:22:46.196Z,5484
2016-04-03T11:23:46.214Z,5380
2016-04-03T11:24:46.247Z,5140
2016-04-03T11:25:46.344Z,4960
2016-04-03T11:26:46.363Z,4824
2016-04-03T11:27:46.381Z,4528
2016-04-03T11:28:46.416Z,4440
2016-04-03T11:29:46.480Z,4308
2016-04-03T11:30:46.514Z,4208
2016-04-03T11:31:46.533Z,4168
2016-04-03T11:32:46.598Z,4212
2016-04-03T11:33:46.616Z,4152
2016-04-03T11:34:46.681Z,4124
2016-04-03T11:35:46.699Z,4064
2016-04-03T11:36:46.749Z,3928
2016-04-03T11:37:46.783Z,3912
2016-04-03T11:38:46.818Z,3860
2016-04-03T11:39:46.882Z,3756
2016-04-03T11:40:46.916Z,3728
2016-04-03T11:41:46.965Z,3648
2016-04-03T11:42:47.015Z,3492
2016-04-03T11:43:47.048Z,3320
2016-04-03T11:44:47.114Z,3160
2016-04-03T11:45:47.133Z,2980
2016-04-03T11:46:47.182Z,2916
2016-04-03T11:47:47.217Z,2912
2016-04-03T11:48:47.266Z,2964
2016-04-03T11:49:47.315Z,3088
2016-04-03T11:50:47.334Z,3200
2016-04-03T11:51:47.400Z,3164
2016-04-03T11:52:47.480Z,3084
2016-04-03T11:53:47.451Z,3168
2016-04-03T11:54:47.517Z,3200
2016-04-03T11:55:47.613Z,3232
2016-04-03T11:56:47.584Z,2996
2016-04-03T11:57:47.618Z,3256
2016-04-03T11:58:47.683Z,3156
2016-04-03T11:59:47.716Z,3116
2016-04-03T12:00:47.766Z,3260
2016-04-03T12:01:47.802Z,2892
2016-04-03T12:02:47.882Z,2776
2016-04-03T12:03:47.868Z,2856
2016-04-03T12:04:47.919Z,3000
2016-04-03T12:05:47.953Z,3656
2016-04-03T12:06:48.002Z,3960
2016-04-03T12:07:48.082Z,4544
2016-04-03T12:08:48.101Z,5232
2016-04-03T12:09:48.135Z,5444
2016-04-03T12:10:48.247Z,4304
2016-04-03T12:11:48.063Z,3476
2016-04-03T12:12:48.268Z,3212
2016-04-03T12:13:48.334Z,3580
2016-04-03T12:14:48.336Z,3632
2016-04-03T12:15:48.401Z,3396
2016-04-03T12:16:48.435Z,3772
2016-04-03T12:17:48.532Z,3688
2016-04-03T12:18:48.518Z,3264
2016-04-03T12:19:48.567Z,3220
2016-04-03T12:20:48.603Z,3024
2016-04-03T12:21:48.683Z,2836
2016-04-03T12:22:48.686Z,2856
2016-04-03T12:23:48.719Z,3328
2016-04-03T12:24:48.800Z,3588
2016-04-03T12:25:48.803Z,3716
2016-04-03T12:26:48.852Z,3704
2016-04-03T12:27:48.918Z,3620
2016-04-03T12:28:48.780Z,3460
2016-04-03T12:29:48.986Z,3344
2016-04-03T12:30:49.036Z,3696
2016-04-03T12:31:49.053Z,4320
2016-04-03T12:32:49.135Z,4448
2016-04-03T12:33:49.153Z,4848
2016-04-03T12:34:49.202Z,5004
2016-04-03T12:35:49.269Z,4852
2016-04-03T12:36:49.286Z,4752
2016-04-03T12:37:49.335Z,4632
2016-04-03T12:38:49.369Z,4880
2016-04-03T12:39:49.403Z,5008
2016-04-03T12:40:49.453Z,4144
2016-04-03T12:41:49.503Z,3564
2016-04-03T12:42:49.552Z,3420
2016-04-03T12:43:49.586Z,3284
2016-04-03T12:44:49.636Z,3920
2016-04-03T12:45:49.670Z,4256
2016-04-03T12:46:49.719Z,4080
2016-04-03T12:47:49.754Z,4252
2016-04-03T12:48:49.819Z,4624
2016-04-03T12:49:49.852Z,4532
2016-04-03T12:50:49.902Z,4748
2016-04-03T12:51:49.937Z,4688
2016-04-03T12:52:49.985Z,4164
2016-04-03T12:53:50.004Z,3664
2016-04-03T12:54:50.100Z,3496
2016-04-03T12:55:50.087Z,3836
2016-04-03T12:56:50.137Z,3800
2016-04-03T12:57:50.218Z,3520
2016-04-03T12:58:50.236Z,3012
2016-04-03T12:59:50.286Z,3208
2016-04-03T13:00:50.336Z,3212
2016-04-03T13:01:50.385Z,3396
2016-04-03T13:02:50.434Z,3460
2016-04-03T13:03:50.452Z,3552
2016-04-03T13:04:50.487Z,3364
2016-04-03T13:05:50.536Z,3200
2016-04-03T13:06:50.586Z,2888
2016-04-03T13:07:50.620Z,3052
2016-04-03T13:08:50.669Z,2768
2016-04-03T13:09:50.719Z,2812
2016-04-03T13:10:50.769Z,2836
2016-04-03T13:11:50.803Z,2916
2016-04-03T13:12:50.836Z,3184
2016-04-03T13:13:50.886Z,3176
2016-04-03T13:14:50.952Z,3236
2016-04-03T13:15:50.985Z,3300
2016-04-03T13:16:51.019Z,3376
2016-04-03T13:17:51.069Z,3444
2016-04-03T13:18:51.102Z,3552
2016-04-03T13:19:51.152Z,3576
2016-04-03T13:20:51.186Z,3524
2016-04-03T13:21:51.251Z,3340
2016-04-03T13:22:51.284Z,3300
2016-04-03T13:23:51.319Z,3316
2016-04-03T13:24:51.368Z,3292
2016-04-03T13:25:51.403Z,3264
2016-04-03T13:26:51.452Z,3168
2016-04-03T13:27:51.501Z,3172
2016-04-03T13:28:51.536Z,3200
2016-04-03T13:29:51.584Z,2884
2016-04-03T13:30:51.635Z,3316
2016-04-03T13:31:51.669Z,3392
2016-04-03T13:32:51.717Z,3424
2016-04-03T13:33:51.753Z,3504
2016-04-03T13:34:51.802Z,3916
2016-04-03T13:35:51.835Z,4128
2016-04-03T13:36:51.900Z,3584
2016-04-03T13:37:51.950Z,3420
2016-04-03T13:38:51.969Z,3148
2016-04-03T13:39:52.034Z,2860
2016-04-03T13:40:52.069Z,2788
2016-04-03T13:41:52.086Z,2936
2016-04-03T13:42:52.136Z,2928
2016-04-03T13:43:52.044Z,3088
2016-04-03T13:44:52.219Z,3020
2016-04-03T13:45:52.269Z,2772
2016-04-03T13:46:52.318Z,2828
2016-04-03T13:47:52.383Z,2596
2016-04-03T13:48:52.402Z,2824
2016-04-03T13:49:52.451Z,2784
2016-04-03T13:50:52.517Z,2816
2016-04-03T13:51:52.535Z,2912
2016-04-03T13:52:52.569Z,3032