createdAt,value
2023-12-01T00:01:43.015Z,32.37
2023-12-01T00:04:12.947Z,34.30
2023-12-01T00:06:41.338Z,33.13
2023-12-01T00:09:09.605Z,33.30
2023-12-01T00:11:39.923Z,34.33
2023-12-01T00:14:08.195Z,33.93
2023-12-01T00:16:36.932Z,34.70
2023-12-01T00:19:08.298Z,34.13
2023-12-01T00:21:39.491Z,34.47
2023-12-01T00:24:08.894Z,34.73
2023-12-01T00:26:37.352Z,35.80
2023-12-01T00:29:06.777Z,33.33
2023-12-01T00:31:37.451Z,34.47
2023-12-01T00:34:09.936Z,35.30
2023-12-01T00:36:39.630Z,31.97
2023-12-01T00:39:08.941Z,34.47
2023-12-01T00:41:37.956Z,33.30
2023-12-01T00:44:06.494Z,33.90
2023-12-01T00:46:34.775Z,34.80
2023-12-01T00:49:04.938Z,34.37
2023-12-01T00:51:33.224Z,34.63
2023-12-01T00:54:03.913Z,33.73
2023-12-01T00:56:32.288Z,33.70
2023-12-01T01:01:52.959Z,35.50
2023-12-01T01:04:21.884Z,33.93
2023-12-01T01:06:52.732Z,33.47
2023-12-01T01:09:22.984Z,34.43
2023-12-01T01:11:51.252Z,31.53
2023-12-01T01:14:20.233Z,33.03
2023-12-01T01:16:50.031Z,33.47
2023-12-01T01:19:18.447Z,33.27
2023-12-01T01:21:46.611Z,31.53
2023-12-01T01:24:15.940Z,31.90
2023-12-01T01:26:45.955Z,32.17
2023-12-01T01:29:14.061Z,31.73
2023-12-01T01:31:42.342Z,31.30
2023-12-01T01:34:13.138Z,31.83
2023-12-01T01:36:45.758Z,31.50
2023-12-01T01:39:14.204Z,32.13
2023-12-01T01:41:42.384Z,31.97
2023-12-01T01:44:14.465Z,32.53
2023-12-01T01:46:42.718Z,32.40
2023-12-01T01:49:12.900Z,32.17
2023-12-01T01:51:41.884Z,32.10
2023-12-01T01:54:10.179Z,33.20
2023-12-01T01:56:40.947Z,32.57
2023-12-01T01:59:12.404Z,31.97
2023-12-01T02:01:46.544Z,33.03
2023-12-01T02:04:22.574Z,31.83
2023-12-01T02:06:52.143Z,33.10
2023-12-01T02:09:20.474Z,33.43
2023-12-01T02:11:49.468Z,34.83
2023-12-01T02:14:19.903Z,34.20
2023-12-01T02:16:49.867Z,34.23
2023-12-01T02:19:19.952Z,35.00
2023-12-01T02:21:49.919Z,36.07
2023-12-01T02:24:18.888Z,34.37
2023-12-01T02:26:47.318Z,36.37
2023-12-01T02:29:15.757Z,34.20
2023-12-01T02:31:44.597Z,36.07
2023-12-01T02:34:12.841Z,34.80
2023-12-01T02:36:41.985Z,34.17
2023-12-01T02:39:14.948Z,35.27
2023-12-01T02:41:46.794Z,35.47
2023-12-01T02:44:15.903Z,35.37
2023-12-01T02:46:44.229Z,35.40
2023-12-01T02:49:13.026Z,34.63
2023-12-01T02:51:43.072Z,34.97
2023-12-01T02:54:12.633Z,34.40
2023-12-01T02:56:40.726Z,35.07
2023-12-01T02:59:09.744Z,33.50
2023-12-01T03:01:38.231Z,34.53
2023-12-01T03:04:10.156Z,34.47
2023-12-01T03:06:40.587Z,34.47
2023-12-01T03:09:18.104Z,34.17
2023-12-01T03:11:50.926Z,35.23
2023-12-01T03:14:19.131Z,33.00
2023-12-01T03:16:47.804Z,33.90
2023-12-01T03:19:16.940Z,34.13
2023-12-01T03:21:45.198Z,34.50
2023-12-01T03:24:17.072Z,34.37
2023-12-01T03:26:45.318Z,34.13
2023-12-01T03:29:14.848Z,32.17
2023-12-01T03:31:43.119Z,33.43
2023-12-01T03:34:11.344Z,33.20
2023-12-01T03:36:40.259Z,33.83
2023-12-01T03:39:12.950Z,32.73
2023-12-01T03:41:41.617Z,34.13
2023-12-01T03:44:09.777Z,33.67
2023-12-01T03:46:42.021Z,32.93
2023-12-01T03:49:10.182Z,33.00
2023-12-01T03:51:39.897Z,32.13
2023-12-01T03:54:08.973Z,33.07
2023-12-01T03:56:38.209Z,32.07
2023-12-01T03:59:11.903Z,32.30
2023-12-01T04:01:41.972Z,33.33
2023-12-01T04:04:12.091Z,32.30
2023-12-01T04:06:44.034Z,33.07
2023-12-01T04:09:14.958Z,32.63
2023-12-01T04:11:44.904Z,32.37
2023-12-01T04:14:13.150Z,31.87
2023-12-01T04:16:43.012Z,32.43
2023-12-01T04:19:16.616Z,32.17
2023-12-01T04:21:44.944Z,32.87
2023-12-01T04:24:13.970Z,32.53
2023-12-01T04:26:42.938Z,33.80
2023-12-01T04:29:11.093Z,34.93
2023-12-01T04:31:53.999Z,34.57
2023-12-01T04:34:27.506Z,35.13
2023-12-01T04:36:57.038Z,35.70
2023-12-01T04:39:29.496Z,35.10
2023-12-01T04:42:01.075Z,35.17
2023-12-01T04:44:29.902Z,34.53
2023-12-01T04:47:01.922Z,35.07
2023-12-01T04:49:30.111Z,36.10
2023-12-01T04:51:59.008Z,35.87
2023-12-01T04:54:27.180Z,34.37
2023-12-01T04:56:55.979Z,37.40
2023-12-01T04:59:24.108Z,35.83
2023-12-01T05:01:53.414Z,37.37
2023-12-01T05:04:26.602Z,37.70
2023-12-01T05:06:58.114Z,38.77
2023-12-01T05:09:27.942Z,39.17
2023-12-01T05:11:56.102Z,38.17
2023-12-01T05:14:24.916Z,36.23
2023-12-01T05:16:53.011Z,37.37
2023-12-01T05:19:25.000Z,37.33
2023-12-01T05:21:54.013Z,40.13
2023-12-01T05:24:22.906Z,40.20
2023-12-01T05:26:52.435Z,39.93
2023-12-01T05:29:23.936Z,37.77
2023-12-01T05:31:52.224Z,37.20
2023-12-01T05:34:20.376Z,38.50
2023-12-01T05:36:51.683Z,40.30
2023-12-01T05:39:19.916Z,37.50
2023-12-01T05:41:49.363Z,39.77
2023-12-01T05:44:17.533Z,42.37
2023-12-01T05:46:47.832Z,41.50
2023-12-01T05:49:16.244Z,43.57
2023-12-01T05:51:44.478Z,44.70
2023-12-01T05:54:14.030Z,43.43
2023-12-01T05:56:44.514Z,43.20
2023-12-01T05:59:15.007Z,45.77
2023-12-01T06:01:43.415Z,43.33
2023-12-01T06:04:11.851Z,40.53
2023-12-01T06:06:40.162Z,37.93
2023-12-01T06:09:09.480Z,34.80
2023-12-01T06:11:38.934Z,35.17
2023-12-01T06:14:07.019Z,38.57
2023-12-01T06:16:38.147Z,36.77
2023-12-01T06:19:07.720Z,37.43
2023-12-01T06:21:44.182Z,39.07
2023-12-01T06:24:12.492Z,38.77
2023-12-01T06:26:42.041Z,38.67
2023-12-01T06:29:10.159Z,40.83
2023-12-01T06:31:38.306Z,38.43
2023-12-01T06:34:14.177Z,39.67
2023-12-01T06:36:42.620Z,39.90
2023-12-01T06:39:11.739Z,38.90
2023-12-01T06:41:42.470Z,38.63
2023-12-01T06:44:10.915Z,37.37
2023-12-01T06:46:41.088Z,38.70
2023-12-01T06:49:09.311Z,37.60
2023-12-01T06:51:38.738Z,35.43
2023-12-01T06:54:11.050Z,36.03
2023-12-01T06:56:40.041Z,36.70
2023-12-01T06:59:11.138Z,35.13
2023-12-01T07:01:40.872Z,35.87
2023-12-01T07:04:12.135Z,37.50
2023-12-01T07:06:41.172Z,38.53
2023-12-01T07:09:09.289Z,35.80
2023-12-01T07:11:37.423Z,37.23
2023-12-01T07:14:05.707Z,34.50
2023-12-01T07:16:35.195Z,35.93
2023-12-01T07:19:04.937Z,35.23
2023-12-01T07:21:33.230Z,37.40
2023-12-01T07:24:03.371Z,35.47
2023-12-01T07:26:34.299Z,37.40
2023-12-01T07:29:05.607Z,36.43
2023-12-01T07:31:36.353Z,34.77
2023-12-01T07:34:04.727Z,33.33
2023-12-01T07:36:40.610Z,32.47
2023-12-01T07:39:10.636Z,33.07
2023-12-01T07:41:39.382Z,33.57
2023-12-01T07:44:07.888Z,32.53
2023-12-01T07:46:37.722Z,30.93
2023-12-01T07:49:09.320Z,30.97
2023-12-01T07:51:38.110Z,30.90
2023-12-01T07:54:08.136Z,29.80
2023-12-01T07:56:36.561Z,28.97
2023-12-01T07:59:06.830Z,27.77
2023-12-01T08:01:34.988Z,28.90
2023-12-01T08:04:04.511Z,27.40
2023-12-01T08:06:36.688Z,27.80
2023-12-01T08:09:05.000Z,26.63
2023-12-01T08:11:33.212Z,28.47
2023-12-01T08:14:04.424Z,24.50
2023-12-01T08:16:32.753Z,23.87
2023-12-01T08:19:04.281Z,23.50
2023-12-01T08:21:34.146Z,24.47
2023-12-01T08:24:02.536Z,23.87
2023-12-01T08:26:31.350Z,23.40
2023-12-01T08:29:01.099Z,22.47
2023-12-01T08:31:29.648Z,21.90
2023-12-01T08:33:57.871Z,21.87
2023-12-01T08:36:26.356Z,21.97
2023-12-01T08:38:58.477Z,22.60
2023-12-01T08:41:29.382Z,21.97
2023-12-01T08:43:57.916Z,23.13
2023-12-01T08:46:26.160Z,24.63
2023-12-01T08:48:54.746Z,22.77
2023-12-01T08:51:23.132Z,22.80
2023-12-01T08:53:51.453Z,25.50
2023-12-01T08:56:21.994Z,24.87
2023-12-01T08:58:51.340Z,25.03
2023-12-01T09:01:19.765Z,25.20
2023-12-01T09:03:48.190Z,25.33
2023-12-01T09:06:16.577Z,24.87
2023-12-01T09:08:45.939Z,24.73
2023-12-01T09:11:14.669Z,25.23
2023-12-01T09:13:48.455Z,23.80
2023-12-01T09:16:17.102Z,23.67
2023-12-01T09:18:45.534Z,22.40
2023-12-01T09:21:15.030Z,22.03
2023-12-01T09:23:43.141Z,23.13
2023-12-01T09:26:18.573Z,24.47
2023-12-01T09:28:52.760Z,23.13
2023-12-01T09:31:22.671Z,23.47
2023-12-01T09:33:51.217Z,23.67
2023-12-01T09:36:19.652Z,22.20
2023-12-01T09:38:51.513Z,22.60
2023-12-01T09:41:19.822Z,22.43
2023-12-01T09:43:54.574Z,22.97
2023-12-01T09:46:36.102Z,21.97
2023-12-01T09:49:06.085Z,22.03
2023-12-01T09:51:37.799Z,21.77
2023-12-01T09:54:06.585Z,21.47
2023-12-01T09:56:34.928Z,22.50
2023-12-01T09:59:04.025Z,24.57
2023-12-01T10:01:35.709Z,23.20
2023-12-01T10:04:04.200Z,22.50
2023-12-01T10:06:32.533Z,23.83
2023-12-01T10:09:01.252Z,23.60
2023-12-01T10:11:29.518Z,23.80
2023-12-01T10:13:58.682Z,23.40
2023-12-01T10:16:29.587Z,23.53
2023-12-01T10:19:01.120Z,21.70
2023-12-01T10:21:47.088Z,21.23
2023-12-01T10:24:21.830Z,21.67
2023-12-01T10:26:52.050Z,19.80
2023-12-01T10:29:29.778Z,22.50
2023-12-01T10:32:00.315Z,22.33
2023-12-01T10:34:30.056Z,20.20
2023-12-01T10:36:59.134Z,20.13
2023-12-01T10:39:32.499Z,19.77
2023-12-01T10:42:04.395Z,20.60
2023-12-01T10:44:38.370Z,19.87
2023-12-01T10:47:11.336Z,22.60
2023-12-01T10:49:45.362Z,22.83
2023-12-01T10:52:17.480Z,21.43
2023-12-01T10:54:45.893Z,19.73
2023-12-01T10:57:21.528Z,20.20
2023-12-01T10:59:56.817Z,20.77
2023-12-01T11:02:28.231Z,20.03
2023-12-01T11:05:00.040Z,18.93
2023-12-01T11:07:52.034Z,18.43
2023-12-01T11:10:31.453Z,17.97
2023-12-01T11:13:18.254Z,18.77
2023-12-01T11:15:49.003Z,19.57
2023-12-01T11:18:20.508Z,19.07
2023-12-01T11:20:54.389Z,19.33
2023-12-01T11:23:26.873Z,20.27
2023-12-01T11:25:57.368Z,21.40
2023-12-01T11:28:30.723Z,20.07
2023-12-01T11:31:09.877Z,20.03
2023-12-01T11:33:44.769Z,19.20
2023-12-01T11:36:27.989Z,17.90
2023-12-01T11:39:21.746Z,17.60
2023-12-01T11:41:52.501Z,17.83
2023-12-01T11:44:25.367Z,18.30
2023-12-01T11:47:03.614Z,19.40
2023-12-01T11:49:40.413Z,18.67
2023-12-01T11:52:15.773Z,18.13
2023-12-01T11:54:44.718Z,17.97
2023-12-01T11:57:17.528Z,17.57
2023-12-01T11:59:46.487Z,16.97
2023-12-01T12:02:15.854Z,18.83
2023-12-01T12:04:48.189Z,18.93
2023-12-01T12:07:19.417Z,17.93
2023-12-01T12:09:47.894Z,17.53
2023-12-01T12:12:16.865Z,17.20
2023-12-01T12:14:48.288Z,17.80
2023-12-01T12:17:24.017Z,17.73
2023-12-01T12:19:58.608Z,18.10
2023-12-01T12:22:36.597Z,18.53
2023-12-01T12:25:05.469Z,18.67
2023-12-01T12:27:39.879Z,18.80
2023-12-01T12:30:12.417Z,15.90
2023-12-01T12:32:40.796Z,17.27
2023-12-01T12:35:13.736Z,17.00
2023-12-01T12:37:43.416Z,16.97
2023-12-01T12:40:16.250Z,19.07
2023-12-01T12:42:56.161Z,18.80
2023-12-01T12:45:24.828Z,19.90
2023-12-01T12:47:54.330Z,20.90
2023-12-01T12:50:22.564Z,22.03
2023-12-01T12:52:53.096Z,24.27
2023-12-01T12:55:27.840Z,24.63
2023-12-01T12:57:57.399Z,24.63
2023-12-01T13:00:25.641Z,25.43
2023-12-01T13:02:59.171Z,24.50
2023-12-01T13:05:28.110Z,24.23
2023-12-01T13:07:59.030Z,23.23
2023-12-01T13:10:27.215Z,21.03
2023-12-01T13:12:55.842Z,19.93
2023-12-01T13:15:24.462Z,17.60
2023-12-01T13:17:53.188Z,18.70
2023-12-01T13:20:23.664Z,17.80
2023-12-01T13:22:51.977Z,17.83
2023-12-01T13:25:21.562Z,20.50
2023-12-01T13:27:53.567Z,19.83
2023-12-01T13:30:21.953Z,19.67
2023-12-01T13:32:51.586Z,20.97
2023-12-01T13:35:20.025Z,20.73
2023-12-01T13:37:49.156Z,20.43
2023-12-01T13:40:17.662Z,20.97
2023-12-01T13:42:49.049Z,20.33
2023-12-01T13:45:19.672Z,20.57
2023-12-01T13:47:48.081Z,20.47
2023-12-01T13:50:16.694Z,18.47
2023-12-01T13:52:48.462Z,19.37
2023-12-01T13:55:20.945Z,19.13
2023-12-01T13:57:51.866Z,20.10
2023-12-01T14:00:24.178Z,19.63
2023-12-01T14:02:56.525Z,21.83
2023-12-01T14:05:24.754Z,19.63
2023-12-01T14:07:53.094Z,20.70
2023-12-01T14:10:21.911Z,20.00
2023-12-01T14:12:52.590Z,20.80
2023-12-01T14:15:24.155Z,21.33
2023-12-01T14:17:52.633Z,22.07
2023-12-01T14:20:21.466Z,22.07
2023-12-01T14:22:50.009Z,22.33
2023-12-01T14:25:18.770Z,23.73
2023-12-01T14:27:46.895Z,23.50
2023-12-01T14:30:17.051Z,29.73
2023-12-01T14:32:46.340Z,29.90
2023-12-01T14:35:14.015Z,26.07
2023-12-01T14:37:43.156Z,25.53
2023-12-01T14:40:12.423Z,25.57
2023-12-01T14:42:42.831Z,26.73
2023-12-01T14:45:14.918Z,27.77
2023-12-01T14:47:44.560Z,26.67
2023-12-01T14:50:17.127Z,28.07
2023-12-01T14:52:45.350Z,27.23
2023-12-01T14:55:13.672Z,26.37
2023-12-01T14:57:44.812Z,26.10
2023-12-01T15:00:18.651Z,25.83
2023-12-01T15:02:48.540Z,26.50
2023-12-01T15:05:19.673Z,27.27
2023-12-01T15:07:47.815Z,27.43
2023-12-01T15:10:17.651Z,27.43
2023-12-01T15:12:45.881Z,28.47
2023-12-01T15:15:14.400Z,26.57
2023-12-01T15:17:42.670Z,26.97
2023-12-01T15:20:13.312Z,27.40
2023-12-01T15:22:43.983Z,27.23
2023-12-01T15:25:17.060Z,26.50
2023-12-01T15:27:45.598Z,25.17
2023-12-01T15:30:14.949Z,26.83
2023-12-01T15:32:43.378Z,27.93
2023-12-01T15:35:13.349Z,27.10
2023-12-01T15:37:41.584Z,27.37
2023-12-01T15:40:10.075Z,28.67
2023-12-01T15:42:40.458Z,27.70
2023-12-01T15:45:11.083Z,28.00
2023-12-01T15:47:43.092Z,27.60
2023-12-01T15:50:13.299Z,28.23
2023-12-01T15:52:41.462Z,27.87
2023-12-01T15:55:11.072Z,27.60
2023-12-01T15:57:39.252Z,28.73
2023-12-01T16:00:11.270Z,29.10
2023-12-01T16:02:42.908Z,28.57
2023-12-01T16:05:13.142Z,30.07
2023-12-01T16:07:44.735Z,29.00
2023-12-01T16:10:13.089Z,29.37
2023-12-01T16:12:41.266Z,30.67
2023-12-01T16:15:17.346Z,30.00
2023-12-01T16:17:46.854Z,30.50
2023-12-01T16:20:17.243Z,28.87
2023-12-01T16:22:46.110Z,29.13
2023-12-01T16:25:15.143Z,29.63
2023-12-01T16:27:43.860Z,32.00
2023-12-01T16:30:15.972Z,30.60
2023-12-01T16:32:45.096Z,32.30
2023-12-01T16:35:13.249Z,30.90
2023-12-01T16:37:43.272Z,31.73
2023-12-01T16:40:13.185Z,33.10
2023-12-01T16:42:41.315Z,31.17
2023-12-01T16:45:11.178Z,32.43
2023-12-01T16:47:40.168Z,32.23
2023-12-01T16:50:09.525Z,30.87
2023-12-01T16:52:39.148Z,32.07
2023-12-01T16:55:12.639Z,32.53
2023-12-01T16:57:42.152Z,31.83
2023-12-01T17:00:11.463Z,33.67
2023-12-01T17:02:44.671Z,32.50
2023-12-01T17:05:13.410Z,30.23
2023-12-01T17:07:41.794Z,35.17
2023-12-01T17:10:12.186Z,39.50
2023-12-01T17:12:42.141Z,32.57
2023-12-01T17:15:13.556Z,31.73
2023-12-01T17:17:43.111Z,32.20
2023-12-01T17:20:13.382Z,31.93
2023-12-01T17:22:41.495Z,31.13
2023-12-01T17:25:13.823Z,32.03
2023-12-01T17:27:42.084Z,33.47
2023-12-01T17:30:11.399Z,32.33
2023-12-01T17:32:40.515Z,32.07
2023-12-01T17:35:09.401Z,32.87
2023-12-01T17:37:37.590Z,31.43
2023-12-01T17:40:10.651Z,32.90
2023-12-01T17:42:40.115Z,32.23
2023-12-01T17:45:09.243Z,31.57
2023-12-01T17:47:37.480Z,33.50
2023-12-01T17:50:06.596Z,33.83
2023-12-01T17:52:37.389Z,32.23
2023-12-01T17:55:05.949Z,32.70
2023-12-01T17:57:36.129Z,31.17
2023-12-01T18:00:06.753Z,31.77
2023-12-01T18:02:40.130Z,33.10
2023-12-01T18:05:09.154Z,32.23
2023-12-01T18:07:37.313Z,34.77
2023-12-01T18:10:06.206Z,34.93
2023-12-01T18:12:34.445Z,39.17
2023-12-01T18:15:03.211Z,35.90
2023-12-01T18:17:35.232Z,34.27
2023-12-01T18:20:03.690Z,36.13
2023-12-01T18:22:31.888Z,36.20
2023-12-01T18:25:00.265Z,36.07
2023-12-01T18:27:28.683Z,35.13
2023-12-01T18:30:02.322Z,35.67
2023-12-01T18:32:30.909Z,35.07
2023-12-01T18:35:00.886Z,36.27
2023-12-01T18:37:29.013Z,36.67
2023-12-01T18:39:57.243Z,38.17
2023-12-01T18:42:31.586Z,37.77
2023-12-01T18:45:00.710Z,35.90
2023-12-01T18:47:28.923Z,34.87
2023-12-01T18:49:57.266Z,34.03
2023-12-01T18:52:26.750Z,35.73
2023-12-01T18:54:57.306Z,37.30
2023-12-01T18:57:27.482Z,43.50
2023-12-01T18:59:56.000Z,38.77
2023-12-01T19:02:24.426Z,35.70
2023-12-01T19:04:53.007Z,38.30
2023-12-01T19:07:24.844Z,38.50
2023-12-01T19:09:54.303Z,39.60
2023-12-01T19:12:23.855Z,38.50
2023-12-01T19:14:53.747Z,37.30
2023-12-01T19:17:22.126Z,38.53
2023-12-01T19:19:53.264Z,38.40
2023-12-01T19:22:21.475Z,39.47
2023-12-01T19:24:50.989Z,39.23
2023-12-01T19:27:21.214Z,38.07
2023-12-01T19:29:49.366Z,39.40
2023-12-01T19:32:17.602Z,39.33
2023-12-01T19:34:49.520Z,40.00
2023-12-01T19:37:17.777Z,39.70
2023-12-01T19:39:45.992Z,42.33
2023-12-01T19:42:17.588Z,40.30
2023-12-01T19:44:52.026Z,39.73
2023-12-01T19:47:20.484Z,39.43
2023-12-01T19:49:48.715Z,41.10
2023-12-01T19:52:17.113Z,43.07
2023-12-01T19:54:45.298Z,39.60
2023-12-01T19:57:17.274Z,40.67
2023-12-01T19:59:45.678Z,41.30
2023-12-01T20:02:15.243Z,40.67
2023-12-01T20:04:43.408Z,40.57
2023-12-01T20:07:11.563Z,42.03
2023-12-01T20:09:39.811Z,42.83
2023-12-01T20:12:08.739Z,42.37
2023-12-01T20:14:37.008Z,44.83
2023-12-01T20:17:06.106Z,44.17
2023-12-01T20:19:36.028Z,43.93
2023-12-01T20:22:04.215Z,43.40
2023-12-01T20:24:32.876Z,42.50
2023-12-01T20:27:01.235Z,42.00
2023-12-01T20:29:29.467Z,42.77
2023-12-01T20:31:57.673Z,42.17
2023-12-01T20:34:26.509Z,42.50
2023-12-01T20:36:56.100Z,40.37
2023-12-01T20:39:24.585Z,41.47
2023-12-01T20:41:52.815Z,42.63
2023-12-01T20:44:20.970Z,40.37
2023-12-01T20:46:50.193Z,39.73
2023-12-01T20:49:22.383Z,40.93
2023-12-01T20:51:51.225Z,40.77
2023-12-01T20:54:20.819Z,40.70
2023-12-01T20:56:50.362Z,40.77
2023-12-01T20:59:18.622Z,42.03
2023-12-01T21:01:49.860Z,41.73
2023-12-01T21:04:18.282Z,42.23
2023-12-01T21:06:46.450Z,42.60
2023-12-01T21:09:17.211Z,41.43
2023-12-01T21:11:50.167Z,45.07
2023-12-01T21:14:20.251Z,42.07
2023-12-01T21:16:49.158Z,42.97
2023-12-01T21:19:18.704Z,42.30
2023-12-01T21:21:47.134Z,42.90
2023-12-01T21:24:16.126Z,43.03
2023-12-01T21:26:45.673Z,41.40
2023-12-01T21:29:15.392Z,42.63
2023-12-01T21:31:43.482Z,43.10
2023-12-01T21:34:12.254Z,43.10
2023-12-01T21:36:44.695Z,41.60
2023-12-01T21:39:16.098Z,42.13
2023-12-01T21:41:44.411Z,42.57
2023-12-01T21:44:15.091Z,40.70
2023-12-01T21:46:45.178Z,42.60
2023-12-01T21:49:13.607Z,44.03
2023-12-01T21:51:42.016Z,44.43
2023-12-01T21:54:12.257Z,41.63
2023-12-01T21:56:40.446Z,43.57
2023-12-01T21:59:09.231Z,41.87
2023-12-01T22:01:38.770Z,43.03
2023-12-01T22:04:10.203Z,42.87
2023-12-01T22:06:38.393Z,43.17
2023-12-01T22:09:07.248Z,42.33
2023-12-01T22:11:41.084Z,42.97
2023-12-01T22:14:12.248Z,40.40
2023-12-01T22:16:41.912Z,43.40
2023-12-01T22:19:12.905Z,42.10
2023-12-01T22:21:41.159Z,42.57
2023-12-01T22:24:11.265Z,42.70
2023-12-01T22:26:39.393Z,43.60
2023-12-01T22:29:08.741Z,42.07
2023-12-01T22:31:36.904Z,44.73
2023-12-01T22:34:06.596Z,42.57
2023-12-01T22:36:35.390Z,43.73
2023-12-01T22:39:04.611Z,44.90
2023-12-01T22:44:35.871Z,44.80
2023-12-01T22:47:04.093Z,43.93
2023-12-01T22:49:33.622Z,43.63
2023-12-01T22:52:02.620Z,47.47
2023-12-01T22:54:32.217Z,49.40
2023-12-01T22:57:00.477Z,46.27
2023-12-01T22:59:29.238Z,44.13
2023-12-01T23:01:58.383Z,44.97
2023-12-01T23:04:27.383Z,46.20
2023-12-01T23:06:57.179Z,45.70
2023-12-01T23:09:29.376Z,44.10
2023-12-01T23:11:57.504Z,44.67
2023-12-01T23:14:26.996Z,44.67
2023-12-01T23:16:56.251Z,44.90
2023-12-01T23:19:24.429Z,44.03
2023-12-01T23:24:50.876Z,44.60
2023-12-01T23:27:26.748Z,45.77
2023-12-01T23:29:58.118Z,45.60
2023-12-01T23:32:28.265Z,45.57
2023-12-01T23:34:57.212Z,46.83
2023-12-01T23:37:25.318Z,45.07
2023-12-01T23:39:54.976Z,44.13
2023-12-01T23:42:29.143Z,45.27
2023-12-01T23:44:57.461Z,45.00
2023-12-01T23:47:25.767Z,44.13
2023-12-01T23:49:54.070Z,46.20
2023-12-01T23:52:26.332Z,47.43
2023-12-01T23:54:56.340Z,47.87
2023-12-01T23:57:26.272Z,48.90
2023-12-01T23:59:54.485Z,47.40
