createdAt,value
2023-03-20T00:00:25.608Z,8.03
2023-03-20T00:01:26.308Z,8.04
2023-03-20T00:02:25.624Z,8.08
2023-03-20T00:03:26.330Z,8.10
2023-03-20T00:04:25.576Z,8.11
2023-03-20T00:05:26.255Z,8.11
2023-03-20T00:06:26.275Z,8.11
2023-03-20T00:07:26.227Z,8.10
2023-03-20T00:08:28.628Z,8.12
2023-03-20T00:09:26.195Z,8.12
2023-03-20T00:10:26.204Z,8.15
2023-03-20T00:11:26.166Z,8.15
2023-03-20T00:12:26.201Z,8.15
2023-03-20T00:13:26.155Z,8.17
2023-03-20T00:14:26.140Z,8.18
2023-03-20T00:15:25.388Z,8.20
2023-03-20T00:16:25.420Z,8.20
2023-03-20T00:17:25.384Z,8.20
2023-03-20T00:18:25.362Z,8.21
2023-03-20T00:19:25.340Z,8.21
2023-03-20T00:20:25.314Z,8.22
2023-03-20T00:21:25.328Z,8.26
2023-03-20T00:22:25.313Z,8.25
2023-03-20T00:23:25.285Z,8.26
2023-03-20T00:24:25.298Z,8.26
2023-03-20T00:25:25.240Z,8.25
2023-03-20T00:26:25.250Z,8.22
2023-03-20T00:27:25.245Z,8.28
2023-03-20T00:28:25.228Z,8.28
2023-03-20T00:29:25.222Z,8.29
2023-03-20T00:30:25.194Z,8.30
2023-03-20T00:31:25.201Z,8.30
2023-03-20T00:32:25.184Z,8.33
2023-03-20T00:33:25.172Z,8.32
2023-03-20T00:34:25.153Z,8.29
2023-03-20T00:35:25.161Z,8.30
2023-03-20T00:36:25.097Z,8.30
2023-03-20T00:37:25.108Z,8.33
2023-03-20T00:38:25.099Z,8.36
2023-03-20T00:39:25.081Z,8.39
2023-03-20T00:40:25.054Z,8.42
2023-03-20T00:41:25.021Z,8.45
2023-03-20T00:42:25.070Z,8.48
2023-03-20T00:43:25.019Z,8.50
2023-03-20T00:44:25.007Z,8.53
2023-03-20T00:45:24.993Z,8.54
2023-03-20T00:46:25.004Z,8.53
2023-03-20T00:47:24.968Z,8.55
2023-03-20T00:48:24.952Z,8.60
2023-03-20T00:49:24.936Z,8.63
2023-03-20T00:50:24.913Z,8.66
2023-03-20T00:51:24.892Z,8.71
2023-03-20T00:52:24.660Z,8.73
2023-03-20T00:53:24.683Z,8.83
2023-03-20T00:54:24.560Z,8.90
2023-03-20T00:55:24.867Z,8.94
2023-03-20T00:56:24.656Z,8.96
2023-03-20T00:57:24.837Z,8.99
2023-03-20T00:58:24.844Z,9.04
2023-03-20T00:59:24.657Z,9.10
2023-03-20T01:00:24.808Z,9.13
2023-03-20T01:01:24.655Z,9.20
2023-03-20T01:02:24.864Z,9.20
2023-03-20T01:03:24.757Z,9.23
2023-03-20T01:04:24.104Z,9.21
2023-03-20T01:05:24.722Z,9.25
2023-03-20T01:06:24.682Z,9.28
2023-03-20T01:07:24.699Z,9.25
2023-03-20T01:08:24.670Z,9.25
2023-03-20T01:09:24.670Z,9.27
2023-03-20T01:10:24.659Z,9.27
2023-03-20T01:11:24.613Z,9.30
2023-03-20T01:12:24.625Z,9.31
2023-03-20T01:13:24.610Z,9.32
2023-03-20T01:14:24.596Z,9.34
2023-03-20T01:15:24.603Z,9.35
2023-03-20T01:16:24.596Z,9.35
2023-03-20T01:17:25.278Z,9.39
2023-03-20T01:18:25.397Z,9.39
2023-03-20T01:19:25.271Z,9.32
2023-03-20T01:20:24.522Z,9.34
2023-03-20T01:21:25.257Z,9.32
2023-03-20T01:22:25.219Z,9.28
2023-03-20T01:23:25.197Z,9.32
2023-03-20T01:24:25.206Z,9.30
2023-03-20T01:25:24.461Z,9.34
2023-03-20T01:26:24.412Z,9.38
2023-03-20T01:27:24.416Z,9.39
2023-03-20T01:28:24.421Z,9.35
2023-03-20T01:29:24.405Z,9.39
2023-03-20T01:30:24.378Z,9.40
2023-03-20T01:31:24.364Z,9.34
2023-03-20T01:32:24.351Z,9.35
2023-03-20T01:33:24.339Z,9.39
2023-03-20T01:34:24.338Z,9.42
2023-03-20T01:35:24.321Z,9.42
2023-03-20T01:36:24.279Z,9.35
2023-03-20T01:37:24.288Z,9.35
2023-03-20T01:38:24.254Z,9.40
2023-03-20T01:39:24.269Z,9.38
2023-03-20T01:40:24.242Z,9.34
2023-03-20T01:41:24.194Z,9.35
2023-03-20T01:42:24.218Z,9.42
2023-03-20T01:43:24.201Z,9.42
2023-03-20T01:44:24.180Z,9.43
2023-03-20T01:45:24.189Z,9.48
2023-03-20T01:46:24.182Z,9.46
2023-03-20T01:47:24.168Z,9.46
2023-03-20T01:48:24.147Z,9.50
2023-03-20T01:49:24.125Z,9.50
2023-03-20T01:50:24.124Z,9.48
2023-03-20T01:51:24.073Z,9.40
2023-03-20T01:52:24.304Z,9.43
2023-03-20T01:53:24.074Z,9.46
2023-03-20T01:54:24.063Z,9.46
2023-03-20T01:55:24.053Z,9.50
2023-03-20T01:56:24.002Z,9.56
2023-03-20T01:57:24.022Z,9.57
2023-03-20T01:58:24.011Z,9.52
2023-03-20T01:59:23.981Z,9.56
2023-03-20T02:00:23.710Z,9.56
2023-03-20T02:01:24.020Z,9.56
2023-03-20T02:02:23.698Z,9.57
2023-03-20T02:03:23.563Z,9.57
2023-03-20T02:04:23.734Z,9.56
2023-03-20T02:05:23.910Z,9.56
2023-03-20T02:06:23.716Z,9.56
2023-03-20T02:07:23.886Z,9.53
2023-03-20T02:08:23.711Z,9.46
2023-03-20T02:09:23.864Z,9.49
2023-03-20T02:10:23.834Z,9.52
2023-03-20T02:11:23.106Z,9.53
2023-03-20T02:12:23.795Z,9.56
2023-03-20T02:13:23.709Z,9.53
2023-03-20T02:14:23.707Z,9.52
2023-03-20T02:15:23.780Z,9.53
2023-03-20T02:16:23.132Z,9.49
2023-03-20T02:17:24.475Z,9.49
2023-03-20T02:18:23.746Z,9.49
2023-03-20T02:19:23.717Z,9.48
2023-03-20T02:20:23.717Z,9.49
2023-03-20T02:21:23.690Z,9.53
2023-03-20T02:22:23.091Z,9.56
2023-03-20T02:23:23.422Z,9.58
2023-03-20T02:24:23.660Z,9.58
2023-03-20T02:25:23.630Z,9.56
2023-03-20T02:26:23.624Z,9.58
2023-03-20T02:27:23.726Z,9.58
2023-03-20T02:28:23.599Z,9.58
2023-03-20T02:29:23.595Z,9.53
2023-03-20T02:30:23.571Z,9.53
2023-03-20T02:31:23.637Z,9.50
2023-03-20T02:32:23.517Z,9.53
2023-03-20T02:33:23.585Z,9.56
2023-03-20T02:34:23.287Z,9.52
2023-03-20T02:35:23.508Z,9.56
2023-03-20T02:36:23.488Z,9.57
2023-03-20T02:37:23.456Z,9.53
2023-03-20T02:38:23.461Z,9.53
2023-03-20T02:39:23.454Z,9.57
2023-03-20T02:40:22.764Z,9.61
2023-03-20T02:41:23.454Z,9.60
2023-03-20T02:42:23.393Z,9.50
2023-03-20T02:43:23.401Z,9.53
2023-03-20T02:44:23.384Z,9.57
2023-03-20T02:45:23.369Z,9.52
2023-03-20T02:46:23.389Z,9.50
2023-03-20T02:47:23.317Z,9.52
2023-03-20T02:48:22.606Z,9.56
2023-03-20T02:49:23.313Z,9.56
2023-03-20T02:50:23.306Z,9.60
2023-03-20T02:51:23.293Z,9.64
2023-03-20T02:52:23.239Z,9.66
2023-03-20T02:53:23.253Z,9.66
2023-03-20T02:54:23.250Z,9.61
2023-03-20T02:55:23.246Z,9.61
2023-03-20T02:56:22.489Z,9.53
2023-03-20T02:57:23.937Z,9.48
2023-03-20T02:58:23.181Z,9.52
2023-03-20T02:59:22.461Z,9.52
2023-03-20T03:00:23.159Z,9.53
2023-03-20T03:01:23.175Z,9.57
2023-03-20T03:02:23.137Z,9.53
2023-03-20T03:03:23.133Z,9.53
2023-03-20T03:04:22.386Z,9.57
2023-03-20T03:05:23.095Z,9.58
2023-03-20T03:06:23.118Z,9.60
2023-03-20T03:07:23.046Z,9.52
2023-03-20T03:08:23.054Z,9.52
2023-03-20T03:09:23.043Z,9.57
2023-03-20T03:10:23.035Z,9.56
2023-03-20T03:11:23.020Z,9.57
2023-03-20T03:12:22.985Z,9.60
2023-03-20T03:13:22.991Z,9.63
2023-03-20T03:14:22.981Z,9.58
2023-03-20T03:15:22.685Z,9.60
2023-03-20T03:16:22.845Z,9.57
2023-03-20T03:17:22.928Z,9.57
2023-03-20T03:18:22.920Z,9.58
2023-03-20T03:19:22.918Z,9.56
2023-03-20T03:20:22.766Z,9.53
2023-03-20T03:21:22.881Z,9.60
2023-03-20T03:22:22.772Z,9.56
2023-03-20T03:23:22.759Z,9.52
2023-03-20T03:24:37.330Z,9.56
2023-03-20T03:25:23.807Z,9.58
2023-03-20T03:26:23.521Z,9.58
2023-03-20T03:27:23.535Z,9.60
2023-03-20T03:28:22.770Z,9.61
2023-03-20T03:29:22.758Z,9.66
2023-03-20T03:30:22.781Z,9.63
2023-03-20T03:31:22.607Z,9.56
2023-03-20T03:32:23.446Z,9.46
2023-03-20T03:33:23.438Z,9.52
2023-03-20T03:34:23.422Z,9.58
2023-03-20T03:35:23.408Z,9.57
2023-03-20T03:36:23.401Z,9.48
2023-03-20T03:37:23.403Z,9.52
2023-03-20T03:38:23.365Z,9.56
2023-03-20T03:39:22.631Z,9.57
2023-03-20T03:40:23.329Z,9.57
2023-03-20T03:41:23.329Z,9.61
2023-03-20T03:42:23.315Z,9.61
2023-03-20T03:43:22.552Z,9.50
2023-03-20T03:44:22.603Z,9.53
2023-03-20T03:45:22.541Z,9.58
2023-03-20T03:46:22.547Z,9.57
2023-03-20T03:47:22.527Z,9.53
2023-03-20T03:48:22.489Z,9.52
2023-03-20T03:49:23.216Z,9.50
2023-03-20T03:50:22.479Z,9.49
2023-03-20T03:51:22.464Z,9.52
2023-03-20T03:52:22.499Z,9.50
2023-03-20T03:53:22.409Z,9.53
2023-03-20T03:54:22.417Z,9.53
2023-03-20T03:55:23.127Z,9.52
2023-03-20T03:56:22.443Z,9.56
2023-03-20T03:57:22.388Z,9.58
2023-03-20T03:58:22.371Z,9.56
2023-03-20T03:59:22.352Z,9.53
2023-03-20T04:00:22.352Z,9.49
2023-03-20T04:01:22.335Z,9.52
2023-03-20T04:02:22.347Z,9.52
2023-03-20T04:03:22.286Z,9.56
2023-03-20T04:04:22.381Z,9.53
2023-03-20T04:05:22.286Z,9.48
2023-03-20T04:06:22.290Z,9.52
2023-03-20T04:07:22.261Z,9.58
2023-03-20T04:08:22.216Z,9.56
2023-03-20T04:09:22.228Z,9.57
2023-03-20T04:10:22.210Z,9.58
2023-03-20T04:11:22.203Z,9.58
2023-03-20T04:12:22.183Z,9.49
2023-03-20T04:13:22.150Z,9.48
2023-03-20T04:14:22.152Z,9.48
2023-03-20T04:15:22.153Z,9.56
2023-03-20T04:16:22.149Z,9.60
2023-03-20T04:17:22.124Z,9.61
2023-03-20T04:18:22.084Z,9.60
2023-03-20T04:19:22.092Z,9.61
2023-03-20T04:20:21.852Z,9.66
2023-03-20T04:21:21.521Z,9.61
2023-03-20T04:22:21.838Z,9.57
2023-03-20T04:23:21.819Z,9.56
2023-03-20T04:24:21.812Z,9.58
2023-03-20T04:25:22.018Z,9.49
2023-03-20T04:26:21.265Z,9.52
2023-03-20T04:27:21.979Z,9.57
2023-03-20T04:28:21.317Z,9.53
2023-03-20T04:29:21.958Z,9.56
2023-03-20T04:30:21.954Z,9.48
2023-03-20T04:31:21.445Z,9.49
2023-03-20T04:32:21.187Z,9.45
2023-03-20T04:33:21.890Z,9.48
2023-03-20T04:34:21.552Z,9.50
2023-03-20T04:35:21.551Z,9.53
2023-03-20T04:36:21.377Z,9.57
2023-03-20T04:37:21.630Z,9.50
2023-03-20T04:38:22.465Z,9.49
2023-03-20T04:39:21.826Z,9.52
2023-03-20T04:40:21.715Z,9.58
2023-03-20T04:41:21.802Z,9.58
2023-03-20T04:42:21.574Z,9.56
2023-03-20T04:43:22.501Z,9.56
2023-03-20T04:44:21.761Z,9.53
2023-03-20T04:45:22.453Z,9.56
2023-03-20T04:46:22.492Z,9.56
2023-03-20T04:47:21.702Z,9.53
2023-03-20T04:48:22.422Z,9.49
2023-03-20T04:49:22.412Z,9.53
2023-03-20T04:50:21.690Z,9.57
2023-03-20T04:51:22.371Z,9.60
2023-03-20T04:52:21.665Z,9.61
2023-03-20T04:53:22.380Z,9.52
2023-03-20T04:54:22.341Z,9.58
2023-03-20T04:55:21.601Z,9.57
2023-03-20T04:56:21.595Z,9.58
2023-03-20T04:57:21.596Z,9.58
2023-03-20T04:58:21.561Z,9.49
2023-03-20T04:59:21.557Z,9.45
2023-03-20T05:00:21.555Z,9.49
2023-03-20T05:01:21.587Z,9.50
2023-03-20T05:02:21.524Z,9.46
2023-03-20T05:03:23.927Z,9.49
2023-03-20T05:04:21.505Z,9.50
2023-03-20T05:05:21.474Z,9.53
2023-03-20T05:06:21.496Z,9.57
2023-03-20T05:07:21.453Z,9.56
2023-03-20T05:08:21.424Z,9.50
2023-03-20T05:09:21.386Z,9.49
2023-03-20T05:10:21.423Z,9.53
2023-03-20T05:11:21.390Z,9.58
2023-03-20T05:12:21.379Z,9.61
2023-03-20T05:13:21.360Z,9.60
2023-03-20T05:14:21.328Z,9.53
2023-03-20T05:15:21.331Z,9.57
2023-03-20T05:16:21.352Z,9.57
2023-03-20T05:17:21.302Z,9.57
2023-03-20T05:18:21.285Z,9.58
2023-03-20T05:19:21.258Z,9.60
2023-03-20T05:20:21.278Z,9.58
2023-03-20T05:21:21.262Z,9.52
2023-03-20T05:22:21.243Z,9.53
2023-03-20T05:23:20.954Z,9.52
2023-03-20T05:24:21.195Z,9.52
2023-03-20T05:25:21.195Z,9.52
2023-03-20T05:26:21.184Z,9.52
2023-03-20T05:27:21.175Z,9.53
2023-03-20T05:28:21.173Z,9.52
2023-03-20T05:29:21.119Z,9.50
2023-03-20T05:30:21.136Z,9.50
2023-03-20T05:31:21.128Z,9.49
2023-03-20T05:32:20.858Z,9.50
2023-03-20T05:33:20.861Z,9.46
2023-03-20T05:34:20.859Z,9.45
2023-03-20T05:35:20.858Z,9.46
2023-03-20T05:36:21.140Z,9.46
2023-03-20T05:37:21.052Z,9.49
2023-03-20T05:38:20.875Z,9.46
2023-03-20T05:39:20.870Z,9.46
2023-03-20T05:40:20.978Z,9.48
2023-03-20T05:41:20.867Z,9.49
2023-03-20T05:42:20.968Z,9.50
2023-03-20T05:43:20.874Z,9.53
2023-03-20T05:44:20.905Z,9.52
2023-03-20T05:45:20.927Z,9.52
2023-03-20T05:46:20.957Z,9.50
2023-03-20T05:47:20.875Z,9.50
2023-03-20T05:48:20.888Z,9.50
2023-03-20T05:49:20.855Z,9.50
2023-03-20T05:50:21.611Z,9.46
2023-03-20T05:51:21.573Z,9.46
2023-03-20T05:52:20.831Z,9.40
2023-03-20T05:53:20.819Z,9.38
2023-03-20T05:54:20.783Z,9.39
2023-03-20T05:55:20.802Z,9.38
2023-03-20T05:56:20.816Z,9.39
2023-03-20T05:57:21.506Z,9.35
2023-03-20T05:58:20.761Z,9.31
2023-03-20T05:59:20.723Z,9.30
2023-03-20T06:00:20.741Z,9.31
2023-03-20T06:01:20.708Z,9.31
2023-03-20T06:02:20.776Z,9.31
2023-03-20T06:03:20.750Z,9.30
2023-03-20T06:04:20.657Z,9.31
2023-03-20T06:05:20.649Z,9.30
2023-03-20T06:06:20.653Z,9.30
2023-03-20T06:07:20.635Z,9.30
2023-03-20T06:08:20.624Z,9.25
2023-03-20T06:09:20.579Z,9.24
2023-03-20T06:10:20.597Z,9.27
2023-03-20T06:11:20.575Z,9.27
2023-03-20T06:12:20.572Z,9.24
2023-03-20T06:13:20.555Z,9.24
2023-03-20T06:14:21.275Z,9.20
2023-03-20T06:15:20.527Z,9.21
2023-03-20T06:16:20.576Z,9.21
2023-03-20T06:17:20.505Z,9.23
2023-03-20T06:18:20.491Z,9.20
2023-03-20T06:19:20.443Z,9.23
2023-03-20T06:20:20.466Z,9.21
2023-03-20T06:21:20.446Z,9.24
2023-03-20T06:22:20.434Z,9.21
2023-03-20T06:23:20.412Z,9.21
2023-03-20T06:24:20.383Z,9.20
2023-03-20T06:25:20.391Z,9.18
2023-03-20T06:26:20.375Z,9.18
2023-03-20T06:27:21.001Z,9.20
2023-03-20T06:28:19.901Z,9.23
2023-03-20T06:29:20.319Z,9.20
2023-03-20T06:30:20.322Z,9.20
2023-03-20T06:31:19.950Z,9.20
2023-03-20T06:32:20.290Z,9.20
2023-03-20T06:33:20.289Z,9.23
2023-03-20T06:34:20.228Z,9.20
2023-03-20T06:35:20.292Z,9.20
2023-03-20T06:36:20.237Z,9.13
2023-03-20T06:37:20.912Z,9.13
2023-03-20T06:38:20.206Z,9.10
2023-03-20T06:39:20.196Z,9.09
2023-03-20T06:40:20.183Z,9.10
2023-03-20T06:41:33.797Z,9.06
2023-03-20T06:42:20.874Z,9.10
2023-03-20T06:43:19.912Z,9.13
2023-03-20T06:44:19.912Z,9.09
2023-03-20T06:45:20.133Z,9.09
2023-03-20T06:46:20.122Z,9.12
2023-03-20T06:47:19.923Z,9.10
2023-03-20T06:48:20.069Z,9.10
2023-03-20T06:49:20.039Z,9.09
2023-03-20T06:50:19.930Z,9.15
2023-03-20T06:51:20.025Z,9.13
2023-03-20T06:52:20.037Z,9.18
2023-03-20T06:53:19.929Z,9.18
2023-03-20T06:54:19.961Z,9.20
2023-03-20T06:55:19.937Z,9.15
2023-03-20T06:56:19.963Z,9.20
2023-03-20T06:57:19.953Z,9.09
2023-03-20T06:58:19.924Z,9.10
2023-03-20T06:59:20.658Z,9.20
2023-03-20T07:00:19.916Z,9.21
2023-03-20T07:01:20.720Z,9.27
2023-03-20T07:02:19.885Z,9.24
2023-03-20T07:03:19.889Z,9.25
2023-03-20T07:04:20.585Z,9.21
2023-03-20T07:05:20.623Z,9.16
2023-03-20T07:06:20.547Z,9.10
2023-03-20T07:07:19.826Z,9.04
2023-03-20T07:08:20.534Z,9.06
2023-03-20T07:09:20.538Z,9.20
2023-03-20T07:10:20.005Z,9.25
2023-03-20T07:11:20.496Z,9.25
2023-03-20T07:12:19.756Z,9.28
2023-03-20T07:13:19.741Z,9.24
2023-03-20T07:14:19.706Z,9.24
2023-03-20T07:15:19.721Z,9.31
2023-03-20T07:16:19.720Z,9.42
2023-03-20T07:17:19.692Z,9.43
2023-03-20T07:18:19.662Z,9.42
2023-03-20T07:19:18.922Z,9.45
2023-03-20T07:20:19.616Z,9.48
2023-03-20T07:21:19.633Z,9.48
2023-03-20T07:22:19.642Z,9.45
2023-03-20T07:23:19.592Z,9.42
2023-03-20T07:24:19.595Z,9.50
2023-03-20T07:25:28.882Z,9.49
2023-03-20T07:26:20.562Z,9.50
2023-03-20T07:27:18.825Z,9.42
2023-03-20T07:28:19.531Z,9.48
2023-03-20T07:29:19.600Z,9.58
2023-03-20T07:30:19.491Z,9.46
2023-03-20T07:31:19.550Z,9.39
2023-03-20T07:32:19.487Z,9.28
2023-03-20T07:33:19.600Z,9.35
2023-03-20T07:34:19.457Z,9.38
2023-03-20T07:35:18.802Z,9.48
2023-03-20T07:36:19.452Z,9.52
2023-03-20T07:37:19.420Z,9.50
2023-03-20T07:38:20.117Z,9.49
2023-03-20T07:39:19.394Z,9.52
2023-03-20T07:40:19.367Z,9.53
2023-03-20T07:41:19.362Z,9.52
2023-03-20T07:42:19.343Z,9.45
2023-03-20T07:43:18.633Z,9.48
2023-03-20T07:44:19.321Z,9.48
2023-03-20T07:45:19.293Z,9.50
2023-03-20T07:46:19.396Z,9.64
2023-03-20T07:47:19.276Z,9.57
2023-03-20T07:48:19.261Z,9.63
2023-03-20T07:49:18.848Z,9.73
2023-03-20T07:50:19.256Z,9.82
2023-03-20T07:51:18.989Z,9.93
2023-03-20T07:52:18.966Z,10.07
2023-03-20T07:53:18.963Z,10.33
2023-03-20T07:54:18.982Z,10.42
2023-03-20T07:55:18.964Z,10.55
2023-03-20T07:56:19.136Z,10.73
2023-03-20T07:57:19.134Z,10.96
2023-03-20T07:58:19.105Z,11.11
2023-03-20T07:59:18.973Z,11.14
2023-03-20T08:00:18.620Z,11.14
2023-03-20T08:01:19.072Z,11.29
2023-03-20T08:02:19.088Z,11.72
2023-03-20T08:03:19.257Z,12.66
2023-03-20T08:04:18.705Z,13.40
2023-03-20T08:05:19.006Z,13.98
2023-03-20T08:06:19.014Z,14.94
2023-03-20T08:07:18.257Z,14.88
2023-03-20T08:08:19.028Z,13.43
2023-03-20T08:09:18.971Z,12.46
2023-03-20T08:10:18.390Z,12.26
2023-03-20T08:11:18.710Z,11.85
2023-03-20T08:12:18.937Z,11.62
2023-03-20T08:13:19.017Z,11.47
2023-03-20T08:14:18.902Z,11.53
2023-03-20T08:15:18.872Z,11.43
2023-03-20T08:16:19.636Z,11.50
2023-03-20T08:17:21.418Z,11.87
2023-03-20T08:18:19.571Z,11.94
2023-03-20T08:19:19.562Z,11.38
2023-03-20T08:20:19.550Z,11.52
2023-03-20T08:21:19.546Z,11.64
2023-03-20T08:22:19.520Z,11.71
2023-03-20T08:23:20.621Z,11.44
2023-03-20T08:24:18.772Z,11.21
2023-03-20T08:25:18.720Z,10.91
2023-03-20T08:26:18.737Z,10.89
2023-03-20T08:27:18.784Z,11.03
2023-03-20T08:28:19.436Z,11.16
2023-03-20T08:29:18.710Z,11.31
2023-03-20T08:30:18.673Z,11.19
2023-03-20T08:31:18.725Z,11.29
2023-03-20T08:32:18.649Z,11.62
2023-03-20T08:33:18.711Z,12.29
2023-03-20T08:34:18.621Z,12.24
2023-03-20T08:35:45.508Z,12.20
2023-03-20T08:36:19.692Z,12.16
2023-03-20T08:37:18.599Z,12.56
2023-03-20T08:38:18.578Z,13.30
2023-03-20T08:39:19.306Z,14.60
2023-03-20T08:40:18.535Z,14.65
2023-03-20T08:41:18.550Z,14.29
2023-03-20T08:42:18.622Z,15.11
2023-03-20T08:43:18.511Z,14.42
2023-03-20T08:44:18.497Z,15.15
2023-03-20T08:45:18.460Z,15.17
2023-03-20T08:46:18.497Z,15.36
2023-03-20T08:47:18.446Z,16.37
2023-03-20T08:48:18.448Z,17.08
2023-03-20T08:49:18.443Z,17.40
2023-03-20T08:50:18.898Z,17.15
2023-03-20T08:51:18.394Z,16.44
2023-03-20T08:52:18.396Z,16.98
2023-03-20T08:53:19.851Z,17.71
2023-03-20T08:54:18.396Z,18.46
2023-03-20T08:55:18.328Z,19.25
2023-03-20T08:56:18.322Z,19.61
2023-03-20T08:57:18.020Z,19.79
2023-03-20T08:58:18.321Z,19.02
2023-03-20T08:59:18.021Z,18.74
2023-03-20T09:00:18.021Z,18.58
2023-03-20T09:01:18.110Z,18.47
2023-03-20T09:02:18.064Z,17.91
2023-03-20T09:03:18.107Z,18.07
2023-03-20T09:04:18.078Z,18.83
2023-03-20T09:05:18.185Z,18.59
2023-03-20T09:06:17.938Z,18.09
2023-03-20T09:07:18.028Z,16.37
2023-03-20T09:08:18.164Z,15.38
2023-03-20T09:09:18.148Z,15.21
2023-03-20T09:10:18.125Z,15.41
2023-03-20T09:11:18.116Z,15.74
2023-03-20T09:12:17.424Z,16.60
2023-03-20T09:13:26.795Z,16.26
2023-03-20T09:14:19.093Z,16.44
2023-03-20T09:15:18.050Z,16.09
2023-03-20T09:16:18.077Z,15.70
2023-03-20T09:17:18.035Z,15.64
2023-03-20T09:18:18.750Z,16.00
2023-03-20T09:19:17.676Z,16.45
2023-03-20T09:20:18.740Z,16.74
2023-03-20T09:21:18.706Z,17.11
2023-03-20T09:22:18.699Z,17.28
2023-03-20T09:23:18.691Z,17.94
2023-03-20T09:24:18.676Z,18.64
2023-03-20T09:25:18.676Z,19.35
2023-03-20T09:26:18.635Z,19.08
2023-03-20T09:27:18.654Z,18.42
2023-03-20T09:28:18.648Z,18.47
2023-03-20T09:29:18.596Z,18.57
2023-03-20T09:30:18.611Z,18.31
2023-03-20T09:31:18.663Z,18.36
2023-03-20T09:32:17.861Z,18.12
2023-03-20T09:33:17.864Z,17.55
2023-03-20T09:34:17.825Z,17.48
2023-03-20T09:35:17.794Z,18.04
2023-03-20T09:36:17.836Z,17.73
2023-03-20T09:37:17.807Z,17.57
2023-03-20T09:38:17.761Z,17.46
2023-03-20T09:39:17.775Z,17.82
2023-03-20T09:40:17.708Z,17.94
2023-03-20T09:41:17.723Z,18.67
2023-03-20T09:42:17.704Z,19.32
2023-03-20T09:43:17.684Z,20.23
2023-03-20T09:44:17.675Z,19.31
2023-03-20T09:45:17.634Z,19.73
2023-03-20T09:46:17.687Z,19.51
2023-03-20T09:47:20.732Z,19.25
2023-03-20T09:48:17.622Z,18.80
2023-03-20T09:49:17.615Z,18.21
2023-03-20T09:50:17.581Z,18.02
2023-03-20T09:51:18.293Z,17.69
2023-03-20T09:52:17.564Z,17.84
2023-03-20T09:53:17.604Z,18.68
2023-03-20T09:54:17.546Z,19.24
2023-03-20T09:55:17.568Z,19.02
2023-03-20T09:56:17.483Z,18.70
2023-03-20T09:57:17.508Z,17.59
2023-03-20T09:58:17.484Z,17.30
2023-03-20T09:59:17.473Z,16.67
2023-03-20T10:00:17.478Z,16.77
2023-03-20T10:01:17.428Z,16.65
2023-03-20T10:02:17.461Z,16.35
2023-03-20T10:03:17.430Z,15.81
2023-03-20T10:04:17.436Z,15.61
2023-03-20T10:05:17.391Z,15.31
2023-03-20T10:06:17.368Z,15.27
2023-03-20T10:07:17.370Z,15.46
2023-03-20T10:08:17.357Z,15.99
2023-03-20T10:09:17.354Z,16.38
2023-03-20T10:10:17.085Z,16.12
2023-03-20T10:11:17.084Z,16.42
2023-03-20T10:12:17.074Z,16.86
2023-03-20T10:13:17.080Z,16.95
2023-03-20T10:14:17.081Z,16.98
2023-03-20T10:15:17.257Z,17.40
2023-03-20T10:16:17.262Z,16.59
2023-03-20T10:17:16.501Z,16.60
2023-03-20T10:18:17.229Z,16.62
2023-03-20T10:19:16.479Z,16.93
2023-03-20T10:20:16.571Z,16.68
2023-03-20T10:21:17.149Z,16.38
2023-03-20T10:22:16.622Z,16.22
2023-03-20T10:23:17.156Z,16.20
2023-03-20T10:24:17.153Z,16.06
2023-03-20T10:25:16.708Z,15.93
2023-03-20T10:26:17.090Z,16.03
2023-03-20T10:27:16.370Z,16.04
2023-03-20T10:28:17.095Z,15.76
2023-03-20T10:29:16.818Z,15.43
2023-03-20T10:30:16.857Z,15.19
2023-03-20T10:31:17.117Z,15.27
2023-03-20T10:32:17.038Z,15.41
2023-03-20T10:33:17.045Z,15.59
2023-03-20T10:34:17.010Z,15.54
2023-03-20T10:35:17.696Z,15.63
2023-03-20T10:36:17.709Z,15.46
2023-03-20T10:37:17.686Z,15.66
2023-03-20T10:38:17.661Z,15.54
2023-03-20T10:39:17.656Z,15.57
2023-03-20T10:40:17.657Z,15.46
2023-03-20T10:41:17.638Z,15.11
2023-03-20T10:42:16.901Z,15.08
2023-03-20T10:43:16.912Z,15.13
2023-03-20T10:44:16.890Z,15.09
2023-03-20T10:45:16.842Z,15.23
2023-03-20T10:46:18.481Z,15.09
2023-03-20T10:47:16.895Z,15.26
2023-03-20T10:48:16.813Z,15.24
2023-03-20T10:49:16.793Z,15.27
2023-03-20T10:50:16.786Z,14.65
2023-03-20T10:51:16.758Z,14.20
2023-03-20T10:52:17.465Z,14.14
2023-03-20T10:53:16.734Z,14.34
2023-03-20T10:54:15.994Z,14.37
2023-03-20T10:55:16.726Z,14.49
2023-03-20T10:56:17.219Z,14.34
2023-03-20T10:57:16.690Z,14.37
2023-03-20T10:58:16.669Z,13.80
2023-03-20T10:59:16.670Z,13.84
2023-03-20T11:00:16.646Z,14.16
2023-03-20T11:01:16.635Z,14.42
2023-03-20T11:02:16.622Z,14.64
2023-03-20T11:03:16.612Z,14.88
2023-03-20T11:04:16.606Z,14.99
2023-03-20T11:05:16.582Z,15.31
2023-03-20T11:06:16.555Z,15.28
2023-03-20T11:07:16.551Z,15.45
2023-03-20T11:08:16.544Z,15.33
2023-03-20T11:09:16.521Z,15.09
2023-03-20T11:10:16.524Z,15.36
2023-03-20T11:11:16.484Z,15.57
2023-03-20T11:12:16.483Z,15.75
2023-03-20T11:13:16.470Z,15.81
2023-03-20T11:14:16.476Z,15.85
2023-03-20T11:15:16.454Z,15.74
2023-03-20T11:16:16.443Z,15.74
2023-03-20T11:17:16.423Z,15.76
2023-03-20T11:18:16.427Z,15.72
2023-03-20T11:19:16.140Z,15.52
2023-03-20T11:20:16.138Z,15.21
2023-03-20T11:21:16.133Z,15.02
2023-03-20T11:22:16.141Z,14.81
2023-03-20T11:23:16.160Z,14.80
2023-03-20T11:24:16.148Z,14.87
2023-03-20T11:25:16.343Z,14.65
2023-03-20T11:26:16.144Z,14.65
2023-03-20T11:27:16.273Z,14.35
2023-03-20T11:28:16.293Z,14.47
2023-03-20T11:29:16.144Z,14.35
2023-03-20T11:30:16.262Z,14.47
2023-03-20T11:31:16.233Z,14.54
2023-03-20T11:32:16.243Z,14.56
2023-03-20T11:33:16.353Z,14.60
2023-03-20T11:34:16.159Z,14.31
2023-03-20T11:35:16.892Z,14.47
2023-03-20T11:36:17.148Z,14.75
2023-03-20T11:37:16.139Z,14.53
2023-03-20T11:38:16.836Z,14.67
2023-03-20T11:39:16.147Z,14.91
2023-03-20T11:40:16.159Z,14.95
2023-03-20T11:41:16.805Z,14.91
2023-03-20T11:42:16.075Z,14.61
2023-03-20T11:43:16.777Z,14.46
2023-03-20T11:44:16.755Z,14.56
2023-03-20T11:45:16.047Z,14.52
2023-03-20T11:46:16.822Z,14.29
2023-03-20T11:47:16.722Z,14.35
2023-03-20T11:48:16.711Z,14.60
2023-03-20T11:49:16.692Z,14.39
2023-03-20T11:50:16.758Z,14.13
2023-03-20T11:51:15.962Z,14.19
2023-03-20T11:52:15.912Z,14.31
2023-03-20T11:53:16.640Z,14.32
2023-03-20T11:54:15.914Z,14.35
2023-03-20T11:55:15.888Z,14.29
2023-03-20T11:56:15.909Z,13.91
2023-03-20T11:57:15.848Z,13.65
2023-03-20T11:58:15.849Z,13.51
2023-03-20T11:59:15.852Z,13.65
2023-03-20T12:00:15.879Z,13.79
2023-03-20T12:01:15.808Z,13.83
2023-03-20T12:02:15.819Z,14.07
2023-03-20T12:03:15.812Z,14.35
2023-03-20T12:04:15.774Z,14.67
2023-03-20T12:05:16.844Z,14.69
2023-03-20T12:06:15.744Z,14.68
2023-03-20T12:07:15.700Z,14.07
2023-03-20T12:08:15.721Z,13.81
2023-03-20T12:09:15.701Z,14.04
2023-03-20T12:10:15.872Z,13.95
2023-03-20T12:11:15.680Z,14.20
2023-03-20T12:12:15.640Z,14.13
2023-03-20T12:13:15.630Z,14.13
2023-03-20T12:14:15.632Z,13.37
2023-03-20T12:15:15.617Z,13.80
2023-03-20T12:16:15.626Z,14.21
2023-03-20T12:17:15.569Z,13.80
2023-03-20T12:18:15.580Z,14.02
2023-03-20T12:19:15.557Z,13.67
2023-03-20T12:20:15.557Z,13.61
2023-03-20T12:21:16.259Z,13.52
2023-03-20T12:22:15.179Z,13.95
2023-03-20T12:23:15.507Z,14.13
2023-03-20T12:24:15.495Z,14.21
2023-03-20T12:25:15.185Z,14.19
2023-03-20T12:26:15.480Z,13.44
2023-03-20T12:27:15.188Z,13.24
2023-03-20T12:28:15.183Z,13.81
2023-03-20T12:29:15.178Z,13.89
2023-03-20T12:30:15.188Z,14.43
2023-03-20T12:31:15.221Z,14.75
2023-03-20T12:32:16.105Z,14.87
2023-03-20T12:33:15.202Z,15.15
2023-03-20T12:34:15.358Z,15.20
2023-03-20T12:35:16.738Z,15.31
2023-03-20T12:36:15.331Z,15.64
2023-03-20T12:37:15.325Z,15.64
2023-03-20T12:38:15.194Z,14.93
2023-03-20T12:39:15.284Z,15.02
2023-03-20T12:40:15.275Z,14.07
2023-03-20T12:41:14.628Z,14.24
2023-03-20T12:42:15.248Z,14.47
2023-03-20T12:43:15.216Z,14.87
2023-03-20T12:44:15.221Z,15.09
2023-03-20T12:45:15.204Z,15.15
2023-03-20T12:46:14.468Z,14.95
2023-03-20T12:47:15.182Z,14.81
2023-03-20T12:48:15.132Z,14.64
2023-03-20T12:49:15.891Z,14.65
2023-03-20T12:50:14.882Z,14.87
2023-03-20T12:51:15.137Z,14.56
2023-03-20T12:52:15.113Z,14.47
2023-03-20T12:53:15.083Z,14.24
2023-03-20T12:54:15.078Z,13.55
2023-03-20T12:55:15.070Z,13.76
2023-03-20T12:56:15.058Z,14.10
2023-03-20T12:57:15.754Z,13.91
2023-03-20T12:58:15.002Z,14.20
2023-03-20T12:59:15.735Z,14.37
2023-03-20T13:00:14.990Z,14.34
2023-03-20T13:01:15.017Z,14.29
2023-03-20T13:02:14.973Z,14.24
2023-03-20T13:03:15.005Z,14.07
2023-03-20T13:04:14.953Z,14.10
2023-03-20T13:05:14.928Z,14.21
2023-03-20T13:06:14.909Z,14.14
2023-03-20T13:07:14.901Z,14.21