createdAt,value
2023-02-01T00:02:53.875Z,6.40
2023-02-01T00:06:00.835Z,6.40
2023-02-01T00:09:03.251Z,6.40
2023-02-01T00:12:05.471Z,6.40
2023-02-01T00:15:08.421Z,6.40
2023-02-01T00:18:10.508Z,6.40
2023-02-01T00:21:13.406Z,6.40
2023-02-01T00:24:15.511Z,6.40
2023-02-01T00:27:21.305Z,6.40
2023-02-01T00:30:23.656Z,6.30
2023-02-01T00:33:26.413Z,6.30
2023-02-01T00:36:29.379Z,6.40
2023-02-01T00:39:31.565Z,6.40
2023-02-01T00:42:33.588Z,6.40
2023-02-01T00:45:36.285Z,6.40
2023-02-01T00:48:38.527Z,6.30
2023-02-01T00:51:40.695Z,6.30
2023-02-01T00:54:42.837Z,6.30
2023-02-01T00:57:45.318Z,6.30
2023-02-01T01:00:47.700Z,6.30
2023-02-01T01:03:53.687Z,6.30
2023-02-01T01:06:56.112Z,6.20
2023-02-01T01:09:58.200Z,6.30
2023-02-01T01:13:00.246Z,6.30
2023-02-01T01:16:04.549Z,6.30
2023-02-01T01:19:06.682Z,6.30
2023-02-01T01:22:08.863Z,6.20
2023-02-01T01:25:10.953Z,6.20
2023-02-01T01:28:13.094Z,6.30
2023-02-01T01:31:17.354Z,6.30
2023-02-01T01:34:20.175Z,6.30
2023-02-01T01:37:22.324Z,6.30
2023-02-01T01:40:24.527Z,6.30
2023-02-01T01:43:26.632Z,6.20
2023-02-01T01:46:34.532Z,6.30
2023-02-01T01:49:39.331Z,6.30
2023-02-01T01:52:45.490Z,6.30
2023-02-01T01:55:48.661Z,6.30
2023-02-01T01:58:51.282Z,6.30
2023-02-01T02:01:54.003Z,6.40
2023-02-01T02:04:56.103Z,6.40
2023-02-01T02:08:01.466Z,6.40
2023-02-01T02:11:03.600Z,6.40
2023-02-01T02:14:10.373Z,6.40
2023-02-01T02:17:21.314Z,6.40
2023-02-01T02:20:26.167Z,6.40
2023-02-01T02:23:49.480Z,6.40
2023-02-01T02:27:06.446Z,6.30
2023-02-01T02:30:11.285Z,6.30
2023-02-01T02:33:13.268Z,6.30
2023-02-01T02:36:19.155Z,6.30
2023-02-01T02:39:27.134Z,6.30
2023-02-01T02:43:29.053Z,6.30
2023-02-01T02:46:59.146Z,6.20
2023-02-01T02:50:31.465Z,6.30
2023-02-01T02:54:03.725Z,6.30
2023-02-01T02:57:29.386Z,6.20
2023-02-01T03:00:53.094Z,6.20
2023-02-01T03:04:09.936Z,6.20
2023-02-01T03:07:52.536Z,6.10
2023-02-01T03:11:10.398Z,6.00
2023-02-01T03:14:15.181Z,5.80
2023-02-01T03:17:23.518Z,5.70
2023-02-01T03:20:27.359Z,5.60
2023-02-01T03:23:32.667Z,5.40
2023-02-01T03:26:39.949Z,5.40
2023-02-01T03:29:52.410Z,5.40
2023-02-01T03:33:02.143Z,5.30
2023-02-01T03:36:19.312Z,5.30
2023-02-01T03:39:33.862Z,5.30
2023-02-01T03:42:39.992Z,5.30
2023-02-01T03:45:46.883Z,5.30
2023-02-01T03:48:49.657Z,5.10
2023-02-01T03:51:52.608Z,5.10
2023-02-01T03:54:54.961Z,5.10
2023-02-01T03:58:13.517Z,5.10
2023-02-01T04:01:15.785Z,5.10
2023-02-01T04:04:21.084Z,5.10
2023-02-01T04:07:26.740Z,5.10
2023-02-01T04:10:29.293Z,5.10
2023-02-01T04:13:31.408Z,5.20
2023-02-01T04:16:34.086Z,5.20
2023-02-01T04:19:36.156Z,5.20
2023-02-01T04:22:38.396Z,5.30
2023-02-01T04:25:40.441Z,5.30
2023-02-01T04:28:42.510Z,5.30
2023-02-01T04:31:44.634Z,5.40
2023-02-01T04:34:47.367Z,5.40
2023-02-01T04:37:49.509Z,5.40
2023-02-01T04:40:51.681Z,5.40
2023-02-01T04:43:53.783Z,5.40
2023-02-01T04:46:55.862Z,5.50
2023-02-01T04:49:58.143Z,5.50
2023-02-01T04:53:00.191Z,5.50
2023-02-01T04:56:02.451Z,5.50
2023-02-01T04:59:05.052Z,5.50
2023-02-01T05:02:07.174Z,5.50
2023-02-01T05:05:09.665Z,5.50
2023-02-01T05:08:11.765Z,5.40
2023-02-01T05:11:32.933Z,5.40
2023-02-01T05:14:35.083Z,5.40
2023-02-01T05:17:37.193Z,5.40
2023-02-01T05:20:39.568Z,5.40
2023-02-01T05:24:00.286Z,5.40
2023-02-01T05:27:02.521Z,5.40
2023-02-01T05:30:09.234Z,5.40
2023-02-01T05:33:11.393Z,5.30
2023-02-01T05:36:13.641Z,5.30
2023-02-01T05:39:15.873Z,5.40
2023-02-01T05:42:18.300Z,5.40
2023-02-01T05:45:20.416Z,5.40
2023-02-01T05:48:22.446Z,5.30
2023-02-01T05:51:24.655Z,5.30
2023-02-01T05:54:27.329Z,5.40
2023-02-01T05:57:29.811Z,5.40
2023-02-01T06:00:32.245Z,5.50
2023-02-01T06:03:34.474Z,5.50
2023-02-01T06:06:37.944Z,5.60
2023-02-01T06:09:40.061Z,5.60
2023-02-01T06:12:42.261Z,5.60
2023-02-01T06:15:45.201Z,5.60
2023-02-01T06:18:47.358Z,5.60
2023-02-01T06:21:50.039Z,5.50
2023-02-01T06:24:52.177Z,5.40
2023-02-01T06:27:54.297Z,5.40
2023-02-01T06:30:56.605Z,5.50
2023-02-01T06:33:58.928Z,5.50
2023-02-01T06:37:01.384Z,5.50
2023-02-01T06:40:03.772Z,5.50
2023-02-01T06:43:06.014Z,5.50
2023-02-01T06:46:12.191Z,5.60
2023-02-01T06:49:14.340Z,5.70
2023-02-01T06:52:16.514Z,5.80
2023-02-01T06:55:18.675Z,5.90
2023-02-01T06:58:20.839Z,5.90
2023-02-01T07:01:22.976Z,5.90
2023-02-01T07:04:25.028Z,5.90
2023-02-01T07:07:27.192Z,5.90
2023-02-01T07:10:29.260Z,5.90
2023-02-01T07:13:31.726Z,5.80
2023-02-01T07:16:33.919Z,5.80
2023-02-01T07:19:35.993Z,5.80
2023-02-01T07:22:38.127Z,5.80
2023-02-01T07:25:40.204Z,5.80
2023-02-01T07:28:43.125Z,5.80
2023-02-01T07:31:45.354Z,5.90
2023-02-01T07:34:47.483Z,5.90
2023-02-01T07:37:49.785Z,5.80
2023-02-01T07:40:51.925Z,5.70
2023-02-01T07:43:54.593Z,5.70
2023-02-01T07:46:56.707Z,5.70
2023-02-01T07:49:58.815Z,5.70
2023-02-01T07:53:02.120Z,5.70
2023-02-01T07:56:04.908Z,5.70
2023-02-01T07:59:08.046Z,5.80
2023-02-01T08:02:10.435Z,5.80
2023-02-01T08:05:12.572Z,6.10
2023-02-01T08:08:14.741Z,6.30
2023-02-01T08:11:17.954Z,6.30
2023-02-01T08:14:20.067Z,6.20
2023-02-01T08:17:22.227Z,6.30
2023-02-01T08:20:25.227Z,6.70
2023-02-01T08:23:27.674Z,7.00
2023-02-01T08:26:29.789Z,7.00
2023-02-01T08:29:32.047Z,6.80
2023-02-01T08:32:34.968Z,6.70
2023-02-01T08:35:43.793Z,6.60
2023-02-01T08:38:46.679Z,6.50
2023-02-01T08:42:08.779Z,6.50
2023-02-01T08:45:11.608Z,6.60
2023-02-01T08:48:13.750Z,6.60
2023-02-01T08:51:18.255Z,6.70
2023-02-01T08:54:21.308Z,6.70
2023-02-01T08:57:24.022Z,6.70
2023-02-01T09:00:26.540Z,6.70
2023-02-01T09:03:28.901Z,6.70
2023-02-01T09:06:31.146Z,6.70
2023-02-01T09:09:33.236Z,6.70
2023-02-01T09:12:35.970Z,6.70
2023-02-01T09:15:38.645Z,6.80
2023-02-01T09:18:50.519Z,6.80
2023-02-01T09:22:03.306Z,6.80
2023-02-01T09:25:05.922Z,6.80
2023-02-01T09:28:10.046Z,6.80
2023-02-01T09:31:12.271Z,6.90
2023-02-01T09:34:14.464Z,6.90
2023-02-01T09:37:16.881Z,6.90
2023-02-01T09:40:19.459Z,6.90
2023-02-01T09:43:33.691Z,6.90
2023-02-01T09:46:36.377Z,6.90
2023-02-01T09:49:47.395Z,6.80
2023-02-01T09:53:00.572Z,6.80
2023-02-01T09:56:15.443Z,6.80
2023-02-01T09:59:27.365Z,6.80
2023-02-01T10:02:31.484Z,6.80
2023-02-01T10:06:21.535Z,6.80
2023-02-01T10:09:51.708Z,6.80
2023-02-01T10:13:15.209Z,6.70
2023-02-01T10:16:51.317Z,6.50
2023-02-01T10:19:59.198Z,6.40
2023-02-01T10:23:33.315Z,6.40
2023-02-01T10:26:43.404Z,6.30
2023-02-01T10:29:57.760Z,6.20
2023-02-01T10:33:26.551Z,6.20
2023-02-01T10:36:42.910Z,6.10
2023-02-01T10:39:44.972Z,6.10
2023-02-01T10:42:47.834Z,6.10
2023-02-01T10:45:50.011Z,6.20
2023-02-01T10:48:55.328Z,6.20
2023-02-01T10:52:18.239Z,6.20
2023-02-01T10:55:41.319Z,6.10
2023-02-01T10:58:48.507Z,6.00
2023-02-01T11:01:59.761Z,5.90
2023-02-01T11:05:04.238Z,5.90
2023-02-01T11:08:06.306Z,5.80
2023-02-01T11:11:12.172Z,5.80
2023-02-01T11:14:27.650Z,5.80
2023-02-01T11:17:35.817Z,5.80
2023-02-01T11:20:41.742Z,5.60
2023-02-01T11:23:46.444Z,5.50
2023-02-01T11:26:48.608Z,5.40
2023-02-01T11:29:53.527Z,5.30
2023-02-01T11:32:55.758Z,5.30
2023-02-01T11:36:15.772Z,5.30
2023-02-01T11:39:23.987Z,5.30
2023-02-01T11:42:27.549Z,5.30
2023-02-01T11:45:32.678Z,5.40
2023-02-01T11:48:34.890Z,5.40
2023-02-01T11:52:14.543Z,5.40
2023-02-01T11:55:42.645Z,5.50
2023-02-01T11:59:03.687Z,5.50
2023-02-01T12:02:14.547Z,5.50
2023-02-01T12:05:38.631Z,5.30
2023-02-01T12:08:49.585Z,4.80
2023-02-01T12:11:57.626Z,4.40
2023-02-01T12:15:29.955Z,4.10
2023-02-01T12:19:08.476Z,4.00
2023-02-01T12:22:29.521Z,3.90
2023-02-01T12:25:55.931Z,3.90
2023-02-01T12:29:31.681Z,3.90
2023-02-01T12:33:11.985Z,4.00
2023-02-01T12:36:47.575Z,4.20
2023-02-01T12:40:23.618Z,4.40
2023-02-01T12:43:55.783Z,5.30
2023-02-01T12:47:13.130Z,5.40
2023-02-01T12:50:22.915Z,5.20
2023-02-01T12:53:31.233Z,5.00
2023-02-01T12:56:45.812Z,5.30
2023-02-01T13:00:23.463Z,5.80
2023-02-01T13:03:28.927Z,5.80
2023-02-01T13:06:46.412Z,5.50
2023-02-01T13:10:06.732Z,5.30
2023-02-01T13:13:29.362Z,5.80
2023-02-01T13:16:33.791Z,6.30
2023-02-01T13:19:48.445Z,7.10
2023-02-01T13:23:21.070Z,8.00
2023-02-01T13:26:23.354Z,8.90
2023-02-01T13:29:26.560Z,9.70
2023-02-01T13:33:50.754Z,10.20
2023-02-01T13:36:21.086Z,10.50
2023-02-01T13:39:23.285Z,10.30
2023-02-01T13:42:32.619Z,10.00
2023-02-01T13:45:38.545Z,9.30
2023-02-01T13:48:48.061Z,9.30
2023-02-01T13:51:53.977Z,9.20
2023-02-01T13:55:15.756Z,9.30
2023-02-01T13:58:34.318Z,9.20
2023-02-01T14:01:37.074Z,9.40
2023-02-01T14:04:51.224Z,9.50
2023-02-01T14:08:05.668Z,9.50
2023-02-01T14:11:08.084Z,9.30
2023-02-01T14:14:16.386Z,9.20
2023-02-01T14:17:24.588Z,9.30
2023-02-01T14:21:22.215Z,9.10
2023-02-01T14:24:28.125Z,8.30
2023-02-01T14:27:35.750Z,7.80
2023-02-01T14:30:38.187Z,7.60
2023-02-01T14:33:44.143Z,7.60
2023-02-01T14:36:55.338Z,7.60
2023-02-01T14:40:06.612Z,7.80
2023-02-01T14:43:09.632Z,8.30
2023-02-01T14:47:09.778Z,8.70
2023-02-01T14:50:21.869Z,8.50
2023-02-01T14:53:36.353Z,8.30
2023-02-01T14:56:38.599Z,8.20
2023-02-01T14:59:41.598Z,8.00
2023-02-01T15:02:44.802Z,7.90
2023-02-01T15:05:48.520Z,7.70
2023-02-01T15:08:56.494Z,7.60
2023-02-01T15:12:04.899Z,7.50
2023-02-01T15:15:13.392Z,7.50
2023-02-01T15:18:19.720Z,7.50
2023-02-01T15:21:28.217Z,7.40
2023-02-01T15:24:32.820Z,7.40
2023-02-01T15:27:35.257Z,7.40
2023-02-01T15:30:37.810Z,7.40
2023-02-01T15:33:39.974Z,7.50
2023-02-01T15:36:53.537Z,7.50
2023-02-01T15:40:24.562Z,7.50
2023-02-01T15:43:28.555Z,7.50
2023-02-01T15:46:33.842Z,7.40
2023-02-01T15:49:42.842Z,7.40
2023-02-01T15:52:49.212Z,7.40
2023-02-01T15:55:58.632Z,7.20
2023-02-01T15:59:03.215Z,6.50
2023-02-01T16:02:05.520Z,6.00
2023-02-01T16:05:38.265Z,5.60
2023-02-01T16:08:53.257Z,5.30
2023-02-01T16:11:59.350Z,5.20
2023-02-01T16:15:01.921Z,5.10
2023-02-01T16:18:04.737Z,4.90
2023-02-01T16:21:09.028Z,4.90
2023-02-01T16:24:11.203Z,4.90
2023-02-01T16:27:13.608Z,5.00
2023-02-01T16:30:16.300Z,5.00
2023-02-01T16:33:23.075Z,4.90
2023-02-01T16:36:26.168Z,4.90
2023-02-01T16:39:28.831Z,4.90
2023-02-01T16:42:31.918Z,5.10
2023-02-01T16:45:34.410Z,5.20
2023-02-01T16:48:37.995Z,5.40
2023-02-01T16:51:42.121Z,5.50
2023-02-01T16:54:44.663Z,5.60
2023-02-01T16:57:47.027Z,5.60
2023-02-01T17:00:50.508Z,5.70
2023-02-01T17:03:53.486Z,5.80
2023-02-01T17:06:55.696Z,5.90
2023-02-01T17:09:58.032Z,5.90
2023-02-01T17:13:01.238Z,5.90
2023-02-01T17:16:22.205Z,5.90
2023-02-01T17:19:25.444Z,5.90
2023-02-01T17:22:27.815Z,5.90
2023-02-01T17:25:31.869Z,6.00
2023-02-01T17:28:34.305Z,6.00
2023-02-01T17:31:43.015Z,6.00
2023-02-01T17:34:45.295Z,6.10
2023-02-01T17:37:48.635Z,6.10
2023-02-01T17:40:51.724Z,6.10
2023-02-01T17:43:54.188Z,6.10
2023-02-01T17:46:57.711Z,6.20
2023-02-01T17:50:03.433Z,6.10
2023-02-01T17:53:10.122Z,6.00
2023-02-01T17:56:17.290Z,6.00
2023-02-01T17:59:19.519Z,6.00
2023-02-01T18:02:24.205Z,6.00
2023-02-01T18:05:44.928Z,6.00
2023-02-01T18:08:47.401Z,6.10
2023-02-01T18:11:50.653Z,6.10
2023-02-01T18:14:52.924Z,6.20
2023-02-01T18:17:55.404Z,6.20
2023-02-01T18:20:57.528Z,6.30
2023-02-01T18:24:03.617Z,6.30
2023-02-01T18:27:05.680Z,6.30
2023-02-01T18:30:08.863Z,6.40
2023-02-01T18:33:13.802Z,6.40
2023-02-01T18:36:17.051Z,6.40
2023-02-01T18:39:20.268Z,6.30
2023-02-01T18:42:22.444Z,6.40
2023-02-01T18:45:32.066Z,6.40
2023-02-01T18:48:34.327Z,6.40
2023-02-01T18:51:36.538Z,6.30
2023-02-01T18:54:44.395Z,6.20
2023-02-01T18:57:52.729Z,6.30
2023-02-01T19:00:56.826Z,6.30
2023-02-01T19:04:04.126Z,6.30
2023-02-01T19:07:18.463Z,6.40
2023-02-01T19:10:23.655Z,6.30
2023-02-01T19:13:31.563Z,6.20
2023-02-01T19:16:36.190Z,6.20
2023-02-01T19:19:39.595Z,6.10
2023-02-01T19:22:43.634Z,6.10
2023-02-01T19:25:48.434Z,6.00
2023-02-01T19:28:50.947Z,6.00
2023-02-01T19:31:53.056Z,6.00
2023-02-01T19:34:55.410Z,5.90
2023-02-01T19:37:57.764Z,5.90
2023-02-01T19:40:59.999Z,5.90
2023-02-01T19:44:04.485Z,5.90
2023-02-01T19:47:06.873Z,5.90
2023-02-01T19:50:11.826Z,5.90
2023-02-01T19:53:13.982Z,5.90
2023-02-01T19:56:16.186Z,5.80
2023-02-01T19:59:19.702Z,5.80
2023-02-01T20:02:21.401Z,5.80
2023-02-01T20:05:23.960Z,5.80
2023-02-01T20:08:26.774Z,5.80
2023-02-01T20:11:29.130Z,5.80
2023-02-01T20:14:31.329Z,5.80
2023-02-01T20:17:35.249Z,5.90
2023-02-01T20:20:37.569Z,6.00
2023-02-01T20:23:39.974Z,6.00
2023-02-01T20:26:43.244Z,6.10
2023-02-01T20:29:45.411Z,6.10
2023-02-01T20:32:50.968Z,6.10
2023-02-01T20:35:53.791Z,6.10
2023-02-01T20:38:56.975Z,6.10
2023-02-01T20:42:00.468Z,6.10
2023-02-01T20:45:06.467Z,6.10
2023-02-01T20:48:12.599Z,6.20
2023-02-01T20:51:16.976Z,6.20
2023-02-01T20:54:19.142Z,6.20
2023-02-01T20:57:21.342Z,6.20
2023-02-01T21:00:23.903Z,6.10
2023-02-01T21:03:26.199Z,6.10
2023-02-01T21:06:28.513Z,6.10
2023-02-01T21:09:30.986Z,6.10
2023-02-01T21:12:33.948Z,6.10
2023-02-01T21:15:36.697Z,6.10
2023-02-01T21:18:39.335Z,6.10
2023-02-01T21:21:42.579Z,6.10
2023-02-01T21:24:44.812Z,6.10
2023-02-01T21:27:46.995Z,6.20
2023-02-01T21:30:49.131Z,6.20
2023-02-01T21:33:51.657Z,6.10
2023-02-01T21:36:53.762Z,6.10
2023-02-01T21:39:56.560Z,6.10
2023-02-01T21:42:58.618Z,6.20
2023-02-01T21:46:00.805Z,6.20
2023-02-01T21:49:05.047Z,6.20
2023-02-01T21:52:08.536Z,6.20
2023-02-01T21:55:11.786Z,6.20
2023-02-01T21:58:14.003Z,6.30
2023-02-01T22:01:16.112Z,6.20
2023-02-01T22:04:18.273Z,6.30
2023-02-01T22:07:23.420Z,6.30
2023-02-01T22:10:25.769Z,6.30
2023-02-01T22:13:27.902Z,6.30
2023-02-01T22:16:31.669Z,6.40
2023-02-01T22:19:33.972Z,6.40
2023-02-01T22:22:36.073Z,6.40
2023-02-01T22:25:38.153Z,6.40
2023-02-01T22:28:40.441Z,6.40
2023-02-01T22:31:43.178Z,6.40
2023-02-01T22:34:45.265Z,6.40
2023-02-01T22:37:47.330Z,6.50
2023-02-01T22:41:00.114Z,6.50
2023-02-01T22:44:02.252Z,6.60
2023-02-01T22:47:04.401Z,6.50
2023-02-01T22:50:06.955Z,6.50
2023-02-01T22:53:09.130Z,6.60
2023-02-01T22:56:12.879Z,6.60
2023-02-01T22:59:15.392Z,6.60
2023-02-01T23:02:17.500Z,6.60
2023-02-01T23:05:20.381Z,6.60
2023-02-01T23:08:22.424Z,6.60
2023-02-01T23:11:26.013Z,6.60
2023-02-01T23:14:28.170Z,6.60
2023-02-01T23:17:30.260Z,6.60
2023-02-01T23:20:32.346Z,6.60
2023-02-01T23:23:34.846Z,6.50
2023-02-01T23:26:37.782Z,6.50
2023-02-01T23:29:39.908Z,6.50
2023-02-01T23:32:42.007Z,6.50
2023-02-01T23:35:44.171Z,6.50
2023-02-01T23:38:47.414Z,6.40
2023-02-01T23:41:49.492Z,6.40
2023-02-01T23:44:51.538Z,6.40
2023-02-01T23:47:53.650Z,6.40
2023-02-01T23:50:55.735Z,6.40
2023-02-01T23:53:58.562Z,6.40
2023-02-01T23:57:00.665Z,6.40
