createdAt,value
2023-04-15T00:01:19.064Z,65.89
2023-04-15T00:04:11.090Z,65.90
2023-04-15T00:07:03.268Z,65.99
2023-04-15T00:09:46.089Z,66.06
2023-04-15T00:12:38.064Z,66.17
2023-04-15T00:15:30.056Z,66.39
2023-04-15T00:18:22.024Z,66.47
2023-04-15T00:21:14.175Z,66.58
2023-04-15T00:24:06.411Z,66.50
2023-04-15T00:26:58.769Z,66.64
2023-04-15T00:29:50.768Z,66.77
2023-04-15T00:32:42.856Z,66.95
2023-04-15T00:35:36.640Z,67.19
2023-04-15T00:38:28.713Z,67.22
2023-04-15T00:41:20.972Z,67.31
2023-04-15T00:44:13.011Z,67.38
2023-04-15T00:47:07.182Z,67.36
2023-04-15T00:49:59.188Z,67.50
2023-04-15T00:52:51.147Z,67.53
2023-04-15T00:55:43.528Z,67.47
2023-04-15T00:58:35.752Z,67.45
2023-04-15T01:01:29.712Z,67.54
2023-04-15T01:04:22.408Z,67.57
2023-04-15T01:07:14.436Z,67.58
2023-04-15T01:10:08.161Z,67.48
2023-04-15T01:13:00.337Z,67.39
2023-04-15T01:15:52.906Z,67.52
2023-04-15T01:18:45.927Z,67.67
2023-04-15T01:21:47.005Z,67.75
2023-04-15T01:24:39.906Z,67.88
2023-04-15T01:27:21.571Z,67.92
2023-04-15T01:30:14.118Z,68.02
2023-04-15T01:33:06.545Z,67.80
2023-04-15T01:35:58.634Z,67.59
2023-04-15T01:38:51.695Z,67.21
2023-04-15T01:41:44.136Z,67.05
2023-04-15T01:44:36.427Z,66.98
2023-04-15T01:47:28.581Z,67.05
2023-04-15T01:50:21.686Z,67.20
2023-04-15T01:53:09.702Z,67.22
2023-04-15T01:56:01.650Z,67.25
2023-04-15T01:58:54.092Z,67.27
2023-04-15T02:01:46.584Z,67.33
2023-04-15T02:04:38.591Z,67.19
2023-04-15T02:07:32.265Z,67.22
2023-04-15T02:10:24.339Z,66.96
2023-04-15T02:12:59.303Z,67.06
2023-04-15T02:15:52.509Z,67.32
2023-04-15T02:18:44.513Z,67.47
2023-04-15T02:21:32.503Z,67.50
2023-04-15T02:24:24.492Z,67.59
2023-04-15T02:27:19.847Z,67.66
2023-04-15T02:30:12.535Z,67.54
2023-04-15T02:33:05.129Z,67.59
2023-04-15T02:35:57.154Z,67.51
2023-04-15T02:38:49.180Z,67.49
2023-04-15T02:41:43.482Z,67.41
2023-04-15T02:44:35.256Z,67.32
2023-04-15T02:47:27.377Z,67.35
2023-04-15T02:50:19.359Z,67.34
2023-04-15T02:53:11.370Z,67.20
2023-04-15T02:56:03.500Z,67.17
2023-04-15T02:58:56.216Z,67.27
2023-04-15T03:01:48.309Z,67.15
2023-04-15T03:04:40.483Z,66.94
2023-04-15T03:07:32.726Z,67.12
2023-04-15T03:10:24.811Z,67.44
2023-04-15T03:13:16.962Z,67.70
2023-04-15T03:16:10.078Z,67.82
2023-04-15T03:19:02.282Z,67.86
2023-04-15T03:21:54.504Z,67.88
2023-04-15T03:24:46.485Z,67.87
2023-04-15T03:27:39.102Z,67.84
2023-04-15T03:30:31.085Z,67.74
2023-04-15T03:33:12.027Z,67.55
2023-04-15T03:36:04.001Z,67.48
2023-04-15T03:38:56.135Z,67.40
2023-04-15T03:41:48.152Z,67.53
2023-04-15T03:44:40.139Z,67.49
2023-04-15T03:47:32.135Z,67.59
2023-04-15T03:50:24.367Z,67.75
2023-04-15T03:53:16.613Z,67.71
2023-04-15T03:56:09.132Z,67.74
2023-04-15T03:59:01.438Z,67.47
2023-04-15T04:01:53.608Z,67.59
2023-04-15T04:04:45.765Z,67.81
2023-04-15T04:07:27.430Z,67.96
2023-04-15T04:10:19.804Z,68.17
2023-04-15T04:12:54.627Z,68.28
2023-04-15T04:15:37.934Z,68.39
2023-04-15T04:18:30.120Z,68.38
2023-04-15T04:21:22.431Z,68.32
2023-04-15T04:24:14.507Z,68.22
2023-04-15T04:27:06.611Z,68.09
2023-04-15T04:29:58.605Z,68.05
2023-04-15T04:32:52.314Z,68.08
2023-04-15T04:35:44.273Z,68.03
2023-04-15T04:38:36.274Z,68.09
2023-04-15T04:41:28.486Z,67.88
2023-04-15T04:44:20.503Z,67.96
2023-04-15T04:47:12.439Z,67.94
2023-04-15T04:50:04.612Z,68.03
2023-04-15T04:52:56.572Z,67.88
2023-04-15T04:55:48.574Z,68.16
2023-04-15T04:58:40.521Z,68.35
2023-04-15T05:01:32.640Z,68.56
2023-04-15T05:04:24.728Z,68.53
2023-04-15T05:07:16.710Z,68.64
2023-04-15T05:10:10.749Z,68.62
2023-04-15T05:13:02.766Z,68.48
2023-04-15T05:15:43.506Z,68.32
2023-04-15T05:18:35.776Z,67.95
2023-04-15T05:21:27.888Z,67.84
2023-04-15T05:24:19.869Z,67.62
2023-04-15T05:27:11.832Z,67.51
2023-04-15T05:30:03.887Z,67.34
2023-04-15T05:32:56.160Z,67.37
2023-04-15T05:35:48.086Z,67.43
2023-04-15T05:38:40.123Z,67.43
2023-04-15T05:41:32.358Z,67.04
2023-04-15T05:44:24.374Z,66.87
2023-04-15T05:47:16.614Z,66.93
2023-04-15T05:50:09.590Z,66.77
2023-04-15T05:53:02.056Z,66.44
2023-04-15T05:55:54.070Z,66.35
2023-04-15T05:58:46.296Z,66.34
2023-04-15T06:01:38.369Z,66.61
2023-04-15T06:04:31.064Z,66.11
2023-04-15T06:07:23.132Z,65.89
2023-04-15T06:10:15.556Z,65.85
2023-04-15T06:13:08.009Z,65.07
2023-04-15T06:16:00.087Z,64.76
2023-04-15T06:18:40.750Z,63.81
2023-04-15T06:21:32.899Z,63.49
2023-04-15T06:24:25.071Z,63.14
2023-04-15T06:27:17.092Z,62.96
2023-04-15T06:30:10.971Z,62.55
2023-04-15T06:33:05.462Z,61.78
2023-04-15T06:35:57.518Z,61.24
2023-04-15T06:38:49.730Z,60.79
2023-04-15T06:41:41.937Z,61.03
2023-04-15T06:44:34.135Z,60.47
2023-04-15T06:47:26.189Z,59.97
2023-04-15T06:50:18.357Z,59.00
2023-04-15T06:53:10.424Z,58.52
2023-04-15T06:56:02.416Z,58.27
2023-04-15T06:58:54.519Z,57.55
2023-04-15T07:01:46.733Z,56.83
2023-04-15T07:04:24.413Z,56.96
2023-04-15T07:07:17.535Z,56.76
2023-04-15T07:10:11.954Z,56.17
2023-04-15T07:13:03.983Z,55.68
2023-04-15T07:15:56.037Z,55.73
2023-04-15T07:18:48.031Z,55.46
2023-04-15T07:21:41.790Z,54.79
2023-04-15T07:24:26.622Z,53.99
2023-04-15T07:27:18.598Z,53.66
2023-04-15T07:30:12.779Z,53.80
2023-04-15T07:33:03.815Z,53.22
2023-04-15T07:35:55.933Z,52.64
2023-04-15T07:38:47.883Z,52.56
2023-04-15T07:41:22.790Z,52.46
2023-04-15T07:44:14.797Z,52.24
2023-04-15T07:47:06.819Z,52.23
2023-04-15T07:49:44.374Z,51.52
2023-04-15T07:52:39.250Z,50.68
2023-04-15T07:55:31.210Z,50.06
2023-04-15T07:58:23.232Z,50.18
2023-04-15T08:01:15.271Z,49.03
2023-04-15T08:04:08.290Z,48.18
2023-04-15T08:07:00.383Z,48.22
2023-04-15T08:09:52.531Z,47.58
2023-04-15T08:12:44.555Z,47.15
2023-04-15T08:15:36.835Z,47.61
2023-04-15T08:18:28.836Z,46.58
2023-04-15T08:21:21.763Z,43.00
2023-04-15T08:24:14.462Z,41.60
2023-04-15T08:27:07.931Z,40.88
2023-04-15T08:30:02.083Z,40.22
2023-04-15T08:32:55.492Z,38.88
2023-04-15T08:35:47.582Z,39.31
2023-04-15T08:38:34.637Z,39.22
2023-04-15T08:41:27.833Z,39.31
2023-04-15T08:44:21.643Z,38.76
2023-04-15T08:47:19.289Z,39.20
2023-04-15T08:50:13.630Z,39.16
2023-04-15T08:53:06.350Z,40.50
2023-04-15T08:56:01.532Z,39.02
2023-04-15T08:58:54.277Z,38.71
2023-04-15T09:01:46.498Z,38.82
2023-04-15T09:04:38.608Z,36.72
2023-04-15T09:07:30.791Z,36.53
2023-04-15T09:10:23.197Z,36.39
2023-04-15T09:13:05.149Z,36.96
2023-04-15T09:15:58.319Z,37.41
2023-04-15T09:18:50.615Z,37.82
2023-04-15T09:21:42.672Z,38.36
2023-04-15T09:24:43.233Z,39.39
2023-04-15T09:27:38.810Z,40.57
2023-04-15T09:30:32.076Z,41.14
2023-04-15T09:33:24.122Z,41.48
2023-04-15T09:36:16.063Z,41.56
2023-04-15T09:39:08.119Z,41.93
2023-04-15T09:42:09.785Z,41.27
2023-04-15T09:45:12.486Z,41.76
2023-04-15T09:48:20.940Z,42.35
2023-04-15T09:51:13.013Z,41.95
2023-04-15T09:54:05.072Z,41.78
2023-04-15T09:56:57.463Z,41.12
2023-04-15T09:59:49.508Z,40.06
2023-04-15T10:02:43.303Z,38.45
2023-04-15T10:05:36.039Z,36.79
2023-04-15T10:08:30.434Z,36.38
2023-04-15T10:11:23.964Z,36.31
2023-04-15T10:14:17.519Z,37.28
2023-04-15T10:17:12.212Z,37.16
2023-04-15T10:20:06.247Z,36.56
2023-04-15T10:22:41.781Z,36.88
2023-04-15T10:25:36.079Z,37.35
2023-04-15T10:28:29.005Z,37.66
2023-04-15T10:31:15.962Z,37.89
2023-04-15T10:34:09.202Z,37.71
2023-04-15T10:37:04.534Z,37.54
2023-04-15T10:39:44.552Z,37.78
2023-04-15T10:42:37.957Z,38.08
2023-04-15T10:45:28.824Z,38.11
2023-04-15T10:48:21.054Z,38.26
2023-04-15T10:51:16.506Z,38.20
2023-04-15T10:54:14.981Z,38.17
2023-04-15T10:57:16.403Z,38.39
2023-04-15T11:00:13.553Z,38.29
2023-04-15T11:02:58.253Z,38.57
2023-04-15T11:05:52.068Z,38.82
2023-04-15T11:08:59.351Z,38.93
2023-04-15T11:12:11.066Z,39.00
2023-04-15T11:15:23.552Z,39.28
2023-04-15T11:18:17.904Z,39.37
2023-04-15T11:20:56.558Z,39.36
2023-04-15T11:23:48.599Z,38.71
2023-04-15T11:26:40.613Z,38.79
2023-04-15T11:29:33.220Z,39.18
2023-04-15T11:32:25.652Z,39.19
2023-04-15T11:35:19.521Z,38.79
2023-04-15T11:38:14.235Z,38.77
2023-04-15T11:41:06.535Z,38.95
2023-04-15T11:43:58.537Z,38.68
2023-04-15T11:46:50.522Z,38.90
2023-04-15T11:49:42.471Z,38.92
2023-04-15T11:52:34.477Z,38.87
2023-04-15T11:55:12.087Z,39.01
2023-04-15T11:58:12.527Z,39.44
2023-04-15T12:01:06.153Z,39.33
2023-04-15T12:04:01.462Z,39.16
2023-04-15T12:06:53.969Z,39.11
2023-04-15T12:09:56.720Z,39.68
2023-04-15T12:12:34.109Z,40.03
2023-04-15T12:15:27.241Z,39.56
2023-04-15T12:18:22.056Z,39.65
2023-04-15T12:21:12.203Z,39.66
2023-04-15T12:24:06.552Z,39.40
2023-04-15T12:26:46.816Z,39.35
2023-04-15T12:29:40.380Z,39.35
2023-04-15T12:32:36.382Z,39.58
2023-04-15T12:35:28.486Z,39.07
2023-04-15T12:38:20.619Z,39.07
2023-04-15T12:41:13.070Z,38.99
2023-04-15T12:43:53.794Z,38.65
2023-04-15T12:46:46.876Z,38.97
2023-04-15T12:49:39.452Z,38.57
2023-04-15T12:52:31.529Z,37.95
2023-04-15T12:55:19.771Z,38.29
2023-04-15T12:57:57.040Z,38.33
2023-04-15T13:00:49.548Z,38.34
2023-04-15T13:03:41.732Z,38.09
2023-04-15T13:06:34.411Z,37.56
2023-04-15T13:09:26.387Z,37.21
2023-04-15T13:12:18.712Z,37.71
2023-04-15T13:15:03.193Z,37.70
2023-04-15T13:17:36.858Z,36.76
2023-04-15T13:20:29.029Z,36.72
2023-04-15T13:23:02.059Z,37.03
2023-04-15T13:25:54.072Z,36.74
2023-04-15T13:28:46.219Z,37.15
2023-04-15T13:31:38.196Z,36.82
2023-04-15T13:34:18.783Z,37.20
2023-04-15T13:37:11.163Z,37.42
2023-04-15T13:40:03.518Z,37.86
2023-04-15T13:42:56.137Z,38.43
2023-04-15T13:45:49.250Z,38.41
2023-04-15T13:48:41.432Z,38.68
2023-04-15T13:51:33.464Z,38.61
2023-04-15T13:54:14.433Z,38.50
2023-04-15T13:57:07.021Z,38.35
2023-04-15T13:59:47.854Z,38.42
2023-04-15T14:02:41.392Z,38.22
2023-04-15T14:05:33.705Z,38.28
2023-04-15T14:08:25.937Z,38.70
2023-04-15T14:11:18.011Z,39.35
2023-04-15T14:14:10.068Z,39.54
2023-04-15T14:17:02.132Z,39.81
2023-04-15T14:19:37.616Z,39.85
2023-04-15T14:22:29.604Z,40.11
2023-04-15T14:25:30.789Z,40.78
2023-04-15T14:28:25.358Z,40.65
2023-04-15T14:31:17.466Z,40.41
2023-04-15T14:34:09.503Z,40.56
2023-04-15T14:36:52.030Z,40.58
2023-04-15T14:39:44.018Z,40.68
2023-04-15T14:42:37.661Z,40.62
2023-04-15T14:45:30.973Z,40.27
2023-04-15T14:48:22.999Z,39.86
2023-04-15T14:51:15.080Z,40.01
2023-04-15T14:54:07.113Z,39.96
2023-04-15T14:56:47.783Z,39.62
2023-04-15T14:59:39.745Z,39.75
2023-04-15T15:02:39.103Z,39.75
2023-04-15T15:05:32.264Z,39.59
2023-04-15T15:08:24.522Z,39.96
2023-04-15T15:11:17.010Z,39.78
2023-04-15T15:14:09.213Z,39.73
2023-04-15T15:17:01.497Z,40.23
2023-04-15T15:19:44.508Z,39.98
2023-04-15T15:22:36.456Z,39.91
2023-04-15T15:25:11.313Z,40.14
2023-04-15T15:27:48.639Z,39.94
2023-04-15T15:30:40.653Z,40.30
2023-04-15T15:33:32.899Z,40.04
2023-04-15T15:36:25.011Z,40.06
2023-04-15T15:39:17.189Z,39.70
2023-04-15T15:42:09.214Z,40.03
2023-04-15T15:45:01.513Z,40.20
2023-04-15T15:47:54.088Z,40.40
2023-04-15T15:50:47.847Z,40.29
2023-04-15T15:53:28.935Z,39.99
2023-04-15T15:56:21.315Z,40.26
2023-04-15T15:59:13.323Z,39.91
2023-04-15T16:02:05.937Z,40.39
2023-04-15T16:04:43.492Z,40.69
2023-04-15T16:07:32.056Z,40.51
2023-04-15T16:10:24.099Z,40.49
2023-04-15T16:13:16.171Z,40.57
2023-04-15T16:16:08.806Z,41.04
2023-04-15T16:19:01.086Z,41.09
2023-04-15T16:21:53.144Z,41.06
2023-04-15T16:24:45.110Z,41.17
2023-04-15T16:27:54.116Z,41.00
2023-04-15T16:30:49.382Z,41.21
2023-04-15T16:33:41.538Z,41.68
2023-04-15T16:36:35.300Z,41.81
2023-04-15T16:39:27.314Z,41.72
2023-04-15T16:42:19.307Z,41.81
2023-04-15T16:45:12.481Z,42.00
2023-04-15T16:48:04.774Z,42.37
2023-04-15T16:50:57.920Z,42.46
2023-04-15T16:53:50.051Z,42.62
2023-04-15T16:56:42.065Z,43.06
2023-04-15T16:59:34.247Z,43.20
2023-04-15T17:02:11.341Z,43.55
2023-04-15T17:05:03.581Z,44.02
2023-04-15T17:07:55.780Z,44.43
2023-04-15T17:10:47.801Z,44.82
2023-04-15T17:13:39.907Z,45.43
2023-04-15T17:16:32.034Z,46.09
2023-04-15T17:19:24.235Z,46.28
2023-04-15T17:22:16.996Z,46.44
2023-04-15T17:25:10.194Z,46.65
2023-04-15T17:28:03.296Z,46.92
2023-04-15T17:30:38.021Z,47.54
2023-04-15T17:34:01.303Z,48.48
2023-04-15T17:36:42.538Z,49.92
2023-04-15T17:39:34.635Z,51.20
2023-04-15T17:42:12.344Z,51.27
2023-04-15T17:45:04.626Z,51.96
2023-04-15T17:47:56.675Z,52.45
2023-04-15T17:50:31.459Z,53.11
2023-04-15T17:53:23.650Z,53.87
2023-04-15T17:56:15.797Z,54.08
2023-04-15T17:59:08.790Z,54.58
2023-04-15T18:02:01.172Z,55.72
2023-04-15T18:04:43.845Z,56.70
2023-04-15T18:07:37.350Z,57.82
2023-04-15T18:10:29.678Z,58.70
2023-04-15T18:13:21.883Z,59.05
2023-04-15T18:16:14.278Z,59.52
2023-04-15T18:19:06.310Z,59.94
2023-04-15T18:22:00.019Z,60.46
2023-04-15T18:24:52.622Z,60.86
2023-04-15T18:27:45.639Z,60.99
2023-04-15T18:30:37.674Z,61.30
2023-04-15T18:33:29.927Z,61.63
2023-04-15T18:36:21.871Z,61.93
2023-04-15T18:39:13.929Z,62.35
2023-04-15T18:42:06.185Z,62.54
2023-04-15T18:44:58.497Z,62.63
2023-04-15T18:47:52.259Z,62.67
2023-04-15T18:50:45.439Z,63.02
2023-04-15T18:53:38.212Z,63.14
2023-04-15T18:56:31.287Z,63.35
2023-04-15T18:59:29.461Z,63.73
2023-04-15T19:02:22.818Z,64.14
2023-04-15T19:05:12.616Z,64.05
2023-04-15T19:07:52.553Z,64.08
2023-04-15T19:10:45.787Z,64.30
2023-04-15T19:13:37.787Z,64.38
2023-04-15T19:16:29.854Z,64.42
2023-04-15T19:19:22.246Z,64.51
2023-04-15T19:21:57.605Z,64.66
2023-04-15T19:24:50.019Z,64.76
2023-04-15T19:27:42.037Z,64.93
2023-04-15T19:30:34.003Z,65.09
2023-04-15T19:33:30.980Z,65.20
2023-04-15T19:36:23.288Z,65.32
2023-04-15T19:39:02.046Z,65.46
2023-04-15T19:41:55.490Z,65.73
2023-04-15T19:44:47.864Z,65.81
2023-04-15T19:47:40.260Z,65.99
2023-04-15T19:50:32.820Z,65.88
2023-04-15T19:53:25.573Z,66.04
2023-04-15T19:56:17.848Z,66.22
2023-04-15T19:59:00.386Z,66.34
2023-04-15T20:01:32.693Z,66.90
2023-04-15T20:04:24.883Z,67.14
2023-04-15T20:07:17.132Z,67.40
2023-04-15T20:09:52.452Z,67.38
2023-04-15T20:12:49.934Z,67.54
2023-04-15T20:15:34.809Z,67.51
2023-04-15T20:18:26.896Z,67.56
2023-04-15T20:21:18.949Z,67.51
2023-04-15T20:24:11.045Z,67.59
2023-04-15T20:27:03.888Z,67.63
2023-04-15T20:29:55.917Z,67.61
2023-04-15T20:32:47.892Z,67.71
2023-04-15T20:35:39.964Z,67.66
2023-04-15T20:38:32.054Z,67.54
2023-04-15T20:41:24.230Z,67.60
2023-04-15T20:44:05.309Z,67.60
2023-04-15T20:46:57.321Z,67.75
2023-04-15T20:49:49.375Z,67.84
2023-04-15T20:52:41.513Z,67.95
2023-04-15T20:55:33.531Z,68.07
2023-04-15T20:58:08.119Z,68.11
2023-04-15T21:01:01.917Z,68.27
2023-04-15T21:03:54.089Z,68.35
2023-04-15T21:06:46.109Z,68.25
2023-04-15T21:09:41.197Z,68.23
2023-04-15T21:12:22.186Z,68.27
2023-04-15T21:15:14.811Z,68.43
2023-04-15T21:18:06.862Z,68.66
2023-04-15T21:21:02.309Z,68.88
2023-04-15T21:23:54.290Z,69.00
2023-04-15T21:26:46.371Z,68.86
2023-04-15T21:29:23.222Z,68.72
2023-04-15T21:32:15.782Z,68.99
2023-04-15T21:35:09.568Z,69.14
2023-04-15T21:37:52.916Z,69.25
2023-04-15T21:40:40.269Z,69.27
2023-04-15T21:43:17.242Z,69.44
2023-04-15T21:46:22.088Z,69.53
2023-04-15T21:49:16.006Z,69.68
2023-04-15T21:52:08.196Z,69.88
2023-04-15T21:54:51.296Z,69.84
2023-04-15T21:57:43.288Z,69.89
2023-04-15T22:00:35.388Z,69.80
2023-04-15T22:03:29.766Z,69.82
2023-04-15T22:06:22.142Z,69.83
2023-04-15T22:09:14.509Z,69.84
2023-04-15T22:12:07.765Z,69.82
2023-04-15T22:14:59.701Z,69.83
2023-04-15T22:17:51.830Z,69.61
2023-04-15T22:20:43.787Z,69.66
2023-04-15T22:23:35.980Z,69.90
2023-04-15T22:26:27.915Z,69.80
2023-04-15T22:29:19.745Z,69.74
2023-04-15T22:32:11.749Z,69.72
2023-04-15T22:35:06.283Z,69.90
2023-04-15T22:37:58.238Z,69.90
2023-04-15T22:40:51.718Z,70.37
2023-04-15T22:43:43.648Z,70.34
2023-04-15T22:46:35.821Z,70.29
2023-04-15T22:49:27.859Z,70.31
2023-04-15T22:52:30.181Z,70.13
2023-04-15T22:55:23.277Z,70.26
2023-04-15T22:58:15.265Z,70.33
2023-04-15T23:01:10.478Z,70.51
2023-04-15T23:04:08.475Z,70.49
2023-04-15T23:07:14.378Z,70.29
2023-04-15T23:10:08.022Z,70.32
2023-04-15T23:13:00.082Z,70.48
2023-04-15T23:15:52.109Z,70.18
2023-04-15T23:18:32.997Z,70.20
2023-04-15T23:21:26.144Z,70.45
2023-04-15T23:24:18.350Z,70.49
2023-04-15T23:26:57.155Z,70.63
2023-04-15T23:29:31.824Z,70.61
2023-04-15T23:32:23.822Z,70.53
2023-04-15T23:35:05.141Z,70.66
2023-04-15T23:37:57.201Z,70.83
2023-04-15T23:40:49.151Z,70.85
2023-04-15T23:43:41.136Z,70.72
2023-04-15T23:46:33.109Z,70.86
2023-04-15T23:49:25.533Z,70.79
2023-04-15T23:52:17.573Z,70.69
2023-04-15T23:55:11.134Z,70.68
2023-04-15T23:58:03.085Z,70.74
