createdAt,value
2019-03-23T00:00:59.032Z,99562.05
2019-03-23T00:03:29.383Z,99559.46
2019-03-23T00:05:59.787Z,99555.92
2019-03-23T00:08:30.204Z,99560.61
2019-03-23T00:11:00.625Z,99557.42
2019-03-23T00:13:31.033Z,99551.77
2019-03-23T00:16:01.505Z,99551.56
2019-03-23T00:18:31.903Z,99549.66
2019-03-23T00:21:02.282Z,99534.95
2019-03-23T00:23:32.635Z,99550.37
2019-03-23T00:26:02.905Z,99543.66
2019-03-23T00:28:33.188Z,99544.30
2019-03-23T00:31:03.530Z,99540.09
2019-03-23T00:33:33.822Z,99538.98
2019-03-23T00:36:05.748Z,99544.04
2019-03-23T00:38:36.168Z,99540.34
2019-03-23T00:41:06.461Z,99527.97
2019-03-23T00:43:36.918Z,99528.96
2019-03-23T00:46:07.250Z,99531.47
2019-03-23T00:48:38.498Z,99524.62
2019-03-23T00:51:08.808Z,99524.54
2019-03-23T00:53:39.155Z,99517.45
2019-03-23T00:56:10.346Z,99513.63
2019-03-23T00:58:40.690Z,99514.39
2019-03-23T01:01:11.095Z,99505.55
2019-03-23T01:03:41.460Z,99513.08
2019-03-23T01:06:12.012Z,99502.28
2019-03-23T01:08:42.308Z,99512.22
2019-03-23T01:11:12.698Z,99504.78
2019-03-23T01:13:43.072Z,99507.67
2019-03-23T01:16:13.345Z,99496.20
2019-03-23T01:18:43.637Z,99497.15
2019-03-23T01:21:15.499Z,99506.16
2019-03-23T01:23:45.808Z,99490.27
2019-03-23T01:26:17.683Z,99492.90
2019-03-23T01:28:48.028Z,99496.27
2019-03-23T01:31:18.344Z,99495.08
2019-03-23T01:33:48.761Z,99492.95
2019-03-23T01:36:19.086Z,99496.69
2019-03-23T01:38:49.411Z,99493.20
2019-03-23T01:41:19.829Z,99489.73
2019-03-23T01:43:50.224Z,99488.80
2019-03-23T01:46:20.550Z,99489.52
2019-03-23T01:48:50.873Z,99484.13
2019-03-23T01:51:21.201Z,99478.86
2019-03-23T01:53:51.528Z,99475.80
2019-03-23T01:56:21.845Z,99473.72
2019-03-23T01:58:53.676Z,99483.66
2019-03-23T02:01:24.018Z,99486.55
2019-03-23T02:03:54.366Z,99483.44
2019-03-23T02:06:24.756Z,99489.52
2019-03-23T02:08:55.035Z,99491.09
2019-03-23T02:11:25.375Z,99493.47
2019-03-23T02:14:17.167Z,99488.08
2019-03-23T02:19:52.739Z,99481.19
2019-03-23T02:22:27.031Z,99475.42
2019-03-23T02:24:57.455Z,99472.66
2019-03-23T02:27:27.869Z,99466.13
2019-03-23T02:29:58.317Z,99470.79
2019-03-23T02:32:28.728Z,99476.05
2019-03-23T02:34:59.174Z,99474.95
2019-03-23T02:37:29.587Z,99482.17
2019-03-23T02:40:00.075Z,99476.98
2019-03-23T02:42:30.475Z,99476.61
2019-03-23T02:45:00.869Z,99478.05
2019-03-23T02:47:31.184Z,99475.25
2019-03-23T02:50:02.531Z,99480.38
2019-03-23T02:52:32.837Z,99475.12
2019-03-23T02:55:03.112Z,99478.94
2019-03-23T02:57:33.414Z,99476.19
2019-03-23T03:00:05.457Z,99461.66
2019-03-23T03:02:35.785Z,99477.14
2019-03-23T03:05:08.301Z,99466.73
2019-03-23T03:07:42.338Z,99466.05
2019-03-23T03:10:11.607Z,99468.68
2019-03-23T03:12:41.926Z,99465.67
2019-03-23T03:15:12.257Z,99455.53
2019-03-23T03:17:42.567Z,99464.73
2019-03-23T03:20:12.957Z,99459.94
2019-03-23T03:22:43.289Z,99456.72
2019-03-23T03:25:13.602Z,99456.72
2019-03-23T03:27:43.940Z,99458.84
2019-03-23T03:30:14.265Z,99461.14
2019-03-23T03:32:44.600Z,99454.55
2019-03-23T03:35:14.941Z,99451.58
2019-03-23T03:37:55.921Z,99461.13
2019-03-23T03:40:17.336Z,99459.81
2019-03-23T03:42:47.686Z,99459.13
2019-03-23T03:45:25.876Z,99462.58
2019-03-23T03:47:56.314Z,99471.44
2019-03-23T03:50:26.740Z,99470.47
2019-03-23T03:52:57.030Z,99467.02
2019-03-23T03:55:27.330Z,99473.22
2019-03-23T03:57:57.610Z,99472.03
2019-03-23T04:00:28.486Z,99480.05
2019-03-23T04:02:58.721Z,99476.34
2019-03-23T04:05:29.170Z,99489.87
2019-03-23T04:08:10.932Z,99486.62
2019-03-23T04:10:32.979Z,99483.87
2019-03-23T04:13:03.489Z,99494.07
2019-03-23T04:15:33.944Z,99499.33
2019-03-23T04:18:04.372Z,99498.14
2019-03-23T04:20:34.757Z,99506.34
2019-03-23T04:23:05.230Z,99516.65
2019-03-23T04:25:35.551Z,99528.95
2019-03-23T04:28:05.942Z,99518.80
2019-03-23T04:30:36.229Z,99515.45
2019-03-23T04:33:06.550Z,99515.58
2019-03-23T04:35:36.845Z,99520.72
2019-03-23T04:38:07.159Z,99527.05
2019-03-23T04:40:37.633Z,99535.77
2019-03-23T04:43:08.158Z,99530.41
2019-03-23T04:45:38.625Z,99538.39
2019-03-23T04:48:09.108Z,99547.35
2019-03-23T04:50:39.626Z,99547.00
2019-03-23T04:53:10.130Z,99538.63
2019-03-23T04:55:40.440Z,99548.56
2019-03-23T04:58:10.801Z,99548.91
2019-03-23T05:00:41.188Z,99543.17
2019-03-23T05:03:11.499Z,99535.80
2019-03-23T05:05:41.887Z,99561.14
2019-03-23T05:08:12.259Z,99567.69
2019-03-23T05:10:42.589Z,99555.59
2019-03-23T05:13:12.940Z,99556.88
2019-03-23T05:15:43.371Z,99549.98
2019-03-23T05:18:13.669Z,99561.56
2019-03-23T05:20:44.260Z,99553.81
2019-03-23T05:23:14.655Z,99560.75
2019-03-23T05:25:45.062Z,99560.39
2019-03-23T05:28:15.360Z,99562.40
2019-03-23T05:30:45.741Z,99563.35
2019-03-23T05:33:18.790Z,99560.73
2019-03-23T05:35:49.133Z,99568.22
2019-03-23T05:38:19.425Z,99561.23
2019-03-23T05:40:49.697Z,99562.17
2019-03-23T05:43:20.180Z,99564.20
2019-03-23T05:45:50.506Z,99563.62
2019-03-23T05:48:20.833Z,99564.06
2019-03-23T05:50:51.205Z,99572.54
2019-03-23T05:53:21.547Z,99586.14
2019-03-23T05:55:52.036Z,99582.10
2019-03-23T05:58:22.401Z,99576.33
2019-03-23T06:00:52.887Z,99583.39
2019-03-23T06:03:23.257Z,99581.38
2019-03-23T06:05:53.731Z,99576.33
2019-03-23T06:08:24.143Z,99577.77
2019-03-23T06:10:55.511Z,99579.27
2019-03-23T06:13:26.259Z,99580.24
2019-03-23T06:15:58.268Z,99595.80
2019-03-23T06:18:28.987Z,99567.50
2019-03-23T06:20:59.474Z,99579.98
2019-03-23T06:23:29.910Z,99581.25
2019-03-23T06:26:07.640Z,99578.12
2019-03-23T06:28:38.179Z,99586.05
2019-03-23T06:31:16.730Z,99576.59
2019-03-23T06:33:51.578Z,99574.08
2019-03-23T06:36:28.208Z,99584.83
2019-03-23T06:39:05.346Z,99581.52
2019-03-23T06:44:26.190Z,99583.15
2019-03-23T06:47:11.723Z,99575.00
2019-03-23T06:49:50.034Z,99575.13
2019-03-23T06:52:23.362Z,99580.80
2019-03-23T06:54:57.451Z,99589.84
2019-03-23T06:57:42.036Z,99583.31
2019-03-23T07:00:21.404Z,99585.44
2019-03-23T07:02:59.256Z,99572.97
2019-03-23T07:07:20.622Z,99577.32
2019-03-23T07:08:37.221Z,99582.25
2019-03-23T07:11:08.318Z,99569.67
2019-03-23T07:13:38.853Z,99576.88
2019-03-23T07:16:09.340Z,99571.98
2019-03-23T07:18:41.503Z,99577.89
2019-03-23T07:21:11.727Z,99577.23
2019-03-23T07:23:48.637Z,99574.02
2019-03-23T07:26:19.141Z,99577.14
2019-03-23T07:28:49.574Z,99569.89
2019-03-23T07:31:20.500Z,99571.34
2019-03-23T07:33:50.983Z,99593.36
2019-03-23T07:39:52.502Z,99520.32
2019-03-23T07:45:09.637Z,99582.42
2019-03-23T07:47:41.554Z,99568.98
2019-03-23T07:50:13.127Z,99571.31
2019-03-23T07:59:05.476Z,99568.61
2019-03-23T08:01:36.056Z,99557.88
2019-03-23T08:04:06.621Z,99554.98
2019-03-23T08:06:37.296Z,99558.97
2019-03-23T08:12:36.080Z,99568.56
2019-03-23T08:15:46.972Z,99575.27
2019-03-23T08:18:38.894Z,99576.38
2019-03-23T08:21:20.838Z,99571.12
2019-03-23T08:24:01.095Z,99564.63
2019-03-23T08:26:38.199Z,99566.03
2019-03-23T08:29:25.104Z,99581.27
2019-03-23T08:31:44.729Z,99574.02
2019-03-23T08:35:04.986Z,99567.03
2019-03-23T08:40:09.453Z,99571.70
2019-03-23T08:42:41.941Z,99584.17
2019-03-23T08:45:14.531Z,99560.94
2019-03-23T08:47:47.961Z,99558.84
2019-03-23T08:50:19.436Z,99577.05
2019-03-23T08:52:54.592Z,99584.88
2019-03-23T08:55:24.911Z,99583.13
2019-03-23T08:57:55.260Z,99588.70
2019-03-23T09:00:25.576Z,99576.46
2019-03-23T09:02:55.917Z,99572.59
2019-03-23T09:05:26.340Z,99576.59
2019-03-23T09:10:33.702Z,99579.62
2019-03-23T09:13:04.116Z,99583.23
2019-03-23T09:15:38.978Z,99565.66
2019-03-23T09:18:11.841Z,99582.97
2019-03-23T09:20:42.249Z,99577.47
2019-03-23T09:23:12.727Z,99575.91
2019-03-23T09:25:45.503Z,99582.11
2019-03-23T09:28:15.105Z,99584.91
2019-03-23T09:30:45.398Z,99582.02
2019-03-23T09:33:15.988Z,99579.36
2019-03-23T09:35:46.359Z,99577.95
2019-03-23T09:38:20.245Z,99568.16
2019-03-23T09:40:52.213Z,99574.77
2019-03-23T09:43:24.241Z,99581.91
2019-03-23T09:45:54.579Z,99568.59
2019-03-23T09:48:25.459Z,99597.31
2019-03-23T09:50:56.112Z,99576.91
2019-03-23T09:53:34.116Z,99574.53
2019-03-23T09:56:59.747Z,99573.15
2019-03-23T09:58:50.301Z,99571.98
2019-03-23T10:01:20.751Z,99584.41
2019-03-23T10:03:51.365Z,99590.96
2019-03-23T10:09:12.616Z,99592.54
2019-03-23T10:11:52.094Z,99581.14
2019-03-23T10:14:31.305Z,99584.17
2019-03-23T10:17:03.481Z,99583.43
2019-03-23T10:21:11.485Z,99582.11
2019-03-23T10:22:09.617Z,99575.03
2019-03-23T10:24:42.466Z,99592.54
2019-03-23T10:29:46.789Z,99592.41
2019-03-23T10:32:20.384Z,99587.02
2019-03-23T10:34:50.715Z,99587.26
2019-03-23T10:37:26.148Z,99579.80
2019-03-23T10:39:56.820Z,99587.52
2019-03-23T10:42:27.273Z,99568.98
2019-03-23T10:44:57.750Z,99594.02
2019-03-23T10:47:29.741Z,99600.02
2019-03-23T10:50:01.693Z,99586.70
2019-03-23T10:52:32.053Z,99595.77
2019-03-23T10:55:02.400Z,99600.91
2019-03-23T10:57:32.788Z,99585.29
2019-03-23T11:00:15.895Z,99589.06
2019-03-23T11:02:46.314Z,99602.49
2019-03-23T11:05:16.868Z,99595.11
2019-03-23T11:07:47.134Z,99596.77
2019-03-23T11:10:17.731Z,99594.18
2019-03-23T11:12:49.897Z,99597.89
2019-03-23T11:15:24.043Z,99592.86
2019-03-23T11:18:05.525Z,99599.85
2019-03-23T11:20:38.686Z,99606.97
2019-03-23T11:25:59.291Z,99608.94
2019-03-23T11:28:29.646Z,99587.29
2019-03-23T11:31:00.035Z,99598.42
2019-03-23T11:33:31.272Z,99605.33
2019-03-23T11:36:01.589Z,99607.53
2019-03-23T11:38:33.561Z,99614.70
2019-03-23T11:41:08.677Z,99609.45
2019-03-23T11:43:40.319Z,99616.16
2019-03-23T11:46:10.775Z,99622.05
2019-03-23T11:48:41.196Z,99617.95
2019-03-23T11:51:12.757Z,99620.02
2019-03-23T11:53:43.145Z,99608.91
2019-03-23T11:56:13.843Z,99631.42
2019-03-23T11:59:00.835Z,99620.09
2019-03-23T12:04:37.739Z,99622.10
2019-03-23T12:07:08.890Z,99618.22
2019-03-23T12:09:41.519Z,99621.28
2019-03-23T12:12:16.552Z,99622.05
2019-03-23T12:15:01.278Z,99621.67
2019-03-23T12:20:30.135Z,99620.94
2019-03-23T12:24:39.271Z,99634.14
2019-03-23T12:25:41.223Z,99638.34
2019-03-23T12:31:48.704Z,99652.50
2019-03-23T12:41:22.534Z,99614.70
2019-03-23T12:43:45.504Z,99636.75
2019-03-23T12:46:25.141Z,99633.58
2019-03-23T12:49:00.219Z,99648.59
2019-03-23T12:51:30.593Z,99650.20
2019-03-23T12:54:02.736Z,99650.82
2019-03-23T12:57:43.801Z,99642.84
2019-03-23T12:59:39.615Z,99643.39
2019-03-23T13:02:13.127Z,99659.47
2019-03-23T13:04:47.954Z,99651.17
2019-03-23T13:07:22.235Z,99644.65
2019-03-23T13:10:42.302Z,99647.98
2019-03-23T13:12:39.111Z,99644.03
2019-03-23T13:15:16.732Z,99650.43
2019-03-23T13:18:03.072Z,99669.66
2019-03-23T13:23:00.416Z,99642.80
2019-03-23T13:25:30.884Z,99660.28
2019-03-23T13:28:03.397Z,99647.41
2019-03-23T13:30:36.023Z,99672.84
2019-03-23T13:33:06.479Z,99669.56
2019-03-23T13:35:37.071Z,99665.02
2019-03-23T13:38:09.401Z,99674.78
2019-03-23T13:40:39.851Z,99678.47
2019-03-23T13:43:11.785Z,99666.62
2019-03-23T13:45:54.016Z,99671.09
2019-03-23T13:50:07.941Z,99684.43
2019-03-23T13:51:19.238Z,99670.04
2019-03-23T13:53:51.223Z,99672.37
2019-03-23T13:56:30.050Z,99685.03
2019-03-23T13:59:10.189Z,99672.00
2019-03-23T14:01:40.507Z,99677.52
2019-03-23T14:04:14.115Z,99683.25
2019-03-23T14:06:47.390Z,99688.22
2019-03-23T14:09:17.830Z,99684.84
2019-03-23T14:11:54.923Z,99706.72
2019-03-23T14:14:22.286Z,99704.34
2019-03-23T14:16:54.179Z,99701.84
2019-03-23T14:19:24.661Z,99696.48
2019-03-23T14:22:12.076Z,99703.24
2019-03-23T14:24:42.524Z,99725.34
2019-03-23T14:27:14.108Z,99702.77
2019-03-23T14:29:45.585Z,99707.91
2019-03-23T14:32:19.847Z,99699.99
2019-03-23T14:35:19.878Z,99707.57
2019-03-23T14:37:51.565Z,99741.05
2019-03-23T14:40:22.012Z,99720.66
2019-03-23T14:42:52.576Z,99731.95
2019-03-23T14:45:29.263Z,99728.24
2019-03-23T14:48:04.888Z,99725.36
2019-03-23T14:50:42.815Z,99732.80
2019-03-23T14:53:22.190Z,99729.05
2019-03-23T14:56:22.577Z,99726.28
2019-03-23T14:59:05.990Z,99731.22
2019-03-23T15:01:45.838Z,99737.69
2019-03-23T15:04:30.027Z,99745.53
2019-03-23T15:13:14.918Z,99752.34
2019-03-23T15:19:27.236Z,99764.07
2019-03-23T15:25:57.982Z,99764.59
2019-03-23T15:35:07.952Z,99788.37
2019-03-23T15:41:02.301Z,99784.30
2019-03-23T15:44:26.211Z,99791.53
2019-03-23T15:51:03.804Z,99795.36
2019-03-23T15:53:51.430Z,99803.16
2019-03-23T15:56:24.431Z,99810.72
2019-03-23T15:58:58.004Z,99814.38
2019-03-23T16:01:48.884Z,99809.23
2019-03-23T16:04:28.893Z,99822.41
2019-03-23T16:07:03.911Z,99825.80
2019-03-23T16:09:39.549Z,99823.17
2019-03-23T16:12:34.407Z,99826.05
2019-03-23T16:15:10.537Z,99828.95
2019-03-23T16:17:47.232Z,99830.98
2019-03-23T16:20:23.342Z,99827.42
2019-03-23T16:23:01.880Z,99840.25
2019-03-23T16:28:59.950Z,99843.14
2019-03-23T16:31:30.319Z,99843.02
2019-03-23T16:37:07.294Z,99837.39
2019-03-23T16:39:39.862Z,99839.44
2019-03-23T16:42:14.764Z,99838.36
2019-03-23T16:44:51.327Z,99842.31
2019-03-23T16:47:23.767Z,99843.86
2019-03-23T16:49:57.036Z,99851.90
2019-03-23T16:52:27.610Z,99847.69
2019-03-23T16:55:01.919Z,99856.44
2019-03-23T16:57:39.847Z,99849.27
2019-03-23T18:02:01.672Z,99887.97
2019-03-23T18:39:38.739Z,99902.10
2019-03-23T18:42:11.850Z,99893.84
2019-03-23T18:44:44.162Z,99904.73
2019-03-23T18:47:25.697Z,99905.33
2019-03-23T18:50:00.965Z,99904.25
2019-03-23T18:52:38.664Z,99905.70
2019-03-23T18:55:13.196Z,99904.00
2019-03-23T18:57:55.089Z,99908.56
2019-03-23T19:35:39.472Z,99929.03
2019-03-23T19:44:34.138Z,99925.31
2019-03-23T21:03:55.718Z,99918.71
2019-03-23T21:09:45.034Z,99917.75
2019-03-23T21:12:17.258Z,99914.38
2019-03-23T21:14:49.748Z,99919.77
2019-03-23T21:17:21.857Z,99907.09
2019-03-23T21:22:53.045Z,99903.97
2019-03-23T21:36:59.215Z,99912.80
2019-03-23T21:39:36.634Z,99921.05
2019-03-23T21:42:11.354Z,99905.37
2019-03-23T21:44:42.103Z,99901.53
2019-03-23T21:47:12.610Z,99912.21
2019-03-23T21:49:43.052Z,99891.86
2019-03-23T21:52:13.523Z,99882.41
2019-03-23T21:54:44.237Z,99893.75
2019-03-23T21:57:15.499Z,99900.80
2019-03-23T21:59:46.002Z,99897.58
2019-03-23T22:02:16.559Z,99893.52
2019-03-23T22:04:47.037Z,99892.08
2019-03-23T22:07:18.439Z,99898.05
2019-03-23T22:09:48.974Z,99898.74
2019-03-23T22:12:19.533Z,99899.42
2019-03-23T22:14:50.254Z,99895.44
2019-03-23T22:17:20.765Z,99896.86
2019-03-23T22:19:51.241Z,99897.30
2019-03-23T22:25:12.083Z,99902.73
2019-03-23T22:27:42.598Z,99904.66
2019-03-23T22:36:15.089Z,99900.26
2019-03-23T22:38:45.546Z,99898.31
2019-03-23T22:41:15.938Z,99901.00
2019-03-23T22:43:46.403Z,99908.25
2019-03-23T22:46:16.832Z,99905.11
2019-03-23T22:48:47.280Z,99905.76
2019-03-23T22:51:26.858Z,99901.82
2019-03-23T22:53:59.911Z,99898.39
2019-03-23T22:56:31.935Z,99900.48
2019-03-23T22:59:02.334Z,99907.73
2019-03-23T23:01:32.882Z,99899.75
2019-03-23T23:04:03.352Z,99899.81
2019-03-23T23:06:33.756Z,99899.61
2019-03-23T23:09:05.885Z,99903.95
2019-03-23T23:11:36.339Z,99893.23
2019-03-23T23:14:06.759Z,99893.05
2019-03-23T23:16:45.421Z,99893.51
2019-03-23T23:24:56.051Z,99901.39
2019-03-23T23:27:26.656Z,99890.77
2019-03-23T23:29:58.615Z,99888.31
2019-03-23T23:32:29.102Z,99886.02
2019-03-23T23:34:59.560Z,99878.60
2019-03-23T23:37:30.027Z,99881.91
2019-03-23T23:40:00.499Z,99875.23
2019-03-23T23:42:30.948Z,99867.52
2019-03-23T23:45:01.345Z,99874.98
2019-03-23T23:47:31.798Z,99863.52
2019-03-23T23:50:02.245Z,99872.50
2019-03-23T23:52:32.674Z,99859.88
2019-03-23T23:55:03.106Z,99865.59
2019-03-23T23:57:33.537Z,99860.84
