createdAt,value
2019-01-23T00:00:58.279Z,30.90
2019-01-23T00:03:27.557Z,32.90
2019-01-23T00:05:56.748Z,35.60
2019-01-23T00:08:25.969Z,33.60
2019-01-23T00:10:55.190Z,28.80
2019-01-23T00:13:24.426Z,30.93
2019-01-23T00:15:53.576Z,28.33
2019-01-23T00:18:22.718Z,30.40
2019-01-23T00:20:51.843Z,30.33
2019-01-23T00:23:20.976Z,31.63
2019-01-23T00:25:50.148Z,30.07
2019-01-23T00:28:19.286Z,32.27
2019-01-23T00:30:48.524Z,29.73
2019-01-23T00:33:17.664Z,31.60
2019-01-23T00:35:46.806Z,29.30
2019-01-23T00:38:16.002Z,33.87
2019-01-23T00:40:45.192Z,34.20
2019-01-23T00:43:14.410Z,32.50
2019-01-23T00:45:43.564Z,27.80
2019-01-23T00:48:12.724Z,34.30
2019-01-23T00:50:41.870Z,32.10
2019-01-23T00:53:11.019Z,31.57
2019-01-23T00:55:40.141Z,31.67
2019-01-23T00:58:09.356Z,33.37
2019-01-23T01:00:38.587Z,31.43
2019-01-23T01:03:07.871Z,31.33
2019-01-23T01:05:37.094Z,29.03
2019-01-23T01:08:06.404Z,35.40
2019-01-23T01:10:35.890Z,35.00
2019-01-23T01:13:05.061Z,27.67
2019-01-23T01:15:34.199Z,32.77
2019-01-23T01:18:03.425Z,32.07
2019-01-23T01:20:32.586Z,33.77
2019-01-23T01:23:01.771Z,32.80
2019-01-23T01:25:30.924Z,31.60
2019-01-23T01:28:00.095Z,33.93
2019-01-23T01:30:29.266Z,32.90
2019-01-23T01:32:58.391Z,31.57
2019-01-23T01:35:27.530Z,31.60
2019-01-23T01:37:56.716Z,32.47
2019-01-23T01:40:25.815Z,30.83
2019-01-23T01:42:54.964Z,31.43
2019-01-23T01:45:24.148Z,31.53
2019-01-23T01:47:53.282Z,29.63
2019-01-23T01:50:22.532Z,29.37
2019-01-23T01:52:51.651Z,32.33
2019-01-23T01:55:21.193Z,30.47
2019-01-23T01:57:54.042Z,27.87
2019-01-23T02:00:24.645Z,32.70
2019-01-23T02:02:53.808Z,31.67
2019-01-23T02:05:22.952Z,26.47
2019-01-23T02:07:52.098Z,25.67
2019-01-23T02:10:22.102Z,31.27
2019-01-23T02:12:51.311Z,26.00
2019-01-23T02:15:20.771Z,28.47
2019-01-23T02:17:50.559Z,30.20
2019-01-23T02:20:24.864Z,27.40
2019-01-23T02:22:53.960Z,26.33
2019-01-23T02:25:23.280Z,29.53
2019-01-23T02:27:52.517Z,29.30
2019-01-23T02:30:23.562Z,30.30
2019-01-23T02:32:52.726Z,32.53
2019-01-23T02:35:22.238Z,27.30
2019-01-23T02:37:51.326Z,29.23
2019-01-23T02:40:22.902Z,30.50
2019-01-23T02:42:52.855Z,31.00
2019-01-23T02:45:22.715Z,27.10
2019-01-23T02:47:52.476Z,30.03
2019-01-23T02:50:21.618Z,29.47
2019-01-23T02:52:50.787Z,34.13
2019-01-23T02:55:19.949Z,30.30
2019-01-23T02:57:49.106Z,31.80
2019-01-23T03:00:19.497Z,30.47
2019-01-23T03:02:49.213Z,28.20
2019-01-23T03:05:19.561Z,31.50
2019-01-23T03:07:48.709Z,29.90
2019-01-23T03:10:19.699Z,30.13
2019-01-23T03:12:48.835Z,30.83
2019-01-23T03:15:18.513Z,34.57
2019-01-23T03:17:47.804Z,30.00
2019-01-23T03:20:19.429Z,29.87
2019-01-23T03:22:48.575Z,31.07
2019-01-23T03:25:18.410Z,25.77
2019-01-23T03:27:47.867Z,25.97
2019-01-23T03:30:19.293Z,28.93
2019-01-23T03:32:48.452Z,33.10
2019-01-23T03:35:17.922Z,29.63
2019-01-23T03:37:47.068Z,28.77
2019-01-23T03:40:18.211Z,34.70
2019-01-23T03:42:47.392Z,27.80
2019-01-23T03:45:16.715Z,24.80
2019-01-23T03:47:46.376Z,31.77
2019-01-23T03:50:16.790Z,29.83
2019-01-23T03:52:45.978Z,28.20
2019-01-23T03:55:16.244Z,32.17
2019-01-23T03:57:45.388Z,32.77
2019-01-23T04:00:19.533Z,32.33
2019-01-23T04:02:50.123Z,28.90
2019-01-23T04:05:19.501Z,30.43
2019-01-23T04:07:48.744Z,27.90
2019-01-23T04:10:18.295Z,30.07
2019-01-23T04:12:47.426Z,31.17
2019-01-23T04:15:17.574Z,30.13
2019-01-23T04:17:47.022Z,34.07
2019-01-23T04:20:18.106Z,32.70
2019-01-23T04:22:47.398Z,37.07
2019-01-23T04:25:16.530Z,35.03
2019-01-23T04:27:45.754Z,32.60
2019-01-23T04:30:23.168Z,34.40
2019-01-23T04:32:52.820Z,33.53
2019-01-23T04:35:22.000Z,32.40
2019-01-23T04:37:51.224Z,33.60
2019-01-23T04:40:20.368Z,34.30
2019-01-23T04:42:49.546Z,36.03
2019-01-23T04:45:18.684Z,31.40
2019-01-23T04:47:47.847Z,35.33
2019-01-23T04:50:17.822Z,34.87
2019-01-23T04:52:58.712Z,37.40
2019-01-23T04:55:27.858Z,33.67
2019-01-23T04:57:56.988Z,32.77
2019-01-23T05:00:27.622Z,34.53
2019-01-23T05:02:56.898Z,33.40
2019-01-23T05:05:26.013Z,33.77
2019-01-23T05:07:55.141Z,32.80
2019-01-23T05:10:24.356Z,37.40
2019-01-23T05:12:53.524Z,35.07
2019-01-23T05:15:22.832Z,35.47
2019-01-23T05:17:51.956Z,35.27
2019-01-23T05:20:21.127Z,35.67
2019-01-23T05:22:50.356Z,34.23
2019-01-23T05:25:19.632Z,30.97
2019-01-23T05:27:48.836Z,34.33
2019-01-23T05:30:24.889Z,32.37
2019-01-23T05:32:54.067Z,33.97
2019-01-23T05:35:23.254Z,33.57
2019-01-23T05:37:52.386Z,33.47
2019-01-23T05:40:21.578Z,36.00
2019-01-23T05:42:50.831Z,31.10
2019-01-23T05:45:20.002Z,32.83
2019-01-23T05:47:49.133Z,31.27
2019-01-23T05:50:18.465Z,35.83
2019-01-23T05:52:48.757Z,34.70
2019-01-23T05:55:19.317Z,34.47
2019-01-23T05:57:48.493Z,36.43
2019-01-23T06:00:19.908Z,38.73
2019-01-23T06:02:49.195Z,37.17
2019-01-23T06:05:19.951Z,31.83
2019-01-23T06:07:49.146Z,39.37
2019-01-23T06:10:18.294Z,36.27
2019-01-23T06:12:47.449Z,34.70
2019-01-23T06:15:16.685Z,35.73
2019-01-23T06:17:45.837Z,37.07
2019-01-23T06:20:16.942Z,36.40
2019-01-23T06:22:46.139Z,33.30
2019-01-23T06:25:15.431Z,37.90
2019-01-23T06:27:44.584Z,35.20
2019-01-23T06:30:16.214Z,37.87
2019-01-23T06:32:45.414Z,42.43
2019-01-23T06:35:14.680Z,38.07
2019-01-23T06:37:43.813Z,36.60
2019-01-23T06:40:13.158Z,36.73
2019-01-23T06:42:42.330Z,33.67
2019-01-23T06:45:13.055Z,36.87
2019-01-23T06:47:42.225Z,31.80
2019-01-23T06:50:16.725Z,39.57
2019-01-23T06:52:46.003Z,39.77
2019-01-23T06:55:15.251Z,37.83
2019-01-23T06:57:44.495Z,39.93
2019-01-23T07:00:24.810Z,34.97
2019-01-23T07:02:54.447Z,34.63
2019-01-23T07:05:24.066Z,35.73
2019-01-23T07:07:53.213Z,39.50
2019-01-23T07:10:26.866Z,37.80
2019-01-23T07:12:55.997Z,34.83
2019-01-23T07:15:25.154Z,38.87
2019-01-23T07:17:54.304Z,34.93
2019-01-23T07:20:27.669Z,37.63
2019-01-23T07:22:56.806Z,36.17
2019-01-23T07:25:27.175Z,37.43
2019-01-23T07:27:56.290Z,36.50
2019-01-23T07:30:34.353Z,37.10
2019-01-23T07:33:03.467Z,35.17
2019-01-23T07:35:32.573Z,35.93
2019-01-23T07:38:01.710Z,34.23
2019-01-23T07:40:30.858Z,35.53
2019-01-23T07:43:00.019Z,36.63
2019-01-23T07:45:29.233Z,33.87
2019-01-23T07:47:58.373Z,37.03
2019-01-23T07:50:27.495Z,37.57
2019-01-23T07:52:57.053Z,32.93
2019-01-23T07:55:26.182Z,32.27
2019-01-23T07:57:55.345Z,38.70
2019-01-23T08:00:31.268Z,35.87
2019-01-23T08:02:56.500Z,34.23
2019-01-23T08:05:26.237Z,35.40
2019-01-23T08:07:55.584Z,37.50
2019-01-23T08:10:24.813Z,36.27
2019-01-23T08:12:54.603Z,35.80
2019-01-23T08:15:29.226Z,35.63
2019-01-23T08:17:58.353Z,32.80
2019-01-23T08:20:28.256Z,37.77
2019-01-23T08:22:57.423Z,36.57
2019-01-23T08:25:26.593Z,36.07
2019-01-23T08:27:55.826Z,34.43
2019-01-23T08:30:25.014Z,29.47
2019-01-23T08:32:54.120Z,29.87
2019-01-23T08:35:23.806Z,30.83
2019-01-23T08:37:52.975Z,33.50
2019-01-23T08:40:22.100Z,31.50
2019-01-23T08:42:51.243Z,31.73
2019-01-23T08:45:20.502Z,31.77
2019-01-23T08:47:49.624Z,31.27
2019-01-23T08:50:31.266Z,29.47
2019-01-23T08:53:00.383Z,31.73
2019-01-23T08:55:29.527Z,30.90
2019-01-23T08:57:58.773Z,30.40
2019-01-23T09:00:27.891Z,29.07
2019-01-23T09:02:57.043Z,29.67
2019-01-23T09:05:26.335Z,30.60
2019-01-23T09:07:55.510Z,30.40
2019-01-23T09:10:24.794Z,30.33
2019-01-23T09:12:54.036Z,30.47
2019-01-23T09:15:23.178Z,28.70
2019-01-23T09:17:52.312Z,28.83
2019-01-23T09:20:21.553Z,29.03
2019-01-23T09:22:50.808Z,31.67
2019-01-23T09:25:21.725Z,28.43
2019-01-23T09:27:50.855Z,30.07
2019-01-23T09:30:38.188Z,28.63
2019-01-23T09:33:47.271Z,28.63
2019-01-23T09:37:00.210Z,29.37
2019-01-23T09:39:49.918Z,29.83
2019-01-23T09:42:53.060Z,28.73
2019-01-23T09:46:07.924Z,27.80
2019-01-23T09:49:30.051Z,32.00
2019-01-23T09:52:29.992Z,35.47
2019-01-23T09:54:59.153Z,30.90
2019-01-23T09:57:28.362Z,27.03
2019-01-23T09:59:57.620Z,33.57
2019-01-23T10:02:27.154Z,33.80
2019-01-23T10:04:56.259Z,29.43
2019-01-23T10:07:25.436Z,28.40
2019-01-23T10:09:54.608Z,30.63
2019-01-23T10:12:23.755Z,35.00
2019-01-23T10:14:52.916Z,32.17
2019-01-23T10:17:22.097Z,31.47
2019-01-23T10:19:52.652Z,31.57
2019-01-23T10:22:21.960Z,32.33
2019-01-23T10:24:51.092Z,32.00
2019-01-23T10:27:20.302Z,30.70
2019-01-23T10:29:49.442Z,31.03
2019-01-23T10:32:18.579Z,29.67
2019-01-23T10:34:47.809Z,30.97
2019-01-23T10:37:19.672Z,31.03
2019-01-23T10:39:47.829Z,29.43
2019-01-23T10:42:16.987Z,29.93
2019-01-23T10:44:46.147Z,28.10
2019-01-23T10:47:15.329Z,28.47
2019-01-23T10:49:44.406Z,29.90
2019-01-23T10:52:13.614Z,29.43
2019-01-23T10:54:42.759Z,29.17
2019-01-23T10:57:11.886Z,31.90
2019-01-23T10:59:40.991Z,31.37
2019-01-23T11:02:10.184Z,27.40
2019-01-23T11:04:39.328Z,28.63
2019-01-23T11:07:08.418Z,29.83
2019-01-23T11:09:37.578Z,27.87
2019-01-23T11:12:06.772Z,28.43
2019-01-23T11:14:35.952Z,28.53
2019-01-23T11:17:05.143Z,28.10
2019-01-23T11:19:34.310Z,30.83
2019-01-23T11:22:03.433Z,28.53
2019-01-23T11:24:32.583Z,26.97
2019-01-23T11:27:01.725Z,28.93
2019-01-23T11:29:31.871Z,26.43
2019-01-23T11:32:01.002Z,29.50
2019-01-23T11:34:30.135Z,30.50
2019-01-23T11:36:59.408Z,28.13
2019-01-23T11:39:28.551Z,30.20
2019-01-23T11:41:57.716Z,29.80
2019-01-23T11:44:26.878Z,29.40
2019-01-23T11:46:56.151Z,27.60
2019-01-23T11:49:25.279Z,27.57
2019-01-23T11:51:54.599Z,30.20
2019-01-23T11:54:24.352Z,30.20
2019-01-23T11:56:53.529Z,30.23
2019-01-23T11:59:22.653Z,31.43
2019-01-23T12:01:51.826Z,29.80
2019-01-23T12:04:20.945Z,30.33
2019-01-23T12:06:50.212Z,29.10
2019-01-23T12:09:19.448Z,31.20
2019-01-23T12:11:48.580Z,29.70
2019-01-23T12:14:17.795Z,27.83
2019-01-23T12:16:47.009Z,31.17
2019-01-23T12:19:16.144Z,29.47
2019-01-23T12:21:45.361Z,30.17
2019-01-23T12:24:14.583Z,31.17
2019-01-23T12:26:43.733Z,30.33
2019-01-23T12:29:12.876Z,32.67
2019-01-23T12:31:42.019Z,30.17
2019-01-23T12:34:11.173Z,31.00
2019-01-23T12:36:40.275Z,30.50
2019-01-23T12:39:09.461Z,29.70
2019-01-23T12:41:38.609Z,28.93
2019-01-23T12:44:07.815Z,31.60
2019-01-23T12:46:36.973Z,30.73
2019-01-23T12:49:06.125Z,29.43
2019-01-23T12:51:35.289Z,30.57
2019-01-23T12:54:04.512Z,30.60
2019-01-23T12:56:34.444Z,28.47
2019-01-23T12:59:03.958Z,30.33
2019-01-23T13:01:33.163Z,28.07
2019-01-23T13:04:02.275Z,32.20
2019-01-23T13:06:31.544Z,29.30
2019-01-23T13:09:00.614Z,31.20
2019-01-23T13:11:29.743Z,31.63
2019-01-23T13:13:58.908Z,30.27
2019-01-23T13:16:28.051Z,29.43
2019-01-23T13:18:57.177Z,31.60
2019-01-23T13:21:26.310Z,33.47
2019-01-23T13:23:55.628Z,31.60
2019-01-23T13:26:24.760Z,30.07
2019-01-23T13:28:53.918Z,31.50
2019-01-23T13:31:23.142Z,30.43
2019-01-23T13:33:52.360Z,29.93
2019-01-23T13:36:21.614Z,31.97
2019-01-23T13:38:50.730Z,29.97
2019-01-23T13:41:19.863Z,31.33
2019-01-23T13:43:49.110Z,30.83
2019-01-23T13:46:18.258Z,31.63
2019-01-23T13:48:47.418Z,34.57
2019-01-23T13:51:16.534Z,32.23
2019-01-23T13:53:45.688Z,33.30
2019-01-23T13:56:14.827Z,30.40
2019-01-23T13:58:43.971Z,31.63
2019-01-23T14:01:13.104Z,28.37
2019-01-23T14:03:42.264Z,31.60
2019-01-23T14:06:11.390Z,30.40
2019-01-23T14:08:40.651Z,27.80
2019-01-23T14:11:09.792Z,27.30
2019-01-23T14:13:38.916Z,30.47
2019-01-23T14:16:08.061Z,27.47
2019-01-23T14:18:37.234Z,30.83
2019-01-23T14:21:06.365Z,31.83
2019-01-23T14:23:35.515Z,29.63
2019-01-23T14:26:04.653Z,31.83
2019-01-23T14:28:33.819Z,32.63
2019-01-23T14:31:03.004Z,28.73
2019-01-23T14:33:32.146Z,32.23
2019-01-23T14:36:01.320Z,31.27
2019-01-23T14:38:33.170Z,29.80
2019-01-23T14:41:02.337Z,30.30
2019-01-23T14:43:31.544Z,29.30
2019-01-23T14:46:00.701Z,28.50
2019-01-23T14:48:29.862Z,30.43
2019-01-23T14:50:59.027Z,28.97
2019-01-23T14:53:28.150Z,31.27
2019-01-23T14:55:57.300Z,31.27
2019-01-23T14:58:26.444Z,32.60
2019-01-23T15:00:55.591Z,32.40
2019-01-23T15:03:24.742Z,32.90
2019-01-23T15:05:53.888Z,29.83
2019-01-23T15:08:23.041Z,34.13
2019-01-23T15:10:52.204Z,33.67
2019-01-23T15:13:21.367Z,33.03
2019-01-23T15:15:50.514Z,33.63
2019-01-23T15:18:19.675Z,33.20
2019-01-23T15:20:48.813Z,31.73
2019-01-23T15:23:17.960Z,32.03
2019-01-23T15:25:47.137Z,33.87
2019-01-23T15:28:16.775Z,33.57
2019-01-23T15:30:46.137Z,35.83
2019-01-23T15:33:15.390Z,34.90
2019-01-23T15:35:44.589Z,34.77
2019-01-23T15:38:13.745Z,33.13
2019-01-23T15:40:43.120Z,33.80
2019-01-23T15:43:12.280Z,34.40
2019-01-23T15:45:41.458Z,36.43
2019-01-23T15:48:10.665Z,34.07
2019-01-23T15:50:39.871Z,32.20
2019-01-23T15:53:09.056Z,34.73
2019-01-23T15:55:38.362Z,35.13
2019-01-23T15:58:07.530Z,35.87
2019-01-23T16:00:36.686Z,36.63
2019-01-23T16:03:05.837Z,34.93
2019-01-23T16:05:35.002Z,34.97
2019-01-23T16:08:04.359Z,35.67
2019-01-23T16:10:33.574Z,35.57
2019-01-23T16:13:03.114Z,35.37
2019-01-23T16:15:33.945Z,34.30
2019-01-23T16:18:03.346Z,34.00
2019-01-23T16:20:32.637Z,36.10
2019-01-23T16:23:01.823Z,38.07
2019-01-23T16:25:31.069Z,33.93
2019-01-23T16:28:00.209Z,39.10
2019-01-23T16:30:37.385Z,37.40
2019-01-23T16:33:07.135Z,34.50
2019-01-23T16:35:38.727Z,36.23
2019-01-23T16:38:09.859Z,43.50
2019-01-23T16:40:39.813Z,33.43
2019-01-23T16:43:09.041Z,32.67
2019-01-23T16:45:38.331Z,35.13
2019-01-23T16:48:07.668Z,37.77
2019-01-23T16:50:37.101Z,32.50
2019-01-23T16:53:06.335Z,33.03
2019-01-23T16:55:35.555Z,33.83
2019-01-23T16:58:07.060Z,30.43
2019-01-23T17:00:36.281Z,31.90
2019-01-23T17:03:06.020Z,33.20
2019-01-23T17:05:35.167Z,32.53
2019-01-23T17:08:06.786Z,31.17
2019-01-23T17:10:35.911Z,29.97
2019-01-23T17:13:05.269Z,28.83
2019-01-23T17:15:34.729Z,34.23
2019-01-23T17:18:08.993Z,36.90
2019-01-23T17:20:43.968Z,33.40
2019-01-23T17:23:13.232Z,28.97
2019-01-23T17:25:42.412Z,29.40
2019-01-23T17:28:13.028Z,28.57
2019-01-23T17:30:42.170Z,26.90
2019-01-23T17:33:11.366Z,28.10
2019-01-23T17:35:40.584Z,27.07
2019-01-23T17:38:09.822Z,29.13
2019-01-23T17:40:39.089Z,27.47
2019-01-23T17:43:09.044Z,31.10
2019-01-23T17:45:39.350Z,27.77
2019-01-23T17:48:10.872Z,30.23
2019-01-23T17:50:40.006Z,31.07
2019-01-23T17:53:09.181Z,28.13
2019-01-23T17:55:39.354Z,29.77
2019-01-23T17:58:10.985Z,30.70
2019-01-23T18:00:44.248Z,29.13
2019-01-23T18:03:13.431Z,30.77
2019-01-23T18:05:42.593Z,29.23
2019-01-23T18:08:11.746Z,31.93
2019-01-23T18:10:40.979Z,31.47
2019-01-23T18:13:10.189Z,32.90
2019-01-23T18:15:39.374Z,31.23
2019-01-23T18:18:09.135Z,32.10
2019-01-23T18:20:38.352Z,28.80
2019-01-23T18:23:07.726Z,32.77
2019-01-23T18:25:36.874Z,30.53
2019-01-23T18:28:06.261Z,29.97
2019-01-23T18:30:42.212Z,32.17
2019-01-23T18:33:12.928Z,32.07
2019-01-23T18:36:38.238Z,29.67
2019-01-23T18:39:26.402Z,29.27
2019-01-23T18:42:19.873Z,31.30
2019-01-23T18:45:01.549Z,30.50
2019-01-23T18:48:13.515Z,29.80
2019-01-23T18:50:54.136Z,30.20
2019-01-23T18:53:23.431Z,28.77
2019-01-23T18:55:52.610Z,28.60
2019-01-23T18:58:21.823Z,27.90
2019-01-23T19:00:50.990Z,28.93
2019-01-23T19:03:20.212Z,29.03
2019-01-23T19:05:49.727Z,27.00
2019-01-23T19:08:18.910Z,26.67
2019-01-23T19:10:48.150Z,27.10
2019-01-23T19:13:17.360Z,25.77
2019-01-23T19:15:46.810Z,26.00
2019-01-23T19:18:16.047Z,25.93
2019-01-23T19:20:45.262Z,25.57
2019-01-23T19:23:14.417Z,25.47
2019-01-23T19:25:43.609Z,25.33
2019-01-23T19:28:12.779Z,27.47
2019-01-23T19:30:41.979Z,27.27
2019-01-23T19:33:13.620Z,26.57
2019-01-23T19:35:42.346Z,30.40
2019-01-23T19:38:11.571Z,27.17
2019-01-23T19:40:40.747Z,28.07
2019-01-23T19:43:10.029Z,29.53
2019-01-23T19:45:39.259Z,30.60
2019-01-23T19:48:08.426Z,28.83
2019-01-23T19:50:37.725Z,27.33
2019-01-23T19:53:07.018Z,29.17
2019-01-23T19:55:49.024Z,27.40
2019-01-23T19:58:27.688Z,29.83
2019-01-23T20:00:56.938Z,29.40
2019-01-23T20:03:26.117Z,26.77
2019-01-23T20:05:55.390Z,26.00
2019-01-23T20:08:24.590Z,27.53
2019-01-23T20:10:53.755Z,31.13
2019-01-23T20:13:23.016Z,30.00
2019-01-23T20:15:52.188Z,27.50
2019-01-23T20:18:21.404Z,30.23
2019-01-23T20:20:50.592Z,26.33
2019-01-23T20:23:19.770Z,26.80
2019-01-23T20:25:48.952Z,28.27
2019-01-23T20:28:18.170Z,29.23
2019-01-23T20:30:47.441Z,28.23
2019-01-23T20:33:16.715Z,29.33
2019-01-23T20:35:45.868Z,26.23
2019-01-23T20:38:15.294Z,28.97
2019-01-23T20:40:44.446Z,26.90
2019-01-23T20:43:13.643Z,26.80
2019-01-23T20:45:42.848Z,27.50
2019-01-23T20:48:12.450Z,27.70
2019-01-23T20:50:41.604Z,29.30
2019-01-23T20:53:10.801Z,30.37
2019-01-23T20:55:40.356Z,25.73
2019-01-23T20:58:09.851Z,27.57
2019-01-23T21:00:39.308Z,27.40
2019-01-23T21:03:08.459Z,26.07
2019-01-23T21:05:37.645Z,43.70
2019-01-23T21:08:06.822Z,27.37
2019-01-23T21:10:36.082Z,34.10
2019-01-23T21:13:16.575Z,26.90
2019-01-23T21:15:42.815Z,29.50
2019-01-23T21:18:12.338Z,33.90
2019-01-23T21:20:42.807Z,28.60
2019-01-23T21:23:14.199Z,27.27
2019-01-23T21:25:43.392Z,25.07
2019-01-23T21:28:12.537Z,26.57
2019-01-23T21:30:41.712Z,25.63
2019-01-23T21:33:10.924Z,29.67
2019-01-23T21:35:40.060Z,27.43
2019-01-23T21:38:09.216Z,38.43
2019-01-23T21:40:38.444Z,28.13
2019-01-23T21:43:07.604Z,27.30
2019-01-23T21:45:38.215Z,26.93
2019-01-23T21:48:07.794Z,35.60
2019-01-23T21:50:36.998Z,36.70
2019-01-23T21:53:06.440Z,36.27
2019-01-23T21:55:35.565Z,31.13
2019-01-23T21:58:06.063Z,26.70
2019-01-23T22:00:46.912Z,24.50
2019-01-23T22:03:16.067Z,31.23
2019-01-23T22:05:45.232Z,25.97
2019-01-23T22:08:14.487Z,33.57
2019-01-23T22:10:43.665Z,23.87
2019-01-23T22:13:12.848Z,29.03
2019-01-23T22:15:42.015Z,28.13
2019-01-23T22:18:11.145Z,24.23
2019-01-23T22:20:40.420Z,26.87
2019-01-23T22:23:09.677Z,27.97
2019-01-23T22:25:38.839Z,24.23
2019-01-23T22:28:08.148Z,25.20
2019-01-23T22:30:37.395Z,26.97
2019-01-23T22:33:06.885Z,24.27
2019-01-23T22:35:36.032Z,25.60
2019-01-23T22:38:05.795Z,24.70
2019-01-23T22:40:35.048Z,27.27
2019-01-23T22:43:04.491Z,28.20
2019-01-23T22:45:33.646Z,26.60
2019-01-23T22:48:02.757Z,23.23
2019-01-23T22:50:31.934Z,28.47
2019-01-23T22:53:01.675Z,26.57
2019-01-23T22:55:49.867Z,24.53
2019-01-23T22:58:19.103Z,29.90
2019-01-23T23:01:04.700Z,27.90
2019-01-23T23:03:33.918Z,27.07
2019-01-23T23:06:03.092Z,27.07
2019-01-23T23:08:32.240Z,26.43
2019-01-23T23:11:01.464Z,38.43
2019-01-23T23:13:30.619Z,29.30
2019-01-23T23:15:59.822Z,28.10
2019-01-23T23:18:28.983Z,27.50
2019-01-23T23:20:58.153Z,32.43
2019-01-23T23:23:27.288Z,31.03
2019-01-23T23:25:56.454Z,28.70
2019-01-23T23:28:26.040Z,30.90
2019-01-23T23:30:55.703Z,29.13
2019-01-23T23:33:24.929Z,26.37
2019-01-23T23:35:54.068Z,26.17
2019-01-23T23:38:23.254Z,26.33
2019-01-23T23:40:52.414Z,24.93
2019-01-23T23:43:21.568Z,30.37
2019-01-23T23:45:50.784Z,25.90
2019-01-23T23:48:19.925Z,24.50
2019-01-23T23:50:49.088Z,25.90
2019-01-23T23:53:18.234Z,27.27
2019-01-23T23:55:47.366Z,25.90
2019-01-23T23:58:16.518Z,25.63
