createdAt,value
2022-11-04T00:02:26.969Z,6.05
2022-11-04T00:05:02.121Z,6.60
2022-11-04T00:07:47.837Z,6.75
2022-11-04T00:10:16.698Z,5.80
2022-11-04T00:12:51.334Z,6.57
2022-11-04T00:15:42.267Z,7.07
2022-11-04T00:18:17.296Z,6.32
2022-11-04T00:21:08.450Z,5.95
2022-11-04T00:23:55.390Z,6.18
2022-11-04T00:26:48.713Z,4.70
2022-11-04T00:29:25.500Z,4.97
2022-11-04T00:32:13.271Z,5.05
2022-11-04T00:34:43.232Z,3.70
2022-11-04T00:37:15.463Z,3.38
2022-11-04T00:39:53.203Z,3.33
2022-11-04T00:42:29.295Z,4.82
2022-11-04T00:44:59.793Z,4.25
2022-11-04T00:47:37.864Z,2.97
2022-11-04T00:50:12.631Z,3.67
2022-11-04T00:52:46.435Z,2.25
2022-11-04T00:55:22.102Z,3.15
2022-11-04T00:57:58.396Z,2.70
2022-11-04T01:00:33.468Z,2.88
2022-11-04T01:03:08.432Z,3.13
2022-11-04T01:05:40.375Z,2.50
2022-11-04T01:08:15.068Z,2.83
2022-11-04T01:10:50.062Z,2.90
2022-11-04T01:13:21.113Z,2.17
2022-11-04T01:15:53.759Z,2.08
2022-11-04T01:18:28.098Z,3.08
2022-11-04T01:21:01.142Z,2.42
2022-11-04T01:23:33.393Z,1.75
2022-11-04T01:26:04.483Z,3.93
2022-11-04T01:28:39.296Z,2.50
2022-11-04T01:31:16.471Z,2.47
2022-11-04T01:33:44.538Z,2.78
2022-11-04T01:36:15.290Z,4.68
2022-11-04T01:38:45.950Z,2.53
2022-11-04T01:41:20.151Z,3.50
2022-11-04T01:43:51.798Z,2.70
2022-11-04T01:46:30.964Z,3.53
2022-11-04T01:49:06.187Z,2.25
2022-11-04T01:51:39.077Z,2.03
2022-11-04T01:54:11.957Z,1.88
2022-11-04T01:56:43.620Z,1.70
2022-11-04T01:59:20.429Z,1.98
2022-11-04T02:01:49.056Z,3.22
2022-11-04T02:04:27.098Z,2.63
2022-11-04T02:06:58.488Z,4.22
2022-11-04T02:09:31.703Z,3.92
2022-11-04T02:12:18.137Z,2.47
2022-11-04T02:14:50.974Z,2.83
2022-11-04T02:17:33.383Z,2.38
2022-11-04T02:20:19.161Z,2.57
2022-11-04T02:23:22.384Z,4.78
2022-11-04T02:26:17.914Z,2.90
2022-11-04T02:29:19.368Z,3.17
2022-11-04T02:31:55.777Z,3.08
2022-11-04T02:34:33.657Z,3.03
2022-11-04T02:37:12.400Z,2.35
2022-11-04T02:39:53.840Z,4.43
2022-11-04T02:42:30.844Z,5.43
2022-11-04T02:45:09.739Z,3.72
2022-11-04T02:47:43.556Z,2.90
2022-11-04T02:50:16.399Z,3.28
2022-11-04T02:52:51.607Z,3.47
2022-11-04T02:55:25.546Z,8.65
2022-11-04T02:57:58.347Z,3.10
2022-11-04T03:00:26.644Z,3.78
2022-11-04T03:03:03.672Z,4.22
2022-11-04T03:05:39.022Z,2.80
2022-11-04T03:08:11.540Z,3.45
2022-11-04T03:10:43.550Z,2.90
2022-11-04T03:13:15.275Z,3.17
2022-11-04T03:15:49.894Z,3.67
2022-11-04T03:18:29.667Z,4.38
2022-11-04T03:21:02.018Z,3.30
2022-11-04T03:23:30.648Z,4.75
2022-11-04T03:26:08.089Z,2.00
2022-11-04T03:28:43.527Z,3.83
2022-11-04T03:31:21.334Z,3.60
2022-11-04T03:33:53.066Z,2.80
2022-11-04T03:36:23.556Z,3.55
2022-11-04T03:38:52.504Z,5.22
2022-11-04T03:41:25.938Z,7.38
2022-11-04T03:43:54.700Z,5.38
2022-11-04T03:46:25.495Z,2.22
2022-11-04T03:48:59.478Z,5.68
2022-11-04T03:51:28.021Z,3.80
2022-11-04T03:53:57.452Z,3.42
2022-11-04T03:57:02.463Z,4.43
2022-11-04T04:03:02.903Z,2.28
2022-11-04T04:05:35.617Z,2.88
2022-11-04T04:08:16.003Z,4.75
2022-11-04T04:10:52.409Z,5.95
2022-11-04T04:13:30.801Z,3.45
2022-11-04T04:16:06.939Z,4.15
2022-11-04T04:18:41.337Z,5.25
2022-11-04T04:21:15.345Z,4.55
2022-11-04T04:24:02.210Z,3.80
2022-11-04T04:26:49.354Z,7.32
2022-11-04T04:29:19.838Z,4.75
2022-11-04T04:31:52.825Z,2.88
2022-11-04T04:34:23.249Z,3.90
2022-11-04T04:36:58.584Z,2.95
2022-11-04T04:39:48.462Z,3.83
2022-11-04T04:42:34.053Z,4.95
2022-11-04T04:45:06.750Z,5.88
2022-11-04T04:47:44.429Z,8.73
2022-11-04T04:50:15.405Z,3.60
2022-11-04T04:52:48.572Z,4.18
2022-11-04T04:55:17.704Z,4.03
2022-11-04T04:57:46.634Z,6.20
2022-11-04T05:00:18.288Z,3.45
2022-11-04T05:02:46.855Z,3.65
2022-11-04T05:07:52.762Z,4.72
2022-11-04T05:10:20.884Z,3.78
2022-11-04T05:13:07.993Z,3.67
2022-11-04T05:15:37.238Z,4.47
2022-11-04T05:18:05.412Z,3.38
2022-11-04T05:20:34.598Z,4.78
2022-11-04T05:23:06.255Z,2.08
2022-11-04T05:25:34.352Z,5.55
2022-11-04T05:28:03.626Z,3.88
2022-11-04T05:30:32.003Z,4.32
2022-11-04T05:33:04.720Z,6.75
2022-11-04T05:35:34.942Z,5.72
2022-11-04T05:38:04.435Z,5.03
2022-11-04T05:40:33.185Z,6.05
2022-11-04T05:43:05.920Z,6.07
2022-11-04T05:45:34.354Z,3.47
2022-11-04T05:48:05.100Z,8.05
2022-11-04T05:50:34.755Z,8.43
2022-11-04T05:53:04.935Z,10.02
2022-11-04T05:55:34.696Z,8.30
2022-11-04T05:58:03.189Z,8.30
2022-11-04T06:00:33.113Z,7.10
2022-11-04T06:03:02.979Z,5.55
2022-11-04T06:05:33.242Z,6.03
2022-11-04T06:08:05.682Z,7.10
2022-11-04T06:10:40.840Z,4.78
2022-11-04T06:13:09.390Z,13.55
2022-11-04T06:15:39.270Z,6.70
2022-11-04T06:18:09.573Z,7.80
2022-11-04T06:20:38.545Z,8.90
2022-11-04T06:23:20.634Z,7.35
2022-11-04T06:25:49.223Z,5.13
2022-11-04T06:28:19.912Z,4.95
2022-11-04T06:30:50.288Z,5.30
2022-11-04T06:33:25.270Z,4.63
2022-11-04T06:35:54.345Z,7.15
2022-11-04T06:38:25.176Z,7.97
2022-11-04T06:40:53.844Z,5.13
2022-11-04T06:43:23.006Z,4.32
2022-11-04T06:45:55.922Z,5.97
2022-11-04T06:48:24.643Z,4.05
2022-11-04T06:50:55.009Z,5.00
2022-11-04T06:53:29.148Z,3.53
2022-11-04T06:56:06.161Z,5.47
2022-11-04T06:58:37.019Z,3.83
2022-11-04T07:01:12.626Z,6.35
2022-11-04T07:03:47.499Z,6.35
2022-11-04T07:06:20.926Z,4.68
2022-11-04T07:09:12.167Z,5.00
2022-11-04T07:11:40.808Z,4.85
2022-11-04T07:14:10.268Z,5.97
2022-11-04T07:16:38.955Z,6.82
2022-11-04T07:19:09.315Z,4.38
2022-11-04T07:21:38.325Z,2.97
2022-11-04T07:24:08.764Z,3.20
2022-11-04T07:26:42.456Z,5.72
2022-11-04T07:29:12.262Z,5.13
2022-11-04T07:31:46.312Z,3.85
2022-11-04T07:34:15.759Z,5.05
2022-11-04T07:36:44.343Z,5.35
2022-11-04T07:39:14.440Z,3.05
2022-11-04T07:41:42.759Z,11.48
2022-11-04T07:44:13.562Z,3.88
2022-11-04T07:46:42.645Z,3.25
2022-11-04T07:49:11.236Z,2.42
2022-11-04T07:51:40.769Z,2.90
2022-11-04T07:54:09.113Z,2.45
2022-11-04T07:56:39.525Z,3.35
2022-11-04T07:59:15.096Z,5.45
2022-11-04T08:01:43.432Z,3.53
2022-11-04T08:04:12.625Z,3.25
2022-11-04T08:06:41.526Z,3.42
2022-11-04T08:09:13.594Z,3.88
2022-11-04T08:11:46.787Z,4.88
2022-11-04T08:16:45.306Z,4.13
2022-11-04T08:19:16.226Z,3.90
2022-11-04T08:21:45.484Z,4.32
2022-11-04T08:24:15.541Z,2.95
2022-11-04T08:26:47.909Z,3.58
2022-11-04T08:29:18.115Z,2.97
2022-11-04T08:31:46.760Z,3.90
2022-11-04T08:34:19.804Z,4.00
2022-11-04T08:39:16.683Z,2.22
2022-11-04T08:41:52.294Z,2.95
2022-11-04T08:44:21.786Z,4.43
2022-11-04T08:46:51.501Z,2.30
2022-11-04T08:49:21.533Z,4.93
2022-11-04T08:51:59.707Z,2.03
2022-11-04T08:54:29.749Z,2.95
2022-11-04T08:57:26.195Z,5.90
2022-11-04T08:59:55.361Z,3.05
2022-11-04T09:02:25.072Z,2.80
2022-11-04T09:04:56.493Z,3.28
2022-11-04T09:07:25.670Z,2.80
2022-11-04T09:09:55.755Z,2.35
2022-11-04T09:12:30.148Z,4.45
2022-11-04T09:14:59.014Z,3.35
2022-11-04T09:17:30.309Z,2.97
2022-11-04T09:19:58.529Z,1.63
2022-11-04T09:22:28.351Z,2.00
2022-11-04T09:24:57.472Z,3.45
2022-11-04T09:27:26.831Z,2.97
2022-11-04T09:29:57.806Z,3.85
2022-11-04T09:32:26.393Z,7.72
2022-11-04T09:34:56.472Z,2.50
2022-11-04T09:37:26.711Z,2.25
2022-11-04T09:39:57.519Z,2.28
2022-11-04T09:42:50.660Z,2.45
2022-11-04T09:45:23.087Z,4.78
2022-11-04T09:47:59.439Z,3.53
2022-11-04T09:50:41.877Z,2.97
2022-11-04T09:53:20.307Z,4.90
2022-11-04T09:56:00.780Z,2.35
2022-11-04T09:58:36.503Z,4.47
2022-11-04T10:01:14.116Z,3.28
2022-11-04T10:04:02.671Z,3.55
2022-11-04T10:06:48.875Z,4.28
2022-11-04T10:09:39.955Z,2.88
2022-11-04T10:12:40.990Z,3.13
2022-11-04T10:15:50.748Z,2.25
2022-11-04T10:18:50.190Z,3.78
2022-11-04T10:21:35.887Z,3.55
2022-11-04T10:24:18.836Z,3.97
2022-11-04T10:26:50.183Z,2.75
2022-11-04T10:29:26.537Z,3.00
2022-11-04T10:31:57.263Z,4.60
2022-11-04T10:34:38.393Z,3.05
2022-11-04T10:37:15.343Z,4.03
2022-11-04T10:39:46.983Z,1.88
2022-11-04T10:42:18.147Z,5.07
2022-11-04T10:44:51.512Z,4.43
2022-11-04T10:47:32.348Z,5.10
2022-11-04T10:50:30.317Z,2.25
2022-11-04T10:53:15.946Z,4.82
2022-11-04T10:55:52.312Z,3.33
2022-11-04T10:58:26.435Z,2.92
2022-11-04T11:01:01.092Z,2.35
2022-11-04T11:03:36.872Z,4.80
2022-11-04T11:06:26.762Z,4.20
2022-11-04T11:09:15.668Z,3.40
2022-11-04T11:11:49.382Z,3.42
2022-11-04T11:14:34.637Z,2.90
2022-11-04T11:17:32.061Z,3.47
2022-11-04T11:20:12.890Z,3.67
2022-11-04T11:22:44.512Z,5.63
2022-11-04T11:25:35.968Z,2.15
2022-11-04T11:28:14.944Z,3.22
2022-11-04T11:31:04.770Z,2.65
2022-11-04T11:33:36.301Z,5.50
2022-11-04T11:36:18.038Z,5.35
2022-11-04T11:39:11.892Z,3.45
2022-11-04T11:41:56.845Z,2.20
2022-11-04T11:44:33.921Z,2.80
2022-11-04T11:47:04.509Z,3.63
2022-11-04T11:49:36.246Z,3.08
2022-11-04T11:52:40.107Z,7.13
2022-11-04T12:01:02.108Z,3.78
2022-11-04T12:09:52.386Z,2.97
2022-11-04T12:12:38.348Z,4.15
2022-11-04T12:15:38.897Z,5.60
2022-11-04T12:18:40.075Z,3.63
2022-11-04T12:21:34.126Z,1.63
2022-11-04T12:24:19.328Z,2.17
2022-11-04T12:27:27.355Z,3.60
2022-11-04T12:33:23.944Z,3.25
2022-11-04T12:36:24.106Z,4.80
2022-11-04T12:39:24.410Z,4.32
2022-11-04T12:42:20.956Z,5.30
2022-11-04T12:45:04.008Z,6.63
2022-11-04T12:47:44.902Z,3.35
2022-11-04T12:50:46.850Z,3.65
2022-11-04T12:53:49.924Z,5.53
2022-11-04T12:56:25.805Z,3.35
2022-11-04T12:59:29.675Z,2.97
2022-11-04T13:05:02.189Z,2.22
2022-11-04T13:07:47.664Z,3.30
2022-11-04T13:10:26.994Z,3.33
2022-11-04T13:13:06.315Z,3.60
2022-11-04T13:15:52.407Z,2.92
2022-11-04T13:18:31.915Z,2.50
2022-11-04T13:21:18.023Z,2.35
2022-11-04T13:24:06.642Z,4.00
2022-11-04T13:27:00.621Z,4.95
2022-11-04T13:32:59.730Z,3.90
2022-11-04T13:35:42.779Z,3.13
2022-11-04T13:38:30.499Z,3.20
2022-11-04T13:41:23.505Z,2.53
2022-11-04T13:44:01.867Z,3.60
2022-11-04T13:46:57.814Z,3.35
2022-11-04T13:49:34.226Z,4.35
2022-11-04T13:52:11.142Z,2.50
2022-11-04T13:54:47.725Z,3.33
2022-11-04T13:57:24.843Z,5.18
2022-11-04T14:00:25.715Z,4.13
2022-11-04T14:03:09.145Z,5.28
2022-11-04T14:06:08.904Z,6.78
2022-11-04T14:08:40.535Z,6.25
2022-11-04T14:11:20.494Z,3.03
2022-11-04T14:14:21.774Z,5.88
2022-11-04T14:16:58.884Z,4.65
2022-11-04T14:20:04.295Z,4.63
2022-11-04T14:23:07.576Z,5.47
2022-11-04T14:26:07.071Z,2.28
2022-11-04T14:29:18.928Z,6.18
2022-11-04T14:31:58.986Z,6.38
2022-11-04T14:34:30.664Z,6.07
2022-11-04T14:37:09.968Z,6.88
2022-11-04T14:39:52.579Z,5.60
2022-11-04T14:42:45.539Z,6.90
2022-11-04T14:45:20.899Z,6.88
2022-11-04T14:47:54.842Z,6.07
2022-11-04T14:50:28.305Z,7.78
2022-11-04T14:53:03.795Z,8.50
2022-11-04T14:55:33.727Z,5.65
2022-11-04T14:58:28.054Z,3.28
2022-11-04T15:01:02.635Z,4.55
2022-11-04T15:04:10.726Z,6.00
2022-11-04T15:06:53.572Z,4.10
2022-11-04T15:09:33.581Z,10.40
2022-11-04T15:12:32.707Z,18.40
2022-11-04T15:15:06.998Z,9.48
2022-11-04T15:17:42.449Z,8.55
2022-11-04T15:20:31.730Z,11.93
2022-11-04T15:23:09.840Z,8.68
2022-11-04T15:25:46.731Z,9.57
2022-11-04T15:28:33.252Z,9.55
2022-11-04T15:31:20.831Z,8.95
2022-11-04T15:33:54.961Z,9.52
2022-11-04T15:36:27.308Z,9.10
2022-11-04T15:38:59.201Z,9.82
2022-11-04T15:41:48.285Z,6.18
2022-11-04T15:44:20.323Z,6.60
2022-11-04T15:46:58.042Z,6.95
2022-11-04T15:49:28.554Z,8.52
2022-11-04T15:52:02.791Z,7.10
2022-11-04T15:54:34.226Z,14.85
2022-11-04T15:57:08.767Z,12.55
2022-11-04T15:59:38.770Z,11.23
2022-11-04T16:02:21.021Z,8.98
2022-11-04T16:05:04.554Z,9.38
2022-11-04T16:07:38.375Z,7.70
2022-11-04T16:10:25.791Z,7.70
2022-11-04T16:13:05.060Z,13.27
2022-11-04T16:15:39.665Z,8.85
2022-11-04T16:18:21.289Z,9.40
2022-11-04T16:20:50.542Z,13.73
2022-11-04T16:23:24.908Z,22.25
2022-11-04T16:26:03.547Z,19.75
2022-11-04T16:28:36.124Z,16.58
2022-11-04T16:31:10.832Z,17.85
2022-11-04T16:33:45.957Z,14.40
2022-11-04T16:36:24.942Z,17.17
2022-11-04T16:39:08.877Z,13.90
2022-11-04T16:41:43.413Z,23.95
2022-11-04T16:44:22.879Z,17.80
2022-11-04T16:46:51.295Z,13.15
2022-11-04T16:49:23.576Z,12.77
2022-11-04T16:51:55.603Z,13.67
2022-11-04T16:54:29.968Z,17.65
2022-11-04T16:57:16.646Z,12.93
2022-11-04T16:59:45.781Z,13.18
2022-11-04T17:02:31.995Z,11.82
2022-11-04T17:05:02.600Z,14.32
2022-11-04T17:07:51.516Z,13.25
2022-11-04T17:10:25.768Z,10.73
2022-11-04T17:13:08.224Z,22.50
2022-11-04T17:15:44.133Z,12.23
2022-11-04T17:18:24.129Z,13.65
2022-11-04T17:20:55.534Z,13.85
2022-11-04T17:23:31.877Z,9.57
2022-11-04T17:26:04.241Z,11.50
2022-11-04T17:28:41.515Z,6.03
2022-11-04T17:31:11.242Z,5.80
2022-11-04T17:33:43.530Z,7.47
2022-11-04T17:36:18.899Z,5.63
2022-11-04T17:38:53.425Z,5.85
2022-11-04T17:41:41.636Z,11.32
2022-11-04T17:44:10.184Z,10.13
2022-11-04T17:46:44.682Z,9.48
2022-11-04T17:49:26.148Z,11.57
2022-11-04T17:51:56.739Z,10.93
2022-11-04T17:54:32.022Z,12.30
2022-11-04T17:57:02.014Z,10.90
2022-11-04T17:59:35.401Z,11.80
2022-11-04T18:02:04.707Z,9.95
2022-11-04T18:04:32.980Z,11.82
2022-11-04T18:07:04.929Z,11.02
2022-11-04T18:09:36.234Z,9.43
2022-11-04T18:12:26.838Z,12.68
2022-11-04T18:14:54.995Z,9.73
2022-11-04T18:17:25.136Z,12.57
2022-11-04T18:19:53.979Z,12.23
2022-11-04T18:22:23.503Z,10.43
2022-11-04T18:24:51.745Z,12.30
2022-11-04T18:27:22.930Z,15.40
2022-11-04T18:29:52.127Z,19.70
2022-11-04T18:32:21.330Z,18.00
2022-11-04T18:34:51.075Z,22.15
2022-11-04T18:37:19.541Z,17.00
2022-11-04T18:39:48.249Z,21.35
2022-11-04T18:42:18.244Z,22.15
2022-11-04T18:44:49.519Z,25.92
2022-11-04T18:47:17.893Z,27.90
2022-11-04T18:49:47.357Z,23.05
2022-11-04T18:52:16.892Z,23.30
2022-11-04T18:54:46.011Z,25.63
2022-11-04T18:57:14.195Z,25.15
2022-11-04T18:59:42.418Z,21.60
2022-11-04T19:02:21.508Z,23.73
2022-11-04T19:04:49.614Z,19.10
2022-11-04T19:07:18.628Z,21.05
2022-11-04T19:09:49.754Z,24.30
2022-11-04T19:12:35.473Z,17.02
2022-11-04T19:15:04.528Z,22.90
2022-11-04T19:17:36.175Z,30.73
2022-11-04T19:20:11.402Z,27.88
2022-11-04T19:22:40.834Z,32.20
2022-11-04T19:25:10.255Z,33.33
2022-11-04T19:27:38.428Z,29.60
2022-11-04T19:30:07.625Z,22.52
2022-11-04T19:32:37.791Z,21.23
2022-11-04T19:35:06.772Z,20.45
2022-11-04T19:37:34.792Z,20.80
2022-11-04T19:40:06.770Z,19.05
2022-11-04T19:42:52.597Z,21.65
2022-11-04T19:45:20.827Z,17.75
2022-11-04T19:47:50.981Z,21.27
2022-11-04T19:50:20.346Z,18.85
2022-11-04T19:52:48.763Z,16.27
2022-11-04T19:55:17.569Z,16.33
2022-11-04T19:57:45.682Z,19.25
2022-11-04T20:00:14.735Z,21.42
2022-11-04T20:02:43.207Z,26.88
2022-11-04T20:05:12.972Z,24.85
2022-11-04T20:07:41.681Z,21.55
2022-11-04T20:10:10.592Z,21.48
2022-11-04T20:12:56.577Z,25.95
2022-11-04T20:15:26.044Z,29.13
2022-11-04T20:17:56.232Z,27.15
2022-11-04T20:20:26.452Z,28.73
2022-11-04T20:22:55.261Z,28.40
2022-11-04T20:25:24.418Z,31.55
2022-11-04T20:27:52.480Z,26.88
2022-11-04T20:30:20.811Z,24.65
2022-11-04T20:32:49.282Z,21.35
2022-11-04T20:35:17.339Z,18.83
2022-11-04T20:37:47.774Z,18.85
2022-11-04T20:40:16.710Z,19.10
2022-11-04T20:42:48.173Z,22.27
2022-11-04T20:45:16.485Z,21.58
2022-11-04T20:47:44.893Z,17.98
2022-11-04T20:50:13.103Z,21.20
2022-11-04T20:52:41.286Z,16.35
2022-11-04T20:55:13.634Z,15.45
2022-11-04T20:57:42.784Z,14.73
2022-11-04T21:00:13.420Z,17.85
2022-11-04T21:02:41.554Z,14.00
2022-11-04T21:05:10.506Z,17.27
2022-11-04T21:07:40.128Z,11.90
2022-11-04T21:10:11.433Z,13.20
2022-11-04T21:12:40.062Z,14.02
2022-11-04T21:15:29.337Z,12.57
2022-11-04T21:17:57.504Z,11.40
2022-11-04T21:20:25.600Z,14.57
2022-11-04T21:22:53.771Z,14.05
2022-11-04T21:25:23.514Z,11.38
2022-11-04T21:27:52.349Z,13.18
2022-11-04T21:30:20.958Z,13.98
2022-11-04T21:32:49.120Z,14.05
2022-11-04T21:35:17.298Z,11.73
2022-11-04T21:37:45.337Z,13.23
2022-11-04T21:40:14.008Z,14.18
2022-11-04T21:42:43.279Z,14.80
2022-11-04T21:45:11.860Z,10.70
2022-11-04T21:47:39.868Z,14.35
2022-11-04T21:50:17.724Z,12.15
2022-11-04T21:52:46.871Z,13.90
2022-11-04T21:55:15.101Z,13.82
2022-11-04T21:57:45.037Z,11.73
2022-11-04T22:00:14.503Z,12.13
2022-11-04T22:02:47.567Z,13.02
2022-11-04T22:08:01.872Z,10.90
2022-11-04T22:10:30.492Z,12.10
2022-11-04T22:13:00.297Z,12.10
2022-11-04T22:15:50.771Z,14.38
2022-11-04T22:18:19.036Z,13.30
2022-11-04T22:20:47.482Z,13.50
2022-11-04T22:23:16.585Z,13.75
2022-11-04T22:25:49.900Z,14.23
2022-11-04T22:28:21.071Z,12.25
2022-11-04T22:30:49.095Z,12.05
2022-11-04T22:33:17.204Z,14.95
2022-11-04T22:35:46.862Z,12.75
2022-11-04T22:38:15.996Z,14.07
2022-11-04T22:40:44.438Z,9.95
2022-11-04T22:43:12.844Z,8.50
2022-11-04T22:45:42.640Z,11.80
2022-11-04T22:48:10.944Z,11.38
2022-11-04T22:50:38.867Z,16.02
2022-11-04T22:53:07.238Z,11.38
2022-11-04T22:55:36.796Z,10.73
2022-11-04T22:58:05.680Z,11.60
2022-11-04T23:00:33.710Z,13.07
2022-11-04T23:03:06.510Z,11.85
2022-11-04T23:05:35.212Z,13.20
2022-11-04T23:08:03.325Z,13.93
2022-11-04T23:10:49.940Z,13.18
2022-11-04T23:13:35.682Z,13.07
2022-11-04T23:16:26.373Z,13.20
2022-11-04T23:18:55.793Z,13.63
2022-11-04T23:21:41.818Z,10.63
2022-11-04T23:24:28.044Z,11.93
2022-11-04T23:26:57.954Z,14.15
2022-11-04T23:29:43.630Z,13.02
2022-11-04T23:32:11.583Z,13.57
2022-11-04T23:34:58.588Z,13.02
2022-11-04T23:37:26.993Z,11.55
2022-11-04T23:39:55.370Z,10.48
2022-11-04T23:42:23.855Z,11.73
2022-11-04T23:45:10.954Z,11.30
2022-11-04T23:47:58.675Z,13.05
2022-11-04T23:50:48.661Z,13.50
2022-11-04T23:53:35.538Z,13.05
2022-11-04T23:56:32.864Z,15.48
2022-11-04T23:59:18.475Z,10.38
