createdAt,value
2023-04-16T00:02:40.307Z,80.85
2023-04-16T00:05:43.417Z,80.40
2023-04-16T00:08:46.281Z,81.04
2023-04-16T00:11:49.366Z,81.38
2023-04-16T00:14:51.860Z,81.93
2023-04-16T00:17:54.909Z,82.74
2023-04-16T00:20:57.650Z,83.24
2023-04-16T00:24:00.630Z,83.05
2023-04-16T00:27:03.348Z,82.55
2023-04-16T00:30:07.464Z,83.55
2023-04-16T00:33:10.158Z,84.32
2023-04-16T00:36:13.068Z,83.66
2023-04-16T00:39:16.096Z,84.27
2023-04-16T00:42:19.429Z,83.27
2023-04-16T00:45:22.108Z,83.61
2023-04-16T00:48:27.978Z,82.75
2023-04-16T00:51:31.861Z,82.58
2023-04-16T00:54:34.924Z,83.04
2023-04-16T00:57:37.449Z,83.81
2023-04-16T01:00:40.436Z,83.95
2023-04-16T01:03:46.393Z,83.61
2023-04-16T01:06:49.431Z,83.44
2023-04-16T01:09:52.057Z,83.02
2023-04-16T01:12:55.034Z,83.20
2023-04-16T01:15:57.679Z,83.39
2023-04-16T01:19:00.769Z,84.16
2023-04-16T01:22:04.313Z,83.63
2023-04-16T01:25:07.410Z,84.35
2023-04-16T01:28:10.843Z,84.26
2023-04-16T01:31:13.889Z,83.54
2023-04-16T01:34:17.390Z,84.45
2023-04-16T01:37:20.933Z,85.34
2023-04-16T01:40:23.842Z,85.65
2023-04-16T01:43:26.854Z,87.18
2023-04-16T01:46:32.244Z,87.39
2023-04-16T01:49:36.513Z,86.95
2023-04-16T01:52:39.518Z,86.97
2023-04-16T01:55:42.464Z,87.55
2023-04-16T01:58:46.203Z,86.41
2023-04-16T02:01:49.574Z,86.74
2023-04-16T02:04:52.554Z,86.28
2023-04-16T02:07:55.297Z,86.26
2023-04-16T02:10:58.689Z,85.46
2023-04-16T02:14:01.842Z,86.11
2023-04-16T02:17:04.983Z,86.66
2023-04-16T02:20:10.298Z,86.52
2023-04-16T02:23:15.192Z,86.55
2023-04-16T02:26:17.985Z,86.70
2023-04-16T02:29:22.666Z,86.65
2023-04-16T02:32:26.735Z,87.50
2023-04-16T02:35:29.681Z,87.43
2023-04-16T02:38:32.590Z,86.59
2023-04-16T02:41:36.096Z,87.36
2023-04-16T02:44:39.190Z,87.41
2023-04-16T02:47:42.402Z,88.02
2023-04-16T02:50:45.365Z,88.59
2023-04-16T02:53:48.228Z,87.70
2023-04-16T02:56:50.858Z,87.69
2023-04-16T02:59:53.899Z,88.34
2023-04-16T03:02:57.296Z,89.17
2023-04-16T03:06:00.455Z,88.45
2023-04-16T03:09:03.315Z,88.91
2023-04-16T03:12:06.517Z,88.82
2023-04-16T03:15:09.673Z,89.25
2023-04-16T03:18:12.567Z,88.70
2023-04-16T03:21:15.291Z,88.83
2023-04-16T03:24:18.191Z,89.20
2023-04-16T03:27:22.863Z,88.47
2023-04-16T03:30:25.897Z,89.55
2023-04-16T03:33:28.731Z,89.16
2023-04-16T03:36:32.629Z,89.64
2023-04-16T03:39:35.715Z,89.25
2023-04-16T03:42:39.366Z,88.82
2023-04-16T03:45:46.093Z,87.86
2023-04-16T03:48:49.249Z,87.72
2023-04-16T03:51:52.125Z,87.42
2023-04-16T03:54:54.971Z,87.74
2023-04-16T03:57:58.701Z,88.18
2023-04-16T04:01:01.651Z,87.62
2023-04-16T04:04:05.874Z,87.46
2023-04-16T04:07:08.678Z,86.92
2023-04-16T04:10:12.084Z,87.00
2023-04-16T04:13:15.292Z,87.24
2023-04-16T04:16:18.618Z,87.37
2023-04-16T04:19:21.766Z,87.46
2023-04-16T04:22:25.017Z,87.30
2023-04-16T04:25:28.338Z,87.00
2023-04-16T04:28:32.187Z,86.78
2023-04-16T04:31:35.211Z,87.36
2023-04-16T04:34:38.331Z,86.70
2023-04-16T04:37:41.608Z,86.62
2023-04-16T04:40:45.391Z,85.93
2023-04-16T04:43:48.094Z,85.95
2023-04-16T04:46:52.203Z,85.48
2023-04-16T04:49:55.079Z,84.47
2023-04-16T04:52:58.143Z,84.36
2023-04-16T04:56:09.236Z,84.39
2023-04-16T04:59:16.005Z,84.54
2023-04-16T05:02:18.780Z,84.65
2023-04-16T05:05:21.826Z,84.07
2023-04-16T05:08:24.599Z,83.59
2023-04-16T05:11:27.872Z,83.90
2023-04-16T05:14:30.498Z,84.25
2023-04-16T05:17:33.420Z,83.77
2023-04-16T05:20:37.891Z,83.23
2023-04-16T05:23:40.917Z,83.39
2023-04-16T05:26:43.522Z,82.77
2023-04-16T05:29:46.486Z,82.77
2023-04-16T05:32:49.519Z,81.43
2023-04-16T05:35:52.447Z,82.01
2023-04-16T05:38:55.376Z,80.57
2023-04-16T05:41:58.284Z,80.45
2023-04-16T05:45:04.270Z,80.70
2023-04-16T05:48:10.766Z,79.55
2023-04-16T05:51:13.471Z,78.87
2023-04-16T05:54:16.491Z,78.32
2023-04-16T05:57:19.062Z,78.24
2023-04-16T06:00:22.233Z,79.07
2023-04-16T06:03:25.170Z,78.99
2023-04-16T06:06:28.168Z,78.23
2023-04-16T06:09:31.077Z,78.03
2023-04-16T06:12:34.186Z,78.61
2023-04-16T06:15:37.253Z,78.45
2023-04-16T06:18:40.737Z,77.08
2023-04-16T06:21:44.703Z,77.40
2023-04-16T06:24:47.287Z,76.45
2023-04-16T06:27:50.225Z,75.95
2023-04-16T06:30:52.993Z,74.68
2023-04-16T06:33:56.223Z,74.72
2023-04-16T06:36:58.773Z,75.14
2023-04-16T06:40:02.054Z,74.25
2023-04-16T06:43:04.839Z,73.93
2023-04-16T06:46:07.757Z,73.11
2023-04-16T06:49:10.927Z,71.98
2023-04-16T06:52:14.042Z,71.46
2023-04-16T06:55:16.749Z,70.76
2023-04-16T06:58:19.683Z,70.40
2023-04-16T07:01:22.393Z,69.57
2023-04-16T07:04:25.445Z,70.26
2023-04-16T07:07:28.181Z,70.59
2023-04-16T07:10:31.411Z,70.71
2023-04-16T07:13:34.146Z,69.35
2023-04-16T07:16:37.997Z,69.32
2023-04-16T07:19:41.048Z,69.74
2023-04-16T07:22:44.169Z,69.47
2023-04-16T07:25:46.834Z,69.05
2023-04-16T07:28:49.712Z,68.31
2023-04-16T07:31:52.817Z,67.84
2023-04-16T07:34:56.218Z,66.91
2023-04-16T07:37:58.975Z,67.27
2023-04-16T07:41:02.314Z,66.28
2023-04-16T07:44:05.478Z,66.04
2023-04-16T07:47:08.325Z,65.59
2023-04-16T07:50:11.967Z,65.24
2023-04-16T07:53:15.006Z,66.72
2023-04-16T07:56:17.570Z,67.02
2023-04-16T07:59:23.502Z,67.36
2023-04-16T08:02:27.598Z,67.42
2023-04-16T08:05:30.719Z,66.60
2023-04-16T08:08:33.332Z,67.79
2023-04-16T08:11:36.688Z,68.00
2023-04-16T08:14:41.317Z,68.65
2023-04-16T08:17:44.877Z,68.36
2023-04-16T08:20:47.636Z,66.98
2023-04-16T08:23:50.867Z,66.23
2023-04-16T08:26:53.469Z,66.20
2023-04-16T08:29:56.582Z,67.43
2023-04-16T08:32:59.526Z,66.80
2023-04-16T08:36:02.472Z,67.28
2023-04-16T08:39:05.229Z,68.21
2023-04-16T08:42:19.022Z,68.56
2023-04-16T08:45:21.747Z,68.42
2023-04-16T08:48:25.502Z,70.21
2023-04-16T08:51:30.320Z,70.80
2023-04-16T08:54:46.490Z,68.89
2023-04-16T08:58:01.352Z,67.71
2023-04-16T09:01:05.091Z,67.95
2023-04-16T09:04:09.381Z,66.27
2023-04-16T09:07:12.769Z,66.33
2023-04-16T09:10:16.441Z,66.69
2023-04-16T09:13:20.669Z,66.22
2023-04-16T09:16:23.866Z,67.10
2023-04-16T09:19:27.314Z,66.03
2023-04-16T09:22:29.915Z,65.76
2023-04-16T09:25:38.558Z,65.08
2023-04-16T09:28:43.796Z,65.99
2023-04-16T09:32:02.529Z,65.39
2023-04-16T09:35:05.689Z,65.89
2023-04-16T09:38:08.581Z,66.50
2023-04-16T09:41:11.180Z,66.79
2023-04-16T09:44:14.131Z,67.34
2023-04-16T09:47:17.046Z,65.51
2023-04-16T09:50:20.675Z,64.66
2023-04-16T09:53:30.869Z,63.34
2023-04-16T09:56:33.974Z,62.74
2023-04-16T09:59:36.573Z,64.29
2023-04-16T10:02:42.681Z,64.98
2023-04-16T10:05:46.079Z,63.59
2023-04-16T10:08:50.490Z,63.14
2023-04-16T10:11:53.582Z,62.77
2023-04-16T10:14:56.290Z,61.64
2023-04-16T10:18:00.430Z,59.65
2023-04-16T10:21:03.457Z,59.78
2023-04-16T10:24:08.304Z,58.22
2023-04-16T10:27:11.276Z,59.02
2023-04-16T10:30:16.765Z,56.81
2023-04-16T10:33:21.954Z,56.12
2023-04-16T10:36:26.737Z,55.94
2023-04-16T10:39:29.750Z,54.25
2023-04-16T10:42:33.668Z,55.87
2023-04-16T10:45:39.078Z,57.24
2023-04-16T10:48:49.695Z,55.86
2023-04-16T10:52:04.783Z,55.86
2023-04-16T10:55:14.752Z,55.26
2023-04-16T10:58:31.062Z,56.25
2023-04-16T11:01:36.648Z,56.46
2023-04-16T11:04:42.713Z,56.00
2023-04-16T11:07:49.690Z,55.66
2023-04-16T11:10:53.066Z,56.08
2023-04-16T11:13:57.181Z,58.06
2023-04-16T11:17:03.672Z,59.36
2023-04-16T11:20:20.079Z,60.34
2023-04-16T11:23:23.502Z,61.21
2023-04-16T11:26:30.912Z,61.86
2023-04-16T11:29:34.251Z,62.46
2023-04-16T11:32:38.934Z,60.66
2023-04-16T11:35:43.382Z,62.24
2023-04-16T11:38:47.404Z,61.72
2023-04-16T11:41:52.488Z,61.89
2023-04-16T11:44:57.029Z,61.45
2023-04-16T11:47:59.713Z,61.05
2023-04-16T11:51:02.663Z,59.61
2023-04-16T11:54:05.624Z,56.68
2023-04-16T11:57:08.662Z,56.90
2023-04-16T12:00:15.271Z,53.70
2023-04-16T12:03:18.600Z,55.25
2023-04-16T12:06:22.719Z,56.37
2023-04-16T12:09:27.436Z,56.91
2023-04-16T12:12:32.535Z,56.08
2023-04-16T12:15:46.844Z,55.26
2023-04-16T12:19:01.355Z,53.65
2023-04-16T12:22:04.285Z,53.93
2023-04-16T12:25:10.684Z,53.39
2023-04-16T12:28:13.966Z,51.88
2023-04-16T12:31:16.731Z,53.99
2023-04-16T12:34:21.038Z,52.87
2023-04-16T12:37:23.654Z,51.16
2023-04-16T12:40:26.953Z,51.09
2023-04-16T12:43:29.647Z,51.31
2023-04-16T12:46:32.921Z,50.33
2023-04-16T12:49:36.630Z,48.53
2023-04-16T12:52:40.121Z,49.98
2023-04-16T12:55:42.842Z,46.43
2023-04-16T12:58:45.983Z,46.79
2023-04-16T13:01:48.752Z,41.56
2023-04-16T13:04:52.768Z,45.40
2023-04-16T13:07:55.522Z,46.76
2023-04-16T13:10:58.592Z,44.67
2023-04-16T13:14:01.433Z,46.65
2023-04-16T13:17:04.743Z,47.88
2023-04-16T13:20:07.935Z,46.29
2023-04-16T13:23:11.402Z,45.80
2023-04-16T13:26:15.891Z,45.20
2023-04-16T13:29:20.046Z,46.30
2023-04-16T13:32:22.911Z,47.14
2023-04-16T13:35:27.372Z,46.35
2023-04-16T13:38:30.290Z,47.49
2023-04-16T13:41:33.545Z,47.63
2023-04-16T13:44:36.169Z,47.06
2023-04-16T13:47:44.032Z,48.06
2023-04-16T13:50:46.766Z,49.34
2023-04-16T13:53:50.458Z,49.74
2023-04-16T13:56:53.325Z,50.12
2023-04-16T13:59:57.780Z,48.89
2023-04-16T14:03:00.821Z,48.22
2023-04-16T14:06:04.582Z,47.85
2023-04-16T14:09:09.593Z,48.02
2023-04-16T14:12:13.170Z,48.59
2023-04-16T14:15:15.916Z,48.89
2023-04-16T14:18:21.260Z,50.23
2023-04-16T14:21:24.417Z,50.63
2023-04-16T14:24:27.363Z,54.49
2023-04-16T14:27:30.391Z,57.13
2023-04-16T14:30:33.290Z,55.30
2023-04-16T14:33:36.954Z,55.55
2023-04-16T14:36:40.883Z,53.39
2023-04-16T14:39:44.077Z,52.17
2023-04-16T14:42:47.438Z,52.82
2023-04-16T14:45:50.296Z,53.47
2023-04-16T14:48:53.493Z,54.16
2023-04-16T14:51:57.159Z,56.07
2023-04-16T14:55:00.495Z,56.37
2023-04-16T14:58:03.274Z,58.62
2023-04-16T15:01:06.369Z,59.16
2023-04-16T15:04:09.606Z,60.72
2023-04-16T15:07:12.966Z,62.50
2023-04-16T15:10:15.885Z,63.69
2023-04-16T15:13:19.300Z,66.60
2023-04-16T15:16:22.091Z,68.83
2023-04-16T15:19:25.899Z,68.92
2023-04-16T15:22:28.879Z,69.65
2023-04-16T15:25:33.193Z,68.66
2023-04-16T15:28:36.246Z,68.52
2023-04-16T15:31:39.534Z,67.87
2023-04-16T15:34:42.451Z,67.58
2023-04-16T15:37:46.249Z,67.84
2023-04-16T15:40:49.179Z,68.94
2023-04-16T15:43:52.266Z,68.94
2023-04-16T15:46:54.863Z,69.69
2023-04-16T15:49:58.820Z,69.82
2023-04-16T15:53:01.803Z,70.70
2023-04-16T15:56:04.933Z,70.24
2023-04-16T15:59:08.265Z,70.19
2023-04-16T16:02:11.920Z,70.22
2023-04-16T16:05:16.054Z,70.41
2023-04-16T16:08:18.819Z,70.91
2023-04-16T16:11:22.000Z,71.17
2023-04-16T16:14:24.893Z,71.67
2023-04-16T16:17:28.711Z,71.82
2023-04-16T16:20:32.001Z,72.55
2023-04-16T16:23:35.149Z,73.21
2023-04-16T16:26:38.068Z,73.80
2023-04-16T16:29:41.181Z,73.34
2023-04-16T16:32:44.671Z,73.79
2023-04-16T16:35:47.857Z,73.75
2023-04-16T16:38:50.759Z,74.28
2023-04-16T16:41:53.969Z,73.83
2023-04-16T16:44:57.562Z,73.93
2023-04-16T16:48:00.852Z,74.62
2023-04-16T16:51:03.980Z,74.75
2023-04-16T16:54:08.266Z,74.77
2023-04-16T16:57:12.570Z,75.02
2023-04-16T17:00:19.834Z,74.90
2023-04-16T17:03:22.876Z,75.49
2023-04-16T17:06:27.409Z,75.49
2023-04-16T17:09:30.203Z,76.69
2023-04-16T17:12:33.524Z,77.11
2023-04-16T17:15:36.372Z,76.55
2023-04-16T17:18:39.566Z,76.79
2023-04-16T17:21:42.540Z,76.83
2023-04-16T17:24:45.656Z,76.73
2023-04-16T17:27:48.669Z,77.30
2023-04-16T17:30:54.051Z,76.62
2023-04-16T17:33:56.716Z,76.93
2023-04-16T17:36:59.599Z,76.68
2023-04-16T17:40:07.407Z,76.43
2023-04-16T17:43:10.690Z,76.58
2023-04-16T17:46:13.709Z,76.42
2023-04-16T17:49:17.013Z,76.50
2023-04-16T17:52:21.479Z,76.54
2023-04-16T17:55:24.773Z,75.92
2023-04-16T17:58:30.540Z,76.67
2023-04-16T18:01:33.814Z,76.76
2023-04-16T18:04:37.131Z,77.22
2023-04-16T18:07:39.964Z,77.89
2023-04-16T18:10:43.271Z,77.40
2023-04-16T18:13:45.914Z,77.89
2023-04-16T18:16:49.779Z,77.33
2023-04-16T18:19:52.683Z,77.52
2023-04-16T18:22:56.135Z,77.34
2023-04-16T18:25:59.041Z,78.49
2023-04-16T18:29:03.130Z,78.77
2023-04-16T18:32:06.490Z,78.84
2023-04-16T18:35:11.052Z,79.11
2023-04-16T18:38:14.084Z,78.78
2023-04-16T18:41:20.946Z,78.38
2023-04-16T18:44:24.745Z,78.28
2023-04-16T18:47:27.992Z,77.74
2023-04-16T18:50:31.088Z,78.25
2023-04-16T18:53:34.352Z,77.66
2023-04-16T18:56:37.263Z,77.77
2023-04-16T18:59:40.656Z,77.66
2023-04-16T19:02:43.531Z,78.32
2023-04-16T19:05:46.688Z,77.35
2023-04-16T19:08:49.438Z,75.06
2023-04-16T19:11:52.744Z,74.20
2023-04-16T19:14:55.584Z,73.97
2023-04-16T19:17:58.780Z,73.03
2023-04-16T19:21:01.967Z,73.46
2023-04-16T19:24:06.995Z,73.64
2023-04-16T19:27:09.937Z,74.02
2023-04-16T19:30:13.406Z,73.05
2023-04-16T19:33:16.526Z,73.02
2023-04-16T19:36:19.911Z,72.85
2023-04-16T19:39:26.905Z,72.19
2023-04-16T19:42:31.039Z,71.87
2023-04-16T19:45:33.968Z,71.24
2023-04-16T19:48:37.254Z,71.80
2023-04-16T19:51:40.804Z,70.49
2023-04-16T19:54:44.716Z,69.18
2023-04-16T19:57:48.419Z,68.69
2023-04-16T20:00:51.644Z,68.27
2023-04-16T20:03:56.383Z,67.77
2023-04-16T20:06:59.327Z,67.28
2023-04-16T20:10:03.140Z,67.11
2023-04-16T20:13:10.088Z,67.23
2023-04-16T20:16:13.612Z,67.25
2023-04-16T20:19:18.219Z,67.31
2023-04-16T20:22:21.546Z,66.57
2023-04-16T20:25:26.311Z,66.96
2023-04-16T20:28:29.640Z,66.70
2023-04-16T20:31:33.215Z,66.55
2023-04-16T20:34:38.011Z,65.48
2023-04-16T20:37:43.019Z,65.80
2023-04-16T20:40:47.186Z,64.52
2023-04-16T20:43:52.946Z,64.66
2023-04-16T20:46:57.163Z,64.70
2023-04-16T20:50:01.903Z,65.04
2023-04-16T20:53:05.065Z,65.56
2023-04-16T20:56:09.222Z,65.54
2023-04-16T20:59:13.503Z,65.41
2023-04-16T21:02:16.518Z,65.52
2023-04-16T21:05:21.409Z,65.67
2023-04-16T21:08:24.859Z,65.93
2023-04-16T21:11:29.403Z,66.09
2023-04-16T21:14:32.028Z,66.05
2023-04-16T21:17:35.038Z,66.39
2023-04-16T21:20:38.879Z,66.34
2023-04-16T21:23:41.790Z,67.15
2023-04-16T21:26:44.483Z,66.97
2023-04-16T21:29:47.597Z,67.27
2023-04-16T21:32:50.735Z,67.56
2023-04-16T21:35:54.069Z,67.98
2023-04-16T21:38:56.791Z,68.30
2023-04-16T21:41:59.875Z,68.73
2023-04-16T21:45:02.478Z,68.47
2023-04-16T21:48:06.338Z,68.92
2023-04-16T21:51:10.141Z,69.24
2023-04-16T21:54:13.120Z,69.73
2023-04-16T21:57:15.730Z,69.86
2023-04-16T22:00:18.945Z,70.17
2023-04-16T22:03:28.213Z,70.03
2023-04-16T22:06:31.249Z,69.50
2023-04-16T22:09:34.232Z,70.08
2023-04-16T22:12:40.033Z,70.83
2023-04-16T22:15:42.704Z,70.03
2023-04-16T22:18:46.481Z,71.22
2023-04-16T22:21:49.220Z,70.65
2023-04-16T22:24:52.431Z,70.04
2023-04-16T22:27:55.041Z,70.43
2023-04-16T22:30:58.348Z,71.19
2023-04-16T22:34:03.230Z,70.88
2023-04-16T22:37:08.212Z,71.62
2023-04-16T22:40:11.607Z,71.51
2023-04-16T22:43:14.818Z,72.18
2023-04-16T22:46:19.875Z,72.49
2023-04-16T22:49:23.037Z,73.69
2023-04-16T22:52:27.372Z,73.80
2023-04-16T22:55:30.386Z,74.66
2023-04-16T22:58:33.315Z,75.65
2023-04-16T23:01:36.679Z,75.85
2023-04-16T23:04:39.406Z,75.79
2023-04-16T23:07:42.282Z,76.04
2023-04-16T23:10:45.039Z,75.88
2023-04-16T23:13:48.313Z,76.28
2023-04-16T23:16:51.029Z,76.17
2023-04-16T23:19:53.962Z,75.96
2023-04-16T23:22:56.636Z,76.32
2023-04-16T23:26:01.009Z,76.58
2023-04-16T23:29:03.687Z,76.74
2023-04-16T23:32:06.661Z,76.38
2023-04-16T23:35:09.740Z,76.44
2023-04-16T23:38:12.825Z,76.50
2023-04-16T23:41:15.773Z,76.47
2023-04-16T23:44:19.194Z,76.57
2023-04-16T23:47:21.885Z,76.05
2023-04-16T23:50:24.961Z,76.37
2023-04-16T23:53:27.609Z,76.65
2023-04-16T23:56:30.472Z,76.41
2023-04-16T23:59:33.155Z,76.09
