createdAt,value
2019-03-26T00:00:08.609Z,95.30
2019-03-26T00:02:37.176Z,95.40
2019-03-26T00:05:06.078Z,95.00
2019-03-26T00:07:34.546Z,95.00
2019-03-26T00:10:03.107Z,94.80
2019-03-26T00:12:31.566Z,94.70
2019-03-26T00:15:00.034Z,94.60
2019-03-26T00:17:28.603Z,95.00
2019-03-26T00:19:57.063Z,94.70
2019-03-26T00:22:25.527Z,94.80
2019-03-26T00:24:54.022Z,95.10
2019-03-26T00:27:22.559Z,95.00
2019-03-26T00:29:51.375Z,95.30
2019-03-26T00:32:19.863Z,95.50
2019-03-26T00:34:48.324Z,95.30
2019-03-26T00:37:16.804Z,95.30
2019-03-26T00:39:45.297Z,95.20
2019-03-26T00:42:13.824Z,95.20
2019-03-26T00:44:42.286Z,95.40
2019-03-26T00:47:10.871Z,95.80
2019-03-26T00:49:39.402Z,95.60
2019-03-26T00:52:07.855Z,95.50
2019-03-26T00:54:36.381Z,95.80
2019-03-26T00:57:04.915Z,95.90
2019-03-26T00:59:33.368Z,95.80
2019-03-26T01:02:01.851Z,95.70
2019-03-26T01:04:33.093Z,95.80
2019-03-26T01:07:00.495Z,95.70
2019-03-26T01:09:28.997Z,95.80
2019-03-26T01:11:57.519Z,95.20
2019-03-26T01:14:25.975Z,95.40
2019-03-26T01:16:54.471Z,95.70
2019-03-26T01:19:22.926Z,95.60
2019-03-26T01:21:51.389Z,95.40
2019-03-26T01:24:21.527Z,95.50
2019-03-26T01:26:50.071Z,95.60
2019-03-26T01:29:18.595Z,95.70
2019-03-26T01:31:48.461Z,95.70
2019-03-26T01:34:16.987Z,95.80
2019-03-26T01:36:45.449Z,95.80
2019-03-26T01:39:13.947Z,95.90
2019-03-26T01:41:42.403Z,95.90
2019-03-26T01:44:10.859Z,96.00
2019-03-26T01:46:39.359Z,96.20
2019-03-26T01:49:07.816Z,96.10
2019-03-26T01:51:36.270Z,96.40
2019-03-26T01:54:04.828Z,96.30
2019-03-26T01:56:33.291Z,96.40
2019-03-26T01:59:01.750Z,96.10
2019-03-26T02:01:30.246Z,96.00
2019-03-26T02:03:58.706Z,96.00
2019-03-26T02:06:27.167Z,95.90
2019-03-26T02:08:55.655Z,95.90
2019-03-26T02:11:24.176Z,95.80
2019-03-26T02:13:52.708Z,95.90
2019-03-26T02:16:21.199Z,95.90
2019-03-26T02:18:49.654Z,96.00
2019-03-26T02:21:18.119Z,96.10
2019-03-26T02:23:46.623Z,95.90
2019-03-26T02:26:15.083Z,95.80
2019-03-26T02:28:43.551Z,96.10
2019-03-26T02:31:12.121Z,95.90
2019-03-26T02:33:40.973Z,95.70
2019-03-26T02:36:09.504Z,95.80
2019-03-26T02:38:37.995Z,95.70
2019-03-26T02:41:06.451Z,95.70
2019-03-26T02:43:34.912Z,95.80
2019-03-26T02:46:03.480Z,96.00
2019-03-26T02:48:32.012Z,96.20
2019-03-26T02:51:00.544Z,96.10
2019-03-26T02:53:29.112Z,96.00
2019-03-26T02:55:57.640Z,95.80
2019-03-26T02:58:26.100Z,95.90
2019-03-26T03:00:54.668Z,95.90
2019-03-26T03:03:23.120Z,95.80
2019-03-26T03:05:51.653Z,95.80
2019-03-26T03:08:20.213Z,95.60
2019-03-26T03:10:48.670Z,95.60
2019-03-26T03:13:17.212Z,95.20
2019-03-26T03:15:45.740Z,95.00
2019-03-26T03:18:14.200Z,95.10
2019-03-26T03:20:42.738Z,95.30
2019-03-26T03:23:11.372Z,95.50
2019-03-26T03:25:39.975Z,95.20
2019-03-26T03:28:08.438Z,95.20
2019-03-26T03:30:36.929Z,95.40
2019-03-26T03:33:05.461Z,95.70
2019-03-26T03:35:50.736Z,95.70
2019-03-26T03:38:04.447Z,95.70
2019-03-26T03:40:32.905Z,96.00
2019-03-26T03:43:01.453Z,96.20
2019-03-26T03:45:30.360Z,96.40
2019-03-26T03:47:59.338Z,96.60
2019-03-26T03:50:29.606Z,96.80
2019-03-26T03:53:00.109Z,97.00
2019-03-26T03:55:29.338Z,97.00
2019-03-26T03:58:00.077Z,97.00
2019-03-26T04:00:35.956Z,97.30
2019-03-26T04:03:05.306Z,97.30
2019-03-26T04:05:34.591Z,97.10
2019-03-26T04:08:03.222Z,97.20
2019-03-26T04:10:31.751Z,97.30
2019-03-26T04:13:00.211Z,97.20
2019-03-26T04:15:28.782Z,97.00
2019-03-26T04:17:57.302Z,97.20
2019-03-26T04:20:25.866Z,96.80
2019-03-26T04:22:54.353Z,96.40
2019-03-26T04:25:22.813Z,96.60
2019-03-26T04:27:51.271Z,96.50
2019-03-26T04:30:28.141Z,96.90
2019-03-26T04:32:56.749Z,96.70
2019-03-26T04:35:25.213Z,96.50
2019-03-26T04:37:54.536Z,96.40
2019-03-26T04:40:23.001Z,96.20
2019-03-26T04:42:51.543Z,96.30
2019-03-26T04:45:20.034Z,96.60
2019-03-26T04:47:48.567Z,96.70
2019-03-26T04:50:17.039Z,97.00
2019-03-26T04:52:45.539Z,96.40
2019-03-26T04:55:13.995Z,96.80
2019-03-26T04:57:42.456Z,96.60
2019-03-26T05:00:11.210Z,96.60
2019-03-26T05:02:39.751Z,96.60
2019-03-26T05:05:08.343Z,96.50
2019-03-26T05:07:36.835Z,96.40
2019-03-26T05:10:07.312Z,96.20
2019-03-26T05:12:37.163Z,96.10
2019-03-26T05:15:05.943Z,96.10
2019-03-26T05:17:34.399Z,96.10
2019-03-26T05:20:02.956Z,96.10
2019-03-26T05:22:31.444Z,96.40
2019-03-26T05:24:59.904Z,96.40
2019-03-26T05:27:28.364Z,96.10
2019-03-26T05:29:56.872Z,96.40
2019-03-26T05:32:25.412Z,96.10
2019-03-26T05:34:53.950Z,96.00
2019-03-26T05:37:22.439Z,96.30
2019-03-26T05:39:51.058Z,96.20
2019-03-26T05:42:19.592Z,95.90
2019-03-26T05:44:48.103Z,96.00
2019-03-26T05:47:16.594Z,96.30
2019-03-26T05:49:45.129Z,95.90
2019-03-26T05:52:13.692Z,96.00
2019-03-26T05:54:42.243Z,95.80
2019-03-26T05:57:10.780Z,95.70
2019-03-26T05:59:39.271Z,95.70
2019-03-26T06:02:14.323Z,95.30
2019-03-26T06:04:37.995Z,95.50
2019-03-26T06:07:06.499Z,95.00
2019-03-26T06:09:34.956Z,94.90
2019-03-26T06:12:03.485Z,94.90
2019-03-26T06:14:31.990Z,94.80
2019-03-26T06:17:00.451Z,94.80
2019-03-26T06:19:28.980Z,94.90
2019-03-26T06:21:58.137Z,94.90
2019-03-26T06:24:26.679Z,94.60
2019-03-26T06:26:55.251Z,94.70
2019-03-26T06:29:23.960Z,94.20
2019-03-26T06:31:52.417Z,94.20
2019-03-26T06:34:20.958Z,94.40
2019-03-26T06:36:49.444Z,94.50
2019-03-26T06:39:17.968Z,94.20
2019-03-26T06:41:46.992Z,94.00
2019-03-26T06:44:15.501Z,94.10
2019-03-26T06:46:44.051Z,94.50
2019-03-26T06:49:12.582Z,94.30
2019-03-26T06:51:41.188Z,94.50
2019-03-26T06:54:09.719Z,94.30
2019-03-26T06:56:38.187Z,94.20
2019-03-26T06:59:06.683Z,94.20
2019-03-26T07:01:35.184Z,94.70
2019-03-26T07:04:03.911Z,94.70
2019-03-26T07:06:32.408Z,94.40
2019-03-26T07:09:00.871Z,94.40
2019-03-26T07:11:29.579Z,94.70
2019-03-26T07:13:58.288Z,94.60
2019-03-26T07:16:26.884Z,94.60
2019-03-26T07:18:55.355Z,93.80
2019-03-26T07:21:23.847Z,94.40
2019-03-26T07:23:52.311Z,94.40
2019-03-26T07:26:20.767Z,93.60
2019-03-26T07:28:49.325Z,93.90
2019-03-26T07:31:17.814Z,93.60
2019-03-26T07:33:46.421Z,93.40
2019-03-26T07:36:14.992Z,93.00
2019-03-26T07:38:43.528Z,93.50
2019-03-26T07:41:11.984Z,92.70
2019-03-26T07:43:40.621Z,92.50
2019-03-26T07:46:09.087Z,92.20
2019-03-26T07:48:37.545Z,91.80
2019-03-26T07:51:06.039Z,92.30
2019-03-26T07:53:34.503Z,91.70
2019-03-26T07:56:03.040Z,92.10
2019-03-26T07:58:33.169Z,91.10
2019-03-26T08:01:01.783Z,90.90
2019-03-26T08:03:30.261Z,90.60
2019-03-26T08:05:58.830Z,90.50
2019-03-26T08:08:27.360Z,90.40
2019-03-26T08:10:55.824Z,89.70
2019-03-26T08:13:24.332Z,89.20
2019-03-26T08:15:52.885Z,90.20
2019-03-26T08:18:21.383Z,89.10
2019-03-26T08:20:49.882Z,89.30
2019-03-26T08:23:18.359Z,87.00
2019-03-26T08:25:46.892Z,87.00
2019-03-26T08:28:15.468Z,86.60
2019-03-26T08:30:44.004Z,85.50
2019-03-26T08:33:12.535Z,85.80
2019-03-26T08:35:41.019Z,87.70
2019-03-26T08:38:13.084Z,87.80
2019-03-26T08:40:39.784Z,87.90
2019-03-26T08:43:08.281Z,87.60
2019-03-26T08:45:37.711Z,88.30
2019-03-26T08:48:06.312Z,86.30
2019-03-26T08:50:34.804Z,86.80
2019-03-26T08:53:03.270Z,85.80
2019-03-26T08:55:31.749Z,85.90
2019-03-26T08:58:00.236Z,87.30
2019-03-26T09:00:31.814Z,86.10
2019-03-26T09:02:59.024Z,81.80
2019-03-26T09:05:27.540Z,81.60
2019-03-26T09:07:56.072Z,79.60
2019-03-26T09:10:24.681Z,80.30
2019-03-26T09:12:53.283Z,81.90
2019-03-26T09:15:21.821Z,83.50
2019-03-26T09:17:50.430Z,84.30
2019-03-26T09:20:21.596Z,83.20
2019-03-26T09:22:50.136Z,83.50
2019-03-26T09:25:18.598Z,80.00
2019-03-26T09:27:47.340Z,79.10
2019-03-26T09:30:16.738Z,80.50
2019-03-26T09:32:45.348Z,79.90
2019-03-26T09:35:14.753Z,79.70
2019-03-26T09:37:43.282Z,76.20
2019-03-26T09:40:12.286Z,74.70
2019-03-26T09:42:40.780Z,73.60
2019-03-26T09:45:10.470Z,70.50
2019-03-26T09:47:38.433Z,71.40
2019-03-26T09:50:09.525Z,72.10
2019-03-26T09:52:37.987Z,75.30
2019-03-26T09:55:09.997Z,75.80
2019-03-26T09:57:38.567Z,76.00
2019-03-26T10:00:11.639Z,71.90
2019-03-26T10:02:43.027Z,69.20
2019-03-26T10:05:10.964Z,68.90
2019-03-26T10:07:39.519Z,71.60
2019-03-26T10:10:09.287Z,74.20
2019-03-26T10:12:37.023Z,73.70
2019-03-26T10:15:06.680Z,73.10
2019-03-26T10:17:35.283Z,72.60
2019-03-26T10:20:07.754Z,70.30
2019-03-26T10:22:39.347Z,69.80
2019-03-26T10:25:10.901Z,69.30
2019-03-26T10:27:39.473Z,70.30
2019-03-26T10:30:09.851Z,68.90
2019-03-26T10:32:39.025Z,71.70
2019-03-26T10:35:08.165Z,73.50
2019-03-26T10:37:36.716Z,72.50
2019-03-26T10:40:09.553Z,72.10
2019-03-26T10:42:38.047Z,69.70
2019-03-26T10:45:08.155Z,67.30
2019-03-26T10:47:36.760Z,67.90
2019-03-26T10:50:07.204Z,70.60
2019-03-26T10:52:35.716Z,70.50
2019-03-26T10:55:05.774Z,72.00
2019-03-26T10:57:34.724Z,70.10
2019-03-26T11:00:04.987Z,71.30
2019-03-26T11:02:33.528Z,71.40
2019-03-26T11:05:02.088Z,70.70
2019-03-26T11:07:30.629Z,71.50
2019-03-26T11:09:59.232Z,71.50
2019-03-26T11:12:27.750Z,71.70
2019-03-26T11:14:56.223Z,71.80
2019-03-26T11:17:24.680Z,71.10
2019-03-26T11:19:53.167Z,71.30
2019-03-26T11:22:21.640Z,71.10
2019-03-26T11:24:51.637Z,68.90
2019-03-26T11:27:20.191Z,66.10
2019-03-26T11:29:48.653Z,66.10
2019-03-26T11:32:17.228Z,62.70
2019-03-26T11:34:45.924Z,63.80
2019-03-26T11:37:14.504Z,61.80
2019-03-26T11:39:43.039Z,63.30
2019-03-26T11:42:11.600Z,62.90
2019-03-26T11:44:40.154Z,67.60
2019-03-26T11:47:08.679Z,67.20
2019-03-26T11:49:37.299Z,66.10
2019-03-26T11:52:06.372Z,66.20
2019-03-26T11:54:34.977Z,66.20
2019-03-26T11:57:03.551Z,64.40
2019-03-26T11:59:32.064Z,64.00
2019-03-26T12:02:00.538Z,61.30
2019-03-26T12:04:29.163Z,63.60
2019-03-26T12:06:57.623Z,63.00
2019-03-26T12:09:26.092Z,63.80
2019-03-26T12:11:54.596Z,60.40
2019-03-26T12:14:23.154Z,57.40
2019-03-26T12:16:51.611Z,59.70
2019-03-26T12:19:20.118Z,59.10
2019-03-26T12:21:48.580Z,58.10
2019-03-26T12:24:17.147Z,58.70
2019-03-26T12:26:45.695Z,60.20
2019-03-26T12:29:14.152Z,60.00
2019-03-26T12:31:42.613Z,61.00
2019-03-26T12:34:11.213Z,61.10
2019-03-26T12:36:40.425Z,62.60
2019-03-26T12:39:09.007Z,62.40
2019-03-26T12:41:38.680Z,62.20
2019-03-26T12:44:07.388Z,62.10
2019-03-26T12:46:35.868Z,63.00
2019-03-26T12:49:04.500Z,62.10
2019-03-26T12:51:33.038Z,61.90
2019-03-26T12:54:02.174Z,62.50
2019-03-26T12:56:30.689Z,62.00
2019-03-26T12:58:59.134Z,62.90
2019-03-26T13:01:27.595Z,63.20
2019-03-26T13:03:56.087Z,62.90
2019-03-26T13:06:24.625Z,63.60
2019-03-26T13:08:53.149Z,63.90
2019-03-26T13:11:21.726Z,63.40
2019-03-26T13:13:50.279Z,63.60
2019-03-26T13:16:18.741Z,64.40
2019-03-26T13:18:47.239Z,63.30
2019-03-26T13:21:15.778Z,63.30
2019-03-26T13:23:44.291Z,64.70
2019-03-26T13:26:13.024Z,61.70
2019-03-26T13:28:41.526Z,62.30
2019-03-26T13:31:10.143Z,62.70
2019-03-26T13:33:38.713Z,63.60
2019-03-26T13:36:07.344Z,63.00
2019-03-26T13:38:36.098Z,61.10
2019-03-26T13:41:04.697Z,62.70
2019-03-26T13:43:33.175Z,62.60
2019-03-26T13:46:01.825Z,63.20
2019-03-26T13:48:30.410Z,62.40
2019-03-26T13:50:58.918Z,63.30
2019-03-26T13:53:27.567Z,63.70
2019-03-26T13:55:56.599Z,64.70
2019-03-26T13:58:25.128Z,64.20
2019-03-26T14:00:53.623Z,64.90
2019-03-26T14:03:22.245Z,64.10
2019-03-26T14:05:50.807Z,65.70
2019-03-26T14:08:19.282Z,68.60
2019-03-26T14:10:47.842Z,69.50
2019-03-26T14:13:16.308Z,71.40
2019-03-26T14:15:44.889Z,73.20
2019-03-26T14:18:13.414Z,73.60
2019-03-26T14:20:41.983Z,72.70
2019-03-26T14:23:10.454Z,70.10
2019-03-26T14:25:39.020Z,69.70
2019-03-26T14:28:07.608Z,71.30
2019-03-26T14:30:41.028Z,71.20
2019-03-26T14:33:09.736Z,72.10
2019-03-26T14:35:38.425Z,72.70
2019-03-26T14:38:07.121Z,69.80
2019-03-26T14:40:35.674Z,70.40
2019-03-26T14:43:05.794Z,69.10
2019-03-26T14:45:34.406Z,69.10
2019-03-26T14:48:02.988Z,69.80
2019-03-26T14:50:31.515Z,68.90
2019-03-26T14:53:00.041Z,69.50
2019-03-26T14:55:28.592Z,69.90
2019-03-26T14:57:57.868Z,71.10
2019-03-26T15:00:26.733Z,72.60
2019-03-26T15:02:55.357Z,73.10
2019-03-26T15:05:23.894Z,73.10
2019-03-26T15:07:52.422Z,73.30
2019-03-26T15:10:23.393Z,73.70
2019-03-26T15:12:51.309Z,69.60
2019-03-26T15:15:19.831Z,70.20
2019-03-26T15:17:48.388Z,68.20
2019-03-26T15:20:17.112Z,67.30
2019-03-26T15:22:45.572Z,67.40
2019-03-26T15:25:14.140Z,66.80
2019-03-26T15:27:42.745Z,67.50
2019-03-26T15:30:11.915Z,66.30
2019-03-26T15:32:40.509Z,64.70
2019-03-26T15:35:09.105Z,64.40
2019-03-26T15:37:37.574Z,63.70
2019-03-26T15:40:09.465Z,62.80
2019-03-26T15:42:38.001Z,61.50
2019-03-26T15:45:10.089Z,61.50
2019-03-26T15:47:38.653Z,61.90
2019-03-26T15:50:07.855Z,60.80
2019-03-26T15:52:36.387Z,60.30
2019-03-26T15:55:06.177Z,60.20
2019-03-26T15:57:33.868Z,60.40
2019-03-26T16:00:03.946Z,60.30
2019-03-26T16:02:32.510Z,61.00
2019-03-26T16:05:01.039Z,61.40
2019-03-26T16:07:32.955Z,60.20
2019-03-26T16:09:59.925Z,60.70
2019-03-26T16:12:40.477Z,61.20
2019-03-26T16:14:58.653Z,62.50
2019-03-26T16:17:27.225Z,62.90
2019-03-26T16:19:55.676Z,63.20
2019-03-26T16:22:24.227Z,63.80
2019-03-26T16:24:53.465Z,64.00
2019-03-26T16:27:22.200Z,64.10
2019-03-26T16:29:50.676Z,63.50
2019-03-26T16:32:19.233Z,64.60
2019-03-26T16:34:47.695Z,64.30
2019-03-26T16:37:16.238Z,64.40
2019-03-26T16:39:44.828Z,64.70
2019-03-26T16:42:13.283Z,64.70
2019-03-26T16:44:41.746Z,65.20
2019-03-26T16:47:10.233Z,65.50
2019-03-26T16:49:38.791Z,66.20
2019-03-26T16:52:07.461Z,65.70
2019-03-26T16:54:35.946Z,65.90
2019-03-26T16:57:04.613Z,66.40
2019-03-26T16:59:33.079Z,66.50
2019-03-26T17:02:01.858Z,67.70
2019-03-26T17:04:30.316Z,68.20
2019-03-26T17:06:58.860Z,68.90
2019-03-26T17:09:27.515Z,69.40
2019-03-26T17:12:03.211Z,69.30
2019-03-26T17:14:26.221Z,69.50
2019-03-26T17:16:54.736Z,69.40
2019-03-26T17:19:23.197Z,69.00
2019-03-26T17:21:51.659Z,69.70
2019-03-26T17:24:20.246Z,69.00
2019-03-26T17:26:48.710Z,69.00
2019-03-26T17:29:17.236Z,69.30
2019-03-26T17:31:46.030Z,69.00
2019-03-26T17:34:14.535Z,69.00
2019-03-26T17:36:43.193Z,68.60
2019-03-26T17:39:13.388Z,69.40
2019-03-26T17:41:41.975Z,69.30
2019-03-26T17:44:12.280Z,69.20
2019-03-26T17:46:40.836Z,69.30
2019-03-26T17:49:09.589Z,69.20
2019-03-26T17:51:40.645Z,69.10
2019-03-26T17:54:08.437Z,69.00
2019-03-26T17:56:40.081Z,69.00
2019-03-26T17:59:08.642Z,68.60
2019-03-26T18:01:37.455Z,69.10
2019-03-26T18:04:06.173Z,68.80
2019-03-26T18:06:36.167Z,68.90
2019-03-26T18:09:08.848Z,68.90
2019-03-26T18:11:37.399Z,69.60
2019-03-26T18:14:05.928Z,69.70
2019-03-26T18:16:34.473Z,69.90
2019-03-26T18:19:03.004Z,70.10
2019-03-26T18:21:31.531Z,70.20
2019-03-26T18:24:00.120Z,70.40
2019-03-26T18:26:28.648Z,71.10
2019-03-26T18:28:57.124Z,71.40
2019-03-26T18:31:25.613Z,72.10
2019-03-26T18:33:54.137Z,72.40
2019-03-26T18:36:22.672Z,72.80
2019-03-26T18:38:51.235Z,73.10
2019-03-26T18:41:19.766Z,73.30
2019-03-26T18:43:48.228Z,73.40
2019-03-26T18:46:16.845Z,73.10
2019-03-26T18:48:45.380Z,73.30
2019-03-26T18:51:13.971Z,73.80
2019-03-26T18:53:43.439Z,73.90
2019-03-26T18:56:11.905Z,73.40
2019-03-26T18:58:40.447Z,74.20
2019-03-26T19:01:08.974Z,76.50
2019-03-26T19:03:37.503Z,83.00
2019-03-26T19:06:12.242Z,90.30
2019-03-26T19:08:40.799Z,91.90
2019-03-26T19:11:09.259Z,93.50
2019-03-26T19:13:37.730Z,93.10
2019-03-26T19:16:06.291Z,93.70
2019-03-26T19:18:34.749Z,94.00
2019-03-26T19:21:03.221Z,93.90
2019-03-26T19:23:31.792Z,93.90
2019-03-26T19:26:00.314Z,94.00
2019-03-26T19:28:28.931Z,94.30
2019-03-26T19:30:57.503Z,95.10
2019-03-26T19:33:25.964Z,94.50
2019-03-26T19:35:54.503Z,94.70
2019-03-26T19:38:22.999Z,94.70
2019-03-26T19:40:51.484Z,94.80
2019-03-26T19:43:20.025Z,95.20
2019-03-26T19:45:48.604Z,95.10
2019-03-26T19:48:17.180Z,95.50
2019-03-26T19:50:45.673Z,95.50
2019-03-26T19:53:14.255Z,95.30
2019-03-26T19:55:43.031Z,95.20
2019-03-26T19:58:11.527Z,95.10
2019-03-26T20:00:40.084Z,95.30
2019-03-26T20:03:08.791Z,95.50
2019-03-26T20:05:37.413Z,95.50
2019-03-26T20:08:06.305Z,95.50
2019-03-26T20:10:34.769Z,95.20
2019-03-26T20:13:03.389Z,95.30
2019-03-26T20:15:32.000Z,95.20
2019-03-26T20:18:00.456Z,95.30
2019-03-26T20:20:28.992Z,95.30
2019-03-26T20:22:57.498Z,95.30
2019-03-26T20:25:26.099Z,94.90
2019-03-26T20:27:54.564Z,95.20
2019-03-26T20:30:23.396Z,95.20
2019-03-26T20:32:51.869Z,95.10
2019-03-26T20:35:20.474Z,94.90
2019-03-26T20:37:48.987Z,95.00
2019-03-26T20:40:17.985Z,94.80
2019-03-26T20:42:46.435Z,94.70
2019-03-26T20:45:15.410Z,94.80
2019-03-26T20:47:43.951Z,95.00
2019-03-26T20:50:13.325Z,95.00
2019-03-26T20:52:41.972Z,95.10
2019-03-26T20:55:12.577Z,95.30
2019-03-26T20:57:41.180Z,95.00
2019-03-26T21:00:12.678Z,95.40
2019-03-26T21:02:41.216Z,95.50
2019-03-26T21:05:10.180Z,95.20
2019-03-26T21:07:39.045Z,95.40
2019-03-26T21:10:09.012Z,95.40
2019-03-26T21:12:37.488Z,95.70
2019-03-26T21:15:08.098Z,96.10
2019-03-26T21:17:37.347Z,95.70
2019-03-26T21:20:08.949Z,96.10
2019-03-26T21:22:37.512Z,95.80
2019-03-26T21:25:06.844Z,96.00
2019-03-26T21:27:35.363Z,96.10
2019-03-26T21:30:12.427Z,95.90
2019-03-26T21:32:39.960Z,96.10
2019-03-26T21:35:09.334Z,96.20
2019-03-26T21:37:38.887Z,96.40
2019-03-26T21:40:09.814Z,95.90
2019-03-26T21:42:38.411Z,95.90
2019-03-26T21:45:08.843Z,96.10
2019-03-26T21:47:37.589Z,95.60
2019-03-26T21:50:06.790Z,95.50
2019-03-26T21:52:35.435Z,93.90
2019-03-26T21:55:06.267Z,93.40
2019-03-26T21:57:34.737Z,91.30
2019-03-26T22:00:04.986Z,91.50
2019-03-26T22:02:33.522Z,91.50
2019-03-26T22:05:02.049Z,91.60
2019-03-26T22:07:30.608Z,91.60
2019-03-26T22:09:59.064Z,91.40
2019-03-26T22:12:27.745Z,91.20
2019-03-26T22:14:56.257Z,91.50
2019-03-26T22:17:24.714Z,91.40
2019-03-26T22:19:53.164Z,91.60
2019-03-26T22:22:21.656Z,91.90
2019-03-26T22:24:50.101Z,92.00
2019-03-26T22:27:18.557Z,91.90
2019-03-26T22:29:47.049Z,92.20
2019-03-26T22:32:15.505Z,92.30
2019-03-26T22:34:43.962Z,91.70
2019-03-26T22:37:12.518Z,92.20
2019-03-26T22:39:40.970Z,91.70
2019-03-26T22:42:09.449Z,92.20
2019-03-26T22:44:38.021Z,91.90
2019-03-26T22:47:06.476Z,91.80
2019-03-26T22:49:34.950Z,91.40
2019-03-26T22:52:03.580Z,91.20
2019-03-26T22:54:32.081Z,91.10
2019-03-26T22:57:00.543Z,91.10
2019-03-26T22:59:29.041Z,91.00
2019-03-26T23:01:57.649Z,91.20
2019-03-26T23:04:26.113Z,91.00
2019-03-26T23:06:54.668Z,91.30
2019-03-26T23:09:23.438Z,91.60
2019-03-26T23:11:51.978Z,91.70
2019-03-26T23:14:21.669Z,92.00
2019-03-26T23:16:49.423Z,92.20
2019-03-26T23:19:17.882Z,92.50
2019-03-26T23:21:46.404Z,93.00
2019-03-26T23:24:14.920Z,92.90
2019-03-26T23:26:43.382Z,92.00
2019-03-26T23:29:11.956Z,92.50
2019-03-26T23:31:40.486Z,92.50
2019-03-26T23:34:09.020Z,93.00
2019-03-26T23:36:37.524Z,92.70
2019-03-26T23:39:07.014Z,92.50
2019-03-26T23:41:35.545Z,92.60
2019-03-26T23:44:04.118Z,92.70
2019-03-26T23:46:32.653Z,92.80
2019-03-26T23:49:01.181Z,92.80
2019-03-26T23:51:29.688Z,92.60
2019-03-26T23:53:58.216Z,92.80
2019-03-26T23:56:26.762Z,92.60
2019-03-26T23:58:55.402Z,92.40
