createdAt,value
2018-10-12T00:00:37.731Z,21.70
2018-10-12T00:03:06.629Z,18.93
2018-10-12T00:05:35.061Z,19.90
2018-10-12T00:08:03.532Z,19.40
2018-10-12T00:10:31.940Z,19.33
2018-10-12T00:13:00.502Z,19.70
2018-10-12T00:15:28.901Z,19.80
2018-10-12T00:17:57.948Z,19.40
2018-10-12T00:20:26.388Z,20.25
2018-10-12T00:22:54.835Z,19.53
2018-10-12T00:25:23.416Z,20.37
2018-10-12T00:27:51.955Z,19.93
2018-10-12T00:30:20.450Z,21.37
2018-10-12T00:32:48.842Z,20.67
2018-10-12T00:35:17.291Z,18.87
2018-10-12T00:37:45.738Z,20.47
2018-10-12T00:40:14.215Z,20.67
2018-10-12T00:42:42.720Z,22.20
2018-10-12T00:45:11.145Z,21.50
2018-10-12T00:47:39.655Z,21.50
2018-10-12T00:50:08.112Z,21.37
2018-10-12T00:52:36.523Z,21.82
2018-10-12T00:55:04.998Z,21.30
2018-10-12T00:57:33.422Z,22.70
2018-10-12T01:00:01.926Z,21.80
2018-10-12T01:02:30.358Z,21.67
2018-10-12T01:04:58.824Z,21.37
2018-10-12T01:07:27.249Z,20.13
2018-10-12T01:09:55.816Z,21.85
2018-10-12T01:12:36.652Z,22.70
2018-10-12T01:15:05.441Z,22.97
2018-10-12T01:17:34.600Z,21.47
2018-10-12T01:20:03.492Z,19.10
2018-10-12T01:22:32.001Z,20.27
2018-10-12T01:25:01.918Z,21.48
2018-10-12T01:27:30.716Z,22.30
2018-10-12T01:29:59.183Z,21.10
2018-10-12T01:32:33.071Z,20.80
2018-10-12T01:35:01.519Z,20.05
2018-10-12T01:37:30.001Z,20.13
2018-10-12T01:39:58.496Z,19.50
2018-10-12T01:42:26.926Z,18.67
2018-10-12T01:44:55.703Z,19.17
2018-10-12T01:47:24.174Z,19.90
2018-10-12T01:49:52.736Z,20.25
2018-10-12T01:52:21.161Z,20.72
2018-10-12T01:54:50.520Z,20.23
2018-10-12T01:57:19.085Z,22.10
2018-10-12T01:59:47.805Z,21.20
2018-10-12T02:02:16.237Z,21.40
2018-10-12T02:04:45.090Z,21.80
2018-10-12T02:07:13.701Z,23.03
2018-10-12T02:09:42.243Z,21.73
2018-10-12T02:12:10.664Z,19.90
2018-10-12T02:14:39.123Z,22.63
2018-10-12T02:17:07.635Z,20.45
2018-10-12T02:19:36.188Z,22.10
2018-10-12T02:22:04.700Z,21.70
2018-10-12T02:24:33.124Z,21.83
2018-10-12T02:27:01.568Z,21.70
2018-10-12T02:29:30.038Z,20.63
2018-10-12T02:31:58.511Z,20.63
2018-10-12T02:34:27.067Z,21.20
2018-10-12T02:36:55.917Z,20.20
2018-10-12T02:39:24.332Z,21.40
2018-10-12T02:41:52.819Z,22.50
2018-10-12T02:44:21.276Z,20.83
2018-10-12T02:46:49.712Z,23.40
2018-10-12T02:49:18.137Z,23.37
2018-10-12T02:51:46.558Z,22.87
2018-10-12T02:54:14.979Z,23.75
2018-10-12T02:56:43.445Z,24.67
2018-10-12T02:59:11.879Z,22.80
2018-10-12T03:01:40.505Z,21.42
2018-10-12T03:04:08.946Z,20.53
2018-10-12T03:06:38.066Z,20.80
2018-10-12T03:09:08.743Z,19.80
2018-10-12T03:11:37.160Z,20.60
2018-10-12T03:14:06.052Z,22.20
2018-10-12T03:16:34.576Z,22.27
2018-10-12T03:19:03.077Z,21.70
2018-10-12T03:21:31.664Z,22.33
2018-10-12T03:24:00.073Z,21.23
2018-10-12T03:26:28.604Z,21.55
2018-10-12T03:28:57.061Z,22.63
2018-10-12T03:36:25.921Z,23.75
2018-10-12T03:38:54.424Z,23.83
2018-10-12T03:41:23.772Z,24.07
2018-10-12T03:43:52.246Z,23.97
2018-10-12T03:46:20.725Z,25.73
2018-10-12T03:48:49.170Z,26.33
2018-10-12T03:51:17.601Z,26.00
2018-10-12T03:53:46.112Z,26.60
2018-10-12T03:56:14.586Z,26.97
2018-10-12T03:58:43.037Z,26.80
2018-10-12T04:01:11.447Z,27.00
2018-10-12T04:03:39.852Z,29.10
2018-10-12T04:06:08.501Z,28.27
2018-10-12T04:08:38.307Z,30.90
2018-10-12T04:11:06.944Z,28.12
2018-10-12T04:13:35.592Z,29.70
2018-10-12T04:16:04.103Z,29.23
2018-10-12T04:18:32.546Z,27.60
2018-10-12T04:21:00.951Z,29.30
2018-10-12T04:23:29.431Z,29.95
2018-10-12T04:25:58.497Z,28.30
2018-10-12T04:28:26.969Z,27.77
2018-10-12T04:30:55.476Z,28.35
2018-10-12T04:33:23.984Z,26.80
2018-10-12T04:35:54.508Z,30.77
2018-10-12T04:38:23.014Z,26.60
2018-10-12T04:41:02.677Z,28.75
2018-10-12T04:43:31.699Z,27.47
2018-10-12T04:46:01.256Z,28.47
2018-10-12T04:48:30.212Z,23.87
2018-10-12T04:50:59.093Z,24.63
2018-10-12T04:53:27.497Z,23.20
2018-10-12T04:55:55.940Z,24.53
2018-10-12T04:58:24.405Z,25.40
2018-10-12T05:00:52.962Z,24.45
2018-10-12T05:03:21.388Z,25.17
2018-10-12T05:05:49.832Z,26.33
2018-10-12T05:08:18.447Z,25.87
2018-10-12T05:10:46.857Z,26.13
2018-10-12T05:13:15.306Z,24.67
2018-10-12T05:15:43.853Z,25.47
2018-10-12T05:18:21.334Z,24.47
2018-10-12T05:20:49.784Z,26.40
2018-10-12T05:23:21.818Z,24.05
2018-10-12T05:25:50.355Z,24.67
2018-10-12T05:28:18.852Z,25.92
2018-10-12T05:30:47.308Z,25.07
2018-10-12T05:33:15.749Z,25.08
2018-10-12T05:35:44.473Z,25.43
2018-10-12T05:38:12.993Z,26.80
2018-10-12T05:40:41.609Z,27.33
2018-10-12T05:43:11.573Z,26.20
2018-10-12T05:45:39.839Z,24.87
2018-10-12T05:48:19.517Z,25.60
2018-10-12T05:50:47.947Z,23.97
2018-10-12T05:53:16.498Z,24.17
2018-10-12T05:55:45.895Z,23.40
2018-10-12T05:58:14.414Z,23.77
2018-10-12T06:00:42.881Z,24.80
2018-10-12T06:03:11.248Z,23.40
2018-10-12T06:05:40.066Z,24.47
2018-10-12T06:08:08.467Z,24.15
2018-10-12T06:10:36.852Z,23.13
2018-10-12T06:13:05.312Z,23.83
2018-10-12T06:15:33.714Z,22.73
2018-10-12T06:18:02.117Z,24.07
2018-10-12T06:20:30.543Z,22.77
2018-10-12T06:22:58.942Z,22.30
2018-10-12T06:25:27.365Z,22.63
2018-10-12T06:27:55.794Z,22.60
2018-10-12T06:30:24.152Z,21.73
2018-10-12T06:32:52.665Z,21.73
2018-10-12T06:35:21.011Z,21.80
2018-10-12T06:37:49.441Z,21.83
2018-10-12T06:40:17.877Z,19.30
2018-10-12T06:42:46.223Z,21.30
2018-10-12T06:45:14.636Z,21.23
2018-10-12T06:47:43.799Z,21.57
2018-10-12T06:50:12.165Z,21.27
2018-10-12T06:52:40.577Z,20.72
2018-10-12T06:55:09.288Z,21.33
2018-10-12T06:57:37.700Z,21.80
2018-10-12T07:00:06.492Z,22.33
2018-10-12T07:02:34.781Z,21.15
2018-10-12T07:05:03.304Z,21.40
2018-10-12T07:07:31.753Z,21.77
2018-10-12T07:10:00.156Z,22.30
2018-10-12T07:12:28.604Z,22.43
2018-10-12T07:14:57.084Z,23.93
2018-10-12T07:17:25.527Z,25.80
2018-10-12T07:19:54.010Z,25.63
2018-10-12T07:22:22.537Z,29.57
2018-10-12T07:24:51.000Z,26.37
2018-10-12T07:27:19.419Z,24.80
2018-10-12T07:29:47.824Z,24.80
2018-10-12T07:32:16.245Z,27.23
2018-10-12T07:34:44.748Z,26.93
2018-10-12T07:37:13.207Z,27.15
2018-10-12T07:39:41.516Z,29.82
2018-10-12T07:42:09.920Z,27.40
2018-10-12T07:44:38.334Z,28.77
2018-10-12T07:47:06.740Z,29.07
2018-10-12T07:49:35.172Z,27.43
2018-10-12T07:52:03.611Z,28.63
2018-10-12T07:54:32.088Z,27.83
2018-10-12T07:57:06.854Z,27.90
2018-10-12T07:59:35.249Z,29.63
2018-10-12T08:02:03.791Z,27.85
2018-10-12T08:04:32.181Z,27.50
2018-10-12T08:07:01.605Z,27.75
2018-10-12T08:09:30.025Z,26.97
2018-10-12T08:11:58.423Z,27.90
2018-10-12T08:14:26.906Z,26.53
2018-10-12T08:16:55.418Z,25.90
2018-10-12T08:19:23.961Z,26.33
2018-10-12T08:21:52.387Z,26.50
2018-10-12T08:24:21.175Z,25.70
2018-10-12T08:26:49.687Z,24.80
2018-10-12T08:29:18.047Z,24.77
2018-10-12T08:31:46.530Z,26.60
2018-10-12T08:34:15.151Z,23.87
2018-10-12T08:36:43.699Z,24.27
2018-10-12T08:39:12.997Z,22.33
2018-10-12T08:41:41.444Z,22.30
2018-10-12T08:44:10.783Z,22.33
2018-10-12T08:46:39.166Z,21.83
2018-10-12T08:49:07.624Z,20.97
2018-10-12T08:51:36.141Z,22.40
2018-10-12T08:54:04.580Z,22.70
2018-10-12T08:56:32.989Z,21.87
2018-10-12T08:59:01.669Z,22.20
2018-10-12T09:01:30.313Z,20.33
2018-10-12T09:03:59.543Z,24.40
2018-10-12T09:06:28.636Z,20.53
2018-10-12T09:08:57.630Z,21.73
2018-10-12T09:11:26.000Z,22.33
2018-10-12T09:13:54.478Z,20.97
2018-10-12T09:16:23.005Z,21.70
2018-10-12T09:18:51.266Z,20.37
2018-10-12T09:21:19.744Z,20.40
2018-10-12T09:23:48.226Z,21.07
2018-10-12T09:26:17.324Z,20.60
2018-10-12T09:28:45.786Z,19.82
2018-10-12T09:31:14.217Z,18.60
2018-10-12T09:33:42.606Z,18.53
2018-10-12T09:36:11.016Z,18.57
2018-10-12T09:38:39.380Z,17.17
2018-10-12T09:41:07.903Z,16.80
2018-10-12T09:43:36.240Z,14.70
2018-10-12T09:46:04.628Z,14.93
2018-10-12T09:48:33.001Z,15.87
2018-10-12T09:51:01.483Z,14.00
2018-10-12T09:53:29.873Z,11.97
2018-10-12T09:55:58.296Z,11.08
2018-10-12T09:58:26.689Z,12.60
2018-10-12T10:01:00.934Z,12.80
2018-10-12T10:03:34.634Z,12.10
2018-10-12T10:06:03.073Z,12.57
2018-10-12T10:08:32.155Z,13.20
2018-10-12T10:11:00.344Z,12.33
2018-10-12T10:13:28.742Z,12.17
2018-10-12T10:15:57.195Z,11.83
2018-10-12T10:18:25.682Z,11.03
2018-10-12T10:20:54.057Z,10.90
2018-10-12T10:23:22.448Z,10.20
2018-10-12T10:25:50.832Z,10.70
2018-10-12T10:28:19.262Z,10.00
2018-10-12T10:30:47.640Z,9.33
2018-10-12T10:33:16.308Z,9.23
2018-10-12T10:35:44.780Z,9.50
2018-10-12T10:38:13.691Z,8.43
2018-10-12T10:40:42.149Z,7.77
2018-10-12T10:43:10.636Z,9.00
2018-10-12T10:45:39.061Z,6.60
2018-10-12T10:48:07.557Z,6.30
2018-10-12T10:50:35.917Z,7.30
2018-10-12T10:53:04.403Z,7.33
2018-10-12T10:55:32.849Z,7.10
2018-10-12T10:58:01.325Z,7.43
2018-10-12T11:00:29.733Z,7.17
2018-10-12T11:02:58.199Z,6.53
2018-10-12T11:05:26.589Z,8.08
2018-10-12T11:07:54.992Z,6.73
2018-10-12T11:10:23.385Z,6.70
2018-10-12T11:12:52.800Z,5.37
2018-10-12T11:15:21.113Z,6.00
2018-10-12T11:17:49.552Z,5.50
2018-10-12T11:20:18.047Z,6.40
2018-10-12T11:22:46.545Z,5.80
2018-10-12T11:25:14.978Z,7.53
2018-10-12T11:27:43.469Z,7.37
2018-10-12T11:30:12.249Z,7.60
2018-10-12T11:32:40.729Z,6.50
2018-10-12T11:35:09.212Z,7.97
2018-10-12T11:37:37.631Z,6.25
2018-10-12T11:40:06.292Z,4.90
2018-10-12T11:43:40.508Z,6.15
2018-10-12T11:46:08.933Z,5.75
2018-10-12T11:48:37.356Z,6.37
2018-10-12T11:51:05.767Z,5.62
2018-10-12T11:53:34.152Z,5.90
2018-10-12T11:56:02.629Z,6.12
2018-10-12T11:58:31.533Z,5.63
2018-10-12T12:01:00.643Z,5.20
2018-10-12T12:03:29.156Z,4.83
2018-10-12T12:05:57.639Z,5.93
2018-10-12T12:08:26.043Z,4.93
2018-10-12T12:10:54.501Z,4.83
2018-10-12T12:13:23.023Z,5.87
2018-10-12T12:15:51.433Z,5.10
2018-10-12T12:18:20.507Z,5.33
2018-10-12T12:20:49.065Z,4.07
2018-10-12T12:23:17.433Z,3.55
2018-10-12T12:25:46.061Z,3.90
2018-10-12T12:28:14.438Z,3.97
2018-10-12T12:30:42.896Z,3.93
2018-10-12T12:33:11.291Z,3.70
2018-10-12T12:35:40.082Z,3.40
2018-10-12T12:38:08.130Z,4.80
2018-10-12T12:40:36.562Z,4.00
2018-10-12T12:43:05.059Z,3.87
2018-10-12T12:45:33.486Z,4.07
2018-10-12T12:48:01.916Z,4.60
2018-10-12T12:50:30.277Z,4.30
2018-10-12T12:52:58.712Z,4.08
2018-10-12T12:55:27.113Z,4.10
2018-10-12T12:57:55.734Z,4.40
2018-10-12T13:00:24.314Z,4.50
2018-10-12T13:02:52.789Z,4.90
2018-10-12T13:05:21.252Z,4.77
2018-10-12T13:07:49.627Z,4.50
2018-10-12T13:10:18.002Z,4.43
2018-10-12T13:12:47.230Z,4.73
2018-10-12T13:15:15.670Z,5.00
2018-10-12T13:17:44.094Z,5.10
2018-10-12T13:20:12.560Z,5.30
2018-10-12T13:22:41.110Z,4.87
2018-10-12T13:25:15.849Z,4.80
2018-10-12T13:27:44.288Z,4.37
2018-10-12T13:30:12.656Z,5.35
2018-10-12T13:32:41.103Z,4.53
2018-10-12T13:35:09.536Z,4.53
2018-10-12T13:37:39.046Z,4.90
2018-10-12T13:40:10.409Z,4.10
2018-10-12T13:42:39.778Z,4.00
2018-10-12T13:45:08.262Z,4.37
2018-10-12T13:47:36.682Z,4.70
2018-10-12T13:50:05.248Z,4.22
2018-10-12T13:52:33.676Z,4.87
2018-10-12T13:55:02.090Z,4.10
2018-10-12T13:57:30.507Z,4.40
2018-10-12T13:59:59.001Z,4.97
2018-10-12T14:02:27.447Z,3.53
2018-10-12T14:04:55.817Z,4.20
2018-10-12T14:07:24.211Z,4.70
2018-10-12T14:09:52.683Z,4.23
2018-10-12T14:12:21.090Z,3.70
2018-10-12T14:14:49.470Z,4.00
2018-10-12T14:17:17.819Z,4.30
2018-10-12T14:19:46.857Z,3.95
2018-10-12T14:22:15.299Z,4.43
2018-10-12T14:24:43.778Z,4.47
2018-10-12T14:27:12.145Z,5.60
2018-10-12T14:29:40.518Z,4.57
2018-10-12T14:32:08.899Z,4.60
2018-10-12T14:34:37.288Z,4.73
2018-10-12T14:37:05.928Z,4.20
2018-10-12T14:39:34.347Z,4.60
2018-10-12T14:42:02.756Z,4.95
2018-10-12T14:44:31.152Z,4.97
2018-10-12T14:46:59.580Z,4.90
2018-10-12T14:49:27.988Z,4.93
2018-10-12T14:51:56.422Z,4.97
2018-10-12T14:54:25.693Z,4.07
2018-10-12T14:56:54.101Z,4.47
2018-10-12T14:59:22.585Z,4.13
2018-10-12T15:01:51.034Z,5.10
2018-10-12T15:04:19.425Z,4.57
2018-10-12T15:06:47.927Z,4.40
2018-10-12T15:09:16.604Z,4.50
2018-10-12T15:11:45.126Z,4.37
2018-10-12T15:14:13.553Z,4.23
2018-10-12T15:16:41.953Z,3.80
2018-10-12T15:19:10.341Z,4.05
2018-10-12T15:21:38.758Z,3.20
2018-10-12T15:24:07.364Z,3.30
2018-10-12T15:26:35.805Z,3.43
2018-10-12T15:29:05.435Z,2.70
2018-10-12T15:31:33.905Z,3.37
2018-10-12T15:34:02.258Z,3.10
2018-10-12T15:36:30.906Z,2.80
2018-10-12T15:38:59.329Z,2.93
2018-10-12T15:41:27.898Z,3.07
2018-10-12T15:43:56.259Z,3.27
2018-10-12T15:46:24.820Z,3.47
2018-10-12T15:48:53.326Z,2.70
2018-10-12T15:51:21.813Z,2.93
2018-10-12T15:53:50.465Z,3.00
2018-10-12T15:56:18.857Z,3.37
2018-10-12T15:58:47.351Z,3.00
2018-10-12T16:01:15.757Z,3.23
2018-10-12T16:03:44.231Z,3.07
2018-10-12T16:06:12.811Z,3.40
2018-10-12T16:08:41.752Z,3.20
2018-10-12T16:11:10.299Z,3.60
2018-10-12T16:13:38.824Z,3.43
2018-10-12T16:16:07.286Z,3.47
2018-10-12T16:18:35.697Z,2.90
2018-10-12T16:21:04.149Z,3.77
2018-10-12T16:23:32.717Z,3.30
2018-10-12T16:26:13.268Z,3.20
2018-10-12T16:28:41.649Z,3.53
2018-10-12T16:31:10.092Z,3.27
2018-10-12T16:33:45.239Z,3.37
2018-10-12T16:36:14.149Z,3.20
2018-10-12T16:38:42.533Z,3.43
2018-10-12T16:41:10.934Z,2.83
2018-10-12T16:43:39.344Z,3.00
2018-10-12T16:46:07.845Z,3.50
2018-10-12T16:48:36.243Z,3.17
2018-10-12T16:51:04.812Z,3.50
2018-10-12T16:53:33.223Z,3.20
2018-10-12T16:56:01.739Z,3.07
2018-10-12T16:58:31.176Z,4.27
2018-10-12T17:00:59.565Z,3.70
2018-10-12T17:03:30.135Z,3.63
2018-10-12T17:06:02.096Z,3.05
2018-10-12T17:08:30.519Z,3.65
2018-10-12T17:10:58.938Z,3.97
2018-10-12T17:13:27.369Z,3.90
2018-10-12T17:15:55.813Z,4.83
2018-10-12T17:18:24.419Z,4.17
2018-10-12T17:20:52.776Z,3.90
2018-10-12T17:23:21.209Z,4.50
2018-10-12T17:25:49.636Z,4.47
2018-10-12T17:28:18.085Z,4.30
2018-10-12T17:30:46.520Z,4.00
2018-10-12T17:33:20.069Z,4.20
2018-10-12T17:35:48.536Z,3.62
2018-10-12T17:38:16.955Z,4.37
2018-10-12T17:40:45.303Z,4.63
2018-10-12T17:43:13.689Z,3.95
2018-10-12T17:45:42.151Z,3.97
2018-10-12T17:48:10.629Z,4.27
2018-10-12T17:50:39.120Z,3.40
2018-10-12T17:53:07.641Z,4.17
2018-10-12T17:55:36.077Z,3.20
2018-10-12T17:58:04.545Z,3.37
2018-10-12T18:00:33.758Z,4.13
2018-10-12T18:03:04.479Z,3.60
2018-10-12T18:05:33.669Z,4.20
2018-10-12T18:08:02.213Z,3.80
2018-10-12T18:10:31.210Z,4.30
2018-10-12T18:13:00.137Z,3.70
2018-10-12T18:15:28.495Z,4.40
2018-10-12T18:17:56.890Z,3.77
2018-10-12T18:20:26.384Z,3.70
2018-10-12T18:22:54.972Z,3.83
2018-10-12T18:25:23.450Z,4.20
2018-10-12T18:27:54.780Z,3.83
2018-10-12T18:30:23.204Z,4.23
2018-10-12T18:32:52.930Z,3.92
2018-10-12T18:35:23.643Z,4.30
2018-10-12T18:37:52.061Z,4.70
2018-10-12T18:40:20.540Z,4.33
2018-10-12T18:42:49.359Z,4.10
2018-10-12T18:45:17.753Z,4.20
2018-10-12T18:47:46.337Z,4.33
2018-10-12T18:50:14.716Z,4.63
2018-10-12T18:52:43.126Z,4.73
2018-10-12T18:55:11.561Z,4.50
2018-10-12T18:57:40.025Z,4.90
2018-10-12T19:05:09.930Z,4.00
2018-10-12T19:07:39.169Z,4.20
2018-10-12T19:10:07.756Z,4.57
2018-10-12T19:12:36.410Z,4.50
2018-10-12T19:15:05.152Z,5.70
2018-10-12T19:17:33.562Z,4.70
2018-10-12T19:20:01.983Z,4.63
2018-10-12T19:22:30.503Z,5.20
2018-10-12T19:24:58.904Z,4.60
2018-10-12T19:27:27.701Z,5.87
2018-10-12T19:29:56.305Z,5.10
2018-10-12T19:32:28.126Z,5.30
2018-10-12T19:34:56.677Z,5.00
2018-10-12T19:37:25.168Z,5.90
2018-10-12T19:39:53.802Z,5.90
2018-10-12T19:42:22.259Z,5.60
2018-10-12T19:44:50.726Z,5.40
2018-10-12T19:47:19.271Z,5.37
2018-10-12T19:49:48.705Z,5.33
2018-10-12T19:52:17.250Z,5.27
2018-10-12T19:54:45.733Z,5.87
2018-10-12T19:57:14.195Z,6.20
2018-10-12T19:59:42.735Z,5.67
2018-10-12T20:02:11.905Z,5.90
2018-10-12T20:04:40.347Z,5.57
2018-10-12T20:07:09.886Z,6.37
2018-10-12T20:09:38.412Z,5.90
2018-10-12T20:12:06.971Z,6.30
2018-10-12T20:14:35.497Z,6.23
2018-10-12T20:17:03.986Z,6.13
2018-10-12T20:19:32.468Z,6.37
2018-10-12T20:22:01.028Z,5.90
2018-10-12T20:24:29.554Z,5.90
2018-10-12T20:26:58.076Z,5.40
2018-10-12T20:29:57.147Z,7.00
2018-10-12T20:32:25.589Z,6.67
2018-10-12T20:34:54.161Z,5.40
2018-10-12T20:37:24.536Z,7.08
2018-10-12T20:39:54.557Z,6.63
2018-10-12T20:42:23.477Z,6.27
2018-10-12T20:44:54.872Z,6.83
2018-10-12T20:47:24.828Z,5.97
2018-10-12T20:49:54.410Z,5.40
2018-10-12T20:52:22.966Z,6.30
2018-10-12T20:54:51.521Z,6.77
2018-10-12T20:57:20.198Z,6.60
2018-10-12T20:59:48.600Z,6.50
2018-10-12T21:02:17.400Z,6.20
2018-10-12T21:04:45.844Z,6.90
2018-10-12T21:07:14.378Z,6.90
2018-10-12T21:09:42.870Z,6.63
2018-10-12T21:12:11.713Z,6.80
2018-10-12T21:14:40.161Z,6.40
2018-10-12T21:17:09.534Z,6.97
2018-10-12T21:19:37.998Z,6.80
2018-10-12T21:22:06.517Z,7.40
2018-10-12T21:24:35.122Z,7.07
2018-10-12T21:27:03.673Z,6.47
2018-10-12T21:29:32.078Z,6.77
2018-10-12T21:32:00.564Z,6.97
2018-10-12T21:34:29.029Z,6.60
2018-10-12T21:36:57.476Z,6.60
2018-10-12T21:39:25.958Z,6.22
2018-10-12T21:41:54.616Z,6.40
2018-10-12T21:44:23.275Z,6.33
2018-10-12T21:46:52.318Z,7.00
2018-10-12T21:49:20.767Z,7.45
2018-10-12T21:51:49.165Z,7.20
2018-10-12T21:54:17.597Z,6.87
2018-10-12T21:56:46.045Z,6.63
2018-10-12T21:59:14.509Z,6.70
2018-10-12T22:01:42.942Z,6.60
2018-10-12T22:04:11.330Z,6.37
2018-10-12T22:06:39.988Z,7.03
2018-10-12T22:14:04.093Z,7.07
2018-10-12T22:16:32.494Z,7.80
2018-10-12T22:19:01.033Z,7.47
2018-10-12T22:21:30.110Z,7.60
2018-10-12T22:23:58.528Z,7.77
2018-10-12T22:26:27.719Z,7.25
2018-10-12T22:28:56.143Z,8.03
2018-10-12T22:31:24.880Z,8.20
2018-10-12T22:33:53.493Z,7.73
2018-10-12T22:36:21.903Z,7.10
2018-10-12T22:38:50.284Z,6.80
2018-10-12T22:41:18.762Z,6.57
2018-10-12T22:43:47.206Z,7.30
2018-10-12T22:46:15.620Z,7.78
2018-10-12T22:48:44.033Z,6.53
2018-10-12T22:51:12.563Z,6.73
2018-10-12T22:53:41.026Z,6.90
2018-10-12T22:56:09.437Z,7.30
2018-10-12T22:58:37.920Z,8.05
2018-10-12T23:01:06.747Z,8.27
2018-10-12T23:03:35.164Z,7.73
2018-10-12T23:06:03.597Z,8.00
2018-10-12T23:08:31.966Z,8.80
2018-10-12T23:11:00.366Z,7.53
2018-10-12T23:13:28.745Z,8.15
2018-10-12T23:15:57.292Z,7.65
2018-10-12T23:18:25.686Z,8.40
2018-10-12T23:20:54.034Z,8.30
2018-10-12T23:23:22.466Z,8.03
2018-10-12T23:25:50.885Z,8.00
2018-10-12T23:28:19.357Z,8.53
2018-10-12T23:30:47.720Z,8.18
2018-10-12T23:33:27.402Z,7.80
2018-10-12T23:35:55.869Z,7.47
2018-10-12T23:38:24.621Z,8.00
2018-10-12T23:40:52.984Z,7.73
2018-10-12T23:43:21.420Z,7.63
2018-10-12T23:45:49.824Z,7.93
2018-10-12T23:48:18.317Z,7.97
2018-10-12T23:50:46.737Z,7.53
2018-10-12T23:53:15.199Z,7.87
2018-10-12T23:55:44.557Z,8.50
2018-10-12T23:58:13.253Z,7.90
