createdAt,value
2022-08-21T00:01:05.705Z,1007.79
2022-08-21T00:06:13.972Z,1007.89
2022-08-21T00:11:14.044Z,1007.80
2022-08-21T00:16:18.203Z,1007.72
2022-08-21T00:21:22.345Z,1007.73
2022-08-21T00:26:26.520Z,1007.71
2022-08-21T00:31:30.669Z,1007.63
2022-08-21T00:36:34.853Z,1007.63
2022-08-21T00:41:39.157Z,1007.48
2022-08-21T00:46:43.164Z,1007.51
2022-08-21T00:51:47.317Z,1007.51
2022-08-21T00:56:51.469Z,1007.52
2022-08-21T01:01:55.608Z,1007.55
2022-08-21T01:06:59.809Z,1007.55
2022-08-21T01:12:03.954Z,1007.56
2022-08-21T01:22:12.305Z,1007.59
2022-08-21T01:27:16.451Z,1007.52
2022-08-21T01:32:20.628Z,1007.51
2022-08-21T01:37:24.749Z,1007.59
2022-08-21T01:42:28.894Z,1007.54
2022-08-21T01:47:33.069Z,1007.52
2022-08-21T01:52:37.243Z,1007.46
2022-08-21T01:57:41.411Z,1007.46
2022-08-21T02:02:45.588Z,1007.44
2022-08-21T02:07:49.739Z,1007.46
2022-08-21T02:12:53.896Z,1007.44
2022-08-21T02:17:58.059Z,1007.33
2022-08-21T02:23:02.214Z,1007.35
2022-08-21T02:28:06.344Z,1007.33
2022-08-21T02:33:10.519Z,1007.32
2022-08-21T02:38:14.678Z,1007.34
2022-08-21T02:43:18.826Z,1007.31
2022-08-21T02:48:23.003Z,1007.30
2022-08-21T02:53:27.158Z,1007.39
2022-08-21T02:58:31.307Z,1007.38
2022-08-21T03:03:35.469Z,1007.41
2022-08-21T03:08:39.642Z,1007.37
2022-08-21T03:13:43.835Z,1007.26
2022-08-21T03:18:46.051Z,1007.35
2022-08-21T03:23:50.217Z,1007.21
2022-08-21T03:28:54.385Z,1007.31
2022-08-21T03:33:58.574Z,1007.25
2022-08-21T03:39:02.715Z,1007.22
2022-08-21T03:44:06.858Z,1007.23
2022-08-21T03:49:09.266Z,1007.26
2022-08-21T03:54:13.292Z,1007.20
2022-08-21T03:59:17.459Z,1007.23
2022-08-21T04:04:21.638Z,1007.29
2022-08-21T04:09:25.806Z,1007.33
2022-08-21T04:14:29.945Z,1007.35
2022-08-21T04:19:34.114Z,1007.42
2022-08-21T04:24:38.257Z,1007.39
2022-08-21T04:29:42.426Z,1007.41
2022-08-21T04:34:46.598Z,1007.45
2022-08-21T04:39:53.534Z,1007.45
2022-08-21T04:44:54.893Z,1007.54
2022-08-21T04:49:59.082Z,1007.49
2022-08-21T04:55:03.201Z,1007.48
2022-08-21T05:00:11.130Z,1007.54
2022-08-21T05:05:11.615Z,1007.43
2022-08-21T05:10:15.697Z,1007.49
2022-08-21T05:15:19.895Z,1007.52
2022-08-21T05:20:24.019Z,1007.51
2022-08-21T05:25:28.347Z,1007.56
2022-08-21T05:30:32.386Z,1007.54
2022-08-21T05:35:36.508Z,1007.59
2022-08-21T05:40:40.761Z,1007.62
2022-08-21T05:45:44.855Z,1007.62
2022-08-21T05:50:48.998Z,1007.61
2022-08-21T05:55:53.154Z,1007.63
2022-08-21T06:00:57.313Z,1007.54
2022-08-21T06:06:01.496Z,1007.66
2022-08-21T06:11:05.620Z,1007.63
2022-08-21T06:16:09.808Z,1007.65
2022-08-21T06:21:13.947Z,1007.56
2022-08-21T06:26:18.095Z,1007.63
2022-08-21T06:31:22.297Z,1007.64
2022-08-21T06:36:26.420Z,1007.61
2022-08-21T06:41:30.594Z,1007.57
2022-08-21T06:46:34.757Z,1007.54
2022-08-21T06:51:38.921Z,1007.57
2022-08-21T06:56:43.081Z,1007.56
2022-08-21T07:01:47.341Z,1007.51
2022-08-21T07:06:51.403Z,1007.48
2022-08-21T07:11:55.568Z,1007.45
2022-08-21T07:16:59.707Z,1007.43
2022-08-21T07:22:03.888Z,1007.30
2022-08-21T07:27:10.097Z,1007.29
2022-08-21T07:32:13.274Z,1007.23
2022-08-21T07:37:16.357Z,1007.23
2022-08-21T07:42:20.535Z,1007.24
2022-08-21T07:47:29.483Z,1007.14
2022-08-21T07:52:31.847Z,1007.19
2022-08-21T07:57:33.004Z,1007.17
2022-08-21T08:02:37.172Z,1007.19
2022-08-21T08:07:41.286Z,1007.16
2022-08-21T08:12:45.476Z,1007.27
2022-08-21T08:17:49.628Z,1007.33
2022-08-21T08:22:53.813Z,1007.25
2022-08-21T08:27:57.956Z,1007.30
2022-08-21T08:33:02.133Z,1007.20
2022-08-21T08:38:06.700Z,1007.16
2022-08-21T08:43:10.431Z,1007.06
2022-08-21T08:48:14.603Z,1006.98
2022-08-21T08:53:18.761Z,1007.10
2022-08-21T08:58:22.892Z,1007.00
2022-08-21T09:03:27.053Z,1007.04
2022-08-21T09:08:31.239Z,1006.96
2022-08-21T09:13:38.520Z,1006.97
2022-08-21T09:18:37.654Z,1006.83
2022-08-21T09:23:41.805Z,1006.79
2022-08-21T09:28:45.969Z,1006.70
2022-08-21T09:33:50.127Z,1006.71
2022-08-21T09:38:54.282Z,1006.70
2022-08-21T09:43:58.423Z,1006.75
2022-08-21T09:49:02.599Z,1006.73
2022-08-21T09:54:06.746Z,1006.85
2022-08-21T09:59:10.934Z,1006.88
2022-08-21T10:04:15.085Z,1006.75
2022-08-21T10:09:21.630Z,1006.76
2022-08-21T10:14:23.396Z,1006.70
2022-08-21T10:19:27.564Z,1006.63
2022-08-21T10:24:32.179Z,1006.69
2022-08-21T10:29:35.857Z,1006.71
2022-08-21T10:34:40.006Z,1006.58
2022-08-21T10:39:44.237Z,1006.57
2022-08-21T10:44:48.354Z,1006.54
2022-08-21T10:49:52.472Z,1006.57
2022-08-21T10:54:56.652Z,1006.49
2022-08-21T11:00:00.860Z,1006.50
2022-08-21T11:05:05.007Z,1006.40
2022-08-21T11:10:09.177Z,1006.35
2022-08-21T11:15:19.372Z,1006.37
2022-08-21T11:20:17.434Z,1006.44
2022-08-21T11:25:21.613Z,1006.39
2022-08-21T11:30:25.769Z,1006.39
2022-08-21T11:35:29.924Z,1006.37
2022-08-21T11:40:34.081Z,1006.35
2022-08-21T11:45:38.266Z,1006.36
2022-08-21T11:50:42.411Z,1006.35
2022-08-21T11:55:46.561Z,1006.41
2022-08-21T12:00:50.707Z,1006.39
2022-08-21T12:05:54.889Z,1006.47
2022-08-21T12:10:59.033Z,1006.39
2022-08-21T12:16:03.185Z,1006.37
2022-08-21T12:21:07.399Z,1006.37
2022-08-21T12:26:11.532Z,1006.31
2022-08-21T12:31:15.712Z,1006.33
2022-08-21T12:36:19.823Z,1006.33
2022-08-21T12:41:23.999Z,1006.37
2022-08-21T12:46:28.175Z,1006.38
2022-08-21T12:51:32.297Z,1006.43
2022-08-21T12:56:36.502Z,1006.30
2022-08-21T13:01:41.948Z,1006.26
2022-08-21T13:06:44.790Z,1006.24
2022-08-21T13:11:49.702Z,1006.24
2022-08-21T13:16:53.112Z,1006.13
2022-08-21T13:21:57.269Z,1006.13
2022-08-21T13:27:01.407Z,1006.22
2022-08-21T13:32:05.599Z,1006.22
2022-08-21T13:37:09.761Z,1006.11
2022-08-21T13:42:13.903Z,1006.11
2022-08-21T13:47:18.076Z,1006.01
2022-08-21T13:52:22.231Z,1006.10
2022-08-21T13:57:26.392Z,1005.95
2022-08-21T14:02:30.520Z,1005.94
2022-08-21T14:07:34.674Z,1005.91
2022-08-21T14:12:38.825Z,1005.97
2022-08-21T14:17:43.014Z,1005.91
2022-08-21T14:22:47.191Z,1005.90
2022-08-21T14:27:51.353Z,1005.96
2022-08-21T14:32:58.788Z,1005.94
2022-08-21T14:37:59.678Z,1005.94
2022-08-21T14:43:03.814Z,1005.92
2022-08-21T14:48:06.054Z,1005.92
2022-08-21T14:53:11.129Z,1005.88
2022-08-21T14:58:14.575Z,1005.80
2022-08-21T15:03:18.544Z,1005.87
2022-08-21T15:08:22.716Z,1005.69
2022-08-21T15:13:26.836Z,1005.86
2022-08-21T15:18:31.037Z,1005.82
2022-08-21T15:23:35.200Z,1005.75
2022-08-21T15:28:39.358Z,1005.77
2022-08-21T15:33:43.468Z,1005.77
2022-08-21T15:38:47.663Z,1005.74
2022-08-21T15:43:51.824Z,1005.74
2022-08-21T15:48:59.769Z,1005.59
2022-08-21T15:54:00.141Z,1005.70
2022-08-21T15:59:04.310Z,1005.69
2022-08-21T16:04:08.444Z,1005.74
2022-08-21T16:09:12.623Z,1005.61
2022-08-21T16:14:16.745Z,1005.66
2022-08-21T16:19:20.918Z,1005.56
2022-08-21T16:24:25.344Z,1005.48
2022-08-21T16:29:29.228Z,1005.44
2022-08-21T16:34:33.416Z,1005.47
2022-08-21T16:39:37.624Z,1005.50
2022-08-21T16:44:41.724Z,1005.44
2022-08-21T16:49:45.917Z,1005.48
2022-08-21T16:54:50.057Z,1005.49
2022-08-21T16:59:54.200Z,1005.50
2022-08-21T17:04:58.355Z,1005.48
2022-08-21T17:10:02.516Z,1005.49
2022-08-21T17:15:06.697Z,1005.55
2022-08-21T17:20:10.851Z,1005.45
2022-08-21T17:25:14.964Z,1005.52
2022-08-21T17:30:19.142Z,1005.59
2022-08-21T17:35:23.297Z,1005.58
2022-08-21T17:40:27.507Z,1005.60
2022-08-21T17:45:31.616Z,1005.69
2022-08-21T17:50:35.786Z,1005.62
2022-08-21T17:55:39.972Z,1005.66
2022-08-21T18:00:44.161Z,1005.67
2022-08-21T18:05:48.243Z,1005.73
2022-08-21T18:10:52.442Z,1005.70
2022-08-21T18:15:56.602Z,1005.69
2022-08-21T18:21:00.727Z,1005.74
2022-08-21T18:26:04.891Z,1005.73
2022-08-21T18:31:09.286Z,1005.71
2022-08-21T18:36:13.225Z,1005.69
2022-08-21T18:41:17.359Z,1005.75
2022-08-21T18:46:21.504Z,1005.76
2022-08-21T18:51:25.669Z,1005.79
2022-08-21T18:56:29.830Z,1005.85
2022-08-21T19:01:34.012Z,1005.83
2022-08-21T19:06:38.165Z,1005.76
2022-08-21T19:11:43.231Z,1005.82
2022-08-21T19:16:47.425Z,1005.86
2022-08-21T19:21:50.685Z,1005.91
2022-08-21T19:26:55.721Z,1005.96
2022-08-21T19:31:58.949Z,1005.91
2022-08-21T19:37:03.166Z,1005.90
2022-08-21T19:42:07.296Z,1005.93
2022-08-21T19:47:11.467Z,1005.94
2022-08-21T19:52:19.268Z,1005.99
2022-08-21T19:57:19.795Z,1005.94
2022-08-21T20:02:23.937Z,1005.96
2022-08-21T20:07:28.091Z,1006.05
2022-08-21T20:12:32.273Z,1006.10
2022-08-21T20:17:34.489Z,1006.13
2022-08-21T20:22:38.635Z,1006.07
2022-08-21T20:27:42.801Z,1006.06
2022-08-21T20:32:47.010Z,1006.08
2022-08-21T20:42:55.304Z,1006.09
2022-08-21T20:47:57.551Z,1006.12
2022-08-21T20:53:01.724Z,1006.04
2022-08-21T20:58:05.907Z,1006.08
2022-08-21T21:03:10.055Z,1006.06
2022-08-21T21:08:14.272Z,1006.01
2022-08-21T21:13:18.366Z,1006.12
2022-08-21T21:18:22.553Z,1006.09
2022-08-21T21:23:26.702Z,1006.09
2022-08-21T21:28:30.851Z,1006.07
2022-08-21T21:33:34.989Z,1006.08
2022-08-21T21:38:39.174Z,1006.12
2022-08-21T21:43:43.324Z,1006.17
2022-08-21T21:48:47.491Z,1006.19
2022-08-21T21:53:51.800Z,1006.25
2022-08-21T21:58:55.791Z,1006.34
2022-08-21T22:03:59.959Z,1006.35
2022-08-21T22:09:05.238Z,1006.36
2022-08-21T22:14:08.532Z,1006.36
2022-08-21T22:19:13.813Z,1006.34
2022-08-21T22:24:16.580Z,1006.28
2022-08-21T22:29:20.757Z,1006.30
2022-08-21T22:34:24.885Z,1006.31
2022-08-21T22:39:32.036Z,1006.40
2022-08-21T22:44:33.240Z,1006.32
2022-08-21T22:49:37.373Z,1006.37
2022-08-21T22:54:41.579Z,1006.28
2022-08-21T22:59:45.690Z,1006.35
2022-08-21T23:04:49.870Z,1006.32
2022-08-21T23:14:58.205Z,1006.41
2022-08-21T23:20:02.363Z,1006.43
2022-08-21T23:25:06.539Z,1006.41
2022-08-21T23:30:10.680Z,1006.38
2022-08-21T23:35:14.854Z,1006.35
2022-08-21T23:40:19.063Z,1006.39
2022-08-21T23:45:24.346Z,1006.34
2022-08-21T23:50:27.300Z,1006.30
2022-08-21T23:55:31.461Z,1006.39
