createdAt,value
2017-12-01T00:00:16.480Z,77.15
2017-12-01T00:02:50.958Z,76.62
2017-12-01T00:05:25.399Z,77.00
2017-12-01T00:07:59.867Z,77.87
2017-12-01T00:10:34.254Z,78.41
2017-12-01T00:13:08.882Z,78.94
2017-12-01T00:15:43.284Z,78.21
2017-12-01T00:18:17.900Z,79.05
2017-12-01T00:20:52.350Z,79.16
2017-12-01T00:23:27.633Z,78.29
2017-12-01T00:26:02.226Z,78.78
2017-12-01T00:28:36.798Z,78.78
2017-12-01T00:31:11.211Z,76.84
2017-12-01T00:33:45.578Z,77.38
2017-12-01T00:36:20.097Z,78.13
2017-12-01T00:38:54.858Z,78.35
2017-12-01T00:41:29.239Z,78.65
2017-12-01T00:44:03.770Z,78.86
2017-12-01T00:46:38.154Z,79.81
2017-12-01T00:49:12.633Z,80.79
2017-12-01T00:51:47.161Z,80.69
2017-12-01T00:54:21.677Z,81.23
2017-12-01T00:56:56.035Z,80.13
2017-12-01T00:59:30.498Z,79.10
2017-12-01T01:02:04.842Z,79.68
2017-12-01T01:04:39.318Z,78.59
2017-12-01T01:07:13.691Z,78.56
2017-12-01T01:09:48.055Z,79.41
2017-12-01T01:12:22.453Z,79.59
2017-12-01T01:14:57.034Z,79.54
2017-12-01T01:17:31.430Z,80.00
2017-12-01T01:20:06.291Z,79.36
2017-12-01T01:22:40.322Z,79.99
2017-12-01T01:25:14.606Z,80.25
2017-12-01T01:27:49.152Z,81.00
2017-12-01T01:30:23.565Z,81.05
2017-12-01T01:32:58.602Z,81.04
2017-12-01T01:35:33.044Z,80.21
2017-12-01T01:38:07.562Z,80.39
2017-12-01T01:40:41.612Z,81.02
2017-12-01T01:43:15.762Z,81.25
2017-12-01T01:45:49.832Z,81.31
2017-12-01T01:48:24.032Z,81.04
2017-12-01T01:50:58.160Z,80.79
2017-12-01T01:53:32.861Z,80.33
2017-12-01T01:56:06.950Z,80.33
2017-12-01T01:58:41.213Z,81.44
2017-12-01T02:01:15.594Z,82.07
2017-12-01T02:03:50.002Z,81.70
2017-12-01T02:06:24.392Z,80.74
2017-12-01T02:08:58.565Z,81.42
2017-12-01T02:11:32.623Z,82.14
2017-12-01T02:14:06.683Z,82.50
2017-12-01T02:16:41.070Z,82.69
2017-12-01T02:19:15.150Z,82.88
2017-12-01T02:21:49.456Z,82.97
2017-12-01T02:24:23.562Z,82.25
2017-12-01T02:26:57.814Z,83.22
2017-12-01T02:29:31.882Z,83.13
2017-12-01T02:32:05.955Z,82.46
2017-12-01T02:34:40.225Z,82.08
2017-12-01T02:37:14.481Z,82.16
2017-12-01T02:39:48.761Z,81.62
2017-12-01T02:42:22.882Z,81.48
2017-12-01T02:44:56.994Z,80.49
2017-12-01T02:47:31.174Z,80.59
2017-12-01T02:50:06.012Z,80.96
2017-12-01T02:52:40.076Z,80.61
2017-12-01T02:55:14.148Z,80.29
2017-12-01T02:57:48.263Z,80.23
2017-12-01T03:00:22.486Z,81.02
2017-12-01T03:02:56.525Z,81.49
2017-12-01T03:05:30.702Z,81.54
2017-12-01T03:08:04.962Z,82.00
2017-12-01T03:10:39.111Z,82.18
2017-12-01T03:13:13.427Z,81.87
2017-12-01T03:15:47.389Z,82.42
2017-12-01T03:18:21.476Z,82.79
2017-12-01T03:20:55.752Z,82.90
2017-12-01T03:23:30.019Z,83.40
2017-12-01T03:26:04.194Z,83.62
2017-12-01T03:28:38.500Z,84.25
2017-12-01T03:31:12.714Z,84.16
2017-12-01T03:33:47.083Z,83.73
2017-12-01T03:36:21.241Z,83.61
2017-12-01T03:38:55.038Z,83.51
2017-12-01T03:41:29.137Z,83.68
2017-12-01T03:44:03.583Z,83.76
2017-12-01T03:46:37.758Z,82.85
2017-12-01T03:49:11.890Z,82.61
2017-12-01T03:51:46.095Z,82.66
2017-12-01T03:54:20.385Z,83.27
2017-12-01T03:56:54.658Z,83.50
2017-12-01T03:59:28.786Z,84.00
2017-12-01T04:02:02.733Z,83.88
2017-12-01T04:04:36.946Z,83.69
2017-12-01T04:07:11.030Z,83.35
2017-12-01T04:09:45.162Z,83.72
2017-12-01T04:12:19.264Z,83.30
2017-12-01T04:14:53.545Z,82.75
2017-12-01T04:17:27.784Z,82.94
2017-12-01T04:20:01.989Z,82.71
2017-12-01T04:22:36.086Z,83.44
2017-12-01T04:25:10.146Z,82.14
2017-12-01T04:27:44.210Z,82.64
2017-12-01T04:30:18.360Z,82.33
2017-12-01T04:32:52.871Z,81.98
2017-12-01T04:35:26.954Z,82.27
2017-12-01T04:38:01.126Z,83.54
2017-12-01T04:40:35.183Z,82.34
2017-12-01T04:43:09.405Z,82.14
2017-12-01T04:45:43.575Z,82.39
2017-12-01T04:48:17.843Z,82.90
2017-12-01T04:50:52.946Z,82.88
2017-12-01T04:53:27.082Z,82.94
2017-12-01T04:56:01.171Z,83.32
2017-12-01T04:58:35.417Z,84.34
2017-12-01T05:01:09.494Z,83.37
2017-12-01T05:03:43.747Z,82.54
2017-12-01T05:06:17.881Z,82.66
2017-12-01T05:08:52.699Z,82.16
2017-12-01T05:11:27.195Z,82.06
2017-12-01T05:14:01.354Z,83.30
2017-12-01T05:16:35.434Z,83.32
2017-12-01T05:19:09.606Z,82.41
2017-12-01T05:21:43.654Z,82.82
2017-12-01T05:24:17.743Z,83.39
2017-12-01T05:26:52.005Z,83.76
2017-12-01T05:29:26.067Z,84.00
2017-12-01T05:32:00.146Z,84.32
2017-12-01T05:34:34.315Z,84.66
2017-12-01T05:37:09.930Z,85.20
2017-12-01T05:39:44.239Z,85.59
2017-12-01T05:42:18.434Z,85.80
2017-12-01T05:44:52.377Z,86.60
2017-12-01T05:47:26.456Z,87.00
2017-12-01T05:50:00.658Z,85.83
2017-12-01T05:52:34.820Z,84.67
2017-12-01T05:55:10.611Z,84.66
2017-12-01T05:57:44.886Z,85.13
2017-12-01T06:00:18.922Z,85.75
2017-12-01T06:02:52.958Z,86.28
2017-12-01T06:05:27.087Z,86.94
2017-12-01T06:08:01.350Z,87.31
2017-12-01T06:10:35.510Z,87.30
2017-12-01T06:13:09.742Z,87.63
2017-12-01T06:15:43.583Z,87.28
2017-12-01T06:18:17.623Z,86.22
2017-12-01T06:20:51.775Z,86.72
2017-12-01T06:23:25.873Z,87.28
2017-12-01T06:25:59.962Z,87.67
2017-12-01T06:28:33.982Z,87.71
2017-12-01T06:31:08.251Z,87.93
2017-12-01T06:33:42.438Z,88.07
2017-12-01T06:36:16.582Z,88.44
2017-12-01T06:38:50.856Z,89.18
2017-12-01T06:41:25.449Z,88.74
2017-12-01T06:43:59.594Z,88.58
2017-12-01T06:46:34.002Z,88.92
2017-12-01T06:49:08.246Z,89.01
2017-12-01T06:51:42.286Z,88.11
2017-12-01T06:54:16.794Z,87.58
2017-12-01T06:56:50.911Z,87.19
2017-12-01T06:59:24.885Z,87.40
2017-12-01T07:01:59.322Z,85.19
2017-12-01T07:04:34.074Z,85.46
2017-12-01T07:07:07.990Z,84.18
2017-12-01T07:09:42.522Z,83.46
2017-12-01T07:12:16.773Z,83.06
2017-12-01T07:14:51.156Z,83.28
2017-12-01T07:17:25.510Z,82.45
2017-12-01T07:19:59.911Z,82.45
2017-12-01T07:22:35.458Z,83.01
2017-12-01T07:25:14.662Z,83.43
2017-12-01T07:27:49.254Z,82.76
2017-12-01T07:30:23.663Z,81.58
2017-12-01T07:32:58.050Z,81.12
2017-12-01T07:35:32.599Z,81.14
2017-12-01T07:38:06.991Z,81.83
2017-12-01T07:40:42.115Z,81.63
2017-12-01T07:43:16.546Z,82.07
2017-12-01T07:45:50.810Z,82.01
2017-12-01T07:48:25.095Z,81.83
2017-12-01T07:50:59.374Z,82.33
2017-12-01T07:53:33.795Z,80.80
2017-12-01T07:56:07.958Z,81.25
2017-12-01T07:58:42.282Z,81.46
2017-12-01T08:01:16.995Z,82.18
2017-12-01T08:03:52.066Z,81.50
2017-12-01T08:06:26.398Z,81.88
2017-12-01T08:09:00.830Z,80.01
2017-12-01T08:11:35.097Z,79.32
2017-12-01T08:14:09.498Z,79.77
2017-12-01T08:16:54.858Z,80.64
2017-12-01T08:19:29.094Z,81.14
2017-12-01T08:22:14.297Z,80.87
2017-12-01T08:24:59.710Z,80.38
2017-12-01T08:27:34.010Z,80.34
2017-12-01T08:30:14.875Z,80.62
2017-12-01T08:32:49.281Z,80.62
2017-12-01T08:35:23.771Z,81.40
2017-12-01T08:37:58.351Z,81.41
2017-12-01T08:40:32.395Z,81.81
2017-12-01T08:43:06.776Z,79.74
2017-12-01T08:45:41.163Z,77.89
2017-12-01T08:48:15.690Z,77.91
2017-12-01T08:50:50.202Z,77.07
2017-12-01T08:53:24.773Z,76.48
2017-12-01T08:55:59.220Z,77.22
2017-12-01T08:58:33.713Z,77.03
2017-12-01T09:01:07.878Z,76.14
2017-12-01T09:03:42.377Z,74.44
2017-12-01T09:06:16.442Z,74.25
2017-12-01T09:08:50.943Z,75.04
2017-12-01T09:11:25.452Z,74.37
2017-12-01T09:13:59.829Z,73.53
2017-12-01T09:16:34.858Z,72.09
2017-12-01T09:19:09.331Z,70.87
2017-12-01T09:21:44.026Z,70.51
2017-12-01T09:24:18.407Z,71.53
2017-12-01T09:26:52.634Z,72.50
2017-12-01T09:29:27.217Z,72.44
2017-12-01T09:32:01.694Z,72.92
2017-12-01T09:34:36.178Z,73.07
2017-12-01T09:37:11.114Z,73.69
2017-12-01T09:39:45.622Z,72.73
2017-12-01T09:42:19.822Z,73.09
2017-12-01T09:44:53.958Z,73.01
2017-12-01T09:47:28.384Z,72.70
2017-12-01T09:50:03.178Z,73.44
2017-12-01T09:52:37.619Z,72.68
2017-12-01T09:55:12.128Z,72.39
2017-12-01T09:57:46.248Z,71.33
2017-12-01T10:00:20.150Z,70.24
2017-12-01T10:02:54.527Z,70.19
2017-12-01T10:05:28.706Z,67.63
2017-12-01T10:08:02.887Z,64.12
2017-12-01T10:10:38.124Z,62.06
2017-12-01T10:13:12.644Z,59.72
2017-12-01T10:15:46.997Z,58.63
2017-12-01T10:18:21.646Z,57.71
2017-12-01T10:20:55.526Z,55.63
2017-12-01T10:23:29.915Z,54.28
2017-12-01T10:26:04.394Z,53.66
2017-12-01T10:28:38.834Z,55.69
2017-12-01T10:31:13.234Z,56.19
2017-12-01T10:33:47.819Z,54.85
2017-12-01T10:36:22.137Z,54.90
2017-12-01T10:38:56.755Z,54.89
2017-12-01T10:41:31.287Z,55.02
2017-12-01T10:44:06.411Z,55.00
2017-12-01T10:46:40.942Z,54.56
2017-12-01T10:49:15.454Z,56.48
2017-12-01T10:51:49.487Z,57.26
2017-12-01T10:54:23.854Z,57.62
2017-12-01T10:56:58.262Z,56.97
2017-12-01T10:59:32.328Z,58.48
2017-12-01T11:02:06.786Z,59.29
2017-12-01T11:04:41.377Z,58.60
2017-12-01T11:07:15.784Z,58.12
2017-12-01T11:09:50.278Z,58.10
2017-12-01T11:12:24.716Z,55.11
2017-12-01T11:14:59.074Z,55.26
2017-12-01T11:17:33.445Z,54.50
2017-12-01T11:20:09.266Z,54.47
2017-12-01T11:22:43.940Z,54.70
2017-12-01T11:25:18.318Z,54.83
2017-12-01T11:27:53.607Z,55.09
2017-12-01T11:30:28.801Z,54.97
2017-12-01T11:33:03.090Z,54.32
2017-12-01T11:35:37.542Z,53.71
2017-12-01T11:38:11.930Z,53.33
2017-12-01T11:40:46.394Z,53.84
2017-12-01T11:43:20.921Z,53.68
2017-12-01T11:45:55.366Z,53.56
2017-12-01T11:48:29.858Z,52.75
2017-12-01T11:51:04.540Z,52.13
2017-12-01T11:53:39.001Z,52.59
2017-12-01T11:56:13.406Z,52.42
2017-12-01T11:58:47.906Z,50.99
2017-12-01T12:01:21.752Z,50.73
2017-12-01T12:03:56.351Z,51.22
2017-12-01T12:06:30.452Z,52.29
2017-12-01T12:09:04.339Z,51.05
2017-12-01T12:11:38.410Z,50.81
2017-12-01T12:14:12.586Z,50.70
2017-12-01T12:16:47.176Z,49.81
2017-12-01T12:19:21.358Z,50.04
2017-12-01T12:21:55.765Z,49.50
2017-12-01T12:24:29.854Z,50.00
2017-12-01T12:27:04.601Z,49.93
2017-12-01T12:29:38.781Z,50.92
2017-12-01T12:32:13.128Z,51.46
2017-12-01T12:34:47.302Z,50.71
2017-12-01T12:37:21.358Z,51.83
2017-12-01T12:39:55.429Z,52.55
2017-12-01T12:42:29.579Z,52.60
2017-12-01T12:45:09.671Z,52.85
2017-12-01T12:47:43.778Z,53.36
2017-12-01T12:50:18.210Z,53.14
2017-12-01T12:52:52.581Z,53.08
2017-12-01T12:55:26.970Z,53.39
2017-12-01T12:58:00.998Z,53.18
2017-12-01T13:00:34.771Z,53.41
2017-12-01T13:03:08.951Z,53.03
2017-12-01T13:05:43.018Z,53.17
2017-12-01T13:08:17.228Z,52.12
2017-12-01T13:10:52.163Z,52.70
2017-12-01T13:13:26.454Z,53.44
2017-12-01T13:16:00.357Z,53.90
2017-12-01T13:18:34.430Z,53.68
2017-12-01T13:21:08.610Z,54.33
2017-12-01T13:23:42.814Z,55.39
2017-12-01T13:26:19.271Z,57.21
2017-12-01T13:28:53.398Z,57.19
2017-12-01T13:31:28.191Z,57.42
2017-12-01T13:34:02.438Z,58.46
2017-12-01T13:36:36.875Z,59.72
2017-12-01T13:39:11.014Z,59.43
2017-12-01T13:41:45.082Z,59.47
2017-12-01T13:44:19.170Z,61.77
2017-12-01T13:46:53.609Z,62.24
2017-12-01T13:49:27.756Z,62.24
2017-12-01T13:52:04.693Z,63.07
2017-12-01T13:54:39.887Z,63.31
2017-12-01T13:57:14.406Z,63.97
2017-12-01T13:59:48.847Z,64.08
2017-12-01T14:02:22.779Z,65.10
2017-12-01T14:04:57.698Z,64.88
2017-12-01T14:07:31.898Z,65.56
2017-12-01T14:10:12.138Z,65.66
2017-12-01T14:12:46.704Z,65.75
2017-12-01T14:15:21.171Z,65.82
2017-12-01T14:17:55.813Z,66.12
2017-12-01T14:20:30.222Z,66.63
2017-12-01T14:23:04.710Z,66.49
2017-12-01T14:25:39.346Z,66.23
2017-12-01T14:28:13.866Z,66.17
2017-12-01T14:30:48.334Z,66.70
2017-12-01T14:33:22.810Z,67.88
2017-12-01T14:35:57.936Z,68.53
2017-12-01T14:38:32.554Z,69.23
2017-12-01T14:41:06.990Z,70.16
2017-12-01T14:43:41.903Z,70.33
2017-12-01T14:46:16.322Z,70.31
2017-12-01T14:48:50.942Z,70.27
2017-12-01T14:51:26.004Z,70.66
2017-12-01T14:54:00.710Z,70.63
2017-12-01T14:56:35.106Z,70.89
2017-12-01T14:59:09.630Z,70.82
2017-12-01T15:01:43.982Z,70.94
2017-12-01T15:04:18.575Z,71.55
2017-12-01T15:06:53.513Z,72.15
2017-12-01T15:09:28.046Z,72.42
2017-12-01T15:12:03.918Z,72.81
2017-12-01T15:14:39.321Z,72.05
2017-12-01T15:17:13.865Z,71.50
2017-12-01T15:19:48.279Z,70.80
2017-12-01T15:22:24.039Z,70.73
2017-12-01T15:25:00.450Z,70.96
2017-12-01T15:27:37.946Z,70.81
2017-12-01T15:30:12.376Z,70.65
2017-12-01T15:32:49.422Z,70.39
2017-12-01T15:35:23.947Z,70.79
2017-12-01T15:37:58.441Z,70.37
2017-12-01T15:40:32.638Z,70.95
2017-12-01T15:43:06.910Z,70.88
2017-12-01T15:45:40.958Z,70.92
2017-12-01T15:48:15.349Z,70.86
2017-12-01T15:50:49.919Z,71.03
2017-12-01T15:53:24.527Z,71.60
2017-12-01T15:55:58.774Z,71.75
2017-12-01T15:58:40.930Z,71.54
2017-12-01T16:01:15.148Z,71.76
2017-12-01T16:03:49.264Z,72.42
2017-12-01T16:06:23.419Z,72.67
2017-12-01T16:08:57.681Z,72.83
2017-12-01T16:11:31.735Z,72.95
2017-12-01T16:14:09.438Z,73.42
2017-12-01T16:16:43.962Z,73.24
2017-12-01T16:19:18.073Z,72.93
2017-12-01T16:21:52.106Z,72.67
2017-12-01T16:24:26.206Z,73.06
2017-12-01T16:27:00.273Z,72.97
2017-12-01T16:29:35.402Z,73.10
2017-12-01T16:32:09.793Z,73.50
2017-12-01T16:34:44.342Z,73.48
2017-12-01T16:37:18.754Z,73.70
2017-12-01T16:39:53.297Z,73.43
2017-12-01T16:42:27.361Z,73.62
2017-12-01T16:45:01.862Z,73.46
2017-12-01T16:47:36.247Z,74.28
2017-12-01T16:50:15.451Z,73.42
2017-12-01T16:52:49.622Z,72.98
2017-12-01T16:55:23.708Z,73.23
2017-12-01T16:57:58.304Z,72.22
2017-12-01T17:00:32.772Z,72.27
2017-12-01T17:03:06.878Z,72.50
2017-12-01T17:05:41.063Z,73.29
2017-12-01T17:08:15.395Z,73.35
2017-12-01T17:10:49.553Z,73.22
2017-12-01T17:13:23.743Z,73.63
2017-12-01T17:15:59.204Z,73.63
2017-12-01T17:18:33.258Z,72.71
2017-12-01T17:21:07.446Z,71.17
2017-12-01T17:23:41.602Z,71.21
2017-12-01T17:26:17.074Z,70.86
2017-12-01T17:28:51.361Z,71.18
2017-12-01T17:31:27.098Z,71.29
2017-12-01T17:34:01.342Z,72.02
2017-12-01T17:36:35.410Z,71.32
2017-12-01T17:39:12.474Z,71.22
2017-12-01T17:41:52.762Z,72.05
2017-12-01T17:44:27.355Z,72.73
2017-12-01T17:47:02.030Z,73.59
2017-12-01T17:49:36.186Z,75.19
2017-12-01T17:52:10.199Z,76.10
2017-12-01T17:54:44.508Z,75.63
2017-12-01T17:57:18.663Z,76.14
2017-12-01T17:59:53.330Z,75.78
2017-12-01T18:02:27.594Z,76.53
2017-12-01T18:05:02.111Z,75.63
2017-12-01T18:07:36.162Z,76.47
2017-12-01T18:10:10.194Z,77.92
2017-12-01T18:12:44.426Z,78.84
2017-12-01T18:15:18.462Z,79.24
2017-12-01T18:17:52.754Z,79.82
2017-12-01T18:20:26.853Z,79.60
2017-12-01T18:23:01.287Z,78.92
2017-12-01T18:25:35.442Z,78.95
2017-12-01T18:28:09.608Z,79.06
2017-12-01T18:30:43.646Z,80.04
2017-12-01T18:33:17.877Z,80.44
2017-12-01T18:35:52.305Z,79.65
2017-12-01T18:38:26.560Z,78.57
2017-12-01T18:41:00.946Z,78.04
2017-12-01T18:43:35.113Z,77.89
2017-12-01T18:46:09.485Z,77.66
2017-12-01T18:48:43.990Z,78.30
2017-12-01T18:51:18.125Z,79.28
2017-12-01T18:53:52.382Z,80.04
2017-12-01T18:56:26.579Z,81.08
2017-12-01T18:59:00.674Z,81.61
2017-12-01T19:01:35.179Z,81.67
2017-12-01T19:04:09.798Z,81.29
2017-12-01T19:06:44.153Z,82.01
2017-12-01T19:09:18.353Z,82.60
2017-12-01T19:11:52.929Z,82.13
2017-12-01T19:14:27.371Z,80.23
2017-12-01T19:17:02.392Z,79.74
2017-12-01T19:19:36.591Z,78.92
2017-12-01T19:22:12.377Z,78.49
2017-12-01T19:24:46.438Z,78.50
2017-12-01T19:27:20.651Z,78.92
2017-12-01T19:29:55.092Z,79.27
2017-12-01T19:32:29.342Z,80.29
2017-12-01T19:35:03.576Z,78.57
2017-12-01T19:37:38.366Z,78.58
2017-12-01T19:40:12.841Z,79.03
2017-12-01T19:42:47.087Z,78.52
2017-12-01T19:45:21.211Z,77.68
2017-12-01T19:47:55.771Z,78.86
2017-12-01T19:50:33.971Z,78.83
2017-12-01T19:53:08.553Z,77.49
2017-12-01T19:55:46.083Z,77.78
2017-12-01T19:58:20.293Z,79.23
2017-12-01T20:00:55.313Z,79.19
2017-12-01T20:03:29.811Z,79.39
2017-12-01T20:06:07.979Z,77.80
2017-12-01T20:08:43.487Z,77.75
2017-12-01T20:11:17.532Z,78.57
2017-12-01T20:13:52.154Z,79.36
2017-12-01T20:16:26.088Z,79.32
2017-12-01T20:19:00.182Z,78.33
2017-12-01T20:21:34.353Z,77.16
2017-12-01T20:24:08.997Z,77.05
2017-12-01T20:26:43.209Z,77.84
2017-12-01T20:29:17.882Z,78.80
2017-12-01T20:31:52.705Z,77.79
2017-12-01T20:34:28.092Z,77.99
2017-12-01T20:37:02.410Z,76.04
2017-12-01T20:39:36.648Z,75.88
2017-12-01T20:42:10.641Z,76.28
2017-12-01T20:44:46.893Z,76.53
2017-12-01T20:47:25.479Z,76.77
2017-12-01T20:49:59.708Z,76.66
2017-12-01T20:52:33.985Z,76.09
2017-12-01T20:55:08.790Z,74.80
2017-12-01T20:57:42.923Z,74.65
2017-12-01T21:00:16.963Z,74.93
2017-12-01T21:02:51.457Z,75.71
2017-12-01T21:05:26.624Z,76.72
2017-12-01T21:08:00.892Z,77.74
2017-12-01T21:10:36.101Z,78.68
2017-12-01T21:13:10.863Z,77.99
2017-12-01T21:15:45.132Z,77.32
2017-12-01T21:18:19.174Z,77.02
2017-12-01T21:20:53.569Z,76.20
2017-12-01T21:23:28.104Z,75.55
2017-12-01T21:26:03.854Z,75.14
2017-12-01T21:28:38.550Z,76.35
2017-12-01T21:31:12.775Z,76.76
2017-12-01T21:33:46.831Z,77.45
2017-12-01T21:36:24.719Z,77.48
2017-12-01T21:38:59.518Z,77.67
2017-12-01T21:41:34.613Z,78.08
2017-12-01T21:44:09.046Z,78.69
2017-12-01T21:46:46.510Z,79.31
2017-12-01T21:49:22.124Z,79.12
2017-12-01T21:51:59.022Z,79.37
2017-12-01T21:54:34.435Z,79.82
2017-12-01T21:57:09.045Z,79.84
2017-12-01T21:59:48.348Z,79.11
2017-12-01T22:02:22.860Z,78.67
2017-12-01T22:04:58.108Z,78.92
2017-12-01T22:07:32.951Z,79.07
2017-12-01T22:10:07.529Z,79.55
2017-12-01T22:12:42.073Z,79.28
2017-12-01T22:15:21.023Z,78.98
2017-12-01T22:17:55.421Z,78.70
2017-12-01T22:20:29.578Z,78.59
2017-12-01T22:23:03.627Z,79.04
2017-12-01T22:25:39.000Z,78.69
2017-12-01T22:28:13.466Z,79.45
2017-12-01T22:30:47.855Z,79.35
2017-12-01T22:33:23.197Z,79.60
2017-12-01T22:35:57.774Z,79.22
2017-12-01T22:38:32.214Z,79.43
2017-12-01T22:41:06.571Z,79.76
2017-12-01T22:43:40.931Z,79.63
2017-12-01T22:46:15.920Z,79.55
2017-12-01T22:48:50.518Z,79.84
2017-12-01T22:51:24.881Z,79.50
2017-12-01T22:53:59.353Z,80.19
2017-12-01T22:56:34.020Z,79.70
2017-12-01T22:59:08.387Z,79.25
2017-12-01T23:01:42.834Z,79.30
2017-12-01T23:04:17.794Z,79.66
2017-12-01T23:06:52.380Z,79.38
2017-12-01T23:09:27.030Z,78.48
2017-12-01T23:12:01.498Z,76.21
2017-12-01T23:14:35.878Z,76.63
2017-12-01T23:17:10.335Z,77.52
2017-12-01T23:19:44.994Z,78.60
2017-12-01T23:22:19.355Z,78.16
2017-12-01T23:24:53.787Z,77.15
2017-12-01T23:27:28.094Z,78.10
2017-12-01T23:30:02.799Z,78.80
2017-12-01T23:32:37.975Z,78.56
2017-12-01T23:35:13.162Z,78.22
2017-12-01T23:37:47.775Z,77.64
2017-12-01T23:40:22.895Z,77.79
2017-12-01T23:42:57.457Z,77.71
2017-12-01T23:45:32.118Z,78.65
2017-12-01T23:48:06.626Z,80.13
2017-12-01T23:50:40.990Z,81.04
2017-12-01T23:53:15.770Z,81.57
2017-12-01T23:55:49.922Z,82.24
2017-12-01T23:58:24.276Z,82.68
