createdAt,value
2023-07-15T00:02:02.712Z,99.90
2023-07-15T00:04:31.170Z,99.90
2023-07-15T00:06:59.393Z,99.90
2023-07-15T00:09:31.107Z,99.90
2023-07-15T00:11:59.906Z,99.90
2023-07-15T00:14:29.812Z,99.90
2023-07-15T00:17:01.217Z,99.90
2023-07-15T00:19:30.792Z,99.90
2023-07-15T00:21:59.109Z,99.90
2023-07-15T00:24:27.446Z,99.90
2023-07-15T00:26:55.695Z,99.90
2023-07-15T00:29:25.275Z,99.90
2023-07-15T00:31:53.734Z,99.90
2023-07-15T00:34:23.431Z,99.90
2023-07-15T00:36:51.666Z,99.90
2023-07-15T00:39:19.927Z,99.90
2023-07-15T00:41:48.426Z,99.90
2023-07-15T00:44:17.073Z,99.90
2023-07-15T00:47:04.491Z,99.90
2023-07-15T00:49:35.295Z,99.90
2023-07-15T00:52:06.078Z,99.90
2023-07-15T00:54:37.860Z,99.90
2023-07-15T00:57:08.642Z,99.90
2023-07-15T00:59:40.031Z,99.90
2023-07-15T01:02:10.940Z,99.90
2023-07-15T01:04:39.378Z,99.90
2023-07-15T01:07:07.740Z,99.90
2023-07-15T01:09:36.795Z,99.90
2023-07-15T01:12:05.856Z,99.90
2023-07-15T01:14:34.177Z,99.90
2023-07-15T01:17:02.485Z,99.90
2023-07-15T01:19:32.099Z,99.90
2023-07-15T01:22:01.075Z,99.90
2023-07-15T01:24:30.770Z,99.90
2023-07-15T01:27:08.029Z,99.90
2023-07-15T01:29:36.611Z,99.90
2023-07-15T01:32:05.040Z,99.90
2023-07-15T01:34:33.487Z,99.90
2023-07-15T01:37:02.182Z,99.90
2023-07-15T01:39:32.868Z,99.90
2023-07-15T01:42:01.082Z,99.90
2023-07-15T01:44:29.642Z,99.90
2023-07-15T01:46:57.990Z,99.90
2023-07-15T01:49:26.340Z,99.90
2023-07-15T01:51:55.034Z,99.90
2023-07-15T01:54:23.293Z,99.90
2023-07-15T01:56:52.946Z,99.90
2023-07-15T01:59:21.241Z,99.90
2023-07-15T02:01:50.751Z,99.90
2023-07-15T02:04:19.154Z,99.90
2023-07-15T02:06:47.389Z,99.90
2023-07-15T02:09:15.684Z,99.90
2023-07-15T02:11:44.235Z,99.90
2023-07-15T02:14:13.959Z,99.90
2023-07-15T02:16:42.295Z,99.90
2023-07-15T02:19:11.814Z,99.90
2023-07-15T02:21:40.090Z,99.90
2023-07-15T02:24:08.307Z,99.90
2023-07-15T02:26:36.605Z,99.90
2023-07-15T02:29:05.380Z,99.90
2023-07-15T02:31:35.769Z,99.90
2023-07-15T02:34:05.718Z,99.90
2023-07-15T02:36:35.157Z,99.90
2023-07-15T02:39:03.784Z,99.90
2023-07-15T02:41:32.511Z,99.90
2023-07-15T02:44:01.011Z,99.90
2023-07-15T02:46:29.300Z,99.90
2023-07-15T02:48:58.961Z,99.90
2023-07-15T02:51:27.165Z,99.90
2023-07-15T02:53:55.427Z,99.90
2023-07-15T02:56:23.974Z,99.90
2023-07-15T02:58:52.232Z,99.90
2023-07-15T03:01:20.553Z,99.90
2023-07-15T03:03:49.281Z,99.90
2023-07-15T03:06:18.929Z,99.90
2023-07-15T03:08:47.165Z,99.90
2023-07-15T03:11:14.370Z,99.90
2023-07-15T03:13:42.919Z,99.90
2023-07-15T03:16:12.040Z,99.90
2023-07-15T03:18:40.698Z,99.90
2023-07-15T03:21:08.935Z,99.90
2023-07-15T03:23:38.563Z,99.90
2023-07-15T03:26:06.855Z,99.90
2023-07-15T03:28:35.078Z,99.90
2023-07-15T03:31:03.352Z,99.90
2023-07-15T03:33:31.585Z,99.90
2023-07-15T03:36:01.463Z,99.90
2023-07-15T03:38:29.775Z,99.90
2023-07-15T03:40:59.597Z,99.90
2023-07-15T03:43:27.834Z,99.90
2023-07-15T03:45:59.269Z,99.90
2023-07-15T03:48:27.582Z,99.90
2023-07-15T03:50:55.795Z,99.90
2023-07-15T03:53:24.024Z,99.90
2023-07-15T03:55:52.269Z,99.90
2023-07-15T03:58:21.919Z,99.90
2023-07-15T04:00:50.154Z,99.90
2023-07-15T04:03:18.510Z,99.90
2023-07-15T04:05:47.865Z,99.90
2023-07-15T04:08:16.073Z,99.90
2023-07-15T04:10:46.784Z,99.90
2023-07-15T04:13:15.016Z,99.90
2023-07-15T04:15:44.737Z,99.90
2023-07-15T04:18:13.052Z,99.90
2023-07-15T04:20:41.516Z,99.90
2023-07-15T04:23:09.893Z,99.90
2023-07-15T04:25:38.296Z,99.90
2023-07-15T04:28:06.534Z,99.90
2023-07-15T04:30:35.173Z,99.90
2023-07-15T04:33:05.156Z,99.90
2023-07-15T04:35:33.525Z,99.90
2023-07-15T04:38:01.797Z,99.90
2023-07-15T04:40:30.066Z,99.90
2023-07-15T04:42:58.297Z,99.90
2023-07-15T04:45:28.754Z,99.90
2023-07-15T04:47:57.392Z,99.90
2023-07-15T04:50:27.130Z,99.90
2023-07-15T04:52:55.380Z,99.90
2023-07-15T04:55:23.940Z,99.90
2023-07-15T04:57:52.254Z,99.90
2023-07-15T05:00:21.604Z,99.90
2023-07-15T05:02:50.913Z,99.90
2023-07-15T05:05:19.544Z,99.90
2023-07-15T05:07:58.320Z,99.90
2023-07-15T05:10:27.749Z,99.90
2023-07-15T05:12:56.480Z,99.90
2023-07-15T05:15:24.832Z,99.80
2023-07-15T05:17:53.136Z,97.30
2023-07-15T05:20:21.552Z,95.30
2023-07-15T05:22:51.292Z,93.40
2023-07-15T05:25:19.858Z,92.20
2023-07-15T05:27:48.130Z,90.30
2023-07-15T05:30:20.471Z,85.80
2023-07-15T05:32:48.766Z,82.80
2023-07-15T05:35:17.281Z,78.10
2023-07-15T05:37:45.741Z,76.80
2023-07-15T05:40:15.731Z,75.60
2023-07-15T05:42:44.723Z,77.90
2023-07-15T05:45:13.973Z,75.70
2023-07-15T05:47:42.744Z,73.80
2023-07-15T05:50:11.803Z,72.50
2023-07-15T05:52:40.043Z,72.50
2023-07-15T05:55:08.775Z,70.10
2023-07-15T05:57:38.437Z,66.70
2023-07-15T06:00:09.572Z,66.10
2023-07-15T06:02:39.701Z,65.40
2023-07-15T06:05:09.024Z,66.60
2023-07-15T06:07:37.285Z,62.90
2023-07-15T06:10:06.151Z,63.20
2023-07-15T06:12:34.460Z,63.50
2023-07-15T06:15:04.116Z,61.10
2023-07-15T06:17:32.479Z,61.10
2023-07-15T06:20:00.890Z,59.80
2023-07-15T06:22:31.922Z,58.90
2023-07-15T06:25:00.377Z,57.70
2023-07-15T06:27:28.609Z,57.20
2023-07-15T06:29:56.971Z,57.50
2023-07-15T06:32:26.700Z,56.20
2023-07-15T06:34:55.073Z,55.70
2023-07-15T06:37:23.352Z,56.00
2023-07-15T06:39:52.806Z,56.60
2023-07-15T06:42:21.186Z,55.50
2023-07-15T06:44:49.831Z,55.90
2023-07-15T06:47:18.128Z,53.00
2023-07-15T06:49:47.818Z,53.80
2023-07-15T06:52:16.035Z,54.60
2023-07-15T06:54:44.278Z,55.30
2023-07-15T06:57:12.516Z,54.60
2023-07-15T06:59:41.528Z,51.60
2023-07-15T07:02:09.746Z,51.90
2023-07-15T07:04:38.046Z,51.80
2023-07-15T07:07:08.219Z,50.30
2023-07-15T07:09:36.560Z,49.60
2023-07-15T07:12:05.314Z,50.90
2023-07-15T07:14:34.899Z,50.40
2023-07-15T07:17:03.545Z,49.90
2023-07-15T07:19:31.802Z,50.40
2023-07-15T07:22:00.048Z,48.50
2023-07-15T07:24:29.665Z,49.30
2023-07-15T07:26:58.904Z,48.80
2023-07-15T07:29:27.238Z,49.20
2023-07-15T07:31:55.522Z,47.70
2023-07-15T07:34:23.796Z,46.20
2023-07-15T07:36:52.029Z,46.20
2023-07-15T07:39:20.242Z,46.40
2023-07-15T07:41:49.867Z,45.50
2023-07-15T07:44:18.144Z,46.80
2023-07-15T07:46:46.426Z,43.70
2023-07-15T07:49:14.836Z,44.60
2023-07-15T07:51:43.213Z,40.60
2023-07-15T07:54:11.543Z,42.70
2023-07-15T07:56:39.823Z,43.30
2023-07-15T07:59:09.526Z,44.40
2023-07-15T08:01:38.141Z,42.90
2023-07-15T08:04:06.959Z,42.30
2023-07-15T08:06:35.276Z,43.90
2023-07-15T08:09:03.515Z,43.20
2023-07-15T08:11:31.859Z,41.50
2023-07-15T08:14:00.079Z,42.30
2023-07-15T08:16:37.345Z,43.20
2023-07-15T08:19:07.324Z,43.80
2023-07-15T08:21:35.750Z,40.60
2023-07-15T08:24:04.160Z,41.80
2023-07-15T08:26:32.500Z,42.30
2023-07-15T08:29:00.787Z,43.90
2023-07-15T08:31:29.133Z,42.10
2023-07-15T08:33:58.894Z,44.60
2023-07-15T08:36:27.133Z,41.00
2023-07-15T08:38:58.498Z,42.10
2023-07-15T08:41:26.985Z,41.20
2023-07-15T08:43:55.483Z,43.20
2023-07-15T08:46:32.069Z,44.40
2023-07-15T08:49:03.944Z,44.60
2023-07-15T08:51:33.863Z,41.40
2023-07-15T08:54:06.458Z,44.10
2023-07-15T08:56:36.550Z,46.50
2023-07-15T08:59:07.474Z,43.20
2023-07-15T09:01:37.398Z,43.10
2023-07-15T09:04:07.978Z,43.40
2023-07-15T09:06:39.571Z,44.50
2023-07-15T09:09:08.962Z,45.40
2023-07-15T09:11:41.392Z,45.30
2023-07-15T09:14:20.826Z,42.90
2023-07-15T09:16:49.326Z,42.00
2023-07-15T09:19:22.636Z,43.50
2023-07-15T09:21:55.277Z,41.90
2023-07-15T09:24:24.815Z,41.20
2023-07-15T09:26:55.814Z,41.70
2023-07-15T09:29:24.531Z,43.30
2023-07-15T09:31:55.011Z,43.00
2023-07-15T09:34:25.518Z,41.80
2023-07-15T09:36:54.495Z,42.30
2023-07-15T09:39:24.188Z,42.40
2023-07-15T09:42:05.640Z,42.90
2023-07-15T09:44:41.076Z,41.90
2023-07-15T09:47:10.452Z,41.60
2023-07-15T09:49:40.486Z,42.60
2023-07-15T09:52:11.840Z,42.60
2023-07-15T09:54:44.394Z,42.50
2023-07-15T09:57:14.543Z,42.10
2023-07-15T09:59:48.175Z,40.90
2023-07-15T10:02:28.980Z,42.00
2023-07-15T10:05:04.116Z,42.60
2023-07-15T10:07:33.445Z,42.60
2023-07-15T10:10:02.209Z,42.40
2023-07-15T10:12:31.198Z,41.80
2023-07-15T10:15:00.029Z,41.50
2023-07-15T10:17:35.420Z,42.50
2023-07-15T10:20:09.450Z,42.10
2023-07-15T10:22:37.988Z,41.70
2023-07-15T10:25:10.235Z,39.90
2023-07-15T10:27:38.747Z,40.60
2023-07-15T10:30:24.972Z,40.60
2023-07-15T10:33:13.562Z,38.70
2023-07-15T10:35:54.428Z,38.30
2023-07-15T10:38:24.661Z,37.80
2023-07-15T10:40:54.477Z,37.80
2023-07-15T10:43:23.739Z,37.90
2023-07-15T10:45:56.038Z,38.20
2023-07-15T10:48:24.927Z,40.60
2023-07-15T10:50:55.625Z,37.90
2023-07-15T10:53:24.950Z,38.30
2023-07-15T10:55:57.612Z,38.10
2023-07-15T10:58:25.905Z,39.20
2023-07-15T11:01:04.141Z,36.50
2023-07-15T11:03:33.579Z,38.40
2023-07-15T11:06:05.176Z,35.90
2023-07-15T11:08:35.412Z,36.60
2023-07-15T11:11:05.612Z,37.60
2023-07-15T11:13:37.739Z,38.40
2023-07-15T11:16:09.791Z,36.20
2023-07-15T11:18:38.153Z,37.10
2023-07-15T11:21:07.978Z,38.50
2023-07-15T11:23:36.363Z,35.70
2023-07-15T11:26:10.146Z,32.70
2023-07-15T11:28:48.909Z,34.40
2023-07-15T11:31:17.237Z,35.00
2023-07-15T11:33:45.553Z,35.80
2023-07-15T11:36:15.416Z,35.20
2023-07-15T11:38:43.822Z,35.50
2023-07-15T11:41:12.227Z,35.40
2023-07-15T11:43:40.511Z,36.10
2023-07-15T11:46:08.894Z,33.90
2023-07-15T11:48:37.706Z,34.90
2023-07-15T11:51:06.805Z,35.90
2023-07-15T11:53:38.397Z,34.00
2023-07-15T11:56:08.088Z,36.90
2023-07-15T11:58:42.597Z,34.50
2023-07-15T12:01:14.866Z,34.90
2023-07-15T12:03:43.405Z,34.70
2023-07-15T12:06:15.919Z,34.10
2023-07-15T12:08:46.047Z,34.70
2023-07-15T12:11:20.267Z,33.90
2023-07-15T12:13:48.536Z,33.60
2023-07-15T12:16:19.451Z,35.50
2023-07-15T12:18:47.808Z,35.40
2023-07-15T12:21:16.231Z,35.30
2023-07-15T12:23:46.065Z,34.80
2023-07-15T12:26:14.557Z,34.30
2023-07-15T12:28:43.015Z,32.70
2023-07-15T12:31:11.679Z,32.30
2023-07-15T12:33:39.994Z,31.70
2023-07-15T12:36:18.482Z,32.80
2023-07-15T12:38:48.765Z,33.60
2023-07-15T12:41:17.383Z,33.10
2023-07-15T12:43:45.621Z,32.90
2023-07-15T12:46:14.311Z,34.20
2023-07-15T12:48:43.189Z,32.60
2023-07-15T12:51:11.425Z,35.80
2023-07-15T12:53:47.190Z,33.50
2023-07-15T12:56:15.972Z,32.50
2023-07-15T12:58:44.829Z,31.70
2023-07-15T13:01:13.285Z,34.40
2023-07-15T13:03:41.793Z,34.20
2023-07-15T13:06:10.106Z,33.30
2023-07-15T13:08:41.643Z,33.80
2023-07-15T13:11:11.324Z,33.00
2023-07-15T13:13:39.588Z,33.30
2023-07-15T13:16:07.926Z,33.50
2023-07-15T13:18:36.238Z,32.00
2023-07-15T13:21:04.519Z,31.90
2023-07-15T13:23:32.881Z,32.60
2023-07-15T13:26:01.189Z,32.90
2023-07-15T13:28:30.833Z,33.20
2023-07-15T13:30:59.075Z,32.00
2023-07-15T13:33:27.396Z,33.70
2023-07-15T13:35:56.842Z,34.60
2023-07-15T13:38:26.121Z,32.00
2023-07-15T13:40:54.865Z,32.50
2023-07-15T13:43:23.195Z,33.10
2023-07-15T13:45:52.910Z,31.70
2023-07-15T13:48:21.205Z,33.30
2023-07-15T13:50:50.105Z,35.10
2023-07-15T13:53:18.384Z,34.70
2023-07-15T13:55:47.035Z,33.50
2023-07-15T13:58:15.308Z,33.20
2023-07-15T14:00:43.535Z,33.30
2023-07-15T14:03:13.221Z,34.00
2023-07-15T14:05:41.500Z,36.20
2023-07-15T14:08:09.852Z,33.20
2023-07-15T14:10:40.994Z,33.60
2023-07-15T14:13:09.437Z,33.90
2023-07-15T14:15:37.722Z,34.30
2023-07-15T14:18:08.824Z,33.10
2023-07-15T14:20:38.741Z,33.80
2023-07-15T14:23:07.107Z,32.90
2023-07-15T14:25:38.511Z,31.90
2023-07-15T14:28:06.843Z,33.10
2023-07-15T14:30:35.148Z,33.80
2023-07-15T14:33:03.525Z,32.90
2023-07-15T14:35:31.774Z,32.60
2023-07-15T14:38:01.502Z,32.30
2023-07-15T14:40:29.891Z,32.20
2023-07-15T14:42:58.138Z,33.00
2023-07-15T14:45:26.442Z,34.20
2023-07-15T14:47:54.767Z,32.50
2023-07-15T14:50:23.203Z,32.80
2023-07-15T14:52:51.628Z,32.30
2023-07-15T14:55:21.217Z,33.00
2023-07-15T14:57:49.441Z,31.80
2023-07-15T15:00:22.822Z,33.20
2023-07-15T15:02:51.561Z,34.70
2023-07-15T15:05:20.074Z,34.60
2023-07-15T15:07:48.426Z,32.70
2023-07-15T15:10:16.716Z,33.40
2023-07-15T15:12:46.309Z,33.10
2023-07-15T15:15:14.709Z,33.90
2023-07-15T15:17:43.042Z,32.30
2023-07-15T15:20:12.335Z,31.10
2023-07-15T15:22:40.612Z,32.20
2023-07-15T15:25:09.850Z,32.80
2023-07-15T15:27:38.118Z,32.30
2023-07-15T15:30:09.749Z,30.70
2023-07-15T15:32:41.468Z,32.00
2023-07-15T15:35:10.134Z,32.30
2023-07-15T15:37:38.505Z,31.50
2023-07-15T15:40:08.816Z,32.40
2023-07-15T15:42:37.806Z,32.10
2023-07-15T15:45:10.039Z,29.70
2023-07-15T15:47:40.274Z,30.20
2023-07-15T15:50:09.904Z,30.50
2023-07-15T15:52:39.607Z,29.80
2023-07-15T15:55:08.789Z,31.50
2023-07-15T15:57:37.316Z,33.20
2023-07-15T16:00:06.631Z,30.90
2023-07-15T16:02:36.325Z,32.60
2023-07-15T16:05:05.397Z,30.40
2023-07-15T16:07:33.716Z,31.40
2023-07-15T16:10:05.078Z,32.00
2023-07-15T16:12:33.436Z,32.50
2023-07-15T16:15:01.701Z,33.10
2023-07-15T16:17:30.027Z,31.30
2023-07-15T16:19:59.742Z,32.50
2023-07-15T16:22:27.980Z,31.40
2023-07-15T16:24:56.241Z,30.90
2023-07-15T16:27:24.468Z,31.10
2023-07-15T16:29:52.762Z,31.30
2023-07-15T16:32:21.171Z,31.50
2023-07-15T16:34:49.442Z,31.70
2023-07-15T16:37:19.985Z,31.50
2023-07-15T16:39:49.929Z,30.20
2023-07-15T16:42:18.228Z,33.60
2023-07-15T16:44:46.699Z,33.10
2023-07-15T16:47:15.026Z,31.10
2023-07-15T16:49:44.094Z,31.80
2023-07-15T16:52:12.538Z,30.90
2023-07-15T16:54:42.264Z,32.70
2023-07-15T16:57:10.621Z,33.90
2023-07-15T16:59:45.717Z,32.10
2023-07-15T17:02:14.008Z,34.30
2023-07-15T17:04:42.301Z,32.20
2023-07-15T17:07:10.534Z,32.60
2023-07-15T17:09:39.018Z,32.60
2023-07-15T17:12:11.609Z,33.20
2023-07-15T17:14:40.311Z,33.30
2023-07-15T17:17:08.633Z,33.90
2023-07-15T17:19:36.882Z,33.70
2023-07-15T17:22:05.483Z,34.40
2023-07-15T17:24:33.704Z,35.40
2023-07-15T17:27:05.553Z,34.30
2023-07-15T17:29:35.225Z,34.80
2023-07-15T17:32:06.263Z,34.40
2023-07-15T17:34:34.501Z,34.70
2023-07-15T17:37:02.845Z,34.90
2023-07-15T17:39:31.065Z,35.80
2023-07-15T17:42:01.806Z,35.80
2023-07-15T17:44:31.341Z,36.40
2023-07-15T17:47:02.489Z,36.20
2023-07-15T17:49:31.637Z,36.70
2023-07-15T17:51:59.867Z,36.50
2023-07-15T17:54:29.309Z,38.20
2023-07-15T17:56:57.644Z,39.10
2023-07-15T17:59:25.917Z,40.40
2023-07-15T18:01:54.274Z,40.60
2023-07-15T18:04:23.977Z,41.10
2023-07-15T18:06:52.236Z,41.40
2023-07-15T18:09:20.459Z,42.30
2023-07-15T18:11:48.713Z,42.30
2023-07-15T18:14:17.382Z,43.00
2023-07-15T18:16:45.630Z,43.30
2023-07-15T18:19:13.859Z,43.20
2023-07-15T18:21:43.561Z,43.90
2023-07-15T18:24:11.834Z,43.40
2023-07-15T18:26:40.167Z,44.10
2023-07-15T18:29:09.021Z,45.50
2023-07-15T18:31:37.378Z,44.80
2023-07-15T18:34:21.551Z,44.30
2023-07-15T18:36:53.246Z,44.50
2023-07-15T18:39:21.557Z,45.80
2023-07-15T18:41:49.871Z,44.80
2023-07-15T18:44:18.128Z,45.10
2023-07-15T18:46:46.388Z,47.10
2023-07-15T18:49:14.751Z,48.20
2023-07-15T18:51:42.964Z,48.40
2023-07-15T18:54:12.840Z,48.90
2023-07-15T18:56:41.096Z,49.70
2023-07-15T18:59:09.357Z,48.20
2023-07-15T19:01:37.696Z,48.80
2023-07-15T19:04:06.100Z,48.80
2023-07-15T19:06:34.320Z,48.20
2023-07-15T19:09:02.604Z,47.90
2023-07-15T19:11:33.387Z,49.00
2023-07-15T19:14:05.720Z,49.20
2023-07-15T19:16:34.149Z,48.70
2023-07-15T19:19:02.407Z,48.20
2023-07-15T19:21:30.750Z,48.50
2023-07-15T19:23:58.974Z,48.40
2023-07-15T19:26:27.313Z,48.70
2023-07-15T19:28:57.002Z,48.70
2023-07-15T19:31:25.297Z,50.50
2023-07-15T19:33:55.014Z,51.60
2023-07-15T19:36:24.560Z,52.80
2023-07-15T19:38:52.908Z,51.80
2023-07-15T19:41:21.172Z,51.70
2023-07-15T19:43:49.409Z,51.90
2023-07-15T19:46:22.257Z,52.40
2023-07-15T19:48:50.828Z,51.40
2023-07-15T19:51:31.016Z,51.40
2023-07-15T19:54:07.234Z,51.60
2023-07-15T19:56:35.530Z,50.60
2023-07-15T19:59:06.675Z,51.40
2023-07-15T20:01:36.918Z,52.30
2023-07-15T20:04:05.681Z,53.30
2023-07-15T20:06:34.028Z,54.00
2023-07-15T20:09:02.325Z,53.10
2023-07-15T20:11:30.648Z,54.00
2023-07-15T20:13:58.880Z,54.20
2023-07-15T20:16:28.294Z,54.50
2023-07-15T20:18:58.082Z,54.50
2023-07-15T20:21:26.359Z,54.60
2023-07-15T20:23:54.613Z,54.20
2023-07-15T20:26:22.846Z,54.80
2023-07-15T20:28:51.064Z,55.10
2023-07-15T20:31:19.404Z,54.60
2023-07-15T20:33:47.660Z,54.30
2023-07-15T20:36:17.432Z,54.60
2023-07-15T20:38:48.805Z,54.30
2023-07-15T20:41:17.517Z,54.30
2023-07-15T20:43:48.819Z,54.00
2023-07-15T20:46:19.825Z,53.20
2023-07-15T20:48:48.392Z,53.30
2023-07-15T20:51:18.228Z,52.90
2023-07-15T20:53:46.481Z,53.00
2023-07-15T20:56:15.109Z,52.70
2023-07-15T20:58:43.509Z,53.40
2023-07-15T21:01:11.868Z,53.00
2023-07-15T21:03:40.173Z,53.50
2023-07-15T21:06:08.439Z,53.30
2023-07-15T21:08:38.201Z,53.60
2023-07-15T21:11:06.751Z,53.80
2023-07-15T21:13:35.024Z,53.90
2023-07-15T21:16:03.551Z,54.30
2023-07-15T21:18:35.879Z,55.30
2023-07-15T21:21:04.277Z,55.60
2023-07-15T21:23:32.546Z,55.80
2023-07-15T21:26:06.117Z,56.40
2023-07-15T21:28:41.198Z,57.10
2023-07-15T21:31:09.780Z,56.70
2023-07-15T21:33:38.509Z,56.70
2023-07-15T21:36:07.269Z,57.10
2023-07-15T21:38:35.503Z,57.20
2023-07-15T21:41:05.231Z,56.90
2023-07-15T21:43:33.494Z,57.50
2023-07-15T21:46:01.867Z,57.70
2023-07-15T21:48:30.250Z,56.70
2023-07-15T21:51:01.904Z,57.10
2023-07-15T21:53:30.192Z,56.90
2023-07-15T21:55:58.532Z,56.90
2023-07-15T21:58:28.240Z,57.60
2023-07-15T22:00:58.709Z,58.20
2023-07-15T22:03:27.367Z,58.40
2023-07-15T22:05:56.233Z,57.90
2023-07-15T22:08:25.017Z,57.80
2023-07-15T22:10:53.268Z,57.40
2023-07-15T22:13:21.559Z,57.90
2023-07-15T22:15:51.243Z,58.40
2023-07-15T22:18:37.924Z,58.30
2023-07-15T22:21:07.860Z,59.00
2023-07-15T22:23:36.135Z,59.60
2023-07-15T22:26:04.480Z,59.30
2023-07-15T22:28:32.914Z,59.50
2023-07-15T22:31:02.553Z,60.00
2023-07-15T22:33:30.825Z,60.00
2023-07-15T22:35:59.140Z,61.90
2023-07-15T22:38:27.374Z,62.50
2023-07-15T22:40:56.223Z,64.60
2023-07-15T22:43:24.885Z,65.50
2023-07-15T22:45:55.462Z,67.20
2023-07-15T22:48:27.653Z,67.50
2023-07-15T22:50:56.002Z,67.90
2023-07-15T22:53:25.794Z,68.50
2023-07-15T22:55:54.135Z,69.30
2023-07-15T22:58:22.611Z,71.00
2023-07-15T23:00:52.642Z,71.60
2023-07-15T23:03:22.071Z,71.60
2023-07-15T23:05:51.996Z,73.40
2023-07-15T23:08:20.327Z,74.00
2023-07-15T23:10:49.051Z,75.30
2023-07-15T23:13:17.304Z,76.00
2023-07-15T23:15:45.513Z,76.40
2023-07-15T23:18:13.930Z,77.70
2023-07-15T23:20:42.253Z,79.10
2023-07-15T23:23:17.234Z,80.60
2023-07-15T23:25:46.776Z,81.30
2023-07-15T23:28:15.396Z,83.60
2023-07-15T23:30:47.617Z,85.30
2023-07-15T23:33:16.009Z,86.30
2023-07-15T23:35:45.186Z,90.00
2023-07-15T23:38:15.052Z,90.30
2023-07-15T23:40:43.423Z,93.50
2023-07-15T23:43:12.514Z,94.40
2023-07-15T23:45:40.826Z,95.20
2023-07-15T23:48:09.199Z,98.40
2023-07-15T23:50:37.518Z,98.70
2023-07-15T23:53:05.740Z,99.90
2023-07-15T23:55:35.452Z,99.90
2023-07-15T23:58:03.825Z,99.90
