createdAt,value
2023-05-14T00:00:31.615Z,101704.09
2023-05-14T00:02:59.153Z,101707.06
2023-05-14T00:05:26.776Z,101708.19
2023-05-14T00:08:03.867Z,101712.88
2023-05-14T00:10:34.894Z,101711.47
2023-05-14T00:13:02.312Z,101704.88
2023-05-14T00:15:30.036Z,101697.97
2023-05-14T00:17:57.759Z,101699.78
2023-05-14T00:20:25.344Z,101703.69
2023-05-14T00:22:52.868Z,101708.28
2023-05-14T00:25:22.157Z,101701.66
2023-05-14T00:27:49.498Z,101706.34
2023-05-14T00:30:16.755Z,101700.38
2023-05-14T00:32:44.158Z,101705.13
2023-05-14T00:35:12.199Z,101699.28
2023-05-14T00:37:39.767Z,101704.78
2023-05-14T00:40:09.122Z,101690.16
2023-05-14T00:42:37.709Z,101693.13
2023-05-14T00:45:06.512Z,101696.88
2023-05-14T00:47:34.961Z,101689.22
2023-05-14T00:50:04.687Z,101678.94
2023-05-14T00:52:32.498Z,101684.44
2023-05-14T00:55:03.154Z,101682.06
2023-05-14T00:57:30.585Z,101684.94
2023-05-14T00:59:59.150Z,101679.06
2023-05-14T01:02:26.561Z,101687.28
2023-05-14T01:04:54.827Z,101682.25
2023-05-14T01:07:45.119Z,101678.84
2023-05-14T01:10:25.377Z,101677.22
2023-05-14T01:13:21.187Z,101679.41
2023-05-14T01:15:49.328Z,101673.28
2023-05-14T01:18:19.634Z,101677.84
2023-05-14T01:20:52.604Z,101668.50
2023-05-14T01:23:20.262Z,101672.13
2023-05-14T01:25:47.601Z,101673.22
2023-05-14T01:28:32.742Z,101669.97
2023-05-14T01:31:18.543Z,101667.56
2023-05-14T01:33:49.578Z,101666.03
2023-05-14T01:36:23.079Z,101667.19
2023-05-14T01:38:51.762Z,101664.78
2023-05-14T01:41:21.912Z,101659.00
2023-05-14T01:43:49.438Z,101659.94
2023-05-14T01:46:20.263Z,101657.44
2023-05-14T01:48:47.567Z,101657.69
2023-05-14T01:51:14.917Z,101663.94
2023-05-14T01:53:42.349Z,101652.03
2023-05-14T01:56:09.626Z,101660.00
2023-05-14T01:58:36.936Z,101667.97
2023-05-14T02:01:04.354Z,101657.69
2023-05-14T02:03:31.739Z,101649.78
2023-05-14T02:05:59.166Z,101657.69
2023-05-14T02:08:28.088Z,101654.25
2023-05-14T02:10:56.051Z,101652.50
2023-05-14T02:13:26.914Z,101650.00
2023-05-14T02:15:54.232Z,101658.75
2023-05-14T02:18:21.533Z,101652.78
2023-05-14T02:20:48.753Z,101645.22
2023-05-14T02:23:16.089Z,101652.28
2023-05-14T02:25:44.942Z,101650.63
2023-05-14T02:28:12.188Z,101647.25
2023-05-14T02:30:40.115Z,101649.28
2023-05-14T02:33:07.461Z,101646.88
2023-05-14T02:35:34.910Z,101636.44
2023-05-14T02:38:02.224Z,101645.22
2023-05-14T02:40:29.458Z,101639.28
2023-05-14T02:42:57.250Z,101642.19
2023-05-14T02:45:24.530Z,101644.13
2023-05-14T02:47:51.829Z,101633.84
2023-05-14T02:50:19.066Z,101648.72
2023-05-14T02:52:46.309Z,101648.88
2023-05-14T02:55:13.617Z,101640.16
2023-05-14T02:57:40.901Z,101638.50
2023-05-14T03:00:09.407Z,101639.59
2023-05-14T03:02:37.539Z,101640.59
2023-05-14T03:05:05.822Z,101636.25
2023-05-14T03:07:33.132Z,101645.06
2023-05-14T03:10:00.697Z,101637.31
2023-05-14T03:12:28.156Z,101636.69
2023-05-14T03:14:55.510Z,101628.06
2023-05-14T03:17:23.001Z,101629.16
2023-05-14T03:19:50.924Z,101631.03
2023-05-14T03:22:18.410Z,101630.34
2023-05-14T03:24:45.724Z,101620.91
2023-05-14T03:27:12.988Z,101630.63
2023-05-14T03:29:40.380Z,101622.13
2023-05-14T03:32:07.936Z,101626.78
2023-05-14T03:34:35.281Z,101618.53
2023-05-14T03:37:02.508Z,101618.47
2023-05-14T03:39:29.780Z,101616.97
2023-05-14T03:41:58.868Z,101621.50
2023-05-14T03:44:26.476Z,101625.19
2023-05-14T03:46:53.903Z,101621.91
2023-05-14T03:49:21.287Z,101620.19
2023-05-14T03:51:48.636Z,101620.41
2023-05-14T03:54:15.950Z,101617.91
2023-05-14T03:56:44.756Z,101616.31
2023-05-14T03:59:12.024Z,101620.75
2023-05-14T04:01:39.247Z,101622.66
2023-05-14T04:04:06.691Z,101615.06
2023-05-14T04:06:34.282Z,101616.84
2023-05-14T04:09:03.497Z,101612.56
2023-05-14T04:11:30.812Z,101618.66
2023-05-14T04:13:59.958Z,101617.88
2023-05-14T04:16:27.286Z,101626.66
2023-05-14T04:18:54.619Z,101619.91
2023-05-14T04:21:21.894Z,101617.94
2023-05-14T04:23:49.750Z,101616.28
2023-05-14T04:26:17.193Z,101627.66
2023-05-14T04:28:44.546Z,101625.09
2023-05-14T04:31:13.484Z,101611.97
2023-05-14T04:33:40.769Z,101623.97
2023-05-14T04:36:09.138Z,101610.06
2023-05-14T04:38:36.398Z,101613.41
2023-05-14T04:41:03.877Z,101606.91
2023-05-14T04:43:31.144Z,101614.59
2023-05-14T04:45:58.458Z,101616.81
2023-05-14T04:48:26.133Z,101609.72
2023-05-14T04:50:53.553Z,101606.44
2023-05-14T04:53:20.848Z,101616.59
2023-05-14T04:55:48.098Z,101619.09
2023-05-14T04:58:15.420Z,101627.47
2023-05-14T05:00:43.660Z,101622.22
2023-05-14T05:03:11.063Z,101628.47
2023-05-14T05:05:38.416Z,101633.78
2023-05-14T05:08:05.809Z,101627.53
2023-05-14T05:10:33.160Z,101630.28
2023-05-14T05:13:00.882Z,101636.28
2023-05-14T05:15:28.132Z,101636.97
2023-05-14T05:17:55.452Z,101635.06
2023-05-14T05:20:23.393Z,101628.06
2023-05-14T05:22:50.987Z,101638.28
2023-05-14T05:25:18.416Z,101638.06
2023-05-14T05:27:45.639Z,101630.75
2023-05-14T05:30:13.377Z,101623.31
2023-05-14T05:32:40.839Z,101629.00
2023-05-14T05:35:08.966Z,101616.16
2023-05-14T05:37:36.364Z,101625.22
2023-05-14T05:40:06.238Z,101621.06
2023-05-14T05:42:33.435Z,101628.00
2023-05-14T05:45:00.847Z,101629.31
2023-05-14T05:47:28.250Z,101628.22
2023-05-14T05:49:55.593Z,101635.41
2023-05-14T05:52:22.976Z,101630.41
2023-05-14T05:54:50.557Z,101629.63
2023-05-14T05:57:17.772Z,101633.72
2023-05-14T05:59:45.060Z,101631.97
2023-05-14T06:02:21.689Z,101636.44
2023-05-14T06:04:49.109Z,101641.22
2023-05-14T06:07:16.590Z,101635.53
2023-05-14T06:09:43.860Z,101642.97
2023-05-14T06:12:12.248Z,101642.22
2023-05-14T06:14:39.446Z,101641.78
2023-05-14T06:17:07.592Z,101641.19
2023-05-14T06:19:34.840Z,101645.69
2023-05-14T06:22:02.843Z,101654.28
2023-05-14T06:24:30.038Z,101647.88
2023-05-14T06:26:57.346Z,101646.00
2023-05-14T06:29:25.774Z,101649.94
2023-05-14T06:31:53.825Z,101651.63
2023-05-14T06:34:21.123Z,101667.03
2023-05-14T06:36:48.366Z,101657.19
2023-05-14T06:39:15.638Z,101650.06
2023-05-14T06:41:42.922Z,101650.50
2023-05-14T06:44:15.805Z,101646.19
2023-05-14T06:46:43.175Z,101653.09
2023-05-14T06:49:10.536Z,101659.53
2023-05-14T06:51:39.047Z,101657.88
2023-05-14T06:54:06.448Z,101652.50
2023-05-14T06:56:33.778Z,101647.56
2023-05-14T06:59:01.070Z,101642.59
2023-05-14T07:01:28.561Z,101647.31
2023-05-14T07:03:56.313Z,101648.06
2023-05-14T07:06:23.903Z,101647.69
2023-05-14T07:08:51.233Z,101643.00
2023-05-14T07:11:18.610Z,101643.97
2023-05-14T07:13:45.937Z,101643.00
2023-05-14T07:16:13.476Z,101647.88
2023-05-14T07:18:41.234Z,101639.25
2023-05-14T07:21:08.599Z,101641.66
2023-05-14T07:23:39.006Z,101653.06
2023-05-14T07:26:07.836Z,101638.75
2023-05-14T07:28:35.436Z,101642.53
2023-05-14T07:31:05.024Z,101639.13
2023-05-14T07:33:32.451Z,101639.53
2023-05-14T07:35:59.662Z,101639.72
2023-05-14T07:38:27.470Z,101630.13
2023-05-14T07:40:55.166Z,101633.41
2023-05-14T07:43:22.430Z,101634.41
2023-05-14T07:45:49.793Z,101631.72
2023-05-14T07:48:17.325Z,101633.53
2023-05-14T07:50:45.406Z,101629.88
2023-05-14T07:53:12.652Z,101629.25
2023-05-14T07:55:40.302Z,101625.91
2023-05-14T07:58:07.699Z,101634.16
2023-05-14T08:00:35.094Z,101635.97
2023-05-14T08:03:02.585Z,101624.97
2023-05-14T08:05:30.283Z,101626.88
2023-05-14T08:07:57.546Z,101634.81
2023-05-14T08:10:25.262Z,101632.38
2023-05-14T08:12:52.756Z,101630.56
2023-05-14T08:15:21.504Z,101628.91
2023-05-14T08:17:48.824Z,101629.09
2023-05-14T08:20:16.180Z,101637.47
2023-05-14T08:22:44.700Z,101634.78
2023-05-14T08:25:14.967Z,101632.16
2023-05-14T08:27:43.230Z,101626.72
2023-05-14T08:30:12.223Z,101632.63
2023-05-14T08:32:40.855Z,101632.28
2023-05-14T08:35:08.904Z,101643.56
2023-05-14T08:37:36.258Z,101631.84
2023-05-14T08:40:04.562Z,101634.75
2023-05-14T08:42:32.603Z,101631.81
2023-05-14T08:45:06.218Z,101635.34
2023-05-14T08:47:34.533Z,101625.09
2023-05-14T08:50:06.530Z,101631.59
2023-05-14T08:52:35.261Z,101625.78
2023-05-14T08:55:08.078Z,101623.00
2023-05-14T08:57:36.312Z,101622.81
2023-05-14T09:00:08.655Z,101621.69
2023-05-14T09:02:36.897Z,101622.63
2023-05-14T09:05:04.632Z,101610.75
2023-05-14T09:07:32.213Z,101612.72
2023-05-14T09:10:03.160Z,101618.59
2023-05-14T09:12:31.111Z,101608.91
2023-05-14T09:14:58.371Z,101602.47
2023-05-14T09:17:30.059Z,101593.25
2023-05-14T09:19:58.553Z,101597.75
2023-05-14T09:22:32.078Z,101595.63
2023-05-14T09:25:11.061Z,101592.09
2023-05-14T09:27:39.151Z,101593.31
2023-05-14T09:30:13.281Z,101592.00
2023-05-14T09:32:44.537Z,101594.00
2023-05-14T09:35:25.694Z,101592.06
2023-05-14T09:37:55.512Z,101582.31
2023-05-14T09:40:25.132Z,101579.44
2023-05-14T09:42:53.037Z,101580.34
2023-05-14T09:45:20.505Z,101575.19
2023-05-14T09:47:48.291Z,101571.06
2023-05-14T09:50:16.437Z,101574.72
2023-05-14T09:52:43.719Z,101575.22
2023-05-14T09:55:11.387Z,101575.09
2023-05-14T09:57:38.731Z,101573.88
2023-05-14T10:00:10.997Z,101571.25
2023-05-14T10:02:44.240Z,101573.88
2023-05-14T10:05:13.354Z,101570.25
2023-05-14T10:07:49.471Z,101568.09
2023-05-14T10:10:21.377Z,101572.00
2023-05-14T10:13:06.837Z,101566.63
2023-05-14T10:15:42.812Z,101564.97
2023-05-14T10:18:23.087Z,101561.47
2023-05-14T10:21:20.327Z,101557.94
2023-05-14T10:23:49.653Z,101561.63
2023-05-14T10:26:18.458Z,101568.00
2023-05-14T10:28:46.658Z,101563.13
2023-05-14T10:31:14.315Z,101558.19
2023-05-14T10:33:50.785Z,101558.38
2023-05-14T10:36:18.974Z,101557.38
2023-05-14T10:38:49.209Z,101551.81
2023-05-14T10:41:18.117Z,101548.47
2023-05-14T10:43:45.869Z,101545.47
2023-05-14T10:46:15.625Z,101542.16
2023-05-14T10:48:44.508Z,101545.69
2023-05-14T10:51:13.197Z,101544.66
2023-05-14T10:53:43.290Z,101538.13
2023-05-14T10:56:14.388Z,101535.75
2023-05-14T10:58:45.917Z,101524.81
2023-05-14T11:01:14.296Z,101530.34
2023-05-14T11:03:45.941Z,101526.81
2023-05-14T11:06:16.434Z,101529.63
2023-05-14T11:08:46.440Z,101522.69
2023-05-14T11:11:15.187Z,101527.81
2023-05-14T11:13:44.790Z,101526.06
2023-05-14T11:16:22.780Z,101514.59
2023-05-14T11:19:03.778Z,101520.81
2023-05-14T11:21:32.827Z,101520.09
2023-05-14T11:24:02.831Z,101522.25
2023-05-14T11:26:32.148Z,101507.38
2023-05-14T11:29:02.404Z,101513.53
2023-05-14T11:31:31.679Z,101512.41
2023-05-14T11:34:13.106Z,101500.88
2023-05-14T11:36:42.499Z,101497.28
2023-05-14T11:39:21.740Z,101494.28
2023-05-14T11:41:50.997Z,101492.19
2023-05-14T11:44:22.576Z,101483.16
2023-05-14T11:47:11.693Z,101495.84
2023-05-14T11:49:46.716Z,101489.22
2023-05-14T11:52:28.172Z,101486.72
2023-05-14T11:54:59.152Z,101483.72
2023-05-14T11:57:33.895Z,101481.75
2023-05-14T12:00:34.061Z,101486.34
2023-05-14T12:03:05.187Z,101480.09
2023-05-14T12:06:00.908Z,101471.50
2023-05-14T12:08:33.566Z,101468.66
2023-05-14T12:11:02.402Z,101474.34
2023-05-14T12:13:33.460Z,101462.78
2023-05-14T12:16:13.329Z,101459.63
2023-05-14T12:18:41.838Z,101461.78
2023-05-14T12:21:15.886Z,101456.47
2023-05-14T12:23:45.544Z,101452.97
2023-05-14T12:26:14.326Z,101460.72
2023-05-14T12:29:02.365Z,101456.16
2023-05-14T12:32:09.314Z,101454.63
2023-05-14T12:34:38.381Z,101451.97
2023-05-14T12:37:07.809Z,101448.81
2023-05-14T12:39:37.719Z,101447.81
2023-05-14T12:42:08.949Z,101440.44
2023-05-14T12:44:45.274Z,101449.81
2023-05-14T12:47:22.155Z,101441.94
2023-05-14T12:49:51.461Z,101452.06
2023-05-14T12:52:29.472Z,101439.34
2023-05-14T12:55:05.673Z,101432.22
2023-05-14T12:57:35.434Z,101437.19
2023-05-14T13:00:07.898Z,101436.84
2023-05-14T13:02:43.021Z,101431.59
2023-05-14T13:05:12.804Z,101426.19
2023-05-14T13:07:40.375Z,101428.84
2023-05-14T13:10:10.346Z,101422.34
2023-05-14T13:12:38.668Z,101415.53
2023-05-14T13:15:07.174Z,101417.78
2023-05-14T13:17:34.588Z,101414.03
2023-05-14T13:20:01.982Z,101418.06
2023-05-14T13:22:29.792Z,101411.94
2023-05-14T13:24:57.114Z,101414.94
2023-05-14T13:27:24.527Z,101418.06
2023-05-14T13:29:52.077Z,101416.84
2023-05-14T13:32:19.431Z,101415.53
2023-05-14T13:34:46.693Z,101411.97
2023-05-14T13:37:14.539Z,101410.28
2023-05-14T13:39:41.828Z,101406.72
2023-05-14T13:42:09.351Z,101400.59
2023-05-14T13:44:36.853Z,101397.88
2023-05-14T13:47:04.720Z,101404.13
2023-05-14T13:49:32.110Z,101398.47
2023-05-14T13:51:59.418Z,101399.94
2023-05-14T13:54:26.803Z,101393.22
2023-05-14T13:56:55.335Z,101395.66
2023-05-14T13:59:23.919Z,101392.13
2023-05-14T14:01:51.886Z,101390.53
2023-05-14T14:04:20.048Z,101389.97
2023-05-14T14:06:47.799Z,101389.88
2023-05-14T14:09:15.214Z,101382.31
2023-05-14T14:11:42.780Z,101378.47
2023-05-14T14:14:11.445Z,101379.31
2023-05-14T14:16:39.230Z,101381.22
2023-05-14T14:19:07.339Z,101374.94
2023-05-14T14:21:35.457Z,101370.25
2023-05-14T14:24:03.052Z,101368.16
2023-05-14T14:26:30.347Z,101373.13
2023-05-14T14:28:57.688Z,101381.44
2023-05-14T14:31:25.097Z,101370.91
2023-05-14T14:33:52.550Z,101370.72
2023-05-14T14:36:19.819Z,101376.75
2023-05-14T14:38:47.150Z,101373.97
2023-05-14T14:41:14.403Z,101376.28
2023-05-14T14:43:42.195Z,101369.31
2023-05-14T14:46:10.410Z,101372.41
2023-05-14T14:48:37.975Z,101382.22
2023-05-14T14:51:07.914Z,101363.53
2023-05-14T14:53:37.181Z,101371.69
2023-05-14T14:56:05.132Z,101367.31
2023-05-14T14:58:32.827Z,101367.75
2023-05-14T15:01:01.671Z,101362.28
2023-05-14T15:03:29.336Z,101364.25
2023-05-14T15:05:56.840Z,101365.25
2023-05-14T15:08:27.967Z,101356.09
2023-05-14T15:10:59.440Z,101359.91
2023-05-14T15:13:27.148Z,101361.03
2023-05-14T15:15:54.486Z,101353.88
2023-05-14T15:18:21.855Z,101353.88
2023-05-14T15:20:49.381Z,101351.47
2023-05-14T15:23:16.757Z,101353.28
2023-05-14T15:25:44.404Z,101348.06
2023-05-14T15:28:11.657Z,101341.84
2023-05-14T15:30:38.996Z,101345.47
2023-05-14T15:33:08.888Z,101330.69
2023-05-14T15:35:36.632Z,101331.81
2023-05-14T15:38:05.202Z,101333.47
2023-05-14T15:40:34.999Z,101333.03
2023-05-14T15:43:02.349Z,101327.19
2023-05-14T15:45:29.659Z,101329.22
2023-05-14T15:47:57.272Z,101327.31
2023-05-14T15:50:27.423Z,101318.53
2023-05-14T15:52:54.869Z,101312.44
2023-05-14T15:55:22.282Z,101322.97
2023-05-14T15:57:50.865Z,101328.22
2023-05-14T16:00:18.754Z,101322.94
2023-05-14T16:02:46.167Z,101319.72
2023-05-14T16:05:15.326Z,101316.94
2023-05-14T16:07:43.520Z,101317.38
2023-05-14T16:10:11.355Z,101316.78
2023-05-14T16:12:38.772Z,101320.03
2023-05-14T16:15:08.268Z,101329.31
2023-05-14T16:17:35.919Z,101321.31
2023-05-14T16:20:04.918Z,101322.06
2023-05-14T16:22:34.628Z,101322.53
2023-05-14T16:25:04.289Z,101322.72
2023-05-14T16:27:31.771Z,101328.06
2023-05-14T16:29:59.409Z,101319.66
2023-05-14T16:32:27.697Z,101330.09
2023-05-14T16:34:56.553Z,101327.44
2023-05-14T16:37:23.997Z,101330.00
2023-05-14T16:39:51.287Z,101326.78
2023-05-14T16:42:18.558Z,101321.31
2023-05-14T16:44:45.834Z,101320.31
2023-05-14T16:47:13.351Z,101321.03
2023-05-14T16:49:40.638Z,101328.34
2023-05-14T16:52:08.436Z,101330.84
2023-05-14T16:54:36.438Z,101327.06
2023-05-14T16:57:04.360Z,101330.31
2023-05-14T16:59:31.762Z,101330.31
2023-05-14T17:01:59.111Z,101327.06
2023-05-14T17:04:26.637Z,101325.53
2023-05-14T17:06:54.515Z,101325.06
2023-05-14T17:09:21.792Z,101328.00
2023-05-14T17:11:49.156Z,101326.75
2023-05-14T17:14:16.547Z,101328.16
2023-05-14T17:16:43.978Z,101328.94
2023-05-14T17:19:11.355Z,101332.97
2023-05-14T17:21:38.716Z,101333.09
2023-05-14T17:24:06.462Z,101327.63
2023-05-14T17:26:33.736Z,101333.34
2023-05-14T17:29:01.750Z,101336.41
2023-05-14T17:31:29.238Z,101349.16
2023-05-14T17:33:56.856Z,101341.72
2023-05-14T17:36:25.137Z,101344.75
2023-05-14T17:38:52.546Z,101336.44
2023-05-14T17:41:19.790Z,101337.84
2023-05-14T17:43:47.060Z,101347.44
2023-05-14T17:46:14.468Z,101336.16
2023-05-14T17:48:41.865Z,101337.69
2023-05-14T17:51:09.146Z,101349.50
2023-05-14T17:53:36.344Z,101351.03
2023-05-14T17:56:04.701Z,101356.13
2023-05-14T17:58:31.992Z,101347.94
2023-05-14T18:00:59.374Z,101350.03
2023-05-14T18:03:27.030Z,101354.03
2023-05-14T18:05:54.703Z,101356.38
2023-05-14T18:08:26.845Z,101352.66
2023-05-14T18:10:54.293Z,101350.75
2023-05-14T18:13:21.851Z,101350.44
2023-05-14T18:15:51.569Z,101351.31
2023-05-14T18:18:18.891Z,101347.69
2023-05-14T18:20:46.300Z,101352.50
2023-05-14T18:23:13.566Z,101352.66
2023-05-14T18:25:40.820Z,101359.66
2023-05-14T18:28:09.266Z,101360.41
2023-05-14T18:30:36.600Z,101359.31
2023-05-14T18:33:04.052Z,101356.31
2023-05-14T18:35:31.425Z,101364.00
2023-05-14T18:37:58.808Z,101371.72
2023-05-14T18:40:26.054Z,101353.50
2023-05-14T18:42:53.362Z,101371.50
2023-05-14T18:45:21.949Z,101372.09
2023-05-14T18:47:50.023Z,101372.56
2023-05-14T18:50:17.409Z,101373.25
2023-05-14T18:52:44.905Z,101372.88
2023-05-14T18:55:12.303Z,101370.19
2023-05-14T18:57:40.016Z,101367.25
2023-05-14T19:00:08.498Z,101367.94
2023-05-14T19:02:36.057Z,101374.66
2023-05-14T19:05:03.443Z,101370.97
2023-05-14T19:07:31.599Z,101372.53
2023-05-14T19:09:58.841Z,101372.31
2023-05-14T19:12:26.743Z,101376.47
2023-05-14T19:14:55.344Z,101370.00
2023-05-14T19:17:22.784Z,101369.84
2023-05-14T19:19:50.316Z,101369.41
2023-05-14T19:22:17.743Z,101379.59
2023-05-14T19:24:45.017Z,101375.78
2023-05-14T19:27:16.154Z,101383.81
2023-05-14T19:29:44.610Z,101385.94
2023-05-14T19:32:11.886Z,101388.91
2023-05-14T19:34:39.094Z,101377.94
2023-05-14T19:37:06.643Z,101387.31
2023-05-14T19:39:33.860Z,101384.78
2023-05-14T19:42:01.319Z,101388.56
2023-05-14T19:44:28.699Z,101384.25
2023-05-14T19:46:56.100Z,101394.06
2023-05-14T19:49:23.480Z,101396.00
2023-05-14T19:51:50.771Z,101391.84
2023-05-14T19:54:19.265Z,101398.09
2023-05-14T19:56:46.826Z,101387.84
2023-05-14T19:59:14.140Z,101398.63
2023-05-14T20:01:41.588Z,101398.63
2023-05-14T20:04:09.013Z,101395.97
2023-05-14T20:06:36.934Z,101398.84
2023-05-14T20:09:05.880Z,101393.75
2023-05-14T20:11:33.237Z,101391.94
2023-05-14T20:14:00.448Z,101384.44
2023-05-14T20:16:28.594Z,101391.53
2023-05-14T20:18:56.273Z,101396.06
2023-05-14T20:21:23.777Z,101396.97
2023-05-14T20:23:52.161Z,101406.16
2023-05-14T20:26:19.608Z,101400.53
2023-05-14T20:28:46.816Z,101401.88
2023-05-14T20:31:14.190Z,101397.88
2023-05-14T20:33:41.507Z,101407.56
2023-05-14T20:36:08.756Z,101414.03
2023-05-14T20:38:36.311Z,101404.59
2023-05-14T20:41:03.603Z,101411.31
2023-05-14T20:43:30.981Z,101406.31
2023-05-14T20:46:02.237Z,101404.19
2023-05-14T20:48:29.584Z,101405.34
2023-05-14T20:50:56.838Z,101415.81
2023-05-14T20:53:25.444Z,101404.88
2023-05-14T20:55:52.758Z,101398.75
2023-05-14T20:58:20.460Z,101394.91
2023-05-14T21:00:47.851Z,101397.84
2023-05-14T21:03:15.302Z,101390.97
2023-05-14T21:05:43.769Z,101395.69
2023-05-14T21:08:11.310Z,101403.88
2023-05-14T21:10:38.610Z,101390.88
2023-05-14T21:13:07.120Z,101386.88
2023-05-14T21:15:34.492Z,101383.00
2023-05-14T21:18:03.133Z,101391.84
2023-05-14T21:20:30.594Z,101385.16
2023-05-14T21:22:57.932Z,101390.81
2023-05-14T21:25:25.576Z,101393.63
2023-05-14T21:27:53.060Z,101386.94
2023-05-14T21:30:20.451Z,101396.19
2023-05-14T21:32:47.834Z,101393.81
2023-05-14T21:35:15.956Z,101388.72
2023-05-14T21:37:43.409Z,101391.84
2023-05-14T21:40:14.644Z,101385.03
2023-05-14T21:42:41.955Z,101393.88
2023-05-14T21:45:10.521Z,101379.31
2023-05-14T21:47:38.571Z,101381.34
2023-05-14T21:50:08.556Z,101365.16
2023-05-14T21:52:38.129Z,101379.25
2023-05-14T21:55:06.351Z,101367.41
2023-05-14T21:57:34.648Z,101368.44
2023-05-14T22:00:04.801Z,101373.03
2023-05-14T22:02:32.483Z,101372.44
2023-05-14T22:05:00.052Z,101364.81
2023-05-14T22:07:27.431Z,101365.88
2023-05-14T22:09:54.794Z,101368.66
2023-05-14T22:12:22.066Z,101366.22
2023-05-14T22:14:49.449Z,101371.84
2023-05-14T22:17:16.780Z,101373.78
2023-05-14T22:19:44.051Z,101369.75
2023-05-14T22:22:11.334Z,101375.00
2023-05-14T22:24:38.583Z,101368.13
2023-05-14T22:27:06.253Z,101365.66
2023-05-14T22:29:33.945Z,101362.38
2023-05-14T22:32:02.031Z,101367.91
2023-05-14T22:34:29.244Z,101368.97
2023-05-14T22:36:56.507Z,101357.88
2023-05-14T22:39:23.753Z,101357.09
2023-05-14T22:41:54.947Z,101358.13
2023-05-14T22:44:23.645Z,101360.94
2023-05-14T22:46:51.331Z,101358.47
2023-05-14T22:49:18.615Z,101352.53
2023-05-14T22:51:45.952Z,101351.00
2023-05-14T22:54:13.221Z,101344.22
2023-05-14T22:56:40.572Z,101349.72
2023-05-14T22:59:10.315Z,101344.63
2023-05-14T23:01:37.724Z,101336.91
2023-05-14T23:04:05.253Z,101340.66
2023-05-14T23:06:32.568Z,101332.00
2023-05-14T23:08:59.747Z,101335.75
2023-05-14T23:11:27.393Z,101326.41
2023-05-14T23:13:54.592Z,101323.88
2023-05-14T23:16:22.027Z,101318.59
2023-05-14T23:18:49.559Z,101321.25
2023-05-14T23:21:16.952Z,101316.22
2023-05-14T23:23:45.395Z,101315.47
2023-05-14T23:26:13.472Z,101318.09
2023-05-14T23:28:41.128Z,101324.38
2023-05-14T23:31:08.372Z,101321.00
2023-05-14T23:33:35.971Z,101306.97
2023-05-14T23:36:04.327Z,101314.88
2023-05-14T23:38:32.072Z,101314.03
2023-05-14T23:40:59.343Z,101307.94
2023-05-14T23:43:26.647Z,101309.03
2023-05-14T23:45:54.159Z,101305.81
2023-05-14T23:48:21.430Z,101301.81
2023-05-14T23:50:48.809Z,101310.59
2023-05-14T23:53:16.045Z,101299.41
2023-05-14T23:55:43.551Z,101304.94
2023-05-14T23:58:11.007Z,101301.63
