createdAt,value
2022-11-18T00:01:33.947Z,16.47
2022-11-18T00:04:03.449Z,17.17
2022-11-18T00:06:33.157Z,14.10
2022-11-18T00:09:03.476Z,15.07
2022-11-18T00:11:51.419Z,15.73
2022-11-18T00:14:23.488Z,15.37
2022-11-18T00:16:57.285Z,15.13
2022-11-18T00:19:26.926Z,16.77
2022-11-18T00:21:54.830Z,15.50
2022-11-18T00:24:23.578Z,17.67
2022-11-18T00:26:53.042Z,16.60
2022-11-18T00:29:21.353Z,15.80
2022-11-18T00:31:49.823Z,17.27
2022-11-18T00:34:19.594Z,14.67
2022-11-18T00:36:48.881Z,16.50
2022-11-18T00:39:18.796Z,18.43
2022-11-18T00:42:05.313Z,13.67
2022-11-18T00:44:34.908Z,16.70
2022-11-18T00:47:02.708Z,15.23
2022-11-18T00:49:33.087Z,12.47
2022-11-18T00:52:01.157Z,14.77
2022-11-18T00:54:28.931Z,15.00
2022-11-18T00:56:56.721Z,14.43
2022-11-18T00:59:24.462Z,16.80
2022-11-18T01:01:53.692Z,15.07
2022-11-18T01:04:21.644Z,19.23
2022-11-18T01:06:49.540Z,17.17
2022-11-18T01:09:17.638Z,15.93
2022-11-18T01:12:03.201Z,15.33
2022-11-18T01:14:31.126Z,16.20
2022-11-18T01:17:00.344Z,15.57
2022-11-18T01:19:28.300Z,16.67
2022-11-18T01:21:56.855Z,17.27
2022-11-18T01:24:24.666Z,20.63
2022-11-18T01:26:52.406Z,19.53
2022-11-18T01:29:20.383Z,19.33
2022-11-18T01:32:09.244Z,15.00
2022-11-18T01:34:37.559Z,18.50
2022-11-18T01:37:05.321Z,16.57
2022-11-18T01:39:33.250Z,19.33
2022-11-18T01:42:01.135Z,17.77
2022-11-18T01:44:57.968Z,17.27
2022-11-18T01:47:29.187Z,20.20
2022-11-18T01:50:00.307Z,19.80
2022-11-18T01:52:28.933Z,16.37
2022-11-18T01:55:00.438Z,16.43
2022-11-18T01:57:30.725Z,17.47
2022-11-18T02:00:00.477Z,14.63
2022-11-18T02:02:28.660Z,16.97
2022-11-18T02:04:59.848Z,19.97
2022-11-18T02:07:28.195Z,23.77
2022-11-18T02:09:58.989Z,21.83
2022-11-18T02:12:26.810Z,19.83
2022-11-18T02:14:54.751Z,26.00
2022-11-18T02:17:34.803Z,19.93
2022-11-18T02:20:32.896Z,23.13
2022-11-18T02:23:28.885Z,22.63
2022-11-18T02:26:12.384Z,20.87
2022-11-18T02:28:53.784Z,20.20
2022-11-18T02:31:28.898Z,20.83
2022-11-18T02:34:04.240Z,23.27
2022-11-18T02:36:41.648Z,23.13
2022-11-18T02:39:13.463Z,25.90
2022-11-18T02:41:45.756Z,24.33
2022-11-18T02:44:16.535Z,23.80
2022-11-18T02:46:48.806Z,24.60
2022-11-18T02:49:21.346Z,21.97
2022-11-18T02:51:51.478Z,23.70
2022-11-18T02:54:21.995Z,21.57
2022-11-18T02:56:52.583Z,21.77
2022-11-18T02:59:22.459Z,24.93
2022-11-18T03:01:50.352Z,23.93
2022-11-18T03:04:19.201Z,22.73
2022-11-18T03:06:55.069Z,23.90
2022-11-18T03:09:28.204Z,20.53
2022-11-18T03:12:03.571Z,20.57
2022-11-18T03:14:41.425Z,22.50
2022-11-18T03:17:12.975Z,23.67
2022-11-18T03:19:56.111Z,22.77
2022-11-18T03:22:29.612Z,22.90
2022-11-18T03:25:05.838Z,23.23
2022-11-18T03:27:38.032Z,20.83
2022-11-18T03:30:13.341Z,24.70
2022-11-18T03:32:45.460Z,21.10
2022-11-18T03:35:18.788Z,21.93
2022-11-18T03:37:50.458Z,21.93
2022-11-18T03:40:21.544Z,23.30
2022-11-18T03:42:53.014Z,23.77
2022-11-18T03:45:25.256Z,25.80
2022-11-18T03:47:56.765Z,21.33
2022-11-18T03:50:28.696Z,26.50
2022-11-18T03:52:57.680Z,21.40
2022-11-18T03:55:30.545Z,22.47
2022-11-18T03:58:06.544Z,22.63
2022-11-18T04:00:40.532Z,22.57
2022-11-18T04:03:08.379Z,26.27
2022-11-18T04:05:39.255Z,23.60
2022-11-18T04:08:11.959Z,21.40
2022-11-18T04:10:44.002Z,21.17
2022-11-18T04:13:17.268Z,19.87
2022-11-18T04:15:46.471Z,21.17
2022-11-18T04:18:14.404Z,18.70
2022-11-18T04:20:42.228Z,16.27
2022-11-18T04:23:10.134Z,11.93
2022-11-18T04:25:38.152Z,15.23
2022-11-18T04:28:06.927Z,16.57
2022-11-18T04:30:35.205Z,11.73
2022-11-18T04:33:05.216Z,11.30
2022-11-18T04:35:33.340Z,12.80
2022-11-18T04:38:01.199Z,14.17
2022-11-18T04:40:29.147Z,14.00
2022-11-18T04:42:56.931Z,12.53
2022-11-18T04:45:24.724Z,12.03
2022-11-18T04:47:52.529Z,10.63
2022-11-18T04:50:21.928Z,13.40
2022-11-18T04:52:49.765Z,11.50
2022-11-18T04:55:17.760Z,10.67
2022-11-18T04:57:45.588Z,10.77
2022-11-18T05:00:13.917Z,12.53
2022-11-18T05:02:41.787Z,9.27
2022-11-18T05:05:09.688Z,11.10
2022-11-18T05:07:38.916Z,9.43
2022-11-18T05:10:07.456Z,12.37
2022-11-18T05:12:49.312Z,12.10
2022-11-18T05:15:17.678Z,12.23
2022-11-18T05:17:45.518Z,13.93
2022-11-18T05:20:14.094Z,11.50
2022-11-18T05:22:43.545Z,15.07
2022-11-18T05:25:11.387Z,12.03
2022-11-18T05:27:39.201Z,13.80
2022-11-18T05:30:07.904Z,14.77
2022-11-18T05:32:35.664Z,11.97
2022-11-18T05:35:03.522Z,12.30
2022-11-18T05:37:33.667Z,13.00
2022-11-18T05:40:02.904Z,10.87
2022-11-18T05:42:48.507Z,13.70
2022-11-18T05:45:19.328Z,10.53
2022-11-18T05:48:04.398Z,12.13
2022-11-18T05:50:33.591Z,13.00
2022-11-18T05:53:01.712Z,11.70
2022-11-18T05:55:36.477Z,11.67
2022-11-18T05:58:04.304Z,14.60
2022-11-18T06:00:33.515Z,11.87
2022-11-18T06:03:01.878Z,12.47
2022-11-18T06:05:32.647Z,11.20
2022-11-18T06:08:00.502Z,13.07
2022-11-18T06:10:33.377Z,11.80
2022-11-18T06:13:04.150Z,13.63
2022-11-18T06:15:36.438Z,11.17
2022-11-18T06:18:07.627Z,11.27
2022-11-18T06:20:38.074Z,13.63
2022-11-18T06:23:06.079Z,13.90
2022-11-18T06:25:38.004Z,12.10
2022-11-18T06:28:06.164Z,12.63
2022-11-18T06:30:33.932Z,13.73
2022-11-18T06:33:02.119Z,13.13
2022-11-18T06:35:29.937Z,12.67
2022-11-18T06:37:57.808Z,14.63
2022-11-18T06:40:27.366Z,15.63
2022-11-18T06:43:17.196Z,13.40
2022-11-18T06:46:09.060Z,12.27
2022-11-18T06:48:37.781Z,13.27
2022-11-18T06:51:06.096Z,15.80
2022-11-18T06:53:37.546Z,12.53
2022-11-18T06:56:05.978Z,11.83
2022-11-18T06:58:36.755Z,15.73
2022-11-18T07:01:13.615Z,13.90
2022-11-18T07:03:42.350Z,14.47
2022-11-18T07:06:11.736Z,12.93
2022-11-18T07:11:38.337Z,11.80
2022-11-18T07:14:08.189Z,14.83
2022-11-18T07:16:37.656Z,14.00
2022-11-18T07:19:10.717Z,13.23
2022-11-18T07:21:39.529Z,16.43
2022-11-18T07:24:09.251Z,12.93
2022-11-18T07:26:39.682Z,20.50
2022-11-18T07:29:09.977Z,16.90
2022-11-18T07:31:39.762Z,16.00
2022-11-18T07:34:08.600Z,16.20
2022-11-18T07:36:36.851Z,14.33
2022-11-18T07:39:09.160Z,16.87
2022-11-18T07:41:37.539Z,18.20
2022-11-18T07:44:07.511Z,20.17
2022-11-18T07:46:38.643Z,18.53
2022-11-18T07:49:09.971Z,18.27
2022-11-18T07:51:40.562Z,17.67
2022-11-18T07:54:10.447Z,16.47
2022-11-18T07:56:41.783Z,20.03
2022-11-18T07:59:13.096Z,17.90
2022-11-18T08:01:42.937Z,16.70
2022-11-18T08:04:14.005Z,23.20
2022-11-18T08:06:42.720Z,18.27
2022-11-18T08:09:11.135Z,19.60
2022-11-18T08:11:40.984Z,19.13
2022-11-18T08:14:10.039Z,17.50
2022-11-18T08:16:38.805Z,17.27
2022-11-18T08:19:08.289Z,20.57
2022-11-18T08:21:36.544Z,15.17
2022-11-18T08:24:04.693Z,16.60
2022-11-18T08:26:33.365Z,17.47
2022-11-18T08:29:01.861Z,17.43
2022-11-18T08:31:31.590Z,20.63
2022-11-18T08:34:00.916Z,16.43
2022-11-18T08:36:31.419Z,18.20
2022-11-18T08:39:00.402Z,18.40
2022-11-18T08:41:32.358Z,18.37
2022-11-18T08:44:00.783Z,19.63
2022-11-18T08:46:28.689Z,22.30
2022-11-18T08:48:56.790Z,19.87
2022-11-18T08:51:25.269Z,20.13
2022-11-18T08:53:54.564Z,21.67
2022-11-18T08:56:24.086Z,19.70
2022-11-18T08:58:52.452Z,19.27
2022-11-18T09:01:20.472Z,17.87
2022-11-18T09:03:48.957Z,19.03
2022-11-18T09:06:19.482Z,20.53
2022-11-18T09:08:47.940Z,24.33
2022-11-18T09:11:19.305Z,18.37
2022-11-18T09:14:26.051Z,19.30
2022-11-18T09:16:36.281Z,18.03
2022-11-18T09:19:24.747Z,15.10
2022-11-18T09:21:52.842Z,13.80
2022-11-18T09:24:21.324Z,12.00
2022-11-18T09:26:50.966Z,14.03
2022-11-18T09:29:18.878Z,15.07
2022-11-18T09:31:46.985Z,13.27
2022-11-18T09:34:14.810Z,16.27
2022-11-18T09:36:42.806Z,13.90
2022-11-18T09:39:10.749Z,13.97
2022-11-18T09:41:46.233Z,16.07
2022-11-18T09:44:39.758Z,15.33
2022-11-18T09:47:22.625Z,11.07
2022-11-18T09:49:53.646Z,9.90
2022-11-18T09:52:30.164Z,10.13
2022-11-18T09:55:01.387Z,9.80
2022-11-18T09:57:39.719Z,12.13
2022-11-18T10:00:16.527Z,8.00
2022-11-18T10:02:57.072Z,9.47
2022-11-18T10:05:27.448Z,10.40
2022-11-18T10:08:15.503Z,7.63
2022-11-18T10:10:56.648Z,6.23
2022-11-18T10:13:39.825Z,7.03
2022-11-18T10:16:23.936Z,7.07
2022-11-18T10:19:00.940Z,6.40
2022-11-18T10:21:43.440Z,6.53
2022-11-18T10:24:16.966Z,6.53
2022-11-18T10:26:45.266Z,8.23
2022-11-18T10:29:13.512Z,7.50
2022-11-18T10:32:03.789Z,6.57
2022-11-18T10:34:33.178Z,6.33
2022-11-18T10:37:03.445Z,6.50
2022-11-18T10:39:31.612Z,4.63
2022-11-18T10:42:03.977Z,5.23
2022-11-18T10:44:34.768Z,4.33
2022-11-18T10:47:34.713Z,4.17
2022-11-18T10:50:24.169Z,6.37
2022-11-18T10:52:54.288Z,4.40
2022-11-18T10:55:24.886Z,3.80
2022-11-18T10:57:57.087Z,4.80
2022-11-18T11:00:50.357Z,3.97
2022-11-18T11:03:41.943Z,4.97
2022-11-18T11:06:43.178Z,2.43
2022-11-18T11:09:24.400Z,4.97
2022-11-18T11:11:58.975Z,4.57
2022-11-18T11:14:29.905Z,4.60
2022-11-18T11:17:03.583Z,3.50
2022-11-18T11:19:40.791Z,3.33
2022-11-18T11:22:13.388Z,3.50
2022-11-18T11:24:41.938Z,4.43
2022-11-18T11:30:22.007Z,3.67
2022-11-18T11:33:23.845Z,3.63
2022-11-18T11:36:04.871Z,5.43
2022-11-18T11:38:43.429Z,4.63
2022-11-18T11:41:21.236Z,3.73
2022-11-18T11:44:07.685Z,6.17
2022-11-18T11:46:44.096Z,3.00
2022-11-18T11:49:19.070Z,4.23
2022-11-18T11:51:55.120Z,3.67
2022-11-18T11:54:39.144Z,4.80
2022-11-18T11:57:16.867Z,5.07
2022-11-18T11:59:54.319Z,5.97
2022-11-18T12:02:48.883Z,5.20
2022-11-18T12:05:23.531Z,3.43
2022-11-18T12:07:56.642Z,6.20
2022-11-18T12:10:36.924Z,5.07
2022-11-18T12:13:21.676Z,4.47
2022-11-18T12:16:00.097Z,5.10
2022-11-18T12:18:34.764Z,3.77
2022-11-18T12:21:02.592Z,7.07
2022-11-18T12:23:35.275Z,2.90
2022-11-18T12:26:06.073Z,3.47
2022-11-18T12:28:39.921Z,2.90
2022-11-18T12:31:36.256Z,5.67
2022-11-18T12:34:20.955Z,3.73
2022-11-18T12:36:48.894Z,2.67
2022-11-18T12:39:53.408Z,4.60
2022-11-18T12:43:00.984Z,5.43
2022-11-18T12:46:01.736Z,5.27
2022-11-18T12:48:35.847Z,4.53
2022-11-18T12:51:30.124Z,6.63
2022-11-18T12:53:58.612Z,3.73
2022-11-18T12:56:28.980Z,4.87
2022-11-18T12:59:00.265Z,4.70
2022-11-18T13:01:30.545Z,3.20
2022-11-18T13:04:08.493Z,6.67
2022-11-18T13:06:38.998Z,6.33
2022-11-18T13:09:15.404Z,2.87
2022-11-18T13:11:48.479Z,4.70
2022-11-18T13:14:41.140Z,5.73
2022-11-18T13:17:45.552Z,5.67
2022-11-18T13:20:27.341Z,3.50
2022-11-18T13:23:15.105Z,2.20
2022-11-18T13:25:45.126Z,1.20
2022-11-18T13:28:24.081Z,5.00
2022-11-18T13:30:58.068Z,2.77
2022-11-18T13:33:26.699Z,5.23
2022-11-18T13:35:54.585Z,5.73
2022-11-18T13:38:28.463Z,3.40
2022-11-18T13:41:08.102Z,6.73
2022-11-18T13:43:36.239Z,2.57
2022-11-18T13:46:10.484Z,3.00
2022-11-18T13:48:46.335Z,4.10
2022-11-18T13:51:14.804Z,3.40
2022-11-18T13:53:44.480Z,3.97
2022-11-18T13:56:20.265Z,2.53
2022-11-18T13:59:16.473Z,3.33
2022-11-18T14:01:47.062Z,3.67
2022-11-18T14:04:21.685Z,3.20
2022-11-18T14:06:49.998Z,3.87
2022-11-18T14:09:25.582Z,4.00
2022-11-18T14:12:01.797Z,1.80
2022-11-18T14:14:32.022Z,4.03
2022-11-18T14:17:17.518Z,2.17
2022-11-18T14:19:46.077Z,2.40
2022-11-18T14:22:17.139Z,3.30
2022-11-18T14:24:45.461Z,5.63
2022-11-18T14:27:48.341Z,2.60
2022-11-18T14:30:36.889Z,3.00
2022-11-18T14:33:22.458Z,4.13
2022-11-18T14:35:53.521Z,2.40
2022-11-18T14:41:16.090Z,4.90
2022-11-18T14:43:46.048Z,3.87
2022-11-18T14:46:19.114Z,3.97
2022-11-18T14:48:48.922Z,4.10
2022-11-18T14:51:18.167Z,5.40
2022-11-18T14:54:01.901Z,5.43
2022-11-18T14:56:36.376Z,4.57
2022-11-18T14:59:04.907Z,6.27
2022-11-18T15:01:33.048Z,4.93
2022-11-18T15:04:02.515Z,2.73
2022-11-18T15:06:30.349Z,5.73
2022-11-18T15:08:58.157Z,8.90
2022-11-18T15:11:25.987Z,5.40
2022-11-18T15:13:54.177Z,5.97
2022-11-18T15:16:24.377Z,5.93
2022-11-18T15:18:54.057Z,5.97
2022-11-18T15:21:24.503Z,5.20
2022-11-18T15:23:52.930Z,5.50
2022-11-18T15:26:22.843Z,8.20
2022-11-18T15:28:54.982Z,7.13
2022-11-18T15:31:23.770Z,6.30
2022-11-18T15:33:51.800Z,6.57
2022-11-18T15:36:21.575Z,12.80
2022-11-18T15:38:52.245Z,11.10
2022-11-18T15:41:23.476Z,5.63
2022-11-18T15:43:52.033Z,7.93
2022-11-18T15:46:22.521Z,10.07
2022-11-18T15:48:53.730Z,10.73
2022-11-18T15:51:23.715Z,8.40
2022-11-18T15:53:54.381Z,6.43
2022-11-18T15:56:31.253Z,8.70
2022-11-18T15:59:01.221Z,9.73
2022-11-18T16:01:31.789Z,8.80
2022-11-18T16:04:00.484Z,8.73
2022-11-18T16:06:28.884Z,9.43
2022-11-18T16:09:00.447Z,6.47
2022-11-18T16:11:47.561Z,8.20
2022-11-18T16:14:18.035Z,9.10
2022-11-18T16:16:48.048Z,9.60
2022-11-18T16:19:18.779Z,6.40
2022-11-18T16:21:48.860Z,9.00
2022-11-18T16:24:23.139Z,11.03
2022-11-18T16:26:52.619Z,12.13
2022-11-18T16:29:21.966Z,6.70
2022-11-18T16:31:52.896Z,9.33
2022-11-18T16:34:23.113Z,10.70
2022-11-18T16:36:53.320Z,6.47
2022-11-18T16:39:25.147Z,10.27
2022-11-18T16:41:55.108Z,9.63
2022-11-18T16:44:23.504Z,9.87
2022-11-18T16:46:53.264Z,7.87
2022-11-18T16:49:26.942Z,11.47
2022-11-18T16:51:56.992Z,11.87
2022-11-18T16:54:29.350Z,12.80
2022-11-18T16:56:59.272Z,9.50
2022-11-18T16:59:29.121Z,10.40
2022-11-18T17:01:59.088Z,9.83
2022-11-18T17:04:28.976Z,11.87
2022-11-18T17:07:00.979Z,9.17
2022-11-18T17:09:32.002Z,18.73
2022-11-18T17:12:04.151Z,11.43
2022-11-18T17:14:32.403Z,15.43
2022-11-18T17:17:00.447Z,9.87
2022-11-18T17:19:28.443Z,10.33
2022-11-18T17:21:56.735Z,11.83
2022-11-18T17:24:25.198Z,15.10
2022-11-18T17:26:55.458Z,8.50
2022-11-18T17:29:23.513Z,13.20
2022-11-18T17:31:51.510Z,9.07
2022-11-18T17:34:19.987Z,10.43
2022-11-18T17:36:48.202Z,10.50
2022-11-18T17:39:17.484Z,7.27
2022-11-18T17:41:59.651Z,7.53
2022-11-18T17:44:29.747Z,8.20
2022-11-18T17:46:57.879Z,8.13
2022-11-18T17:49:25.881Z,7.67
2022-11-18T17:51:55.286Z,8.33
2022-11-18T17:54:23.569Z,5.30
2022-11-18T17:56:52.926Z,10.77
2022-11-18T17:59:23.018Z,6.13
2022-11-18T18:01:58.663Z,10.30
2022-11-18T18:04:27.731Z,9.37
2022-11-18T18:06:55.868Z,9.90
2022-11-18T18:09:29.984Z,7.10
2022-11-18T18:12:00.003Z,7.10
2022-11-18T18:14:27.002Z,5.57
2022-11-18T18:16:56.361Z,7.03
2022-11-18T18:19:24.781Z,5.70
2022-11-18T18:21:58.932Z,4.87
2022-11-18T18:24:27.228Z,5.70
2022-11-18T18:26:55.354Z,9.17
2022-11-18T18:29:25.209Z,7.27
2022-11-18T18:31:53.364Z,4.77
2022-11-18T18:34:22.769Z,5.80
2022-11-18T18:36:50.965Z,5.50
2022-11-18T18:39:19.003Z,7.60
2022-11-18T18:41:49.133Z,5.17
2022-11-18T18:44:18.899Z,6.67
2022-11-18T18:46:46.125Z,7.37
2022-11-18T18:49:15.681Z,7.07
2022-11-18T18:51:48.904Z,5.50
2022-11-18T18:54:20.322Z,6.43
2022-11-18T18:56:48.483Z,4.57
2022-11-18T18:59:16.485Z,7.23
2022-11-18T19:01:44.714Z,7.73
2022-11-18T19:04:14.278Z,7.00
2022-11-18T19:07:01.107Z,8.00
2022-11-18T19:09:30.642Z,8.43
2022-11-18T19:12:15.989Z,5.73
2022-11-18T19:14:43.950Z,10.27
2022-11-18T19:17:13.001Z,6.20
2022-11-18T19:19:59.574Z,9.07
2022-11-18T19:22:30.155Z,5.63
2022-11-18T19:24:59.917Z,7.00
2022-11-18T19:27:28.927Z,8.47
2022-11-18T19:29:57.019Z,10.70
2022-11-18T19:32:25.118Z,8.23
2022-11-18T19:34:53.220Z,9.70
2022-11-18T19:37:21.231Z,7.13
2022-11-18T19:39:49.160Z,7.70
2022-11-18T19:42:18.657Z,7.80
2022-11-18T19:44:46.598Z,10.80
2022-11-18T19:47:14.571Z,10.50
2022-11-18T19:49:42.640Z,5.93
2022-11-18T19:52:10.632Z,6.83
2022-11-18T19:54:38.544Z,8.17
2022-11-18T19:57:06.506Z,6.50
2022-11-18T19:59:36.031Z,8.60
2022-11-18T20:02:04.200Z,11.57
2022-11-18T20:04:32.104Z,9.23
2022-11-18T20:07:01.092Z,5.17
2022-11-18T20:09:29.115Z,7.30
2022-11-18T20:11:57.191Z,7.03
2022-11-18T20:14:25.423Z,5.67
2022-11-18T20:16:54.894Z,4.57
2022-11-18T20:19:23.438Z,6.20
2022-11-18T20:21:53.023Z,6.73
2022-11-18T20:24:21.508Z,6.47
2022-11-18T20:26:50.336Z,8.73
2022-11-18T20:29:18.850Z,4.97
2022-11-18T20:31:47.123Z,5.87
2022-11-18T20:34:16.329Z,8.63
2022-11-18T20:36:44.582Z,8.27
2022-11-18T20:39:15.316Z,6.30
2022-11-18T20:42:04.261Z,8.30
2022-11-18T20:44:32.248Z,6.77
2022-11-18T20:47:01.371Z,7.00
2022-11-18T20:49:31.881Z,6.47
2022-11-18T20:51:59.695Z,8.53
2022-11-18T20:54:28.333Z,10.10
2022-11-18T20:56:56.465Z,8.60
2022-11-18T20:59:24.679Z,7.93
2022-11-18T21:01:53.196Z,7.20
2022-11-18T21:04:21.122Z,8.90
2022-11-18T21:06:52.626Z,9.63
2022-11-18T21:09:21.434Z,8.23
2022-11-18T21:11:50.493Z,8.97
2022-11-18T21:14:23.332Z,8.53
2022-11-18T21:16:53.257Z,7.60
2022-11-18T21:19:21.600Z,6.60
2022-11-18T21:21:52.582Z,9.10
2022-11-18T21:24:23.436Z,6.40
2022-11-18T21:26:54.696Z,7.00
2022-11-18T21:29:23.762Z,8.10
2022-11-18T21:31:52.471Z,6.63
2022-11-18T21:34:21.604Z,8.30
2022-11-18T21:36:55.144Z,9.37
2022-11-18T21:39:24.496Z,10.20
2022-11-18T21:41:56.798Z,6.50
2022-11-18T21:44:28.345Z,7.23
2022-11-18T21:46:57.864Z,5.73
2022-11-18T21:49:26.080Z,8.10
2022-11-18T21:51:56.914Z,7.43
2022-11-18T21:54:25.153Z,7.00
2022-11-18T21:56:54.155Z,6.07
2022-11-18T21:59:23.676Z,6.80
2022-11-18T22:01:52.266Z,9.33
2022-11-18T22:04:34.476Z,9.27
2022-11-18T22:07:05.256Z,8.60
2022-11-18T22:09:36.688Z,11.07
2022-11-18T22:12:07.839Z,11.47
2022-11-18T22:14:36.363Z,11.43
2022-11-18T22:17:05.806Z,17.53
2022-11-18T22:19:33.740Z,12.80
2022-11-18T22:22:03.440Z,10.83
2022-11-18T22:24:31.823Z,11.70
2022-11-18T22:26:59.834Z,11.50
2022-11-18T22:29:28.177Z,12.40
2022-11-18T22:31:57.292Z,11.40
2022-11-18T22:34:25.396Z,14.40
2022-11-18T22:36:53.300Z,14.00
2022-11-18T22:39:22.912Z,10.97
2022-11-18T22:42:08.297Z,11.53
2022-11-18T22:44:36.312Z,10.47
2022-11-18T22:47:04.729Z,12.33
2022-11-18T22:49:32.875Z,11.30
2022-11-18T22:52:02.009Z,6.93
2022-11-18T22:54:38.935Z,8.83
2022-11-18T22:57:07.903Z,6.70
2022-11-18T22:59:36.407Z,6.67
2022-11-18T23:02:05.042Z,6.37
2022-11-18T23:04:33.015Z,7.70
2022-11-18T23:07:00.840Z,7.60
2022-11-18T23:09:28.853Z,8.23
2022-11-18T23:12:15.367Z,7.17
2022-11-18T23:14:43.233Z,7.00
2022-11-18T23:17:11.182Z,5.77
2022-11-18T23:19:41.954Z,6.47
2022-11-18T23:22:09.902Z,7.10
2022-11-18T23:24:37.884Z,7.70
2022-11-18T23:27:07.288Z,6.30
2022-11-18T23:29:35.331Z,7.03
2022-11-18T23:32:03.170Z,7.00
2022-11-18T23:34:31.107Z,8.37
2022-11-18T23:36:58.947Z,9.07
2022-11-18T23:39:27.515Z,6.40
2022-11-18T23:41:55.350Z,6.23
2022-11-18T23:44:44.524Z,7.23
2022-11-18T23:47:12.415Z,6.50
2022-11-18T23:49:40.161Z,6.57
2022-11-18T23:52:07.987Z,8.17
2022-11-18T23:54:35.739Z,7.03
2022-11-18T23:57:05.592Z,6.47
2022-11-18T23:59:35.036Z,8.80
