createdAt,value
2022-11-15T00:00:11.712Z,94.57
2022-11-15T00:01:17.351Z,95.09
2022-11-15T00:02:18.779Z,94.85
2022-11-15T00:03:23.720Z,94.79
2022-11-15T00:04:25.203Z,95.09
2022-11-15T00:05:26.700Z,95.09
2022-11-15T00:06:28.153Z,95.59
2022-11-15T00:07:54.133Z,95.09
2022-11-15T00:08:51.078Z,94.72
2022-11-15T00:09:52.471Z,94.63
2022-11-15T00:10:57.679Z,95.18
2022-11-15T00:11:59.111Z,95.68
2022-11-15T00:13:00.520Z,95.61
2022-11-15T00:14:01.966Z,96.38
2022-11-15T00:15:03.788Z,96.55
2022-11-15T00:16:05.960Z,96.17
2022-11-15T00:17:07.433Z,95.71
2022-11-15T00:18:13.570Z,95.61
2022-11-15T00:19:16.296Z,95.81
2022-11-15T00:20:18.263Z,96.54
2022-11-15T00:21:19.694Z,96.55
2022-11-15T00:22:21.162Z,96.66
2022-11-15T00:23:23.147Z,96.59
2022-11-15T00:24:24.552Z,96.39
2022-11-15T00:25:26.152Z,96.88
2022-11-15T00:26:27.586Z,97.36
2022-11-15T00:27:29.033Z,97.88
2022-11-15T00:28:31.006Z,97.99
2022-11-15T00:29:32.471Z,97.70
2022-11-15T00:30:33.875Z,98.04
2022-11-15T00:31:35.265Z,97.72
2022-11-15T00:32:36.664Z,97.73
2022-11-15T00:33:38.124Z,97.61
2022-11-15T00:34:40.909Z,97.33
2022-11-15T00:35:42.330Z,96.85
2022-11-15T00:36:43.755Z,96.64
2022-11-15T00:37:45.198Z,96.59
2022-11-15T00:38:46.697Z,96.58
2022-11-15T00:39:48.155Z,96.40
2022-11-15T00:40:49.590Z,96.20
2022-11-15T00:41:50.996Z,96.19
2022-11-15T00:42:52.441Z,96.39
2022-11-15T00:43:53.880Z,96.26
2022-11-15T00:44:55.316Z,96.43
2022-11-15T00:45:56.848Z,96.15
2022-11-15T00:46:58.478Z,95.59
2022-11-15T00:47:59.930Z,94.96
2022-11-15T00:49:01.317Z,95.53
2022-11-15T00:50:04.825Z,95.99
2022-11-15T00:51:06.473Z,96.41
2022-11-15T00:52:07.967Z,96.75
2022-11-15T00:53:09.514Z,97.28
2022-11-15T00:54:10.935Z,98.29
2022-11-15T00:55:15.047Z,98.45
2022-11-15T00:56:16.484Z,98.95
2022-11-15T00:57:17.887Z,99.66
2022-11-15T00:58:19.663Z,100.00
2022-11-15T00:59:21.112Z,99.74
2022-11-15T01:00:22.828Z,99.75
2022-11-15T01:01:24.407Z,100.00
2022-11-15T01:02:25.874Z,100.00
2022-11-15T01:03:27.299Z,100.00
2022-11-15T01:04:28.758Z,99.71
2022-11-15T01:05:31.528Z,100.00
2022-11-15T01:06:32.979Z,100.00
2022-11-15T01:07:34.496Z,100.00
2022-11-15T01:08:36.086Z,100.00
2022-11-15T01:09:37.557Z,100.00
2022-11-15T01:10:39.053Z,99.85
2022-11-15T01:11:40.474Z,100.00
2022-11-15T01:12:41.882Z,99.89
2022-11-15T01:13:43.330Z,99.48
2022-11-15T01:14:44.808Z,99.93
2022-11-15T01:15:46.251Z,99.75
2022-11-15T01:16:47.679Z,100.00
2022-11-15T01:17:49.091Z,100.00
2022-11-15T01:18:51.516Z,100.00
2022-11-15T01:19:52.954Z,100.00
2022-11-15T01:20:55.714Z,100.00
2022-11-15T01:21:57.138Z,100.00
2022-11-15T01:22:58.547Z,100.00
2022-11-15T01:23:59.978Z,100.00
2022-11-15T01:25:01.428Z,100.00
2022-11-15T01:26:03.992Z,100.00
2022-11-15T01:27:05.439Z,100.00
2022-11-15T01:28:06.889Z,100.00
2022-11-15T01:29:08.349Z,100.00
2022-11-15T01:30:10.285Z,100.00
2022-11-15T01:31:19.639Z,100.00
2022-11-15T01:32:21.095Z,99.21
2022-11-15T01:33:22.521Z,99.40
2022-11-15T01:34:23.958Z,98.17
2022-11-15T01:35:25.565Z,96.65
2022-11-15T01:36:28.341Z,96.13
2022-11-15T01:37:29.786Z,95.40
2022-11-15T01:38:31.220Z,95.37
2022-11-15T01:39:33.729Z,97.47
2022-11-15T01:40:35.284Z,100.00
2022-11-15T01:41:36.733Z,100.00
2022-11-15T01:42:38.203Z,99.20
2022-11-15T01:43:40.401Z,98.37
2022-11-15T01:44:44.803Z,97.67
2022-11-15T01:45:49.484Z,97.33
2022-11-15T01:46:50.973Z,97.45
2022-11-15T01:47:54.439Z,96.53
2022-11-15T01:48:59.317Z,96.54
2022-11-15T01:50:04.644Z,96.09
2022-11-15T01:51:09.897Z,95.84
2022-11-15T01:52:15.956Z,95.83
2022-11-15T01:53:20.113Z,95.37
2022-11-15T01:54:24.037Z,95.57
2022-11-15T01:55:28.701Z,95.09
2022-11-15T01:56:33.230Z,95.28
2022-11-15T01:57:35.316Z,95.03
2022-11-15T01:58:37.702Z,95.23
2022-11-15T01:59:43.994Z,94.79
2022-11-15T02:00:45.596Z,94.96
2022-11-15T02:01:47.759Z,95.26
2022-11-15T02:02:49.202Z,95.65
2022-11-15T02:03:56.269Z,96.19
2022-11-15T02:04:57.850Z,95.76
2022-11-15T02:05:59.999Z,95.98
2022-11-15T02:07:04.268Z,96.22
2022-11-15T02:08:07.754Z,96.28
2022-11-15T02:09:09.379Z,95.90
2022-11-15T02:10:13.681Z,97.13
2022-11-15T02:11:15.164Z,98.29
2022-11-15T02:12:21.476Z,99.67
2022-11-15T02:13:23.572Z,100.00
2022-11-15T02:14:28.309Z,100.00
2022-11-15T02:15:38.477Z,100.00
2022-11-15T02:16:45.951Z,100.00
2022-11-15T02:18:11.015Z,100.00
2022-11-15T02:19:30.263Z,100.00
2022-11-15T02:20:56.184Z,100.00
2022-11-15T02:22:11.815Z,100.00
2022-11-15T02:23:39.703Z,100.00
2022-11-15T02:25:02.136Z,100.00
2022-11-15T02:26:31.785Z,100.00
2022-11-15T02:28:07.229Z,100.00
2022-11-15T02:29:11.672Z,100.00
2022-11-15T02:30:28.535Z,100.00
2022-11-15T02:31:39.172Z,100.00
2022-11-15T02:32:48.952Z,100.00
2022-11-15T02:34:01.162Z,99.86
2022-11-15T02:35:09.112Z,100.00
2022-11-15T02:36:15.985Z,99.65
2022-11-15T02:37:27.045Z,100.00
2022-11-15T02:38:38.730Z,100.00
2022-11-15T02:39:47.489Z,99.58
2022-11-15T02:40:55.020Z,98.25
2022-11-15T02:42:03.098Z,97.42
2022-11-15T02:43:09.753Z,96.90
2022-11-15T02:44:18.505Z,96.79
2022-11-15T02:45:27.833Z,96.02
2022-11-15T02:46:35.729Z,95.96
2022-11-15T02:47:44.360Z,95.66
2022-11-15T02:48:46.374Z,95.28
2022-11-15T02:49:50.972Z,96.30
2022-11-15T02:50:53.182Z,95.87
2022-11-15T02:51:56.700Z,95.49
2022-11-15T02:52:58.329Z,95.12
2022-11-15T02:53:59.731Z,95.13
2022-11-15T02:55:02.345Z,94.89
2022-11-15T02:56:04.365Z,94.93
2022-11-15T02:57:13.266Z,94.89
2022-11-15T02:58:38.555Z,94.23
2022-11-15T02:59:59.990Z,94.00
2022-11-15T03:01:09.396Z,94.21
2022-11-15T03:02:21.317Z,94.14
2022-11-15T03:03:43.321Z,94.39
2022-11-15T03:04:51.311Z,94.74
2022-11-15T03:05:59.871Z,94.97
2022-11-15T03:07:07.806Z,95.16
2022-11-15T03:08:15.030Z,95.12
2022-11-15T03:09:28.520Z,95.27
2022-11-15T03:10:38.235Z,95.62
2022-11-15T03:11:48.219Z,95.81
2022-11-15T03:12:56.276Z,96.60
2022-11-15T03:14:01.147Z,97.39
2022-11-15T03:15:07.438Z,97.35
2022-11-15T03:16:16.580Z,97.87
2022-11-15T03:17:24.709Z,97.89
2022-11-15T03:18:32.843Z,97.98
2022-11-15T03:19:41.412Z,97.97
2022-11-15T03:20:43.740Z,97.97
2022-11-15T03:21:47.535Z,97.99
2022-11-15T03:22:51.273Z,98.25
2022-11-15T03:23:55.281Z,97.33
2022-11-15T03:25:01.745Z,97.00
2022-11-15T03:26:08.185Z,96.50
2022-11-15T03:27:13.628Z,95.89
2022-11-15T03:28:22.947Z,96.10
2022-11-15T03:29:28.852Z,95.92
2022-11-15T03:30:33.894Z,95.93
2022-11-15T03:31:50.043Z,95.74
2022-11-15T03:32:55.773Z,95.99
2022-11-15T03:33:59.901Z,96.05
2022-11-15T03:35:03.966Z,96.40
2022-11-15T03:36:06.094Z,96.28
2022-11-15T03:37:09.288Z,96.52
2022-11-15T03:38:18.019Z,96.80
2022-11-15T03:39:21.792Z,97.26
2022-11-15T03:40:30.342Z,96.87
2022-11-15T03:41:40.423Z,96.52
2022-11-15T03:42:47.724Z,95.87
2022-11-15T03:43:56.493Z,95.75
2022-11-15T03:45:03.381Z,95.41
2022-11-15T03:46:09.157Z,95.18
2022-11-15T03:47:16.579Z,94.31
2022-11-15T03:48:22.574Z,93.98
2022-11-15T03:49:29.731Z,93.86
2022-11-15T03:50:31.365Z,94.13
2022-11-15T03:51:33.048Z,94.22
2022-11-15T03:52:35.386Z,94.97
2022-11-15T03:53:36.881Z,95.44
2022-11-15T03:54:49.154Z,96.38
2022-11-15T03:55:50.663Z,95.73
2022-11-15T03:56:52.157Z,96.12
2022-11-15T03:57:57.195Z,96.65
2022-11-15T03:58:58.695Z,98.03
2022-11-15T04:00:00.116Z,99.48
2022-11-15T04:01:01.640Z,99.64
2022-11-15T04:02:03.081Z,99.88
2022-11-15T04:03:05.815Z,100.00
2022-11-15T04:04:07.222Z,100.00
2022-11-15T04:05:09.102Z,100.00
2022-11-15T04:06:10.538Z,100.00
2022-11-15T04:07:12.353Z,100.00
2022-11-15T04:08:14.083Z,100.00
2022-11-15T04:09:15.528Z,100.00
2022-11-15T04:10:17.224Z,99.58
2022-11-15T04:11:18.661Z,99.74
2022-11-15T04:12:20.066Z,99.04
2022-11-15T04:13:21.469Z,98.32
2022-11-15T04:14:22.932Z,97.79
2022-11-15T04:15:25.111Z,97.57
2022-11-15T04:16:26.627Z,97.45
2022-11-15T04:17:28.058Z,97.45
2022-11-15T04:18:30.825Z,97.17
2022-11-15T04:19:32.236Z,97.54
2022-11-15T04:20:33.711Z,97.03
2022-11-15T04:21:35.182Z,97.23
2022-11-15T04:22:36.635Z,97.61
2022-11-15T04:23:38.069Z,97.34
2022-11-15T04:24:39.515Z,96.89
2022-11-15T04:25:42.390Z,97.35
2022-11-15T04:26:43.833Z,97.65
2022-11-15T04:27:45.278Z,98.04
2022-11-15T04:28:46.775Z,98.32
2022-11-15T04:29:48.210Z,99.25
2022-11-15T04:30:49.983Z,99.71
2022-11-15T04:31:51.445Z,100.00
2022-11-15T04:32:52.883Z,100.00
2022-11-15T04:33:56.683Z,100.00
2022-11-15T04:34:58.116Z,99.71
2022-11-15T04:35:59.563Z,99.91
2022-11-15T04:37:00.982Z,100.00
2022-11-15T04:38:04.949Z,100.00
2022-11-15T04:39:06.445Z,100.00
2022-11-15T04:40:09.216Z,100.00
2022-11-15T04:41:10.651Z,100.00
2022-11-15T04:42:12.208Z,100.00
2022-11-15T04:43:13.606Z,100.00
2022-11-15T04:44:15.050Z,100.00
2022-11-15T04:45:16.657Z,100.00
2022-11-15T04:46:18.383Z,99.78
2022-11-15T04:47:19.810Z,99.69
2022-11-15T04:48:21.318Z,100.00
2022-11-15T04:49:24.144Z,100.00
2022-11-15T04:50:25.600Z,100.00
2022-11-15T04:51:27.167Z,100.00
2022-11-15T04:52:28.597Z,100.00
2022-11-15T04:53:30.326Z,100.00
2022-11-15T04:54:32.025Z,100.00
2022-11-15T04:55:33.569Z,100.00
2022-11-15T04:56:35.050Z,100.00
2022-11-15T04:57:36.641Z,100.00
2022-11-15T04:58:38.692Z,100.00
2022-11-15T04:59:40.185Z,100.00
2022-11-15T05:00:41.657Z,100.00
2022-11-15T05:01:45.011Z,100.00
2022-11-15T05:02:46.820Z,100.00
2022-11-15T05:03:48.315Z,100.00
2022-11-15T05:04:51.085Z,100.00
2022-11-15T05:05:52.523Z,100.00
2022-11-15T05:06:54.059Z,100.00
2022-11-15T05:07:55.559Z,100.00
2022-11-15T05:08:57.377Z,100.00
2022-11-15T05:09:58.837Z,100.00
2022-11-15T05:11:00.299Z,100.00
2022-11-15T05:12:01.743Z,100.00
2022-11-15T05:13:03.168Z,100.00
2022-11-15T05:14:04.604Z,100.00
2022-11-15T05:15:07.250Z,100.00
2022-11-15T05:16:08.670Z,100.00
2022-11-15T05:17:10.068Z,100.00
2022-11-15T05:18:11.695Z,100.00
2022-11-15T05:19:13.344Z,100.00
2022-11-15T05:20:16.297Z,100.00
2022-11-15T05:21:18.309Z,100.00
2022-11-15T05:22:20.159Z,100.00
2022-11-15T05:23:21.645Z,100.00
2022-11-15T05:24:23.068Z,100.00
2022-11-15T05:25:25.148Z,100.00
2022-11-15T05:26:26.835Z,100.00
2022-11-15T05:27:28.277Z,100.00
2022-11-15T05:28:29.935Z,100.00
2022-11-15T05:29:31.431Z,100.00
2022-11-15T05:30:32.878Z,100.00
2022-11-15T05:31:34.330Z,100.00
2022-11-15T05:32:35.771Z,100.00
2022-11-15T05:33:39.402Z,100.00
2022-11-15T05:34:41.138Z,100.00
2022-11-15T05:35:49.832Z,100.00
2022-11-15T05:36:51.460Z,100.00
2022-11-15T05:37:52.903Z,100.00
2022-11-15T05:38:54.768Z,100.00
2022-11-15T05:39:56.162Z,100.00
2022-11-15T05:40:57.842Z,100.00
2022-11-15T05:42:05.209Z,100.00
2022-11-15T05:43:06.980Z,100.00
2022-11-15T05:44:11.243Z,100.00
2022-11-15T05:45:12.786Z,100.00
2022-11-15T05:46:14.707Z,100.00
2022-11-15T05:47:20.494Z,100.00
2022-11-15T05:48:21.969Z,100.00
2022-11-15T05:49:28.086Z,100.00
2022-11-15T05:50:29.532Z,100.00
2022-11-15T05:51:32.414Z,100.00
2022-11-15T05:52:37.960Z,100.00
2022-11-15T05:53:39.450Z,100.00
2022-11-15T05:54:41.702Z,100.00
2022-11-15T05:55:43.347Z,100.00
2022-11-15T05:56:44.942Z,100.00
2022-11-15T05:57:46.432Z,100.00
2022-11-15T05:58:48.074Z,100.00
2022-11-15T05:59:49.569Z,100.00
2022-11-15T06:00:51.204Z,100.00
2022-11-15T06:01:52.695Z,100.00
2022-11-15T06:02:54.198Z,100.00
2022-11-15T06:03:55.694Z,100.00
2022-11-15T06:04:57.196Z,100.00
2022-11-15T06:05:58.762Z,100.00
2022-11-15T06:07:01.572Z,100.00
2022-11-15T06:08:03.294Z,100.00
2022-11-15T06:09:04.732Z,100.00
2022-11-15T06:10:07.443Z,100.00
2022-11-15T06:11:08.893Z,100.00
2022-11-15T06:12:10.414Z,100.00
2022-11-15T06:13:11.903Z,100.00
2022-11-15T06:14:13.339Z,100.00
2022-11-15T06:15:14.892Z,100.00
2022-11-15T06:16:16.295Z,100.00
2022-11-15T06:17:17.728Z,100.00
2022-11-15T06:18:19.157Z,100.00
2022-11-15T06:19:20.589Z,100.00
2022-11-15T06:20:22.012Z,100.00
2022-11-15T06:21:23.837Z,100.00
2022-11-15T06:22:26.603Z,100.00
2022-11-15T06:23:28.982Z,100.00
2022-11-15T06:24:30.599Z,100.00
2022-11-15T06:25:32.484Z,100.00
2022-11-15T06:26:33.966Z,100.00
2022-11-15T06:27:35.468Z,100.00
2022-11-15T06:28:36.887Z,100.00
2022-11-15T06:29:38.392Z,100.00
2022-11-15T06:30:39.958Z,100.00
2022-11-15T06:31:41.457Z,100.00
2022-11-15T06:32:42.915Z,100.00
2022-11-15T06:33:44.351Z,100.00
2022-11-15T06:34:45.778Z,100.00
2022-11-15T06:35:47.222Z,100.00
2022-11-15T06:36:48.680Z,100.00
2022-11-15T06:37:51.469Z,100.00
2022-11-15T06:38:52.928Z,100.00
2022-11-15T06:39:54.375Z,100.00
2022-11-15T06:40:55.831Z,100.00
2022-11-15T06:41:57.260Z,100.00
2022-11-15T06:42:59.610Z,100.00
2022-11-15T06:44:01.158Z,100.00
2022-11-15T06:45:03.420Z,100.00
2022-11-15T06:46:06.379Z,100.00
2022-11-15T06:47:07.820Z,100.00
2022-11-15T06:48:09.258Z,100.00
2022-11-15T06:49:10.699Z,100.00
2022-11-15T06:50:12.127Z,100.00
2022-11-15T06:51:13.554Z,100.00
2022-11-15T06:52:15.196Z,100.00
2022-11-15T06:53:18.001Z,100.00
2022-11-15T06:54:19.416Z,100.00
2022-11-15T06:55:21.085Z,100.00
2022-11-15T06:56:22.508Z,100.00
2022-11-15T06:57:23.936Z,100.00
2022-11-15T06:58:25.401Z,100.00
2022-11-15T06:59:26.803Z,100.00
2022-11-15T07:00:28.522Z,100.00
2022-11-15T07:01:30.079Z,100.00
2022-11-15T07:02:31.798Z,100.00
2022-11-15T07:03:36.211Z,100.00
2022-11-15T07:04:37.633Z,100.00
2022-11-15T07:05:39.092Z,100.00
2022-11-15T07:06:40.506Z,100.00
2022-11-15T07:07:42.047Z,100.00
2022-11-15T07:08:44.807Z,100.00
2022-11-15T07:09:46.207Z,100.00
2022-11-15T07:10:47.714Z,100.00
2022-11-15T07:11:49.188Z,100.00
2022-11-15T07:12:51.072Z,100.00
2022-11-15T07:13:52.479Z,100.00
2022-11-15T07:14:53.944Z,100.00
2022-11-15T07:15:55.660Z,100.00
2022-11-15T07:16:57.109Z,100.00
2022-11-15T07:18:01.520Z,100.00
2022-11-15T07:19:02.938Z,100.00
2022-11-15T07:20:05.435Z,100.00
2022-11-15T07:21:08.551Z,100.00
2022-11-15T07:22:09.984Z,100.00
2022-11-15T07:23:11.460Z,100.00
2022-11-15T07:24:14.249Z,100.00
2022-11-15T07:25:15.857Z,100.00
2022-11-15T07:26:17.480Z,100.00
2022-11-15T07:27:19.226Z,100.00
2022-11-15T07:28:20.730Z,100.00
2022-11-15T07:29:22.157Z,100.00
2022-11-15T07:30:24.028Z,100.00
2022-11-15T07:31:25.455Z,100.00
2022-11-15T07:32:27.052Z,100.00
2022-11-15T07:33:28.694Z,100.00
2022-11-15T07:34:30.335Z,100.00
2022-11-15T07:35:31.794Z,100.00
2022-11-15T07:36:33.230Z,100.00
2022-11-15T07:37:34.656Z,100.00
2022-11-15T07:38:42.172Z,100.00
2022-11-15T07:39:45.522Z,100.00
2022-11-15T07:40:47.780Z,100.00
2022-11-15T07:41:49.195Z,100.00
2022-11-15T07:42:50.646Z,99.85
2022-11-15T07:43:52.523Z,98.55
2022-11-15T07:44:54.023Z,97.83
2022-11-15T07:45:59.155Z,98.04
2022-11-15T07:47:01.105Z,98.27
2022-11-15T07:48:02.700Z,97.79
2022-11-15T07:49:04.818Z,97.49
2022-11-15T07:50:06.888Z,96.46
2022-11-15T07:51:13.993Z,97.98
2022-11-15T07:52:16.052Z,97.75
2022-11-15T07:53:17.528Z,97.67
2022-11-15T07:54:18.989Z,97.27
2022-11-15T07:55:21.836Z,97.58
2022-11-15T07:56:23.276Z,97.15
2022-11-15T07:57:24.711Z,96.93
2022-11-15T07:58:26.180Z,97.19
2022-11-15T07:59:27.596Z,97.07
2022-11-15T08:00:29.200Z,97.37
2022-11-15T08:01:30.673Z,96.77
2022-11-15T08:02:32.551Z,95.52
2022-11-15T08:03:34.723Z,96.64
2022-11-15T08:04:36.398Z,97.08
2022-11-15T08:05:39.574Z,97.58
2022-11-15T08:06:41.104Z,96.11
2022-11-15T08:07:42.653Z,95.60
2022-11-15T08:08:44.087Z,96.66
2022-11-15T08:09:45.517Z,96.50
2022-11-15T08:10:48.331Z,96.05
2022-11-15T08:11:49.734Z,96.11
2022-11-15T08:12:58.053Z,95.13
2022-11-15T08:13:59.833Z,95.75
2022-11-15T08:15:01.390Z,97.27
2022-11-15T08:16:04.030Z,96.60
2022-11-15T08:17:05.452Z,97.45
2022-11-15T08:18:11.160Z,97.03
2022-11-15T08:19:12.607Z,97.17
2022-11-15T08:20:14.661Z,98.52
2022-11-15T08:21:19.837Z,97.28
2022-11-15T08:22:21.306Z,97.71
2022-11-15T08:23:22.767Z,97.44
2022-11-15T08:24:24.281Z,97.32
2022-11-15T08:25:26.622Z,96.18
2022-11-15T08:26:29.517Z,96.74
2022-11-15T08:27:31.226Z,96.63
2022-11-15T08:28:33.390Z,97.02
2022-11-15T08:29:34.834Z,97.23
2022-11-15T08:30:39.066Z,96.19
2022-11-15T08:31:40.612Z,95.10
2022-11-15T08:32:42.042Z,94.78
2022-11-15T08:33:44.272Z,94.41
2022-11-15T08:34:45.690Z,93.47
2022-11-15T08:35:47.236Z,92.24
2022-11-15T08:36:48.728Z,91.63
2022-11-15T08:37:50.180Z,92.65
2022-11-15T08:38:51.623Z,92.32
2022-11-15T08:39:53.103Z,92.90
2022-11-15T08:41:02.174Z,93.28
2022-11-15T08:42:05.043Z,94.16
2022-11-15T08:43:06.672Z,95.28
2022-11-15T08:44:08.104Z,94.33
2022-11-15T08:45:10.559Z,94.21
2022-11-15T08:46:13.879Z,93.80
2022-11-15T08:47:15.323Z,93.44
2022-11-15T08:48:16.760Z,92.77
2022-11-15T08:49:18.210Z,93.23
2022-11-15T08:50:19.642Z,93.58
2022-11-15T08:51:21.139Z,93.40
2022-11-15T08:52:22.634Z,94.48
2022-11-15T08:53:24.083Z,94.51
2022-11-15T08:54:25.507Z,94.79
2022-11-15T08:55:26.953Z,94.89
2022-11-15T08:56:28.414Z,95.79
2022-11-15T08:57:31.369Z,95.68
2022-11-15T08:58:33.127Z,95.32
2022-11-15T08:59:34.752Z,93.82
2022-11-15T09:00:36.307Z,92.82
2022-11-15T09:01:37.818Z,94.46
2022-11-15T09:02:39.539Z,93.69
2022-11-15T09:03:41.409Z,92.51
2022-11-15T09:04:43.670Z,92.81
2022-11-15T09:05:45.104Z,92.26
2022-11-15T09:06:46.589Z,92.00
2022-11-15T09:07:48.275Z,92.24
2022-11-15T09:08:49.695Z,92.41
2022-11-15T09:09:51.090Z,92.33
2022-11-15T09:10:52.632Z,91.97
2022-11-15T09:11:58.052Z,92.39
2022-11-15T09:13:03.875Z,93.41
2022-11-15T09:14:05.364Z,93.26
2022-11-15T09:15:07.904Z,93.28
2022-11-15T09:16:09.317Z,93.06
2022-11-15T09:17:11.083Z,93.00
2022-11-15T09:18:12.571Z,93.08
2022-11-15T09:19:14.010Z,92.88
2022-11-15T09:20:16.329Z,93.11
2022-11-15T09:21:17.727Z,93.31
2022-11-15T09:22:19.292Z,94.49
2022-11-15T09:23:20.736Z,93.48
2022-11-15T09:24:22.173Z,93.68
2022-11-15T09:25:23.638Z,94.16
2022-11-15T09:26:25.573Z,93.91
2022-11-15T09:27:28.362Z,94.05
2022-11-15T09:28:31.833Z,94.83
2022-11-15T09:29:33.583Z,93.37
2022-11-15T09:30:35.244Z,94.00
2022-11-15T09:31:37.095Z,95.73
2022-11-15T09:32:39.526Z,96.80
2022-11-15T09:33:41.084Z,96.24
2022-11-15T09:34:42.545Z,95.70
2022-11-15T09:35:43.960Z,95.35
2022-11-15T09:36:45.455Z,95.32
2022-11-15T09:37:47.020Z,95.41
2022-11-15T09:38:49.196Z,94.72
2022-11-15T09:39:50.694Z,95.19
2022-11-15T09:41:09.055Z,94.66
2022-11-15T09:42:24.987Z,94.56
2022-11-15T09:43:39.019Z,95.51
2022-11-15T09:44:53.604Z,95.16
2022-11-15T09:46:06.313Z,95.53
2022-11-15T09:47:35.730Z,95.71
2022-11-15T09:48:50.775Z,95.05
2022-11-15T09:49:56.707Z,93.69
2022-11-15T09:50:59.508Z,94.27
2022-11-15T09:52:01.440Z,94.97
2022-11-15T09:53:03.121Z,95.16
2022-11-15T09:55:40.915Z,95.59
2022-11-15T09:56:44.850Z,94.84
2022-11-15T09:57:53.997Z,94.88
2022-11-15T09:59:09.468Z,93.71
2022-11-15T10:00:48.206Z,92.28
2022-11-15T10:01:45.832Z,91.60
2022-11-15T10:03:05.350Z,91.77
2022-11-15T10:04:10.809Z,92.69
2022-11-15T10:05:21.579Z,93.03
2022-11-15T10:06:26.006Z,93.73
2022-11-15T10:07:32.224Z,93.44
2022-11-15T10:08:54.424Z,93.22
2022-11-15T10:10:02.371Z,93.64
2022-11-15T10:11:36.762Z,93.49
2022-11-15T10:12:30.203Z,93.56
2022-11-15T10:13:34.321Z,93.84
2022-11-15T10:14:37.563Z,92.61
2022-11-15T10:15:39.080Z,91.44
2022-11-15T10:17:07.293Z,91.25
2022-11-15T10:18:15.091Z,91.05
2022-11-15T10:19:26.684Z,92.02
2022-11-15T10:20:29.970Z,91.51
2022-11-15T10:21:51.970Z,90.99
2022-11-15T10:22:56.656Z,89.77
2022-11-15T10:23:59.417Z,89.60
2022-11-15T10:25:13.816Z,90.21
2022-11-15T10:26:17.412Z,88.92
2022-11-15T10:27:20.248Z,87.14
2022-11-15T10:28:26.730Z,87.61
2022-11-15T10:29:28.144Z,85.97
2022-11-15T10:30:36.587Z,85.72
2022-11-15T10:31:42.045Z,84.74
2022-11-15T10:32:45.409Z,84.99
2022-11-15T10:33:46.875Z,84.00
2022-11-15T10:34:49.549Z,86.11
2022-11-15T10:36:16.340Z,85.19
2022-11-15T10:37:29.428Z,84.71
2022-11-15T10:38:31.059Z,84.08
2022-11-15T10:39:32.783Z,84.55
2022-11-15T10:40:34.963Z,84.54
2022-11-15T10:41:39.169Z,85.26
2022-11-15T10:42:40.628Z,85.45
2022-11-15T10:43:42.542Z,85.40
2022-11-15T10:44:45.252Z,85.82
2022-11-15T10:45:48.272Z,86.37
2022-11-15T10:47:05.883Z,85.39
2022-11-15T10:48:24.803Z,86.66
2022-11-15T10:49:28.432Z,86.72
2022-11-15T10:50:31.786Z,87.44
2022-11-15T10:51:40.990Z,87.69
2022-11-15T10:52:47.311Z,87.01
2022-11-15T10:53:49.865Z,87.58
2022-11-15T10:54:56.010Z,88.19
2022-11-15T10:56:01.496Z,88.65
2022-11-15T10:57:08.671Z,87.49
2022-11-15T10:58:24.168Z,87.28
2022-11-15T10:59:29.115Z,88.22
2022-11-15T11:00:35.337Z,86.89
2022-11-15T11:01:47.222Z,85.86
2022-11-15T11:02:59.054Z,85.60
2022-11-15T11:04:02.320Z,85.47
2022-11-15T11:05:06.834Z,84.93
2022-11-15T11:06:11.481Z,86.43
2022-11-15T11:07:23.135Z,85.58
2022-11-15T11:08:25.660Z,84.08
2022-11-15T11:09:33.941Z,83.94
2022-11-15T11:10:52.393Z,85.42
2022-11-15T11:11:56.270Z,85.42
2022-11-15T11:13:13.884Z,85.63
2022-11-15T11:14:22.112Z,83.96
2022-11-15T11:15:28.136Z,83.35
2022-11-15T11:16:44.422Z,81.94
2022-11-15T11:18:02.617Z,82.33
2022-11-15T11:19:15.756Z,83.05
2022-11-15T11:20:26.276Z,81.39
2022-11-15T11:21:40.128Z,81.81
2022-11-15T11:22:55.918Z,80.50
2022-11-15T11:24:05.964Z,79.92
2022-11-15T11:25:27.877Z,81.25
2022-11-15T11:26:41.641Z,78.98
2022-11-15T11:28:00.242Z,79.51
2022-11-15T11:29:13.908Z,78.68
2022-11-15T11:30:19.954Z,79.08
2022-11-15T11:31:28.466Z,79.69
2022-11-15T11:32:54.813Z,78.75
2022-11-15T11:34:10.616Z,79.26
2022-11-15T11:35:15.240Z,78.76
2022-11-15T11:36:26.234Z,76.89
2022-11-15T11:37:40.350Z,75.62
2022-11-15T11:38:52.878Z,75.65
2022-11-15T11:40:19.773Z,74.78
2022-11-15T11:41:47.619Z,72.13
2022-11-15T11:42:56.535Z,69.98
2022-11-15T11:44:15.956Z,71.28
2022-11-15T11:45:27.637Z,67.06
2022-11-15T11:46:47.786Z,64.11
2022-11-15T11:47:58.503Z,66.95
2022-11-15T11:49:05.188Z,66.92
2022-11-15T11:50:14.060Z,67.65
2022-11-15T11:51:21.688Z,69.63
2022-11-15T11:52:28.886Z,67.49
2022-11-15T11:53:38.628Z,60.18
2022-11-15T11:54:48.848Z,62.86
2022-11-15T11:55:53.768Z,63.92
2022-11-15T11:56:55.888Z,64.71
2022-11-15T11:58:06.146Z,63.38
2022-11-15T11:59:17.368Z,65.15
2022-11-15T12:00:21.475Z,66.36
2022-11-15T12:01:25.446Z,66.35
2022-11-15T12:02:31.502Z,67.55
2022-11-15T12:03:40.789Z,66.98
2022-11-15T12:04:47.428Z,67.13
2022-11-15T12:05:54.320Z,69.43
2022-11-15T12:07:00.916Z,69.55
2022-11-15T12:08:10.152Z,70.84
2022-11-15T12:09:18.334Z,71.87
2022-11-15T12:10:24.708Z,69.92
2022-11-15T12:11:31.471Z,69.33
2022-11-15T12:12:39.240Z,69.94
2022-11-15T12:13:42.976Z,70.28
2022-11-15T12:14:47.818Z,70.68
2022-11-15T12:15:58.915Z,70.93
2022-11-15T12:17:00.836Z,70.77
2022-11-15T12:18:02.372Z,71.54
2022-11-15T12:19:05.342Z,72.03
2022-11-15T12:20:17.016Z,73.56
2022-11-15T12:21:28.763Z,75.22
2022-11-15T12:22:39.773Z,80.76
2022-11-15T12:23:46.783Z,83.74
2022-11-15T12:24:55.136Z,86.05
2022-11-15T12:26:01.203Z,86.48
2022-11-15T12:27:08.316Z,86.15
2022-11-15T12:28:18.653Z,87.64
2022-11-15T12:29:27.069Z,88.17
2022-11-15T12:30:41.360Z,88.85
2022-11-15T12:31:48.521Z,89.39
2022-11-15T12:32:52.952Z,88.51
2022-11-15T12:33:57.248Z,86.97
2022-11-15T12:35:01.889Z,86.98
2022-11-15T12:36:05.486Z,85.94
2022-11-15T12:37:51.902Z,86.95
2022-11-15T12:38:58.534Z,87.14
2022-11-15T12:40:25.890Z,88.08
2022-11-15T12:41:28.651Z,89.13
2022-11-15T12:42:41.383Z,89.56
2022-11-15T12:43:44.397Z,88.69
2022-11-15T12:44:59.146Z,88.84
2022-11-15T12:46:05.159Z,88.08
2022-11-15T12:47:24.414Z,88.55
2022-11-15T12:48:59.909Z,89.68
2022-11-15T12:50:03.012Z,90.56
2022-11-15T12:51:04.803Z,92.24
2022-11-15T12:52:08.941Z,93.24
2022-11-15T12:53:30.900Z,95.48
2022-11-15T12:54:55.601Z,97.32
2022-11-15T12:56:18.666Z,97.92
2022-11-15T12:57:30.212Z,99.23
2022-11-15T12:58:41.120Z,98.60
2022-11-15T12:59:50.236Z,99.37
2022-11-15T13:00:51.673Z,99.18
2022-11-15T13:01:58.584Z,97.47
2022-11-15T13:03:24.826Z,97.64
2022-11-15T13:04:29.908Z,99.14
2022-11-15T13:05:56.740Z,99.82
2022-11-15T13:07:00.230Z,100.00
2022-11-15T13:08:01.852Z,99.94
2022-11-15T13:09:03.617Z,99.77
2022-11-15T13:10:30.629Z,99.47
2022-11-15T13:11:49.609Z,98.76
2022-11-15T13:12:54.234Z,98.58
2022-11-15T13:13:55.696Z,98.37
2022-11-15T13:14:58.802Z,98.31
2022-11-15T13:16:00.618Z,98.08
2022-11-15T13:17:02.997Z,98.18
2022-11-15T13:18:28.361Z,99.14
2022-11-15T13:19:29.832Z,99.14
2022-11-15T13:20:32.852Z,99.78
2022-11-15T13:21:48.794Z,100.00
2022-11-15T13:22:51.888Z,99.70
2022-11-15T13:23:55.314Z,99.99
2022-11-15T13:24:58.159Z,99.30
2022-11-15T13:26:14.022Z,100.00
2022-11-15T13:27:18.972Z,100.00
2022-11-15T13:28:26.216Z,100.00
2022-11-15T13:29:27.680Z,100.00
2022-11-15T13:30:31.834Z,100.00
2022-11-15T13:31:37.705Z,100.00
2022-11-15T13:32:39.340Z,100.00
2022-11-15T13:33:41.170Z,100.00
2022-11-15T13:34:51.388Z,100.00
2022-11-15T13:35:55.982Z,100.00
2022-11-15T13:36:58.762Z,100.00
2022-11-15T13:38:05.130Z,100.00
2022-11-15T13:39:24.182Z,100.00
2022-11-15T13:40:28.117Z,99.82
2022-11-15T13:41:31.539Z,99.61
2022-11-15T13:42:33.010Z,99.13
2022-11-15T13:43:36.565Z,100.00
2022-11-15T13:44:38.012Z,99.88
2022-11-15T13:45:39.429Z,100.00
2022-11-15T13:46:40.874Z,99.41
2022-11-15T13:47:42.292Z,99.18
2022-11-15T13:48:45.874Z,99.54