createdAt,value
2018-07-11T00:03:40.510Z,17.80
2018-07-11T00:06:08.778Z,17.80
2018-07-11T00:08:37.032Z,17.80
2018-07-11T00:11:05.266Z,17.90
2018-07-11T00:13:33.506Z,17.90
2018-07-11T00:16:01.739Z,18.10
2018-07-11T00:18:29.981Z,18.00
2018-07-11T00:20:58.238Z,17.90
2018-07-11T00:23:26.473Z,17.80
2018-07-11T00:28:22.721Z,17.70
2018-07-11T00:30:50.970Z,17.60
2018-07-11T00:33:19.234Z,17.50
2018-07-11T00:35:47.870Z,17.40
2018-07-11T00:38:16.123Z,17.30
2018-07-11T00:43:12.371Z,17.30
2018-07-11T00:45:41.039Z,17.30
2018-07-11T00:48:09.398Z,17.30
2018-07-11T00:50:37.669Z,17.20
2018-07-11T00:53:06.686Z,17.20
2018-07-11T00:55:35.427Z,17.20
2018-07-11T00:58:11.719Z,17.30
2018-07-11T01:00:40.118Z,17.40
2018-07-11T01:03:08.367Z,17.30
2018-07-11T01:05:36.709Z,17.40
2018-07-11T01:08:04.964Z,17.40
2018-07-11T01:13:01.162Z,17.50
2018-07-11T01:15:29.397Z,17.50
2018-07-11T01:18:04.896Z,17.50
2018-07-11T01:20:33.206Z,17.40
2018-07-11T01:23:01.410Z,17.30
2018-07-11T01:25:29.656Z,17.40
2018-07-11T01:27:57.914Z,17.50
2018-07-11T01:30:26.158Z,17.60
2018-07-11T01:32:54.390Z,17.60
2018-07-11T01:35:22.603Z,17.60
2018-07-11T01:37:50.859Z,17.60
2018-07-11T01:40:19.094Z,17.60
2018-07-11T01:42:47.332Z,17.60
2018-07-11T01:45:15.555Z,17.70
2018-07-11T01:50:11.815Z,17.70
2018-07-11T01:52:51.242Z,17.70
2018-07-11T01:55:19.512Z,17.60
2018-07-11T01:57:48.275Z,17.60
2018-07-11T02:00:16.552Z,17.60
2018-07-11T02:02:44.823Z,17.70
2018-07-11T02:05:13.075Z,17.70
2018-07-11T02:07:41.334Z,17.70
2018-07-11T02:10:09.578Z,17.70
2018-07-11T02:12:38.330Z,17.60
2018-07-11T02:15:07.560Z,17.60
2018-07-11T02:17:37.898Z,17.50
2018-07-11T02:20:07.623Z,17.40
2018-07-11T02:25:05.133Z,17.30
2018-07-11T02:27:33.482Z,17.20
2018-07-11T02:30:02.656Z,17.30
2018-07-11T02:34:59.430Z,17.30
2018-07-11T02:37:27.686Z,17.30
2018-07-11T02:39:55.915Z,17.40
2018-07-11T02:42:24.210Z,17.40
2018-07-11T02:44:52.592Z,17.50
2018-07-11T02:47:26.258Z,17.50
2018-07-11T02:49:54.523Z,17.50
2018-07-11T02:52:23.060Z,17.50
2018-07-11T02:54:51.283Z,17.50
2018-07-11T02:57:19.540Z,17.50
2018-07-11T02:59:47.769Z,17.50
2018-07-11T03:02:15.971Z,17.40
2018-07-11T03:04:44.270Z,17.40
2018-07-11T03:09:40.470Z,17.20
2018-07-11T03:12:08.703Z,17.30
2018-07-11T03:14:39.615Z,17.30
2018-07-11T03:19:35.855Z,17.30
2018-07-11T03:22:04.124Z,17.30
2018-07-11T03:24:32.331Z,17.30
2018-07-11T03:27:00.595Z,17.40
2018-07-11T03:31:56.786Z,17.50
2018-07-11T03:34:25.011Z,17.50
2018-07-11T03:36:53.286Z,17.60
2018-07-11T03:39:21.552Z,17.70
2018-07-11T03:41:49.779Z,17.70
2018-07-11T03:44:18.029Z,17.60
2018-07-11T03:46:46.263Z,17.50
2018-07-11T03:49:14.497Z,17.50
2018-07-11T03:51:42.719Z,17.40
2018-07-11T03:54:10.943Z,17.40
2018-07-11T03:56:39.184Z,17.40
2018-07-11T03:59:07.435Z,17.30
2018-07-11T04:01:35.674Z,17.30
2018-07-11T04:04:03.894Z,17.30
2018-07-11T04:06:32.125Z,17.20
2018-07-11T04:09:00.382Z,17.20
2018-07-11T04:11:28.658Z,17.20
2018-07-11T04:13:56.887Z,17.20
2018-07-11T04:16:25.099Z,17.30
2018-07-11T04:21:21.392Z,17.30
2018-07-11T04:23:49.631Z,17.30
2018-07-11T04:26:17.870Z,17.30
2018-07-11T04:28:46.197Z,17.40
2018-07-11T04:31:14.415Z,17.50
2018-07-11T04:33:42.659Z,17.60
2018-07-11T04:36:10.863Z,17.50
2018-07-11T04:38:39.138Z,17.60
2018-07-11T04:41:07.452Z,17.60
2018-07-11T04:43:35.810Z,17.60
2018-07-11T04:46:04.336Z,17.70
2018-07-11T04:48:32.551Z,17.70
2018-07-11T04:51:00.778Z,17.80
2018-07-11T04:53:29.039Z,17.80
2018-07-11T04:55:59.871Z,17.60
2018-07-11T04:58:28.983Z,17.60
2018-07-11T05:00:57.750Z,17.60
2018-07-11T05:03:26.594Z,17.60
2018-07-11T05:05:55.115Z,17.70
2018-07-11T05:08:24.141Z,17.70
2018-07-11T05:13:20.786Z,17.80
2018-07-11T05:15:48.990Z,17.70
2018-07-11T05:18:17.222Z,17.60
2018-07-11T05:20:46.118Z,17.60
2018-07-11T05:23:14.611Z,17.70
2018-07-11T05:25:43.145Z,17.80
2018-07-11T05:28:12.365Z,17.90
2018-07-11T05:30:40.570Z,18.00
2018-07-11T05:33:08.779Z,18.00
2018-07-11T05:35:37.000Z,18.00
2018-07-11T05:38:05.221Z,18.00
2018-07-11T05:40:34.124Z,18.10
2018-07-11T05:43:02.335Z,18.10
2018-07-11T05:45:30.611Z,18.10
2018-07-11T05:47:58.814Z,18.20
2018-07-11T05:50:27.243Z,18.30
2018-07-11T05:52:55.440Z,18.30
2018-07-11T05:55:23.665Z,18.40
2018-07-11T05:57:51.870Z,18.50
2018-07-11T06:00:20.343Z,18.60
2018-07-11T06:02:48.957Z,18.80
2018-07-11T06:05:17.228Z,18.90
2018-07-11T06:07:45.460Z,19.10
2018-07-11T06:10:13.699Z,19.20
2018-07-11T06:12:42.068Z,19.20
2018-07-11T06:15:10.287Z,19.20
2018-07-11T06:17:38.480Z,19.20
2018-07-11T06:20:06.721Z,19.20
2018-07-11T06:22:35.215Z,19.20
2018-07-11T06:25:04.042Z,19.10
2018-07-11T06:27:32.254Z,19.00
2018-07-11T06:32:28.418Z,19.20
2018-07-11T06:34:56.837Z,19.20
2018-07-11T06:37:25.087Z,19.20
2018-07-11T06:39:53.315Z,19.30
2018-07-11T06:42:21.500Z,19.20
2018-07-11T06:44:50.008Z,19.10
2018-07-11T06:47:18.219Z,19.10
2018-07-11T06:49:47.352Z,19.10
2018-07-11T06:54:43.998Z,19.00
2018-07-11T06:57:13.247Z,18.90
2018-07-11T06:59:42.643Z,19.00
2018-07-11T07:02:10.883Z,18.90
2018-07-11T07:04:39.075Z,18.80
2018-07-11T07:07:07.371Z,18.70
2018-07-11T07:09:35.607Z,18.60
2018-07-11T07:12:03.862Z,18.60
2018-07-11T07:14:32.071Z,18.70
2018-07-11T07:19:28.623Z,18.50
2018-07-11T07:21:56.847Z,18.50
2018-07-11T07:24:25.111Z,18.50
2018-07-11T07:26:53.342Z,18.60
2018-07-11T07:31:49.595Z,19.00
2018-07-11T07:34:17.945Z,19.10
2018-07-11T07:36:46.167Z,19.10
2018-07-11T07:39:15.945Z,19.10
2018-07-11T07:41:44.418Z,19.10
2018-07-11T07:44:13.179Z,19.10
2018-07-11T07:46:45.765Z,19.10
2018-07-11T07:49:14.052Z,19.10
2018-07-11T07:51:42.421Z,19.20
2018-07-11T07:54:10.692Z,19.40
2018-07-11T07:56:39.078Z,19.60
2018-07-11T07:59:07.417Z,19.70
2018-07-11T08:01:35.706Z,19.70
2018-07-11T08:04:04.183Z,19.90
2018-07-11T08:06:32.474Z,20.10
2018-07-11T08:09:00.727Z,20.10
2018-07-11T08:11:29.120Z,20.30
2018-07-11T08:13:57.422Z,20.20
2018-07-11T08:16:25.799Z,20.40
2018-07-11T08:18:54.647Z,20.50
2018-07-11T08:21:22.977Z,20.70
2018-07-11T08:24:02.419Z,20.90
2018-07-11T08:26:41.899Z,21.00
2018-07-11T08:31:37.243Z,20.80
2018-07-11T08:34:46.777Z,20.70
2018-07-11T08:39:37.496Z,20.90
2018-07-11T08:42:18.977Z,20.90
2018-07-11T08:49:12.584Z,21.30
2018-07-11T08:55:59.112Z,21.60
2018-07-11T09:02:45.290Z,21.80
2018-07-11T09:05:25.063Z,21.60
2018-07-11T09:08:03.734Z,21.80
2018-07-11T09:10:50.126Z,21.90
2018-07-11T09:13:26.658Z,21.90
2018-07-11T09:18:09.227Z,21.90
2018-07-11T09:20:50.995Z,21.90
2018-07-11T09:24:31.867Z,21.80
2018-07-11T09:27:00.459Z,22.00
2018-07-11T09:29:28.707Z,22.20
2018-07-11T09:31:56.967Z,22.20
2018-07-11T09:34:25.271Z,22.20
2018-07-11T09:36:53.934Z,22.30
2018-07-11T09:39:22.246Z,22.30
2018-07-11T09:41:50.490Z,22.20
2018-07-11T09:44:18.809Z,22.20
2018-07-11T09:46:47.152Z,22.40
2018-07-11T09:49:15.548Z,22.50
2018-07-11T09:51:43.885Z,22.60
2018-07-11T09:54:12.180Z,22.70
2018-07-11T09:59:08.402Z,22.50
2018-07-11T10:01:36.657Z,22.80
2018-07-11T10:04:04.935Z,23.20
2018-07-11T10:06:33.148Z,23.60
2018-07-11T10:11:29.735Z,23.70
2018-07-11T10:13:57.987Z,23.70
2018-07-11T10:19:01.633Z,23.60
2018-07-11T10:21:30.619Z,23.60
2018-07-11T10:23:58.827Z,23.70
2018-07-11T10:26:27.357Z,23.60
2018-07-11T10:28:55.863Z,23.40
2018-07-11T10:31:24.729Z,23.30
2018-07-11T10:33:53.044Z,23.40
2018-07-11T10:36:21.354Z,23.40
2018-07-11T10:38:50.317Z,23.50
2018-07-11T10:41:18.551Z,23.50
2018-07-11T10:43:46.999Z,23.40
2018-07-11T10:46:15.278Z,23.30
2018-07-11T10:48:43.501Z,23.40
2018-07-11T10:51:11.748Z,23.40
2018-07-11T10:53:40.006Z,23.50
2018-07-11T10:56:09.244Z,23.70
2018-07-11T10:58:37.517Z,23.90
2018-07-11T11:01:06.093Z,24.30
2018-07-11T11:03:34.773Z,24.70
2018-07-11T11:06:03.078Z,25.30
2018-07-11T11:08:35.077Z,25.70
2018-07-11T11:11:03.339Z,25.90
2018-07-11T11:13:31.598Z,25.70
2018-07-11T11:15:59.830Z,25.50
2018-07-11T11:18:28.098Z,24.90
2018-07-11T11:20:56.898Z,24.40
2018-07-11T11:23:25.121Z,23.90
2018-07-11T11:25:53.436Z,23.40
2018-07-11T11:28:21.642Z,23.10
2018-07-11T11:30:50.482Z,22.90
2018-07-11T11:33:18.759Z,23.00
2018-07-11T11:35:47.309Z,23.10
2018-07-11T11:38:15.655Z,23.10
2018-07-11T11:40:44.590Z,23.10
2018-07-11T11:43:12.839Z,23.00
2018-07-11T11:45:41.716Z,23.00
2018-07-11T11:48:09.938Z,22.90
2018-07-11T11:50:38.215Z,22.70
2018-07-11T11:53:06.546Z,22.80
2018-07-11T11:55:34.738Z,23.00
2018-07-11T11:58:03.186Z,23.50
2018-07-11T12:00:31.554Z,24.20
2018-07-11T12:02:59.880Z,25.00
2018-07-11T12:05:28.110Z,25.70
2018-07-11T12:07:56.336Z,26.40
2018-07-11T12:10:24.819Z,27.10
2018-07-11T12:12:53.340Z,27.40
2018-07-11T12:15:21.761Z,27.20
2018-07-11T12:20:19.278Z,26.70
2018-07-11T12:22:47.654Z,26.30
2018-07-11T12:25:16.634Z,26.00
2018-07-11T12:27:45.425Z,25.70
2018-07-11T12:30:14.282Z,26.00
2018-07-11T12:32:43.618Z,26.80
2018-07-11T12:35:11.916Z,27.30
2018-07-11T12:37:40.290Z,27.50
2018-07-11T12:40:08.662Z,27.70
2018-07-11T12:42:37.109Z,27.70
2018-07-11T12:45:05.873Z,27.60
2018-07-11T12:47:39.667Z,27.50
2018-07-11T12:50:08.401Z,27.20
2018-07-11T12:52:36.751Z,27.10
2018-07-11T12:55:05.071Z,27.10
2018-07-11T12:57:33.347Z,27.00
2018-07-11T13:00:01.620Z,27.10
2018-07-11T13:02:30.000Z,28.10
2018-07-11T13:04:58.270Z,29.50
2018-07-11T13:07:26.592Z,30.40
2018-07-11T13:09:54.843Z,30.30
2018-07-11T13:12:23.305Z,30.10
2018-07-11T13:14:51.631Z,30.00
2018-07-11T13:17:19.869Z,29.40
2018-07-11T13:19:48.122Z,29.30
2018-07-11T13:22:16.370Z,29.70
2018-07-11T13:24:44.793Z,31.00
2018-07-11T13:27:13.134Z,32.20
2018-07-11T13:29:41.483Z,33.00
2018-07-11T13:32:09.811Z,34.70
2018-07-11T13:34:38.434Z,36.50
2018-07-11T13:37:07.621Z,38.10
2018-07-11T13:39:35.865Z,39.90
2018-07-11T13:42:04.263Z,41.20
2018-07-11T13:44:32.560Z,41.30
2018-07-11T13:47:04.613Z,40.30
2018-07-11T13:49:32.833Z,38.60
2018-07-11T13:52:01.787Z,37.10
2018-07-11T13:54:30.096Z,35.60
2018-07-11T13:56:58.806Z,34.80
2018-07-11T14:01:55.186Z,34.10
2018-07-11T14:04:23.495Z,33.70
2018-07-11T14:06:51.851Z,34.70
2018-07-11T14:09:20.269Z,34.80
2018-07-11T14:11:48.627Z,34.80
2018-07-11T14:14:16.877Z,36.10
2018-07-11T14:16:45.107Z,38.20
2018-07-11T14:19:13.328Z,40.20
2018-07-11T14:21:41.586Z,40.50
2018-07-11T14:24:09.914Z,39.40
2018-07-11T14:26:38.177Z,38.40
2018-07-11T14:29:06.411Z,36.40
2018-07-11T14:31:36.054Z,34.20
2018-07-11T14:34:06.540Z,32.70
2018-07-11T14:36:35.182Z,32.70
2018-07-11T14:39:04.695Z,34.50
2018-07-11T14:41:32.956Z,34.60
2018-07-11T14:44:01.447Z,34.70
2018-07-11T14:46:30.855Z,36.00
2018-07-11T14:48:59.662Z,37.20
2018-07-11T14:51:28.029Z,37.60
2018-07-11T14:53:57.150Z,36.80
2018-07-11T14:56:25.460Z,35.70
2018-07-11T14:58:55.964Z,34.70
2018-07-11T15:01:24.531Z,34.30
2018-07-11T15:03:53.018Z,34.50
2018-07-11T15:06:21.706Z,34.40
2018-07-11T15:08:50.542Z,35.70
2018-07-11T15:11:19.359Z,38.50
2018-07-11T15:13:47.750Z,40.90
2018-07-11T15:16:16.078Z,42.80
2018-07-11T15:18:44.337Z,44.50
2018-07-11T15:21:12.718Z,44.40
2018-07-11T15:23:40.967Z,43.80
2018-07-11T15:26:09.212Z,44.00
2018-07-11T15:28:37.469Z,42.60
2018-07-11T15:31:05.651Z,40.10
2018-07-11T15:40:18.066Z,36.50
2018-07-11T15:42:47.522Z,33.00
2018-07-11T15:45:15.768Z,32.40
2018-07-11T15:47:45.156Z,32.50
2018-07-11T15:50:13.913Z,33.50
2018-07-11T15:52:42.339Z,33.40
2018-07-11T15:55:10.694Z,33.30
2018-07-11T15:57:58.842Z,35.10
2018-07-11T16:00:29.987Z,36.50
2018-07-11T16:02:59.275Z,37.60
2018-07-11T16:05:30.366Z,37.40
2018-07-11T16:08:02.858Z,36.70
2018-07-11T16:10:40.994Z,34.90
2018-07-11T16:15:37.311Z,31.50
2018-07-11T16:18:06.832Z,30.60
2018-07-11T16:20:35.341Z,29.90
2018-07-11T16:23:04.238Z,29.90
2018-07-11T16:25:33.132Z,29.80
2018-07-11T16:28:02.102Z,30.30
2018-07-11T16:32:58.299Z,32.20
2018-07-11T16:35:26.543Z,31.80
2018-07-11T16:37:55.126Z,30.90
2018-07-11T16:40:23.390Z,29.90
2018-07-11T16:44:21.114Z,28.60
2018-07-11T16:46:49.763Z,28.10
2018-07-11T16:49:18.062Z,27.90
2018-07-11T16:51:47.802Z,27.90
2018-07-11T16:54:16.468Z,27.60
2018-07-11T16:56:44.726Z,27.60
2018-07-11T16:59:15.476Z,27.50
2018-07-11T17:02:03.885Z,27.10
2018-07-11T17:04:32.686Z,26.50
2018-07-11T17:07:01.766Z,25.70
2018-07-11T17:09:35.809Z,25.10
2018-07-11T17:12:04.082Z,24.70
2018-07-11T17:14:32.343Z,24.40
2018-07-11T17:17:01.990Z,24.50
2018-07-11T17:19:39.525Z,24.80
2018-07-11T17:22:08.502Z,24.80
2018-07-11T17:24:45.758Z,24.80
2018-07-11T17:27:14.019Z,24.70
2018-07-11T17:29:42.250Z,24.60
2018-07-11T17:32:11.562Z,24.50
2018-07-11T17:34:40.450Z,24.30
2018-07-11T17:37:10.090Z,24.30
2018-07-11T17:39:45.398Z,24.30
2018-07-11T17:44:47.686Z,23.80
2018-07-11T17:49:52.781Z,23.30
2018-07-11T17:52:21.635Z,23.20
2018-07-11T17:54:52.330Z,23.10
2018-07-11T17:57:26.546Z,22.70
2018-07-11T18:00:01.787Z,22.50
2018-07-11T18:02:32.563Z,22.30
2018-07-11T18:05:03.796Z,22.20
2018-07-11T18:07:46.035Z,22.10
2018-07-11T18:10:50.634Z,21.90
2018-07-11T18:13:54.986Z,21.80
2018-07-11T18:16:32.408Z,21.60
2018-07-11T18:21:19.038Z,21.50
2018-07-11T18:24:57.094Z,21.40
2018-07-11T18:28:07.888Z,21.10
2018-07-11T18:30:43.642Z,20.80
2018-07-11T18:33:21.117Z,20.60
2018-07-11T18:36:08.922Z,20.50
2018-07-11T18:41:26.979Z,20.50
2018-07-11T18:44:17.390Z,20.40
2018-07-11T18:46:57.064Z,20.20
2018-07-11T18:49:34.734Z,20.20
2018-07-11T18:52:16.043Z,20.20
2018-07-11T18:54:55.287Z,20.10
2018-07-11T18:57:34.270Z,20.00
2018-07-11T19:02:49.579Z,19.80
2018-07-11T19:05:27.551Z,19.70
2018-07-11T19:08:20.814Z,19.60
2018-07-11T19:11:23.985Z,19.50
2018-07-11T19:13:53.482Z,19.40
2018-07-11T19:16:28.266Z,19.30
2018-07-11T19:19:01.871Z,19.30
2018-07-11T19:21:45.334Z,19.20
2018-07-11T19:24:20.414Z,19.20
2018-07-11T19:26:53.615Z,19.10
2018-07-11T19:30:07.663Z,19.10
2018-07-11T19:34:56.066Z,19.10
2018-07-11T19:37:36.294Z,18.90
2018-07-11T19:42:13.677Z,18.70
2018-07-11T19:44:55.146Z,18.60
2018-07-11T19:47:40.398Z,18.40
2018-07-11T19:52:23.494Z,18.40
2018-07-11T19:57:45.222Z,18.20
2018-07-11T20:00:13.527Z,18.20
2018-07-11T20:02:41.734Z,18.20
2018-07-11T20:05:10.030Z,18.20
2018-07-11T20:07:38.278Z,18.20
2018-07-11T20:10:07.174Z,18.20
2018-07-11T20:12:35.386Z,18.30
2018-07-11T20:15:03.676Z,18.20
2018-07-11T20:17:31.919Z,18.20
2018-07-11T20:20:00.254Z,18.20
2018-07-11T20:22:28.470Z,18.20
2018-07-11T20:24:56.720Z,18.30
2018-07-11T20:27:25.142Z,18.20
2018-07-11T20:29:53.358Z,18.30
2018-07-11T20:32:21.578Z,18.20
2018-07-11T20:34:50.342Z,18.20
2018-07-11T20:37:18.618Z,18.20
2018-07-11T20:39:46.844Z,18.10
2018-07-11T20:42:15.078Z,18.10
2018-07-11T20:44:43.322Z,18.00
2018-07-11T20:47:11.539Z,18.00
2018-07-11T20:49:39.931Z,17.90
2018-07-11T20:52:08.120Z,17.90
2018-07-11T20:54:36.418Z,17.80
2018-07-11T20:57:04.618Z,17.70
2018-07-11T21:00:43.336Z,17.70
2018-07-11T21:03:53.662Z,17.70
2018-07-11T21:06:36.410Z,17.60
2018-07-11T21:09:15.961Z,17.50
2018-07-11T21:11:58.477Z,17.50
2018-07-11T21:18:40.794Z,17.50
2018-07-11T21:21:09.028Z,17.50
2018-07-11T21:23:37.256Z,17.20
2018-07-11T21:26:05.499Z,17.20
2018-07-11T21:28:33.719Z,17.20
2018-07-11T21:31:01.943Z,17.20
2018-07-11T21:33:30.438Z,17.20
2018-07-11T21:35:58.645Z,17.10
2018-07-11T21:38:26.918Z,17.10
2018-07-11T21:40:55.141Z,17.10
2018-07-11T21:43:23.370Z,17.20
2018-07-11T21:45:51.566Z,17.20
2018-07-11T21:48:19.790Z,17.20
2018-07-11T21:53:15.978Z,17.10
2018-07-11T21:55:44.398Z,17.10
2018-07-11T21:58:12.655Z,17.10
2018-07-11T22:00:41.362Z,17.10
2018-07-11T22:05:38.394Z,17.10
2018-07-11T22:08:07.580Z,17.10
2018-07-11T22:10:37.023Z,17.10
2018-07-11T22:15:33.835Z,17.00
2018-07-11T22:18:13.498Z,17.00
2018-07-11T22:20:40.677Z,17.00
2018-07-11T22:25:35.310Z,16.90
2018-07-11T22:28:02.512Z,16.90
2018-07-11T22:30:29.699Z,16.90
2018-07-11T22:32:56.887Z,16.80
2018-07-11T22:35:24.093Z,16.80
2018-07-11T22:37:51.290Z,16.80
2018-07-11T22:40:18.675Z,16.80
2018-07-11T22:42:45.970Z,16.70
2018-07-11T22:45:13.066Z,16.70
2018-07-11T22:47:40.251Z,16.70
2018-07-11T22:55:02.377Z,16.50
2018-07-11T22:57:29.566Z,16.50
2018-07-11T22:59:56.767Z,16.40
2018-07-11T23:02:23.966Z,16.40
2018-07-11T23:04:51.166Z,16.30
2018-07-11T23:07:18.359Z,16.30
2018-07-11T23:09:45.615Z,16.20
2018-07-11T23:12:12.806Z,16.20
2018-07-11T23:14:40.001Z,16.20
2018-07-11T23:17:07.186Z,16.20
2018-07-11T23:19:34.368Z,16.20
2018-07-11T23:22:01.575Z,16.10
2018-07-11T23:24:28.911Z,16.10
2018-07-11T23:26:56.095Z,16.10
2018-07-11T23:29:23.286Z,16.00
2018-07-11T23:31:50.463Z,16.00
2018-07-11T23:34:17.683Z,16.00
2018-07-11T23:36:45.422Z,16.00
2018-07-11T23:39:13.182Z,15.90
2018-07-11T23:44:07.845Z,15.90
2018-07-11T23:46:35.114Z,15.90
2018-07-11T23:49:02.298Z,15.90
2018-07-11T23:51:29.497Z,15.90
2018-07-11T23:53:56.683Z,15.90
2018-07-11T23:58:51.826Z,15.90
