createdAt,value
2022-10-22T00:01:39.371Z,100275.41
2022-10-22T00:04:05.877Z,100282.34
2022-10-22T00:06:32.342Z,100284.22
2022-10-22T00:08:58.941Z,100274.28
2022-10-22T00:11:25.750Z,100282.19
2022-10-22T00:13:52.177Z,100284.69
2022-10-22T00:16:18.706Z,100274.25
2022-10-22T00:18:46.846Z,100272.56
2022-10-22T00:21:13.368Z,100281.06
2022-10-22T00:23:40.893Z,100283.94
2022-10-22T00:26:07.305Z,100294.19
2022-10-22T00:28:33.863Z,100304.19
2022-10-22T00:31:01.198Z,100304.34
2022-10-22T00:33:28.920Z,100308.44
2022-10-22T00:35:56.945Z,100306.44
2022-10-22T00:38:23.719Z,100296.03
2022-10-22T00:40:50.433Z,100300.72
2022-10-22T00:43:18.902Z,100297.63
2022-10-22T00:45:45.947Z,100291.56
2022-10-22T00:48:15.990Z,100273.38
2022-10-22T00:50:47.130Z,100272.81
2022-10-22T00:53:17.337Z,100277.88
2022-10-22T00:55:47.553Z,100285.38
2022-10-22T00:58:14.846Z,100292.03
2022-10-22T01:00:41.942Z,100277.88
2022-10-22T01:03:08.394Z,100289.81
2022-10-22T01:05:41.068Z,100292.00
2022-10-22T01:10:54.488Z,100298.72
2022-10-22T01:13:32.756Z,100294.59
2022-10-22T01:16:08.578Z,100296.03
2022-10-22T01:18:42.745Z,100289.41
2022-10-22T01:21:18.561Z,100292.22
2022-10-22T01:24:21.560Z,100295.72
2022-10-22T01:27:02.643Z,100297.03
2022-10-22T01:29:37.156Z,100289.69
2022-10-22T01:32:09.592Z,100292.22
2022-10-22T01:34:40.298Z,100281.97
2022-10-22T01:37:08.315Z,100295.06
2022-10-22T01:39:36.672Z,100298.75
2022-10-22T01:42:03.252Z,100302.72
2022-10-22T01:44:33.226Z,100303.28
2022-10-22T01:47:13.979Z,100304.44
2022-10-22T01:50:00.861Z,100311.81
2022-10-22T01:52:36.991Z,100288.66
2022-10-22T01:55:14.702Z,100287.72
2022-10-22T01:57:47.313Z,100279.34
2022-10-22T02:00:18.872Z,100280.72
2022-10-22T02:02:54.184Z,100287.56
2022-10-22T02:05:24.915Z,100295.00
2022-10-22T02:07:55.564Z,100287.25
2022-10-22T02:10:23.515Z,100278.84
2022-10-22T02:12:53.898Z,100279.25
2022-10-22T02:15:25.408Z,100278.97
2022-10-22T02:17:53.334Z,100283.16
2022-10-22T02:20:25.827Z,100288.16
2022-10-22T02:22:52.528Z,100283.66
2022-10-22T02:25:21.999Z,100284.75
2022-10-22T02:27:54.627Z,100284.59
2022-10-22T02:30:23.339Z,100276.91
2022-10-22T02:32:55.411Z,100276.41
2022-10-22T02:35:24.308Z,100292.47
2022-10-22T02:37:52.638Z,100290.00
2022-10-22T02:40:20.024Z,100295.53
2022-10-22T02:42:48.188Z,100293.53
2022-10-22T02:45:15.065Z,100286.38
2022-10-22T02:47:42.857Z,100288.84
2022-10-22T02:50:10.371Z,100274.00
2022-10-22T02:52:37.405Z,100286.59
2022-10-22T02:55:05.843Z,100290.38
2022-10-22T02:57:32.645Z,100297.38
2022-10-22T02:59:59.138Z,100305.22
2022-10-22T03:02:25.532Z,100314.84
2022-10-22T03:04:53.296Z,100324.00
2022-10-22T03:07:19.788Z,100329.19
2022-10-22T03:09:46.257Z,100326.34
2022-10-22T03:12:12.973Z,100310.28
2022-10-22T03:14:39.384Z,100302.59
2022-10-22T03:17:05.826Z,100310.81
2022-10-22T03:19:32.319Z,100309.59
2022-10-22T03:22:02.258Z,100310.19
2022-10-22T03:24:33.304Z,100312.34
2022-10-22T03:26:59.737Z,100326.41
2022-10-22T03:29:27.630Z,100317.63
2022-10-22T03:31:54.781Z,100318.34
2022-10-22T03:34:21.639Z,100313.75
2022-10-22T03:36:48.973Z,100318.09
2022-10-22T03:39:18.388Z,100319.88
2022-10-22T03:41:46.041Z,100318.56
2022-10-22T03:44:12.800Z,100326.63
2022-10-22T03:46:39.235Z,100322.75
2022-10-22T03:49:05.638Z,100310.69
2022-10-22T03:51:32.556Z,100318.66
2022-10-22T03:53:59.097Z,100334.66
2022-10-22T03:56:26.936Z,100335.00
2022-10-22T03:58:56.144Z,100332.03
2022-10-22T04:01:22.989Z,100339.06
2022-10-22T04:03:49.484Z,100339.75
2022-10-22T04:06:16.283Z,100347.06
2022-10-22T04:08:45.047Z,100344.28
2022-10-22T04:11:12.960Z,100343.22
2022-10-22T04:13:41.154Z,100337.78
2022-10-22T04:16:09.781Z,100350.59
2022-10-22T04:18:36.276Z,100349.91
2022-10-22T04:21:02.940Z,100346.28
2022-10-22T04:23:29.434Z,100351.06
2022-10-22T04:25:57.955Z,100354.13
2022-10-22T04:28:24.457Z,100353.13
2022-10-22T04:30:52.290Z,100350.38
2022-10-22T04:33:19.157Z,100354.19
2022-10-22T04:35:45.573Z,100343.28
2022-10-22T04:38:13.620Z,100355.19
2022-10-22T04:40:40.050Z,100362.03
2022-10-22T04:43:06.478Z,100364.31
2022-10-22T04:45:33.447Z,100366.53
2022-10-22T04:48:01.292Z,100380.59
2022-10-22T04:50:27.991Z,100368.06
2022-10-22T04:52:54.421Z,100374.94
2022-10-22T04:55:21.112Z,100382.41
2022-10-22T04:57:47.676Z,100370.63
2022-10-22T05:00:14.477Z,100368.50
2022-10-22T05:02:40.895Z,100374.03
2022-10-22T05:05:09.052Z,100361.81
2022-10-22T05:07:35.493Z,100354.84
2022-10-22T05:10:01.916Z,100359.97
2022-10-22T05:12:28.339Z,100368.69
2022-10-22T05:14:54.833Z,100366.75
2022-10-22T05:17:21.285Z,100365.84
2022-10-22T05:19:47.684Z,100354.81
2022-10-22T05:22:15.487Z,100367.22
2022-10-22T05:24:41.871Z,100370.97
2022-10-22T05:27:08.358Z,100362.50
2022-10-22T05:29:35.447Z,100363.25
2022-10-22T05:32:01.916Z,100372.06
2022-10-22T05:34:28.320Z,100376.97
2022-10-22T05:36:54.802Z,100370.19
2022-10-22T05:39:22.539Z,100370.66
2022-10-22T05:41:48.950Z,100377.28
2022-10-22T05:44:15.705Z,100379.41
2022-10-22T05:46:42.119Z,100381.72
2022-10-22T05:49:12.691Z,100383.13
2022-10-22T05:51:39.189Z,100385.97
2022-10-22T05:54:07.442Z,100392.84
2022-10-22T05:56:35.628Z,100393.47
2022-10-22T06:01:31.194Z,100399.69
2022-10-22T06:03:59.401Z,100399.19
2022-10-22T06:06:30.408Z,100404.53
2022-10-22T06:09:00.938Z,100409.75
2022-10-22T06:11:29.913Z,100411.75
2022-10-22T06:14:00.439Z,100416.47
2022-10-22T06:16:28.930Z,100414.28
2022-10-22T06:18:55.340Z,100413.28
2022-10-22T06:21:21.792Z,100428.50
2022-10-22T06:23:48.256Z,100421.34
2022-10-22T06:26:14.656Z,100418.88
2022-10-22T06:28:41.232Z,100427.53
2022-10-22T06:31:09.667Z,100429.84
2022-10-22T06:33:36.174Z,100438.72
2022-10-22T06:36:07.732Z,100441.72
2022-10-22T06:38:34.494Z,100438.38
2022-10-22T06:41:02.975Z,100454.13
2022-10-22T06:43:29.402Z,100443.91
2022-10-22T06:45:59.027Z,100454.09
2022-10-22T06:48:26.820Z,100458.28
2022-10-22T06:50:53.280Z,100467.88
2022-10-22T06:55:47.336Z,100469.56
2022-10-22T06:58:13.920Z,100470.53
2022-10-22T07:00:40.508Z,100479.06
2022-10-22T07:03:06.946Z,100476.75
2022-10-22T07:05:34.964Z,100488.38
2022-10-22T07:08:01.358Z,100481.81
2022-10-22T07:10:30.011Z,100486.53
2022-10-22T07:12:57.847Z,100491.66
2022-10-22T07:15:24.333Z,100491.75
2022-10-22T07:17:50.840Z,100496.88
2022-10-22T07:20:17.396Z,100499.66
2022-10-22T07:22:45.188Z,100505.03
2022-10-22T07:25:11.595Z,100502.75
2022-10-22T07:27:38.256Z,100504.22
2022-10-22T07:30:06.051Z,100507.84
2022-10-22T07:32:32.468Z,100502.47
2022-10-22T07:34:59.113Z,100513.38
2022-10-22T07:37:25.511Z,100508.53
2022-10-22T07:39:53.282Z,100511.16
2022-10-22T07:42:19.741Z,100508.13
2022-10-22T07:44:46.198Z,100498.56
2022-10-22T07:47:12.607Z,100506.53
2022-10-22T07:49:39.099Z,100506.00
2022-10-22T07:52:06.773Z,100505.63
2022-10-22T07:54:33.237Z,100506.84
2022-10-22T07:57:01.286Z,100505.63
2022-10-22T07:59:27.751Z,100503.81
2022-10-22T08:01:54.167Z,100504.28
2022-10-22T08:04:20.645Z,100509.78
2022-10-22T08:06:47.370Z,100514.69
2022-10-22T08:09:14.612Z,100515.84
2022-10-22T08:11:41.081Z,100516.16
2022-10-22T08:14:08.875Z,100528.19
2022-10-22T08:16:35.404Z,100529.34
2022-10-22T08:19:01.884Z,100532.69
2022-10-22T08:21:28.319Z,100527.09
2022-10-22T08:23:54.836Z,100533.38
2022-10-22T08:26:21.292Z,100539.38
2022-10-22T08:28:47.737Z,100536.72
2022-10-22T08:31:15.806Z,100541.69
2022-10-22T08:33:42.267Z,100539.16
2022-10-22T08:36:09.475Z,100538.69
2022-10-22T08:38:36.017Z,100535.78
2022-10-22T08:41:10.110Z,100542.41
2022-10-22T08:44:11.776Z,100546.91
2022-10-22T08:46:55.915Z,100539.50
2022-10-22T08:49:26.094Z,100539.84
2022-10-22T08:51:53.209Z,100539.06
2022-10-22T08:54:27.438Z,100539.97
2022-10-22T08:57:06.346Z,100545.72
2022-10-22T08:59:41.276Z,100543.97
2022-10-22T09:02:30.147Z,100541.53
2022-10-22T09:05:10.043Z,100546.63
2022-10-22T09:07:41.777Z,100551.63
2022-10-22T09:10:11.280Z,100554.25
2022-10-22T09:12:37.829Z,100553.72
2022-10-22T09:15:04.698Z,100556.13
2022-10-22T09:17:38.587Z,100552.25
2022-10-22T09:20:14.468Z,100548.31
2022-10-22T09:22:48.703Z,100549.66
2022-10-22T09:25:20.139Z,100553.06
2022-10-22T09:27:47.049Z,100555.72
2022-10-22T09:30:17.501Z,100553.97
2022-10-22T09:32:45.615Z,100557.00
2022-10-22T09:35:14.420Z,100552.38
2022-10-22T09:37:49.488Z,100563.91
2022-10-22T09:40:16.907Z,100567.44
2022-10-22T09:42:45.076Z,100572.34
2022-10-22T09:45:21.539Z,100564.28
2022-10-22T09:48:01.541Z,100568.16
2022-10-22T09:50:38.330Z,100575.38
2022-10-22T09:53:11.566Z,100582.75
2022-10-22T09:55:38.407Z,100581.56
2022-10-22T09:58:04.838Z,100579.00
2022-10-22T10:00:31.512Z,100576.88
2022-10-22T10:03:00.352Z,100578.41
2022-10-22T10:05:30.323Z,100591.97
2022-10-22T10:07:57.071Z,100575.81
2022-10-22T10:10:34.920Z,100591.72
2022-10-22T10:13:17.697Z,100595.13
2022-10-22T10:15:54.300Z,100587.59
2022-10-22T10:18:39.380Z,100605.47
2022-10-22T10:23:51.664Z,100591.88
2022-10-22T10:26:24.115Z,100596.25
2022-10-22T10:29:00.318Z,100589.97
2022-10-22T10:31:38.971Z,100598.56
2022-10-22T10:34:17.679Z,100594.16
2022-10-22T10:36:51.941Z,100597.47
2022-10-22T10:39:27.954Z,100588.59
2022-10-22T10:42:01.490Z,100591.41
2022-10-22T10:44:46.682Z,100591.78
2022-10-22T10:47:30.911Z,100601.47
2022-10-22T10:50:12.704Z,100608.34
2022-10-22T10:52:45.004Z,100604.13
2022-10-22T10:55:18.936Z,100609.84
2022-10-22T10:57:56.526Z,100603.38
2022-10-22T11:00:23.799Z,100605.69
2022-10-22T11:03:32.125Z,100610.28
2022-10-22T11:06:02.780Z,100616.72
2022-10-22T11:08:32.707Z,100619.63
2022-10-22T11:11:03.089Z,100619.03
2022-10-22T11:13:34.474Z,100618.97
2022-10-22T11:16:05.331Z,100619.34
2022-10-22T11:18:37.238Z,100618.41
2022-10-22T11:21:13.660Z,100615.13
2022-10-22T11:23:45.284Z,100612.19
2022-10-22T11:26:17.455Z,100618.47
2022-10-22T11:28:48.753Z,100611.38
2022-10-22T11:31:17.740Z,100608.84
2022-10-22T11:33:57.168Z,100616.44
2022-10-22T11:39:03.005Z,100621.44
2022-10-22T11:41:32.090Z,100615.72
2022-10-22T11:44:08.416Z,100611.97
2022-10-22T11:46:43.133Z,100616.00
2022-10-22T11:49:19.443Z,100609.66
2022-10-22T11:51:47.717Z,100615.75
2022-10-22T11:54:37.973Z,100620.16
2022-10-22T11:57:19.114Z,100625.97
2022-10-22T11:59:50.235Z,100615.63
2022-10-22T12:02:38.757Z,100618.91
2022-10-22T12:05:36.024Z,100618.19
2022-10-22T12:08:23.934Z,100621.28
2022-10-22T12:11:02.747Z,100623.81
2022-10-22T12:13:32.061Z,100621.31
2022-10-22T12:16:02.297Z,100628.34
2022-10-22T12:18:35.224Z,100618.03
2022-10-22T12:21:01.673Z,100617.47
2022-10-22T12:23:33.988Z,100621.56
2022-10-22T12:26:00.432Z,100614.25
2022-10-22T12:28:26.901Z,100610.19
2022-10-22T12:30:53.307Z,100606.53
2022-10-22T12:33:21.636Z,100616.63
2022-10-22T12:35:50.292Z,100609.03
2022-10-22T12:38:18.904Z,100607.94
2022-10-22T12:40:48.675Z,100613.72
2022-10-22T12:43:18.323Z,100610.81
2022-10-22T12:45:46.751Z,100614.66
2022-10-22T12:48:18.172Z,100615.19
2022-10-22T12:50:47.188Z,100611.59
2022-10-22T12:53:15.545Z,100606.78
2022-10-22T12:55:42.081Z,100603.72
2022-10-22T12:58:17.065Z,100607.03
2022-10-22T13:00:46.032Z,100609.91
2022-10-22T13:03:25.687Z,100604.16
2022-10-22T13:05:52.350Z,100604.25
2022-10-22T13:08:22.408Z,100600.66
2022-10-22T13:10:50.776Z,100602.88
2022-10-22T13:13:32.807Z,100595.34
2022-10-22T13:16:13.553Z,100606.38
2022-10-22T13:18:40.468Z,100606.75
2022-10-22T13:21:22.807Z,100603.66
2022-10-22T13:23:52.847Z,100605.28
2022-10-22T13:26:19.638Z,100609.84
2022-10-22T13:28:53.412Z,100610.38
2022-10-22T13:31:23.311Z,100607.25
2022-10-22T13:33:53.606Z,100621.66
2022-10-22T13:36:20.130Z,100630.47
2022-10-22T13:38:46.554Z,100636.78
2022-10-22T13:41:23.637Z,100628.16
2022-10-22T13:43:52.399Z,100634.22
2022-10-22T13:46:19.979Z,100639.47
2022-10-22T13:48:47.708Z,100641.22
2022-10-22T13:51:16.291Z,100638.41
2022-10-22T13:53:44.604Z,100637.34
2022-10-22T13:56:14.183Z,100638.78
2022-10-22T13:58:40.658Z,100636.50
2022-10-22T14:01:19.825Z,100634.72
2022-10-22T14:03:47.920Z,100639.22
2022-10-22T14:06:16.134Z,100638.41
2022-10-22T14:08:44.838Z,100634.97
2022-10-22T14:11:12.386Z,100642.44
2022-10-22T14:13:39.202Z,100639.94
2022-10-22T14:16:07.028Z,100635.88
2022-10-22T14:18:35.743Z,100635.34
2022-10-22T14:21:05.463Z,100637.09
2022-10-22T14:23:32.257Z,100638.94
2022-10-22T14:25:59.500Z,100639.94
2022-10-22T14:28:25.972Z,100645.22
2022-10-22T14:30:52.779Z,100650.53
2022-10-22T14:33:24.734Z,100643.94
2022-10-22T14:35:55.156Z,100646.03
2022-10-22T14:38:22.481Z,100640.13
2022-10-22T14:40:49.711Z,100635.84
2022-10-22T14:43:20.520Z,100638.22
2022-10-22T14:45:46.916Z,100642.63
2022-10-22T14:48:13.404Z,100647.66
2022-10-22T14:50:39.836Z,100646.53
2022-10-22T14:53:07.668Z,100650.84
2022-10-22T14:55:34.178Z,100646.53
2022-10-22T14:58:00.602Z,100646.78
2022-10-22T15:00:27.153Z,100653.78
2022-10-22T15:02:53.596Z,100653.22
2022-10-22T15:05:20.054Z,100657.94
2022-10-22T15:07:46.490Z,100666.28
2022-10-22T15:10:14.461Z,100669.09
2022-10-22T15:12:41.031Z,100664.91
2022-10-22T15:15:08.172Z,100685.06
2022-10-22T15:17:34.763Z,100679.25
2022-10-22T15:20:01.223Z,100681.50
2022-10-22T15:22:27.612Z,100687.34
2022-10-22T15:24:54.240Z,100691.47
2022-10-22T15:27:21.982Z,100694.38
2022-10-22T15:29:48.447Z,100690.31
2022-10-22T15:32:15.043Z,100696.63
2022-10-22T15:34:41.440Z,100702.38
2022-10-22T15:37:10.270Z,100704.53
2022-10-22T15:39:39.436Z,100707.56
2022-10-22T15:42:05.997Z,100706.19
2022-10-22T15:44:33.886Z,100711.81
2022-10-22T15:47:03.188Z,100714.47
2022-10-22T15:49:29.970Z,100713.41
2022-10-22T15:51:56.375Z,100716.31
2022-10-22T15:54:25.247Z,100717.31
2022-10-22T15:56:52.087Z,100715.66
2022-10-22T15:59:18.640Z,100722.97
2022-10-22T16:01:47.092Z,100730.09
2022-10-22T16:04:13.902Z,100719.59
2022-10-22T16:06:42.878Z,100732.94
2022-10-22T16:09:11.178Z,100729.56
2022-10-22T16:11:39.139Z,100738.25
2022-10-22T16:14:06.117Z,100746.75
2022-10-22T16:16:35.051Z,100756.19
2022-10-22T16:19:03.502Z,100757.09
2022-10-22T16:21:29.892Z,100765.53
2022-10-22T16:23:56.286Z,100770.44
2022-10-22T16:26:22.761Z,100767.75
2022-10-22T16:28:49.262Z,100768.91
2022-10-22T16:31:17.836Z,100783.41
2022-10-22T16:33:47.810Z,100773.38
2022-10-22T16:36:20.213Z,100774.06
2022-10-22T16:38:47.988Z,100772.94
2022-10-22T16:41:16.183Z,100781.91
2022-10-22T16:43:43.745Z,100780.19
2022-10-22T16:46:10.202Z,100785.41
2022-10-22T16:48:37.543Z,100783.63
2022-10-22T16:51:06.572Z,100790.78
2022-10-22T16:56:08.653Z,100792.66
2022-10-22T16:58:35.063Z,100793.59
2022-10-22T17:01:06.065Z,100796.91
2022-10-22T17:03:32.520Z,100795.81
2022-10-22T17:05:59.296Z,100794.03
2022-10-22T17:08:25.712Z,100793.66
2022-10-22T17:10:53.457Z,100792.38
2022-10-22T17:13:19.934Z,100796.09
2022-10-22T17:15:46.412Z,100793.53
2022-10-22T17:18:12.858Z,100798.56
2022-10-22T17:20:40.989Z,100793.38
2022-10-22T17:23:07.491Z,100792.41
2022-10-22T17:25:40.868Z,100798.63
2022-10-22T17:28:09.020Z,100809.59
2022-10-22T17:30:35.449Z,100804.72
2022-10-22T17:33:01.892Z,100799.81
2022-10-22T17:35:28.416Z,100806.06
2022-10-22T17:37:54.834Z,100814.19
2022-10-22T17:40:21.752Z,100812.31
2022-10-22T17:42:48.649Z,100815.91
2022-10-22T17:45:16.443Z,100823.78
2022-10-22T17:47:43.126Z,100832.84
2022-10-22T17:50:10.036Z,100830.63
2022-10-22T17:52:36.471Z,100820.03
2022-10-22T17:55:03.105Z,100826.16
2022-10-22T17:57:29.536Z,100831.28
2022-10-22T17:59:55.963Z,100838.25
2022-10-22T18:02:23.794Z,100832.75
2022-10-22T18:04:51.190Z,100833.97
2022-10-22T18:07:17.795Z,100833.78
2022-10-22T18:09:45.195Z,100836.50
2022-10-22T18:12:12.567Z,100840.13
2022-10-22T18:14:39.862Z,100834.75
2022-10-22T18:17:06.498Z,100841.09
2022-10-22T18:19:34.302Z,100847.38
2022-10-22T18:22:00.743Z,100841.75
2022-10-22T18:24:27.410Z,100848.06
2022-10-22T18:26:54.017Z,100855.97
2022-10-22T18:29:20.560Z,100847.78
2022-10-22T18:31:47.882Z,100849.22
2022-10-22T18:34:15.129Z,100853.28
2022-10-22T18:36:43.456Z,100856.97
2022-10-22T18:39:13.486Z,100858.66
2022-10-22T18:41:39.925Z,100860.16
2022-10-22T18:44:07.182Z,100861.72
2022-10-22T18:46:34.937Z,100870.47
2022-10-22T18:49:01.652Z,100867.97
2022-10-22T18:51:29.562Z,100865.50
2022-10-22T18:54:05.338Z,100864.53
2022-10-22T18:56:38.812Z,100861.31
2022-10-22T18:59:05.327Z,100862.81
2022-10-22T19:01:31.740Z,100856.06
2022-10-22T19:03:58.165Z,100857.09
2022-10-22T19:06:26.738Z,100855.44
2022-10-22T19:08:53.190Z,100864.53
2022-10-22T19:11:21.241Z,100869.00
2022-10-22T19:13:47.696Z,100864.31
2022-10-22T19:16:18.221Z,100869.75
2022-10-22T19:18:44.617Z,100871.19
2022-10-22T19:21:11.444Z,100877.25
2022-10-22T19:23:37.903Z,100874.31
2022-10-22T19:26:07.182Z,100870.34
2022-10-22T19:28:35.921Z,100873.09
2022-10-22T19:31:04.844Z,100878.41
2022-10-22T19:33:31.251Z,100878.34
2022-10-22T19:35:57.663Z,100885.34
2022-10-22T19:38:24.097Z,100884.28
2022-10-22T19:40:50.505Z,100882.41
2022-10-22T19:43:19.010Z,100881.09
2022-10-22T19:45:46.935Z,100888.16
2022-10-22T19:48:13.342Z,100891.75
2022-10-22T19:50:39.758Z,100894.84
2022-10-22T19:53:06.160Z,100896.22
2022-10-22T19:55:32.752Z,100896.97
2022-10-22T19:57:59.212Z,100890.84
2022-10-22T20:00:25.649Z,100894.94
2022-10-22T20:02:53.387Z,100883.88
2022-10-22T20:05:19.868Z,100891.91
2022-10-22T20:07:46.343Z,100895.66
2022-10-22T20:10:12.760Z,100895.72
2022-10-22T20:12:39.203Z,100889.63
2022-10-22T20:15:06.828Z,100896.59
2022-10-22T20:17:33.249Z,100899.06
2022-10-22T20:20:01.231Z,100904.44
2022-10-22T20:22:27.767Z,100899.78
2022-10-22T20:24:54.278Z,100900.13
2022-10-22T20:27:21.066Z,100901.97
2022-10-22T20:29:47.547Z,100908.41
2022-10-22T20:32:14.088Z,100911.16
2022-10-22T20:34:40.604Z,100908.50
2022-10-22T20:37:08.451Z,100914.13
2022-10-22T20:39:34.882Z,100915.94
2022-10-22T20:42:01.467Z,100912.34
2022-10-22T20:44:28.218Z,100909.16
2022-10-22T20:46:54.673Z,100918.38
2022-10-22T20:49:21.123Z,100917.16
2022-10-22T20:51:47.685Z,100914.63
2022-10-22T20:54:15.821Z,100921.16
2022-10-22T20:56:43.217Z,100911.00
2022-10-22T20:59:10.608Z,100918.16
2022-10-22T21:01:38.949Z,100914.84
2022-10-22T21:04:06.126Z,100921.94
2022-10-22T21:06:33.020Z,100919.00
2022-10-22T21:08:59.703Z,100918.50
2022-10-22T21:11:27.504Z,100917.44
2022-10-22T21:13:53.997Z,100912.06
2022-10-22T21:16:20.385Z,100915.88
2022-10-22T21:18:46.932Z,100915.81
2022-10-22T21:21:13.378Z,100921.72
2022-10-22T21:23:39.932Z,100917.94
2022-10-22T21:26:06.681Z,100923.03
2022-10-22T21:28:36.192Z,100918.25
2022-10-22T21:31:03.036Z,100924.28
2022-10-22T21:33:29.611Z,100918.88
2022-10-22T21:35:56.947Z,100923.38
2022-10-22T21:38:24.790Z,100914.97
2022-10-22T21:40:51.342Z,100924.69
2022-10-22T21:43:18.064Z,100918.94
2022-10-22T21:45:45.782Z,100920.09
2022-10-22T21:48:12.945Z,100912.53
2022-10-22T21:50:39.987Z,100906.13
2022-10-22T21:53:06.466Z,100904.47
2022-10-22T21:55:37.853Z,100907.91
2022-10-22T21:58:04.256Z,100915.47
2022-10-22T22:00:30.681Z,100915.31
2022-10-22T22:02:58.519Z,100919.25
2022-10-22T22:05:25.038Z,100909.06
2022-10-22T22:07:51.959Z,100911.03
2022-10-22T22:10:18.525Z,100915.97
2022-10-22T22:12:45.060Z,100903.97
2022-10-22T22:15:11.592Z,100903.81
2022-10-22T22:17:38.046Z,100892.44
2022-10-22T22:20:06.894Z,100896.72
2022-10-22T22:22:33.312Z,100900.38
2022-10-22T22:24:59.713Z,100900.50
2022-10-22T22:27:26.217Z,100896.56
2022-10-22T22:29:54.057Z,100908.56
2022-10-22T22:32:20.616Z,100908.41
2022-10-22T22:34:46.984Z,100905.44
2022-10-22T22:37:14.806Z,100907.88
2022-10-22T22:39:41.500Z,100906.59
2022-10-22T22:42:07.887Z,100919.19
2022-10-22T22:44:34.279Z,100913.66
2022-10-22T22:47:00.659Z,100917.28
2022-10-22T22:49:27.048Z,100921.66
2022-10-22T22:51:53.464Z,100924.03
2022-10-22T22:54:21.252Z,100916.25
2022-10-22T22:56:49.865Z,100914.63
2022-10-22T22:59:16.265Z,100911.31
2022-10-22T23:01:42.738Z,100908.56
2022-10-22T23:04:12.071Z,100916.94
2022-10-22T23:06:39.153Z,100917.88
2022-10-22T23:09:07.349Z,100921.75
2022-10-22T23:11:35.542Z,100926.22
2022-10-22T23:14:04.310Z,100926.94
2022-10-22T23:16:32.666Z,100925.91
2022-10-22T23:19:00.429Z,100918.06
2022-10-22T23:21:28.642Z,100913.28
2022-10-22T23:23:57.554Z,100910.34
2022-10-22T23:26:25.860Z,100922.38
2022-10-22T23:28:54.390Z,100912.78
2022-10-22T23:31:21.541Z,100911.47
2022-10-22T23:33:48.468Z,100913.44
2022-10-22T23:36:14.873Z,100910.09
2022-10-22T23:38:41.734Z,100914.91
2022-10-22T23:41:08.787Z,100910.47
2022-10-22T23:43:36.227Z,100916.91
2022-10-22T23:46:04.939Z,100914.09
2022-10-22T23:48:31.400Z,100905.22
2022-10-22T23:50:57.855Z,100909.00
2022-10-22T23:53:24.316Z,100909.31
2022-10-22T23:55:50.695Z,100909.31
2022-10-22T23:58:17.077Z,100903.09
