createdAt,value
2019-05-10T00:01:31.409Z,72.74
2019-05-10T00:04:17.461Z,73.33
2019-05-10T00:07:03.450Z,73.06
2019-05-10T00:09:31.216Z,72.88
2019-05-10T00:12:06.638Z,73.11
2019-05-10T00:14:46.503Z,73.50
2019-05-10T00:17:20.081Z,73.57
2019-05-10T00:19:48.006Z,73.72
2019-05-10T00:22:16.115Z,73.92
2019-05-10T00:24:44.311Z,73.74
2019-05-10T00:27:12.182Z,73.78
2019-05-10T00:29:40.166Z,74.18
2019-05-10T00:32:07.927Z,73.78
2019-05-10T00:34:35.816Z,73.77
2019-05-10T00:37:03.941Z,73.40
2019-05-10T00:39:31.772Z,73.22
2019-05-10T00:41:59.767Z,73.75
2019-05-10T00:44:27.624Z,74.16
2019-05-10T00:46:55.694Z,73.99
2019-05-10T00:49:23.504Z,74.01
2019-05-10T00:51:51.498Z,73.64
2019-05-10T00:54:19.308Z,73.64
2019-05-10T00:56:47.308Z,74.28
2019-05-10T00:59:15.102Z,74.48
2019-05-10T01:01:42.910Z,74.10
2019-05-10T01:04:10.701Z,74.29
2019-05-10T01:06:38.690Z,74.70
2019-05-10T01:09:06.503Z,74.24
2019-05-10T01:11:34.504Z,74.64
2019-05-10T01:14:02.393Z,74.62
2019-05-10T01:16:30.318Z,73.70
2019-05-10T01:18:58.120Z,73.59
2019-05-10T01:21:26.138Z,73.99
2019-05-10T01:23:53.898Z,73.86
2019-05-10T01:26:21.738Z,73.84
2019-05-10T01:28:49.529Z,74.24
2019-05-10T01:31:17.648Z,74.01
2019-05-10T01:33:45.425Z,74.36
2019-05-10T01:36:13.411Z,74.19
2019-05-10T01:38:41.215Z,74.62
2019-05-10T01:41:09.167Z,74.82
2019-05-10T01:43:37.140Z,74.56
2019-05-10T01:46:06.291Z,74.28
2019-05-10T01:48:34.230Z,73.12
2019-05-10T01:51:02.197Z,73.90
2019-05-10T01:53:30.237Z,74.16
2019-05-10T01:55:58.093Z,73.98
2019-05-10T01:58:26.021Z,74.55
2019-05-10T02:00:53.818Z,74.57
2019-05-10T02:03:21.590Z,74.59
2019-05-10T02:05:49.440Z,74.96
2019-05-10T02:08:17.492Z,75.47
2019-05-10T02:10:45.349Z,75.75
2019-05-10T02:13:13.319Z,75.44
2019-05-10T02:15:41.109Z,75.83
2019-05-10T02:18:08.925Z,75.71
2019-05-10T02:20:36.768Z,75.93
2019-05-10T02:23:04.740Z,75.61
2019-05-10T02:25:32.541Z,75.88
2019-05-10T02:28:00.581Z,75.77
2019-05-10T02:30:28.447Z,75.53
2019-05-10T02:32:56.455Z,75.60
2019-05-10T02:35:24.271Z,75.62
2019-05-10T02:37:52.276Z,76.37
2019-05-10T02:40:20.095Z,76.58
2019-05-10T02:42:48.160Z,77.45
2019-05-10T02:45:16.472Z,76.93
2019-05-10T02:47:44.455Z,76.46
2019-05-10T02:50:12.442Z,76.88
2019-05-10T02:52:40.269Z,77.06
2019-05-10T02:55:08.173Z,77.41
2019-05-10T02:57:37.016Z,76.83
2019-05-10T03:00:07.431Z,76.07
2019-05-10T03:02:36.487Z,76.24
2019-05-10T03:05:05.691Z,76.04
2019-05-10T03:07:37.836Z,75.76
2019-05-10T03:10:09.473Z,75.50
2019-05-10T03:12:39.830Z,75.69
2019-05-10T03:15:08.548Z,76.36
2019-05-10T03:17:39.552Z,75.24
2019-05-10T03:20:07.578Z,75.06
2019-05-10T03:22:42.375Z,75.59
2019-05-10T03:25:11.609Z,75.69
2019-05-10T03:27:39.977Z,74.99
2019-05-10T03:30:09.090Z,74.79
2019-05-10T03:32:37.078Z,74.79
2019-05-10T03:35:05.666Z,75.33
2019-05-10T03:37:34.214Z,75.71
2019-05-10T03:40:02.693Z,76.05
2019-05-10T03:42:30.679Z,75.00
2019-05-10T03:44:58.614Z,75.48
2019-05-10T03:47:26.570Z,76.16
2019-05-10T03:49:54.471Z,75.77
2019-05-10T03:52:22.287Z,74.86
2019-05-10T03:54:50.269Z,75.19
2019-05-10T03:57:18.046Z,75.35
2019-05-10T03:59:46.069Z,75.40
2019-05-10T04:02:13.825Z,75.55
2019-05-10T04:04:41.680Z,75.16
2019-05-10T04:07:09.457Z,74.85
2019-05-10T04:09:37.473Z,74.83
2019-05-10T04:12:05.288Z,74.57
2019-05-10T04:14:33.259Z,74.37
2019-05-10T04:17:01.062Z,74.36
2019-05-10T04:19:29.026Z,73.54
2019-05-10T04:21:56.840Z,73.48
2019-05-10T04:24:24.689Z,73.79
2019-05-10T04:26:52.496Z,73.56
2019-05-10T04:29:20.519Z,73.49
2019-05-10T04:31:48.334Z,73.87
2019-05-10T04:34:16.326Z,74.19
2019-05-10T04:36:44.114Z,74.29
2019-05-10T04:39:12.152Z,73.14
2019-05-10T04:41:39.932Z,72.82
2019-05-10T04:44:07.959Z,72.26
2019-05-10T04:46:35.746Z,72.48
2019-05-10T04:49:03.580Z,71.83
2019-05-10T04:51:31.335Z,70.52
2019-05-10T04:56:29.612Z,70.34
2019-05-10T04:58:57.425Z,70.82
2019-05-10T05:01:25.475Z,70.20
2019-05-10T05:03:53.309Z,70.47
2019-05-10T05:06:21.246Z,69.64
2019-05-10T05:08:49.196Z,69.87
2019-05-10T05:11:17.282Z,70.31
2019-05-10T05:13:45.076Z,70.56
2019-05-10T05:16:12.908Z,70.48
2019-05-10T05:18:40.752Z,70.13
2019-05-10T05:21:08.553Z,70.42
2019-05-10T05:23:36.367Z,69.63
2019-05-10T05:26:04.184Z,69.74
2019-05-10T05:28:31.971Z,69.73
2019-05-10T05:30:59.791Z,69.04
2019-05-10T05:33:27.638Z,68.82
2019-05-10T05:35:55.518Z,68.39
2019-05-10T05:38:23.354Z,66.31
2019-05-10T05:40:51.160Z,63.13
2019-05-10T05:43:18.953Z,62.61
2019-05-10T05:45:46.771Z,62.93
2019-05-10T05:48:15.974Z,63.66
2019-05-10T05:50:44.306Z,64.14
2019-05-10T05:53:12.103Z,64.35
2019-05-10T05:55:39.925Z,64.42
2019-05-10T05:58:25.283Z,64.56
2019-05-10T06:00:44.067Z,64.28
2019-05-10T06:03:07.245Z,63.63
2019-05-10T06:05:37.286Z,63.83
2019-05-10T06:08:15.889Z,63.81
2019-05-10T06:10:34.431Z,62.46
2019-05-10T06:13:02.232Z,62.21
2019-05-10T06:15:31.592Z,60.79
2019-05-10T06:18:03.716Z,60.66
2019-05-10T06:20:29.193Z,60.04
2019-05-10T06:23:06.466Z,59.06
2019-05-10T06:25:39.450Z,58.28
2019-05-10T06:27:56.429Z,58.69
2019-05-10T06:30:24.252Z,58.15
2019-05-10T06:32:53.250Z,57.65
2019-05-10T06:35:22.889Z,54.08
2019-05-10T06:37:50.672Z,53.17
2019-05-10T06:40:33.434Z,53.44
2019-05-10T06:42:48.334Z,54.98
2019-05-10T06:45:16.498Z,56.21
2019-05-10T06:47:47.840Z,57.28
2019-05-10T06:50:15.491Z,56.52
2019-05-10T06:52:43.303Z,54.43
2019-05-10T06:55:11.296Z,54.28
2019-05-10T06:57:39.256Z,54.35
2019-05-10T07:00:08.085Z,53.60
2019-05-10T07:02:36.283Z,52.35
2019-05-10T07:05:04.083Z,50.43
2019-05-10T07:07:43.297Z,49.46
2019-05-10T07:10:10.318Z,46.87
2019-05-10T07:12:31.704Z,47.49
2019-05-10T07:15:03.373Z,47.97
2019-05-10T07:17:29.219Z,48.55
2019-05-10T07:19:57.042Z,48.93
2019-05-10T07:22:27.080Z,49.14
2019-05-10T07:24:57.334Z,49.56
2019-05-10T07:27:24.655Z,49.71
2019-05-10T07:29:52.493Z,49.84
2019-05-10T07:32:22.133Z,49.30
2019-05-10T07:34:58.991Z,49.27
2019-05-10T07:37:19.985Z,48.92
2019-05-10T07:39:47.735Z,43.55
2019-05-10T07:42:15.611Z,39.08
2019-05-10T07:44:46.717Z,36.82
2019-05-10T07:47:14.113Z,32.69
2019-05-10T07:49:41.905Z,27.80
2019-05-10T07:52:09.737Z,30.43
2019-05-10T07:54:45.380Z,32.98
2019-05-10T07:57:07.255Z,32.28
2019-05-10T07:59:49.515Z,31.92
2019-05-10T08:02:12.127Z,31.87
2019-05-10T08:04:34.463Z,29.51
2019-05-10T08:07:02.145Z,25.70
2019-05-10T08:09:31.791Z,22.67
2019-05-10T08:12:05.156Z,21.77
2019-05-10T08:14:31.796Z,20.97
2019-05-10T08:17:05.918Z,22.99
2019-05-10T08:19:32.916Z,26.47
2019-05-10T08:22:01.762Z,28.05
2019-05-10T08:24:28.882Z,31.20
2019-05-10T08:27:06.639Z,29.96
2019-05-10T08:29:26.416Z,28.58
2019-05-10T08:31:56.072Z,30.33
2019-05-10T08:34:28.923Z,27.75
2019-05-10T08:36:53.756Z,28.69
2019-05-10T08:39:22.352Z,30.63
2019-05-10T08:42:01.301Z,31.83
2019-05-10T08:44:21.790Z,32.23
2019-05-10T08:46:49.736Z,33.61
2019-05-10T08:49:22.151Z,35.59
2019-05-10T08:51:49.290Z,37.02
2019-05-10T08:54:16.934Z,39.07
2019-05-10T08:56:46.776Z,40.52
2019-05-10T08:59:19.106Z,40.89
2019-05-10T09:01:46.519Z,40.61
2019-05-10T09:04:13.943Z,39.94
2019-05-10T09:06:42.123Z,39.77
2019-05-10T09:09:12.356Z,39.39
2019-05-10T09:11:43.916Z,39.65
2019-05-10T09:14:12.329Z,40.07
2019-05-10T09:16:43.352Z,40.74
2019-05-10T09:19:08.857Z,40.91
2019-05-10T09:21:40.966Z,40.87
2019-05-10T09:24:06.757Z,41.45
2019-05-10T09:26:37.758Z,41.91
2019-05-10T09:29:05.531Z,42.50
2019-05-10T09:31:33.281Z,42.50
2019-05-10T09:34:02.386Z,40.66
2019-05-10T09:36:31.687Z,40.94
2019-05-10T09:39:00.204Z,41.37
2019-05-10T09:41:36.133Z,41.74
2019-05-10T09:43:57.837Z,41.47
2019-05-10T09:46:25.915Z,41.06
2019-05-10T09:49:03.875Z,40.83
2019-05-10T09:51:25.489Z,40.61
2019-05-10T09:53:53.207Z,40.20
2019-05-10T09:56:21.020Z,39.67
2019-05-10T09:58:48.841Z,38.53
2019-05-10T10:01:21.153Z,36.96
2019-05-10T10:03:47.712Z,36.42
2019-05-10T10:06:15.662Z,35.56
2019-05-10T10:08:48.583Z,34.78
2019-05-10T10:11:15.898Z,33.85
2019-05-10T10:13:43.963Z,33.61
2019-05-10T10:16:14.802Z,33.04
2019-05-10T10:18:42.499Z,34.08
2019-05-10T10:21:13.030Z,35.48
2019-05-10T10:23:40.026Z,35.13
2019-05-10T10:26:12.522Z,34.31
2019-05-10T10:28:39.686Z,34.73
2019-05-10T10:31:08.459Z,34.96
2019-05-10T10:33:37.974Z,34.77
2019-05-10T10:36:09.954Z,34.66
2019-05-10T10:38:37.113Z,33.70
2019-05-10T10:41:05.380Z,30.34
2019-05-10T10:43:33.204Z,30.37
2019-05-10T10:46:01.053Z,31.71
2019-05-10T10:48:28.816Z,32.98
2019-05-10T10:50:58.708Z,34.13
2019-05-10T10:53:28.207Z,35.17
2019-05-10T10:56:02.539Z,35.22
2019-05-10T10:58:27.525Z,35.26
2019-05-10T11:00:55.444Z,35.14
2019-05-10T11:03:23.921Z,34.59
2019-05-10T11:05:53.035Z,34.11
2019-05-10T11:08:20.824Z,33.21
2019-05-10T11:10:50.665Z,29.67
2019-05-10T11:13:29.034Z,27.02
2019-05-10T11:15:48.144Z,27.45
2019-05-10T11:18:15.995Z,28.51
2019-05-10T11:20:49.323Z,29.67
2019-05-10T11:23:16.207Z,30.54
2019-05-10T11:25:54.387Z,30.53
2019-05-10T11:28:12.893Z,30.32
2019-05-10T11:30:40.720Z,30.34
2019-05-10T11:33:23.820Z,30.25
2019-05-10T11:35:38.303Z,28.04
2019-05-10T11:38:06.603Z,26.95
2019-05-10T11:40:35.964Z,25.96
2019-05-10T11:43:03.811Z,27.01
2019-05-10T11:45:35.207Z,27.38
2019-05-10T11:48:02.212Z,26.88
2019-05-10T11:50:34.963Z,25.58
2019-05-10T11:53:00.985Z,25.83
2019-05-10T11:55:30.936Z,26.54
2019-05-10T11:58:03.373Z,27.08
2019-05-10T12:00:31.909Z,27.61
2019-05-10T12:03:07.775Z,28.21
2019-05-10T12:05:27.713Z,28.85
2019-05-10T12:07:55.601Z,27.55
2019-05-10T12:13:06.155Z,23.98
2019-05-10T12:15:25.506Z,23.96
2019-05-10T12:17:58.873Z,23.77
2019-05-10T12:20:26.824Z,24.29
2019-05-10T12:22:52.358Z,24.71
2019-05-10T12:25:38.028Z,25.75
2019-05-10T12:26:57.042Z,25.64
2019-05-10T12:27:52.330Z,27.01
2019-05-10T12:30:21.542Z,27.30
2019-05-10T12:33:04.639Z,27.90
2019-05-10T12:35:21.351Z,28.08
2019-05-10T12:37:53.859Z,29.20
2019-05-10T12:40:19.027Z,30.18
2019-05-10T12:42:47.370Z,31.55
2019-05-10T12:45:15.951Z,33.27
2019-05-10T12:47:43.758Z,34.78
2019-05-10T12:50:12.030Z,35.75
2019-05-10T12:52:42.966Z,32.55
2019-05-10T12:55:09.554Z,28.69
2019-05-10T12:57:37.407Z,30.35
2019-05-10T13:00:12.255Z,31.05
2019-05-10T13:02:35.887Z,32.11
2019-05-10T13:05:04.079Z,30.33
2019-05-10T13:07:31.899Z,31.47
2019-05-10T13:10:03.651Z,32.55
2019-05-10T13:12:29.528Z,33.21
2019-05-10T13:14:57.470Z,34.72
2019-05-10T13:17:25.306Z,35.63
2019-05-10T13:19:58.411Z,36.76
2019-05-10T13:22:22.954Z,38.59
2019-05-10T13:24:50.769Z,39.03
2019-05-10T13:27:18.622Z,39.64
2019-05-10T13:29:52.790Z,39.34
2019-05-10T13:32:20.687Z,33.26
2019-05-10T13:34:48.428Z,31.32
2019-05-10T13:37:23.031Z,33.69
2019-05-10T13:39:45.986Z,36.40
2019-05-10T13:42:13.820Z,38.18
2019-05-10T13:44:43.103Z,38.83
2019-05-10T13:47:11.366Z,39.06
2019-05-10T13:49:39.210Z,38.71
2019-05-10T13:52:07.079Z,38.08
2019-05-10T13:54:37.586Z,32.16
2019-05-10T13:57:05.557Z,25.93
2019-05-10T13:59:33.396Z,24.62
2019-05-10T14:02:01.274Z,26.59
2019-05-10T14:04:34.154Z,28.36
2019-05-10T14:06:58.846Z,31.30
2019-05-10T14:09:26.694Z,33.21
2019-05-10T14:11:54.604Z,34.35
2019-05-10T14:14:26.466Z,35.25
2019-05-10T14:16:52.205Z,36.46
2019-05-10T14:19:22.835Z,36.84
2019-05-10T14:21:49.853Z,38.64
2019-05-10T14:24:17.644Z,39.16
2019-05-10T14:26:45.496Z,39.71
2019-05-10T14:29:13.349Z,40.59
2019-05-10T14:31:43.641Z,40.96
2019-05-10T14:34:15.303Z,41.75
2019-05-10T14:36:43.360Z,42.76
2019-05-10T14:39:10.907Z,43.62
2019-05-10T14:41:39.968Z,43.79
2019-05-10T14:44:08.024Z,44.11
2019-05-10T14:46:35.989Z,44.01
2019-05-10T14:49:10.010Z,44.18
2019-05-10T14:51:49.351Z,44.05
2019-05-10T14:54:06.635Z,43.67
2019-05-10T14:56:33.181Z,42.77
2019-05-10T14:59:02.167Z,41.93
2019-05-10T15:01:29.976Z,42.99
2019-05-10T15:03:57.857Z,42.89
2019-05-10T15:06:30.852Z,43.91
2019-05-10T15:08:55.430Z,43.17
2019-05-10T15:11:26.478Z,43.37
2019-05-10T15:13:53.015Z,43.20
2019-05-10T15:16:27.200Z,42.93
2019-05-10T15:18:50.548Z,43.31
2019-05-10T15:21:18.389Z,43.97
2019-05-10T15:23:46.206Z,43.65
2019-05-10T15:26:14.365Z,42.34
2019-05-10T15:28:42.800Z,42.41
2019-05-10T15:31:10.775Z,42.50
2019-05-10T15:33:40.937Z,42.39
2019-05-10T15:36:08.804Z,42.60
2019-05-10T15:38:40.499Z,42.55
2019-05-10T15:41:06.446Z,41.92
2019-05-10T15:43:34.349Z,41.23
2019-05-10T15:46:02.237Z,40.03
2019-05-10T15:48:30.145Z,39.95
2019-05-10T15:50:58.092Z,39.88
2019-05-10T15:53:27.370Z,39.83
2019-05-10T15:55:59.009Z,40.19
2019-05-10T15:58:25.148Z,40.46
2019-05-10T16:00:52.984Z,39.97
2019-05-10T16:03:20.914Z,40.34
2019-05-10T16:05:59.885Z,40.46
2019-05-10T16:08:23.530Z,39.59
2019-05-10T16:10:48.320Z,39.15
2019-05-10T16:13:23.291Z,39.45
2019-05-10T16:15:45.956Z,39.65
2019-05-10T16:18:13.846Z,40.54
2019-05-10T16:20:41.734Z,40.67
2019-05-10T16:23:11.241Z,40.81
2019-05-10T16:25:42.943Z,40.09
2019-05-10T16:28:09.097Z,40.56
2019-05-10T16:30:36.979Z,42.33
2019-05-10T16:33:09.728Z,43.46
2019-05-10T16:35:38.745Z,44.01
2019-05-10T16:38:04.669Z,44.45
2019-05-10T16:40:32.734Z,44.55
2019-05-10T16:43:00.614Z,44.50
2019-05-10T16:45:28.438Z,44.41
2019-05-10T16:47:56.335Z,43.93
2019-05-10T16:50:26.095Z,43.91
2019-05-10T16:52:59.467Z,44.53
2019-05-10T16:55:23.589Z,44.98
2019-05-10T16:57:51.424Z,45.70
2019-05-10T17:00:19.531Z,45.94
2019-05-10T17:02:47.373Z,46.84
2019-05-10T17:05:17.216Z,47.56
2019-05-10T17:07:44.943Z,47.46
2019-05-10T17:10:13.095Z,47.99
2019-05-10T17:12:40.909Z,49.07
2019-05-10T17:15:08.937Z,49.08
2019-05-10T17:17:38.975Z,49.62
2019-05-10T17:20:13.251Z,49.37
2019-05-10T17:22:36.670Z,49.41
2019-05-10T17:25:05.486Z,50.01
2019-05-10T17:27:33.348Z,50.31
2019-05-10T17:30:01.195Z,51.13
2019-05-10T17:32:29.009Z,52.76
2019-05-10T17:34:59.410Z,53.68
2019-05-10T17:37:29.766Z,53.82
2019-05-10T17:39:56.253Z,54.50
2019-05-10T17:42:24.066Z,54.52
2019-05-10T17:44:55.114Z,54.63
2019-05-10T17:47:21.645Z,54.99
2019-05-10T17:49:49.578Z,55.08
2019-05-10T17:52:17.368Z,55.56
2019-05-10T17:54:45.407Z,55.76
2019-05-10T17:57:16.636Z,56.17
2019-05-10T17:59:47.115Z,56.11
2019-05-10T18:02:12.923Z,56.84
2019-05-10T18:04:40.769Z,57.93
2019-05-10T18:07:08.605Z,58.79
2019-05-10T18:09:36.432Z,59.32
2019-05-10T18:12:04.276Z,60.09
2019-05-10T18:14:32.105Z,60.80
2019-05-10T18:16:59.937Z,61.23
2019-05-10T18:19:27.782Z,62.21
2019-05-10T18:22:00.879Z,62.55
2019-05-10T18:24:30.262Z,63.30
2019-05-10T18:26:55.115Z,64.00
2019-05-10T18:29:22.906Z,64.67
2019-05-10T18:31:56.339Z,65.39
2019-05-10T18:34:20.400Z,65.94
2019-05-10T18:36:51.604Z,66.60
2019-05-10T18:39:17.942Z,66.87
2019-05-10T18:41:46.510Z,67.04
2019-05-10T18:44:16.042Z,67.26
2019-05-10T18:46:43.933Z,67.54
2019-05-10T18:49:11.752Z,67.59
2019-05-10T18:51:39.994Z,67.21
2019-05-10T18:54:07.825Z,66.97
2019-05-10T18:56:38.630Z,66.83
2019-05-10T18:59:07.591Z,66.61
2019-05-10T19:01:38.712Z,66.76
2019-05-10T19:04:07.433Z,66.81
2019-05-10T19:06:35.881Z,66.35
2019-05-10T19:09:05.680Z,65.91
2019-05-10T19:11:39.147Z,66.06
2019-05-10T19:14:04.946Z,65.94
2019-05-10T19:16:34.329Z,66.02
2019-05-10T19:19:03.769Z,66.15
2019-05-10T19:21:32.617Z,66.52
2019-05-10T19:24:00.588Z,66.71
2019-05-10T19:26:29.767Z,66.85
2019-05-10T19:29:05.445Z,67.13
2019-05-10T19:31:31.768Z,67.60
2019-05-10T19:33:59.677Z,67.33
2019-05-10T19:36:27.636Z,67.44
2019-05-10T19:38:55.464Z,67.89
2019-05-10T19:41:25.661Z,67.94
2019-05-10T19:43:55.990Z,68.47
2019-05-10T19:46:22.852Z,67.97
2019-05-10T19:48:50.648Z,67.59
2019-05-10T19:51:18.665Z,67.52
2019-05-10T19:53:46.500Z,68.41
2019-05-10T19:56:14.320Z,69.08
2019-05-10T19:58:42.137Z,69.51
2019-05-10T20:01:09.952Z,69.54
2019-05-10T20:03:37.771Z,69.96
2019-05-10T20:06:05.553Z,70.20
2019-05-10T20:08:33.387Z,69.91
2019-05-10T20:11:01.240Z,69.59
2019-05-10T20:13:29.093Z,68.91
2019-05-10T20:15:56.909Z,68.61
2019-05-10T20:18:24.751Z,68.66
2019-05-10T20:20:52.561Z,68.99
2019-05-10T20:23:20.393Z,69.47
2019-05-10T20:25:48.211Z,70.36
2019-05-10T20:28:16.029Z,70.78
2019-05-10T20:30:43.803Z,70.79
2019-05-10T20:33:11.797Z,71.17
2019-05-10T20:35:39.597Z,71.33
2019-05-10T20:38:07.405Z,71.47
2019-05-10T20:40:37.169Z,71.69
2019-05-10T20:43:05.020Z,71.64
2019-05-10T20:45:32.831Z,71.65
2019-05-10T20:48:00.658Z,72.05
2019-05-10T20:50:29.283Z,72.30
2019-05-10T20:52:57.088Z,72.30
2019-05-10T20:55:24.892Z,72.17
2019-05-10T20:57:52.702Z,72.00
2019-05-10T21:00:23.902Z,72.06
2019-05-10T21:02:50.290Z,71.23
2019-05-10T21:05:18.098Z,69.75
2019-05-10T21:07:45.922Z,69.44
2019-05-10T21:10:13.804Z,69.17
2019-05-10T21:12:41.609Z,69.55
2019-05-10T21:15:09.587Z,69.56
2019-05-10T21:17:37.445Z,69.56
2019-05-10T21:20:05.434Z,69.40
2019-05-10T21:22:33.248Z,69.20
2019-05-10T21:25:01.057Z,69.09
2019-05-10T21:27:28.826Z,69.35
2019-05-10T21:29:56.835Z,69.50
2019-05-10T21:32:24.630Z,69.14
2019-05-10T21:34:52.456Z,69.11
2019-05-10T21:37:20.260Z,70.06
2019-05-10T21:39:48.067Z,69.90
2019-05-10T21:42:15.830Z,69.56
2019-05-10T21:44:43.634Z,68.97
2019-05-10T21:47:11.474Z,68.91
2019-05-10T21:49:39.310Z,69.47
2019-05-10T21:52:07.122Z,69.66
2019-05-10T21:54:34.932Z,69.50
2019-05-10T21:57:02.779Z,69.10
2019-05-10T21:59:30.772Z,69.23
2019-05-10T22:01:58.605Z,69.61
2019-05-10T22:04:26.397Z,69.84
2019-05-10T22:06:54.203Z,70.25
2019-05-10T22:09:22.005Z,70.18
2019-05-10T22:11:49.815Z,70.33
2019-05-10T22:14:17.635Z,70.29
2019-05-10T22:16:45.467Z,70.65
2019-05-10T22:19:13.455Z,71.14
2019-05-10T22:21:41.241Z,71.82
2019-05-10T22:24:09.064Z,72.24
2019-05-10T22:26:37.679Z,72.64
2019-05-10T22:29:05.524Z,72.86
2019-05-10T22:31:33.608Z,72.86
2019-05-10T22:34:01.411Z,72.79
2019-05-10T22:36:29.247Z,72.86
2019-05-10T22:39:06.743Z,73.11
2019-05-10T22:41:27.082Z,73.26
2019-05-10T22:43:54.876Z,73.37
2019-05-10T22:46:22.703Z,73.14
2019-05-10T22:48:50.509Z,72.42
2019-05-10T22:51:18.313Z,72.46
2019-05-10T22:53:59.073Z,72.57
2019-05-10T22:56:15.862Z,72.06
2019-05-10T22:58:43.692Z,72.12
2019-05-10T23:01:11.568Z,71.91
2019-05-10T23:03:39.352Z,71.72
2019-05-10T23:06:07.163Z,72.17
2019-05-10T23:08:34.953Z,72.62
2019-05-10T23:11:02.795Z,73.28
2019-05-10T23:13:30.582Z,72.93
2019-05-10T23:15:58.454Z,73.03
2019-05-10T23:18:26.372Z,73.21
2019-05-10T23:20:54.196Z,73.13
2019-05-10T23:23:21.980Z,72.65
2019-05-10T23:25:49.915Z,72.56
2019-05-10T23:28:17.695Z,72.74
2019-05-10T23:30:45.508Z,72.37
2019-05-10T23:33:13.313Z,72.30
2019-05-10T23:35:41.174Z,72.24
2019-05-10T23:38:08.973Z,71.78
2019-05-10T23:40:36.800Z,72.37
2019-05-10T23:43:04.616Z,72.35
2019-05-10T23:45:32.420Z,72.13
2019-05-10T23:48:00.260Z,71.65
2019-05-10T23:50:28.056Z,72.07
2019-05-10T23:52:55.893Z,72.60
2019-05-10T23:55:23.684Z,73.09
2019-05-10T23:57:51.536Z,73.29
