createdAt,value
2023-03-03T00:01:06.163Z,95031.00
2023-03-03T00:03:33.514Z,95021.25
2023-03-03T00:06:00.486Z,95029.97
2023-03-03T00:08:27.726Z,95009.03
2023-03-03T00:10:55.598Z,94995.19
2023-03-03T00:13:24.781Z,95023.69
2023-03-03T00:15:52.612Z,95011.47
2023-03-03T00:18:36.666Z,94991.59
2023-03-03T00:21:22.626Z,95008.47
2023-03-03T00:23:49.670Z,94981.28
2023-03-03T00:26:31.009Z,94999.78
2023-03-03T00:28:58.075Z,95008.31
2023-03-03T00:31:35.476Z,95002.03
2023-03-03T00:34:26.598Z,95008.34
2023-03-03T00:36:56.265Z,95004.88
2023-03-03T00:39:30.795Z,95003.66
2023-03-03T00:42:00.581Z,94985.38
2023-03-03T00:44:27.849Z,94991.44
2023-03-03T00:46:54.810Z,94986.34
2023-03-03T00:49:27.384Z,94972.13
2023-03-03T00:51:54.690Z,94982.66
2023-03-03T00:54:21.623Z,94971.09
2023-03-03T00:56:48.666Z,94970.44
2023-03-03T00:59:15.559Z,94963.53
2023-03-03T01:01:42.666Z,94956.00
2023-03-03T01:04:09.653Z,94956.19
2023-03-03T01:06:36.620Z,94945.41
2023-03-03T01:09:03.472Z,94949.25
2023-03-03T01:11:30.764Z,94935.47
2023-03-03T01:13:57.706Z,94938.09
2023-03-03T01:16:27.026Z,94955.56
2023-03-03T01:18:54.018Z,94950.06
2023-03-03T01:21:22.312Z,94958.44
2023-03-03T01:23:49.149Z,94944.28
2023-03-03T01:26:16.295Z,94961.53
2023-03-03T01:28:43.159Z,94952.19
2023-03-03T01:31:10.593Z,94927.00
2023-03-03T01:33:38.249Z,94942.03
2023-03-03T01:36:05.664Z,94945.81
2023-03-03T01:38:36.187Z,94954.19
2023-03-03T01:41:03.512Z,94944.84
2023-03-03T01:43:32.172Z,94946.91
2023-03-03T01:45:59.111Z,94946.69
2023-03-03T01:48:32.946Z,94931.25
2023-03-03T01:51:03.965Z,94946.09
2023-03-03T01:53:42.756Z,94928.63
2023-03-03T01:56:10.410Z,94943.22
2023-03-03T01:58:43.558Z,94924.59
2023-03-03T02:01:15.837Z,94920.53
2023-03-03T02:03:43.989Z,94924.94
2023-03-03T02:06:16.796Z,94937.75
2023-03-03T02:09:05.213Z,94945.69
2023-03-03T02:11:36.444Z,94946.50
2023-03-03T02:14:03.385Z,94934.75
2023-03-03T02:16:30.914Z,94914.09
2023-03-03T02:18:58.109Z,94898.63
2023-03-03T02:21:29.200Z,94874.50
2023-03-03T02:24:27.599Z,94938.78
2023-03-03T02:26:54.610Z,94937.97
2023-03-03T02:29:22.020Z,94931.25
2023-03-03T02:31:49.320Z,94936.91
2023-03-03T02:34:16.224Z,94941.56
2023-03-03T02:36:43.244Z,94940.13
2023-03-03T02:39:23.323Z,94913.34
2023-03-03T02:42:10.011Z,94931.97
2023-03-03T02:44:42.492Z,94940.25
2023-03-03T02:47:09.635Z,94932.59
2023-03-03T02:49:38.156Z,94939.84
2023-03-03T02:52:09.776Z,94937.59
2023-03-03T02:54:38.896Z,94934.16
2023-03-03T02:57:07.258Z,94929.53
2023-03-03T02:59:34.185Z,94938.84
2023-03-03T03:02:08.981Z,94933.94
2023-03-03T03:04:36.235Z,94920.31
2023-03-03T03:07:04.348Z,94936.78
2023-03-03T03:09:36.105Z,94929.03
2023-03-03T03:12:03.367Z,94907.78
2023-03-03T03:14:33.256Z,94917.06
2023-03-03T03:17:01.564Z,94918.28
2023-03-03T03:19:29.282Z,94913.66
2023-03-03T03:21:59.332Z,94916.06
2023-03-03T03:24:27.099Z,94927.59
2023-03-03T03:26:58.937Z,94925.75
2023-03-03T03:29:27.322Z,94902.81
2023-03-03T03:31:54.417Z,94924.16
2023-03-03T03:34:21.305Z,94926.31
2023-03-03T03:36:50.145Z,94895.88
2023-03-03T03:39:18.812Z,94911.66
2023-03-03T03:41:48.023Z,94912.69
2023-03-03T03:44:14.924Z,94891.41
2023-03-03T03:46:42.863Z,94911.06
2023-03-03T03:49:10.717Z,94898.84
2023-03-03T03:51:41.447Z,94914.50
2023-03-03T03:54:11.114Z,94905.34
2023-03-03T03:56:39.454Z,94915.53
2023-03-03T03:59:07.555Z,94902.53
2023-03-03T04:01:35.061Z,94886.94
2023-03-03T04:04:04.172Z,94890.94
2023-03-03T04:06:32.433Z,94895.38
2023-03-03T04:08:59.864Z,94888.50
2023-03-03T04:11:28.468Z,94866.47
2023-03-03T04:13:55.467Z,94883.88
2023-03-03T04:16:22.565Z,94901.50
2023-03-03T04:18:49.533Z,94873.97
2023-03-03T04:21:17.900Z,94883.88
2023-03-03T04:23:46.390Z,94755.13
2023-03-03T04:26:13.541Z,94892.84
2023-03-03T04:28:42.210Z,94902.59
2023-03-03T04:31:10.671Z,94895.50
2023-03-03T04:33:38.012Z,94894.69
2023-03-03T04:36:06.532Z,94894.69
2023-03-03T04:38:33.557Z,94878.66
2023-03-03T04:41:00.678Z,94891.44
2023-03-03T04:43:31.873Z,94879.50
2023-03-03T04:45:59.040Z,94881.31
2023-03-03T04:48:26.182Z,94870.16
2023-03-03T04:50:53.488Z,94885.72
2023-03-03T04:53:21.405Z,94902.81
2023-03-03T04:55:51.165Z,94879.91
2023-03-03T04:58:19.345Z,94882.13
2023-03-03T05:00:47.329Z,94895.69
2023-03-03T05:03:14.404Z,94903.22
2023-03-03T05:05:42.588Z,94898.34
2023-03-03T05:08:09.484Z,94897.31
2023-03-03T05:10:36.977Z,94898.94
2023-03-03T05:13:04.923Z,94905.19
2023-03-03T05:15:32.653Z,94901.50
2023-03-03T05:17:59.717Z,94902.53
2023-03-03T05:20:26.923Z,94911.03
2023-03-03T05:22:54.872Z,94900.38
2023-03-03T05:25:22.135Z,94894.97
2023-03-03T05:27:49.185Z,94895.38
2023-03-03T05:30:16.644Z,94906.50
2023-03-03T05:32:43.637Z,94901.81
2023-03-03T05:35:10.825Z,94910.94
2023-03-03T05:37:40.116Z,94904.41
2023-03-03T05:40:07.315Z,94918.78
2023-03-03T05:42:53.186Z,94896.91
2023-03-03T05:45:21.522Z,94911.25
2023-03-03T05:47:48.482Z,94918.56
2023-03-03T05:50:16.902Z,94916.66
2023-03-03T05:52:43.955Z,94921.16
2023-03-03T05:55:11.411Z,94916.66
2023-03-03T05:57:39.232Z,94916.41
2023-03-03T06:00:07.066Z,94925.69
2023-03-03T06:02:40.069Z,94919.75
2023-03-03T06:05:08.501Z,94916.03
2023-03-03T06:07:36.164Z,94925.31
2023-03-03T06:10:03.805Z,94912.19
2023-03-03T06:12:33.552Z,94920.69
2023-03-03T06:15:00.499Z,94918.75
2023-03-03T06:17:27.344Z,94912.81
2023-03-03T06:19:54.342Z,94926.56
2023-03-03T06:22:21.293Z,94913.91
2023-03-03T06:24:48.101Z,94928.19
2023-03-03T06:27:15.299Z,94922.38
2023-03-03T06:29:42.206Z,94934.53
2023-03-03T06:32:09.351Z,94931.81
2023-03-03T06:34:36.304Z,94939.91
2023-03-03T06:37:03.330Z,94919.16
2023-03-03T06:39:30.223Z,94925.03
2023-03-03T06:41:57.190Z,94930.66
2023-03-03T06:44:24.271Z,94924.31
2023-03-03T06:46:51.183Z,94934.19
2023-03-03T06:49:18.119Z,94909.66
2023-03-03T06:51:46.513Z,94913.03
2023-03-03T06:54:16.601Z,94948.53
2023-03-03T06:56:44.998Z,94944.63
2023-03-03T06:59:17.309Z,94933.06
2023-03-03T07:01:45.767Z,94953.25
2023-03-03T07:04:25.781Z,94943.22
2023-03-03T07:06:52.872Z,94935.34
2023-03-03T07:09:26.468Z,94935.84
2023-03-03T07:12:01.788Z,94938.19
2023-03-03T07:14:29.942Z,94947.00
2023-03-03T07:17:00.295Z,94934.13
2023-03-03T07:19:35.750Z,94935.25
2023-03-03T07:22:25.391Z,94951.81
2023-03-03T07:24:55.348Z,94928.81
2023-03-03T07:27:27.930Z,94946.41
2023-03-03T07:30:15.181Z,94924.78
2023-03-03T07:32:49.224Z,94926.69
2023-03-03T07:35:39.110Z,94936.88
2023-03-03T07:38:40.832Z,94937.94
2023-03-03T07:41:27.656Z,94923.53
2023-03-03T07:44:00.150Z,94929.97
2023-03-03T07:46:48.503Z,94930.78
2023-03-03T07:49:25.196Z,94918.06
2023-03-03T07:51:57.415Z,94926.25
2023-03-03T07:54:28.962Z,94935.03
2023-03-03T07:57:02.235Z,94929.28
2023-03-03T07:59:30.295Z,94918.66
2023-03-03T08:02:01.568Z,94908.03
2023-03-03T08:04:52.759Z,94929.06
2023-03-03T08:07:23.280Z,94923.91
2023-03-03T08:09:51.995Z,94903.09
2023-03-03T08:12:28.512Z,94921.56
2023-03-03T08:14:58.122Z,94923.66
2023-03-03T08:17:34.326Z,94914.97
2023-03-03T08:20:01.438Z,94895.13
2023-03-03T08:22:35.766Z,94921.56
2023-03-03T08:25:03.008Z,94925.84
2023-03-03T08:27:30.515Z,94913.97
2023-03-03T08:30:16.374Z,94914.19
2023-03-03T08:32:43.543Z,94910.41
2023-03-03T08:35:10.602Z,94915.59
2023-03-03T08:37:37.851Z,94912.34
2023-03-03T08:40:05.142Z,94903.09
2023-03-03T08:42:32.195Z,94898.00
2023-03-03T08:44:59.113Z,94917.06
2023-03-03T08:47:26.219Z,94891.69
2023-03-03T08:49:54.530Z,94917.00
2023-03-03T08:52:24.660Z,94905.09
2023-03-03T08:54:51.476Z,94898.28
2023-03-03T08:57:18.950Z,94913.84
2023-03-03T08:59:47.926Z,94892.72
2023-03-03T09:02:15.484Z,94904.84
2023-03-03T09:04:42.377Z,94897.09
2023-03-03T09:07:09.691Z,94912.91
2023-03-03T09:09:37.515Z,94914.94
2023-03-03T09:12:29.324Z,94899.22
2023-03-03T09:15:00.173Z,94905.72
2023-03-03T09:17:31.331Z,94906.09
2023-03-03T09:20:11.297Z,94897.06
2023-03-03T09:22:39.421Z,94901.53
2023-03-03T09:25:22.293Z,94901.59
2023-03-03T09:27:52.733Z,94908.41
2023-03-03T09:30:39.631Z,94905.44
2023-03-03T09:33:27.731Z,94895.00
2023-03-03T09:36:21.413Z,94912.06
2023-03-03T09:38:48.867Z,94906.06
2023-03-03T09:41:34.528Z,94909.31
2023-03-03T09:44:07.312Z,94912.63
2023-03-03T09:46:37.074Z,94912.53
2023-03-03T09:49:18.493Z,94918.97
2023-03-03T09:51:52.473Z,94917.56
2023-03-03T09:55:13.695Z,94913.75
2023-03-03T09:58:10.009Z,94913.78
2023-03-03T10:00:55.790Z,94906.59
2023-03-03T10:03:40.634Z,94907.13
2023-03-03T10:06:20.813Z,94910.03
2023-03-03T10:09:06.506Z,94910.25
2023-03-03T10:11:43.050Z,94908.81
2023-03-03T10:14:38.706Z,94901.22
2023-03-03T10:17:20.786Z,94903.22
2023-03-03T10:20:08.598Z,94895.88
2023-03-03T10:22:41.812Z,94898.72
2023-03-03T10:25:17.975Z,94812.59
2023-03-03T10:27:47.788Z,94891.69
2023-03-03T10:30:40.863Z,94880.94
2023-03-03T10:33:41.439Z,94884.41
2023-03-03T10:36:14.622Z,94874.59
2023-03-03T10:39:05.106Z,94884.03
2023-03-03T10:41:38.274Z,94876.28
2023-03-03T10:44:05.097Z,94885.72
2023-03-03T10:47:00.082Z,94878.44
2023-03-03T10:49:33.268Z,94882.03
2023-03-03T10:52:33.860Z,94879.53
2023-03-03T10:55:26.416Z,94863.13
2023-03-03T10:58:22.264Z,94877.34
2023-03-03T11:00:55.196Z,94874.34
2023-03-03T11:03:43.247Z,94874.56
2023-03-03T11:06:19.601Z,94868.84
2023-03-03T11:08:53.304Z,94865.41
2023-03-03T11:11:29.948Z,94875.50
2023-03-03T11:14:02.214Z,94844.66
2023-03-03T11:16:47.296Z,94851.91
2023-03-03T11:19:20.886Z,94853.28
2023-03-03T11:22:01.967Z,94848.69
2023-03-03T11:24:51.282Z,94848.94
2023-03-03T11:27:30.686Z,94843.91
2023-03-03T11:30:12.932Z,94848.78
2023-03-03T11:33:06.750Z,94834.41
2023-03-03T11:36:04.922Z,94844.00
2023-03-03T11:38:40.893Z,94841.13
2023-03-03T11:41:52.308Z,94843.31
2023-03-03T11:44:31.947Z,94840.78
2023-03-03T11:47:13.459Z,94829.50
2023-03-03T11:49:50.716Z,94819.34
2023-03-03T11:52:29.589Z,94843.22
2023-03-03T11:55:05.829Z,94833.53
2023-03-03T11:57:40.939Z,94823.69
2023-03-03T12:00:26.679Z,94823.22
2023-03-03T12:02:59.707Z,94828.09
2023-03-03T12:05:48.483Z,94832.44
2023-03-03T12:08:43.705Z,94830.66
2023-03-03T12:11:27.791Z,94832.97
2023-03-03T12:14:19.304Z,94836.72
2023-03-03T12:16:52.527Z,94835.91
2023-03-03T12:19:46.177Z,94834.53
2023-03-03T12:22:31.799Z,94838.06
2023-03-03T12:25:10.638Z,94839.63
2023-03-03T12:27:56.521Z,94829.38
2023-03-03T12:30:38.575Z,94831.25
2023-03-03T12:33:17.450Z,94823.84
2023-03-03T12:36:05.963Z,94835.47
2023-03-03T12:39:10.539Z,94835.56
2023-03-03T12:42:05.747Z,94843.81
2023-03-03T12:44:45.020Z,94834.81
2023-03-03T12:47:34.026Z,94839.06
2023-03-03T12:50:10.298Z,94842.00
2023-03-03T12:52:51.589Z,94840.03
2023-03-03T12:55:44.325Z,94839.31
2023-03-03T12:58:34.360Z,94835.34
2023-03-03T13:01:12.185Z,94841.03
2023-03-03T13:04:22.294Z,94719.19
2023-03-03T13:06:57.665Z,94835.66
2023-03-03T13:09:24.643Z,94834.75
2023-03-03T13:12:11.441Z,94830.72
2023-03-03T13:14:53.694Z,94822.91
2023-03-03T13:17:31.259Z,94812.72
2023-03-03T13:20:04.785Z,94810.78
2023-03-03T13:22:36.598Z,94795.25
2023-03-03T13:25:17.225Z,94800.56
2023-03-03T13:27:47.879Z,94822.50
2023-03-03T13:30:22.449Z,94813.16
2023-03-03T13:33:24.816Z,94824.56
2023-03-03T13:36:03.382Z,94793.06
2023-03-03T13:38:33.840Z,94794.69
2023-03-03T13:41:07.166Z,94826.34
2023-03-03T13:43:42.759Z,94809.72
2023-03-03T13:46:28.457Z,94826.38
2023-03-03T13:49:20.061Z,94819.25
2023-03-03T13:52:15.324Z,94810.59
2023-03-03T13:55:04.173Z,94820.19
2023-03-03T13:58:01.248Z,94819.09
2023-03-03T14:00:49.356Z,94816.41
2023-03-03T14:03:33.163Z,94788.81
2023-03-03T14:06:05.124Z,94814.72
2023-03-03T14:09:02.128Z,94824.97
2023-03-03T14:11:48.022Z,94812.72
2023-03-03T14:14:27.108Z,94816.69
2023-03-03T14:17:06.243Z,94818.66
2023-03-03T14:19:57.642Z,94820.03
2023-03-03T14:22:53.893Z,94797.47
2023-03-03T14:25:21.111Z,94804.09
2023-03-03T14:27:48.095Z,94806.47
2023-03-03T14:30:33.456Z,94813.25
2023-03-03T14:33:15.001Z,94791.34
2023-03-03T14:35:50.433Z,94805.56
2023-03-03T14:38:20.334Z,94808.44
2023-03-03T14:40:48.391Z,94803.88
2023-03-03T14:43:24.598Z,94798.66
2023-03-03T14:45:53.645Z,94805.59
2023-03-03T14:48:25.814Z,94809.06
2023-03-03T14:51:04.659Z,94810.81
2023-03-03T14:53:35.822Z,94795.47
2023-03-03T14:56:26.007Z,94809.44
2023-03-03T14:58:55.384Z,94802.63
2023-03-03T15:01:22.380Z,94798.72
2023-03-03T15:04:00.388Z,94799.16
2023-03-03T15:06:52.357Z,94789.06
2023-03-03T15:09:38.324Z,94797.72
2023-03-03T15:12:26.260Z,94798.66
2023-03-03T15:15:11.313Z,94803.88
2023-03-03T15:17:43.466Z,94799.25
2023-03-03T15:20:13.421Z,94797.41
2023-03-03T15:22:51.202Z,94808.13
2023-03-03T15:25:43.850Z,94805.56
2023-03-03T15:28:14.497Z,94797.03
2023-03-03T15:30:49.540Z,94802.44
2023-03-03T15:33:30.595Z,94805.38
2023-03-03T15:36:08.057Z,94805.78
2023-03-03T15:38:43.345Z,94809.50
2023-03-03T15:41:25.855Z,94807.66
2023-03-03T15:44:05.858Z,94807.94
2023-03-03T15:46:48.251Z,94804.34
2023-03-03T15:49:52.942Z,94810.59
2023-03-03T15:52:54.580Z,94817.75
2023-03-03T15:55:30.622Z,94814.94
2023-03-03T15:58:36.454Z,94814.47
2023-03-03T16:01:33.281Z,94800.38
2023-03-03T16:04:09.650Z,94817.34
2023-03-03T16:07:04.025Z,94827.16
2023-03-03T16:09:43.025Z,94822.16
2023-03-03T16:12:37.802Z,94822.16
2023-03-03T16:15:04.729Z,94828.28
2023-03-03T16:17:37.780Z,94842.31
2023-03-03T16:20:25.627Z,94851.28
2023-03-03T16:23:31.807Z,94844.34
2023-03-03T16:26:17.533Z,94842.16
2023-03-03T16:29:03.947Z,94835.81
2023-03-03T16:31:53.939Z,94840.03
2023-03-03T16:35:19.182Z,94840.03
2023-03-03T16:37:59.815Z,94839.31
2023-03-03T16:40:51.313Z,94849.63
2023-03-03T16:43:49.431Z,94851.69
2023-03-03T16:46:16.435Z,94859.56
2023-03-03T16:48:54.984Z,94860.16
2023-03-03T16:51:43.965Z,94864.28
2023-03-03T16:54:16.458Z,94858.16
2023-03-03T16:57:06.351Z,94873.91
2023-03-03T16:59:45.860Z,94872.75
2023-03-03T17:02:34.013Z,94879.03
2023-03-03T17:05:38.562Z,94880.19
2023-03-03T17:08:35.091Z,94877.66
2023-03-03T17:11:11.558Z,94876.41
2023-03-03T17:14:15.493Z,94874.56
2023-03-03T17:16:54.800Z,94881.50
2023-03-03T17:19:41.568Z,94884.97
2023-03-03T17:22:11.769Z,94894.31
2023-03-03T17:24:48.195Z,94888.56
2023-03-03T17:27:52.322Z,94898.94
2023-03-03T17:31:00.761Z,94892.38
2023-03-03T17:33:48.997Z,94891.31
2023-03-03T17:36:32.886Z,94882.53
2023-03-03T17:39:02.717Z,94900.09
2023-03-03T17:41:42.718Z,94882.06
2023-03-03T17:44:12.449Z,94907.97
2023-03-03T17:46:55.538Z,94886.13
2023-03-03T17:49:33.498Z,94914.44
2023-03-03T17:52:26.198Z,94914.00
2023-03-03T17:55:11.300Z,94920.91
2023-03-03T17:57:42.197Z,94918.84
2023-03-03T18:00:40.101Z,94914.44
2023-03-03T18:03:39.421Z,94936.41
2023-03-03T18:06:17.619Z,94926.22
2023-03-03T18:09:14.054Z,94925.53
2023-03-03T18:12:05.065Z,94927.13
2023-03-03T18:14:46.917Z,94928.53
2023-03-03T18:17:25.909Z,94936.25
2023-03-03T18:20:04.881Z,94939.72
2023-03-03T18:22:53.119Z,94939.84
2023-03-03T18:26:00.020Z,94935.09
2023-03-03T18:28:44.920Z,94936.16
2023-03-03T18:31:26.340Z,94940.66
2023-03-03T18:34:21.439Z,94943.84
2023-03-03T18:36:58.779Z,94950.44
2023-03-03T18:39:45.616Z,94957.38
2023-03-03T18:42:32.665Z,94954.72
2023-03-03T18:45:23.104Z,94937.91
2023-03-03T18:48:10.275Z,94964.81
2023-03-03T18:50:49.348Z,94962.88
2023-03-03T18:53:25.218Z,94970.00
2023-03-03T18:55:54.964Z,94974.72
2023-03-03T18:58:30.368Z,94967.44
2023-03-03T19:01:33.473Z,94974.94
2023-03-03T19:04:20.365Z,94942.63
2023-03-03T19:06:47.425Z,94980.25
2023-03-03T19:09:20.335Z,94976.44
2023-03-03T19:11:56.513Z,94970.53
2023-03-03T19:14:27.758Z,94990.66
2023-03-03T19:16:56.468Z,94987.78
2023-03-03T19:19:29.461Z,94990.56
2023-03-03T19:22:25.328Z,94991.00
2023-03-03T19:25:15.996Z,94996.69
2023-03-03T19:28:17.317Z,94998.06
2023-03-03T19:30:56.984Z,94999.47
2023-03-03T19:34:19.809Z,95007.66
2023-03-03T19:37:14.911Z,94991.09
2023-03-03T19:39:50.707Z,94994.63
2023-03-03T19:42:29.752Z,94986.66
2023-03-03T19:45:33.003Z,94981.03
2023-03-03T19:48:06.127Z,94979.03
2023-03-03T19:51:11.932Z,94981.56
2023-03-03T19:53:38.839Z,94974.75
2023-03-03T19:56:11.773Z,94983.66
2023-03-03T19:59:04.621Z,94980.09
2023-03-03T20:01:54.715Z,94986.59
2023-03-03T20:04:30.463Z,94976.66
2023-03-03T20:07:33.357Z,94963.84
2023-03-03T20:10:12.454Z,94981.03
2023-03-03T20:12:45.361Z,94955.63
2023-03-03T20:15:24.436Z,94946.69
2023-03-03T20:17:55.644Z,94982.00
2023-03-03T20:20:49.840Z,94981.63
2023-03-03T20:23:28.458Z,94985.13
2023-03-03T20:26:29.304Z,94987.88
2023-03-03T20:29:39.267Z,94964.44
2023-03-03T20:32:11.850Z,94973.06
2023-03-03T20:34:57.690Z,94969.59
2023-03-03T20:37:34.960Z,94973.88
2023-03-03T20:40:15.838Z,94969.22
2023-03-03T20:43:06.927Z,94925.41
2023-03-03T20:45:55.671Z,94968.94
2023-03-03T20:48:41.693Z,94971.09
2023-03-03T20:51:22.007Z,94978.16
2023-03-03T20:53:58.200Z,94973.16
2023-03-03T20:56:51.580Z,94969.97
2023-03-03T20:59:32.410Z,94948.38
2023-03-03T21:02:24.305Z,94954.44
2023-03-03T21:05:10.260Z,94954.28
2023-03-03T21:07:41.081Z,94932.72
2023-03-03T21:10:16.878Z,94942.06
2023-03-03T21:12:43.955Z,94941.81
2023-03-03T21:15:32.208Z,94945.53
2023-03-03T21:18:00.219Z,94944.72
2023-03-03T21:20:35.125Z,94949.91
2023-03-03T21:23:02.676Z,94966.41
2023-03-03T21:25:46.781Z,94957.31
2023-03-03T21:28:17.350Z,94963.50
2023-03-03T21:31:02.609Z,94984.00
2023-03-03T21:33:58.753Z,94988.97
2023-03-03T21:36:34.536Z,94997.28
2023-03-03T21:39:04.312Z,94989.78
2023-03-03T21:41:51.108Z,94995.44
2023-03-03T21:44:44.676Z,94986.38
2023-03-03T21:47:15.005Z,94990.84
2023-03-03T21:49:43.944Z,94996.63
2023-03-03T21:52:11.835Z,94984.47
2023-03-03T21:54:39.047Z,94986.84
2023-03-03T21:57:06.153Z,94985.50
2023-03-03T21:59:33.021Z,94974.31
2023-03-03T22:02:00.009Z,94966.31
2023-03-03T22:04:26.999Z,94970.69
2023-03-03T22:06:54.265Z,94966.44
2023-03-03T22:09:21.715Z,94979.53
2023-03-03T22:11:49.007Z,94989.16
2023-03-03T22:14:16.385Z,94983.44
2023-03-03T22:16:43.530Z,94979.38
2023-03-03T22:19:10.479Z,94978.75
2023-03-03T22:21:38.763Z,94990.72
2023-03-03T22:24:06.404Z,94975.78
2023-03-03T22:26:34.057Z,94974.81
2023-03-03T22:29:01.301Z,94977.06
2023-03-03T22:31:28.261Z,94978.34
2023-03-03T22:33:55.397Z,94988.47
2023-03-03T22:36:22.217Z,94987.09
2023-03-03T22:38:49.295Z,94991.22
2023-03-03T22:41:17.405Z,94993.66
2023-03-03T22:43:44.424Z,94987.53
2023-03-03T22:46:12.265Z,94992.81
2023-03-03T22:48:39.666Z,94988.91
2023-03-03T22:51:07.022Z,94989.28
2023-03-03T22:53:33.957Z,94985.69
2023-03-03T22:56:01.063Z,94991.56
2023-03-03T22:58:29.524Z,94985.50
2023-03-03T23:00:56.826Z,94993.00
2023-03-03T23:03:24.306Z,94994.44
2023-03-03T23:05:52.135Z,94981.09
2023-03-03T23:08:20.794Z,94990.88
2023-03-03T23:10:49.093Z,94996.81
2023-03-03T23:13:16.872Z,95013.81
2023-03-03T23:15:43.982Z,95016.44
2023-03-03T23:18:11.366Z,95001.81
2023-03-03T23:20:38.368Z,95011.94
2023-03-03T23:23:05.307Z,95018.63
2023-03-03T23:25:32.326Z,95001.91
2023-03-03T23:27:59.308Z,95009.22
2023-03-03T23:30:26.450Z,95008.00
2023-03-03T23:32:53.726Z,95007.41
2023-03-03T23:35:20.837Z,95004.09
2023-03-03T23:37:47.943Z,95006.69
2023-03-03T23:40:16.414Z,95012.13
2023-03-03T23:42:43.986Z,94997.28
2023-03-03T23:45:12.077Z,95001.09
2023-03-03T23:47:39.046Z,95007.78
2023-03-03T23:50:06.576Z,95004.06
2023-03-03T23:52:33.459Z,94997.66
2023-03-03T23:55:01.077Z,94992.41
2023-03-03T23:57:28.110Z,94991.66
2023-03-03T23:59:55.051Z,95005.28
