createdAt,value
2023-04-28T00:02:05.562Z,8.83
2023-04-28T00:04:35.408Z,8.58
2023-04-28T00:07:05.365Z,9.73
2023-04-28T00:09:35.311Z,8.23
2023-04-28T00:12:05.345Z,9.60
2023-04-28T00:14:34.897Z,9.40
2023-04-28T00:17:04.773Z,12.03
2023-04-28T00:19:34.566Z,7.28
2023-04-28T00:22:06.284Z,8.15
2023-04-28T00:24:36.557Z,6.97
2023-04-28T00:27:06.467Z,10.20
2023-04-28T00:29:36.852Z,9.77
2023-04-28T00:32:07.866Z,7.27
2023-04-28T00:34:37.831Z,11.10
2023-04-28T00:37:07.356Z,8.48
2023-04-28T00:39:37.456Z,10.00
2023-04-28T00:42:08.577Z,8.45
2023-04-28T00:44:38.585Z,8.90
2023-04-28T00:47:10.330Z,7.07
2023-04-28T00:49:40.447Z,10.50
2023-04-28T00:52:11.902Z,9.10
2023-04-28T00:54:43.586Z,8.47
2023-04-28T00:57:14.404Z,7.20
2023-04-28T00:59:44.251Z,10.53
2023-04-28T01:02:15.948Z,10.33
2023-04-28T01:04:47.662Z,8.33
2023-04-28T01:07:17.710Z,8.87
2023-04-28T01:09:47.974Z,9.87
2023-04-28T01:12:19.163Z,8.90
2023-04-28T01:14:51.679Z,8.53
2023-04-28T01:17:21.623Z,8.47
2023-04-28T01:19:53.009Z,7.93
2023-04-28T01:22:22.675Z,7.40
2023-04-28T01:24:52.496Z,12.90
2023-04-28T01:27:23.359Z,9.30
2023-04-28T01:29:53.362Z,10.00
2023-04-28T01:32:23.245Z,12.57
2023-04-28T01:34:53.061Z,7.30
2023-04-28T01:37:22.759Z,9.13
2023-04-28T01:39:52.547Z,11.90
2023-04-28T01:42:22.547Z,11.53
2023-04-28T01:44:52.352Z,8.63
2023-04-28T01:47:22.234Z,8.80
2023-04-28T01:49:52.162Z,15.87
2023-04-28T01:52:23.601Z,9.20
2023-04-28T01:54:53.901Z,9.43
2023-04-28T01:57:24.467Z,10.20
2023-04-28T01:59:54.496Z,14.87
2023-04-28T02:02:24.327Z,10.73
2023-04-28T02:04:54.340Z,12.43
2023-04-28T02:07:24.349Z,10.37
2023-04-28T02:09:54.215Z,9.90
2023-04-28T02:12:24.593Z,13.00
2023-04-28T02:14:54.484Z,11.50
2023-04-28T02:17:24.290Z,7.77
2023-04-28T02:19:58.184Z,10.43
2023-04-28T02:22:29.018Z,10.00
2023-04-28T02:24:59.304Z,11.35
2023-04-28T02:27:29.181Z,10.23
2023-04-28T02:29:58.664Z,14.23
2023-04-28T02:32:29.266Z,16.00
2023-04-28T02:34:59.113Z,8.90
2023-04-28T02:37:28.665Z,11.60
2023-04-28T02:39:58.511Z,12.47
2023-04-28T02:42:28.473Z,12.30
2023-04-28T02:44:58.351Z,13.17
2023-04-28T02:47:28.210Z,12.03
2023-04-28T02:49:58.285Z,10.38
2023-04-28T02:52:29.021Z,11.12
2023-04-28T02:54:59.252Z,9.70
2023-04-28T02:57:29.092Z,8.80
2023-04-28T02:59:59.284Z,11.05
2023-04-28T03:02:31.452Z,12.88
2023-04-28T03:05:01.750Z,10.27
2023-04-28T03:07:31.627Z,10.57
2023-04-28T03:10:01.517Z,17.10
2023-04-28T03:12:31.387Z,10.93
2023-04-28T03:15:01.757Z,13.17
2023-04-28T03:17:31.850Z,10.10
2023-04-28T03:20:01.760Z,14.13
2023-04-28T03:22:31.451Z,11.53
2023-04-28T03:25:01.807Z,14.33
2023-04-28T03:27:33.083Z,14.85
2023-04-28T03:30:07.664Z,14.33
2023-04-28T03:32:37.717Z,17.60
2023-04-28T03:35:08.003Z,14.40
2023-04-28T03:37:37.790Z,9.93
2023-04-28T03:40:08.506Z,16.40
2023-04-28T03:42:40.067Z,10.73
2023-04-28T03:45:11.976Z,11.24
2023-04-28T03:47:41.946Z,14.60
2023-04-28T03:50:13.353Z,14.37
2023-04-28T03:52:42.989Z,12.35
2023-04-28T03:55:12.569Z,12.13
2023-04-28T03:57:42.455Z,10.67
2023-04-28T04:00:12.677Z,14.27
2023-04-28T04:02:44.401Z,12.10
2023-04-28T04:05:14.526Z,10.43
2023-04-28T04:07:44.533Z,12.33
2023-04-28T04:10:14.821Z,11.12
2023-04-28T04:12:45.294Z,13.23
2023-04-28T04:15:14.902Z,10.70
2023-04-28T04:17:45.713Z,12.67
2023-04-28T04:20:18.434Z,9.70
2023-04-28T04:22:48.274Z,13.17
2023-04-28T04:25:17.822Z,10.90
2023-04-28T04:27:48.941Z,14.65
2023-04-28T04:30:18.897Z,15.20
2023-04-28T04:32:48.931Z,13.00
2023-04-28T04:35:18.651Z,15.70
2023-04-28T04:37:48.640Z,13.60
2023-04-28T04:40:18.741Z,17.32
2023-04-28T04:42:50.313Z,14.43
2023-04-28T04:45:21.544Z,15.70
2023-04-28T04:47:51.450Z,16.70
2023-04-28T04:50:21.270Z,12.78
2023-04-28T04:52:54.102Z,15.48
2023-04-28T04:55:24.774Z,12.75
2023-04-28T04:57:54.759Z,14.30
2023-04-28T05:00:42.045Z,16.80
2023-04-28T05:03:12.906Z,16.43
2023-04-28T05:05:44.949Z,19.57
2023-04-28T05:08:16.228Z,15.80
2023-04-28T05:10:46.250Z,14.23
2023-04-28T05:13:16.014Z,23.45
2023-04-28T05:15:45.892Z,16.90
2023-04-28T05:18:26.672Z,19.02
2023-04-28T05:20:56.186Z,15.35
2023-04-28T05:23:26.602Z,20.30
2023-04-28T05:25:57.528Z,18.97
2023-04-28T05:28:27.535Z,16.45
2023-04-28T05:30:57.691Z,15.80
2023-04-28T05:33:28.224Z,19.97
2023-04-28T05:35:58.282Z,22.50
2023-04-28T05:38:27.998Z,19.30
2023-04-28T05:40:58.365Z,18.43
2023-04-28T05:43:28.181Z,22.93
2023-04-28T05:45:58.239Z,19.20
2023-04-28T05:48:28.243Z,20.73
2023-04-28T05:50:58.077Z,19.47
2023-04-28T05:53:28.325Z,24.07
2023-04-28T05:55:58.343Z,24.17
2023-04-28T05:58:27.902Z,22.40
2023-04-28T06:00:57.987Z,23.57
2023-04-28T06:03:28.121Z,23.20
2023-04-28T06:05:58.778Z,24.25
2023-04-28T06:08:29.068Z,21.00
2023-04-28T06:10:58.596Z,23.87
2023-04-28T06:13:29.160Z,22.80
2023-04-28T06:15:59.572Z,21.52
2023-04-28T06:18:33.086Z,26.23
2023-04-28T06:21:03.634Z,27.50
2023-04-28T06:23:33.268Z,22.65
2023-04-28T06:26:03.238Z,27.17
2023-04-28T06:28:33.154Z,23.93
2023-04-28T06:31:03.156Z,28.97
2023-04-28T06:33:33.097Z,30.60
2023-04-28T06:36:04.511Z,27.73
2023-04-28T06:38:34.396Z,26.03
2023-04-28T06:41:04.297Z,25.07
2023-04-28T06:43:34.605Z,27.15
2023-04-28T06:46:13.481Z,35.24
2023-04-28T06:48:44.840Z,26.03
2023-04-28T06:51:15.643Z,27.93
2023-04-28T06:53:45.560Z,29.80
2023-04-28T06:56:16.030Z,26.77
2023-04-28T06:58:45.907Z,30.37
2023-04-28T07:01:15.601Z,23.83
2023-04-28T07:03:45.777Z,26.63
2023-04-28T07:06:16.718Z,26.37
2023-04-28T07:08:46.364Z,23.95
2023-04-28T07:11:16.548Z,28.30
2023-04-28T07:13:50.984Z,24.27
2023-04-28T07:16:22.129Z,23.07
2023-04-28T07:18:52.092Z,23.90
2023-04-28T07:21:22.174Z,23.40
2023-04-28T07:23:52.114Z,24.07
2023-04-28T07:26:21.634Z,24.50
2023-04-28T07:28:51.916Z,25.63
2023-04-28T07:31:21.901Z,25.33
2023-04-28T07:33:51.797Z,22.83
2023-04-28T07:36:22.347Z,24.87
2023-04-28T07:38:52.256Z,22.73
2023-04-28T07:41:22.793Z,27.93
2023-04-28T07:43:52.674Z,23.57
2023-04-28T07:46:23.922Z,22.62
2023-04-28T07:48:55.191Z,20.50
2023-04-28T07:51:25.169Z,23.10
2023-04-28T07:53:55.058Z,21.23
2023-04-28T07:56:26.486Z,26.07
2023-04-28T07:58:57.069Z,27.98
2023-04-28T08:01:26.899Z,21.20
2023-04-28T08:03:56.917Z,20.30
2023-04-28T08:06:26.763Z,18.37
2023-04-28T08:08:56.919Z,21.45
2023-04-28T08:11:26.804Z,25.17
2023-04-28T08:13:58.252Z,24.33
2023-04-28T08:16:28.324Z,19.30
2023-04-28T08:18:59.765Z,18.10
2023-04-28T08:21:29.775Z,17.60
2023-04-28T08:23:59.408Z,28.25
2023-04-28T08:26:29.346Z,24.60
2023-04-28T08:28:59.177Z,26.23
2023-04-28T08:31:29.375Z,22.75
2023-04-28T08:33:59.212Z,23.03
2023-04-28T08:36:30.799Z,24.97
2023-04-28T08:39:03.090Z,23.57
2023-04-28T08:41:34.845Z,30.40
2023-04-28T08:44:11.770Z,25.63
2023-04-28T08:46:42.778Z,26.37
2023-04-28T08:49:17.598Z,29.33
2023-04-28T08:51:51.682Z,28.20
2023-04-28T08:54:26.233Z,25.43
2023-04-28T08:56:54.299Z,25.60
2023-04-28T08:59:24.457Z,26.17
2023-04-28T09:01:54.650Z,24.83
2023-04-28T09:04:24.814Z,24.02
2023-04-28T09:06:55.276Z,23.00
2023-04-28T09:09:28.104Z,23.30
2023-04-28T09:12:01.445Z,24.50
2023-04-28T09:14:34.466Z,25.00
2023-04-28T09:17:06.113Z,30.70
2023-04-28T09:19:37.666Z,30.70
2023-04-28T09:22:24.680Z,26.07
2023-04-28T09:24:47.053Z,28.30
2023-04-28T09:27:18.503Z,28.33
2023-04-28T09:29:55.408Z,24.72
2023-04-28T09:32:27.094Z,26.37
2023-04-28T09:34:57.584Z,26.43
2023-04-28T09:37:30.035Z,29.57
2023-04-28T09:40:05.712Z,28.73
2023-04-28T09:42:41.123Z,25.50
2023-04-28T09:45:16.232Z,27.02
2023-04-28T09:47:48.402Z,24.87
2023-04-28T09:50:19.091Z,24.35
2023-04-28T09:52:51.950Z,30.93
2023-04-28T09:55:21.915Z,23.47
2023-04-28T09:57:54.913Z,24.03
2023-04-28T10:00:25.030Z,23.47
2023-04-28T10:02:55.094Z,21.63
2023-04-28T10:05:25.626Z,22.98
2023-04-28T10:07:56.216Z,22.67
2023-04-28T10:10:27.373Z,21.57
2023-04-28T10:12:57.938Z,20.77
2023-04-28T10:15:27.783Z,27.03
2023-04-28T10:17:58.384Z,21.40
2023-04-28T10:20:30.904Z,20.00
2023-04-28T10:23:19.997Z,24.57
2023-04-28T10:25:52.477Z,21.15
2023-04-28T10:28:22.217Z,18.80
2023-04-28T10:31:11.297Z,22.73
2023-04-28T10:33:43.074Z,20.37
2023-04-28T10:36:16.231Z,21.75
2023-04-28T10:39:15.280Z,24.03
2023-04-28T10:41:47.867Z,20.37
2023-04-28T10:44:35.752Z,19.50
2023-04-28T10:47:10.899Z,18.53
2023-04-28T10:50:01.883Z,21.17
2023-04-28T10:52:40.738Z,21.30
2023-04-28T10:55:32.404Z,21.43
2023-04-28T10:58:20.355Z,22.37
2023-04-28T11:00:51.868Z,20.47
2023-04-28T11:04:04.934Z,22.90
2023-04-28T11:06:37.122Z,23.67
2023-04-28T11:09:19.337Z,23.90
2023-04-28T11:12:06.794Z,24.00
2023-04-28T11:14:40.308Z,23.23
2023-04-28T11:17:14.005Z,24.85
2023-04-28T11:19:48.811Z,23.93
2023-04-28T11:22:21.849Z,24.67
2023-04-28T11:25:02.662Z,25.23
2023-04-28T11:27:34.603Z,26.35
2023-04-28T11:30:24.074Z,21.48
2023-04-28T11:32:54.406Z,24.90
2023-04-28T11:35:24.020Z,23.18
2023-04-28T11:38:04.655Z,22.77
2023-04-28T11:40:34.778Z,25.13
2023-04-28T11:43:04.690Z,25.33
2023-04-28T11:45:34.759Z,20.93
2023-04-28T11:48:09.521Z,24.34
2023-04-28T11:50:39.826Z,22.83
2023-04-28T11:53:09.676Z,25.00
2023-04-28T11:55:39.962Z,21.93
2023-04-28T11:58:25.061Z,23.12
2023-04-28T12:01:11.227Z,27.03
2023-04-28T12:03:48.542Z,24.47
2023-04-28T12:06:21.005Z,27.43
2023-04-28T12:08:52.502Z,25.73
2023-04-28T12:11:22.927Z,26.87
2023-04-28T12:14:07.911Z,28.97
2023-04-28T12:16:44.495Z,26.10
2023-04-28T12:19:15.454Z,24.90
2023-04-28T12:21:45.348Z,27.00
2023-04-28T12:24:24.598Z,27.07
2023-04-28T12:26:54.631Z,26.60
2023-04-28T12:29:39.226Z,25.85
2023-04-28T12:32:13.301Z,24.20
2023-04-28T12:34:43.858Z,25.43
2023-04-28T12:37:14.182Z,24.43
2023-04-28T12:39:44.462Z,20.23
2023-04-28T12:42:14.939Z,23.45
2023-04-28T12:44:46.103Z,16.90
2023-04-28T12:47:17.647Z,11.70
2023-04-28T12:49:48.844Z,12.07
2023-04-28T12:52:18.641Z,12.15
2023-04-28T12:54:49.582Z,10.03
2023-04-28T12:57:20.790Z,8.98
2023-04-28T12:59:52.728Z,8.95
2023-04-28T13:02:22.697Z,7.95
2023-04-28T13:04:53.605Z,10.00
2023-04-28T13:07:23.941Z,8.63
2023-04-28T13:09:53.806Z,7.13
2023-04-28T13:12:24.162Z,10.90
2023-04-28T13:14:54.012Z,9.67
2023-04-28T13:17:23.881Z,8.67
2023-04-28T13:19:53.765Z,8.53
2023-04-28T13:22:23.288Z,9.77
2023-04-28T13:24:53.181Z,12.13
2023-04-28T13:27:23.120Z,11.57
2023-04-28T13:29:53.001Z,11.07
2023-04-28T13:32:22.728Z,14.53
2023-04-28T13:34:52.943Z,11.10
2023-04-28T13:37:23.152Z,11.95
2023-04-28T13:39:52.955Z,9.33
2023-04-28T13:42:23.187Z,10.30
2023-04-28T13:44:53.094Z,11.60
2023-04-28T13:47:22.902Z,10.67
2023-04-28T13:49:53.033Z,9.85
2023-04-28T13:52:23.411Z,10.98
2023-04-28T13:54:53.613Z,8.75
2023-04-28T13:57:23.875Z,8.80
2023-04-28T13:59:53.895Z,7.07
2023-04-28T14:02:24.509Z,7.45
2023-04-28T14:04:54.556Z,6.07
2023-04-28T14:07:24.590Z,5.83
2023-04-28T14:09:54.506Z,5.37
2023-04-28T14:12:24.199Z,5.12
2023-04-28T14:14:54.009Z,6.53
2023-04-28T14:17:24.117Z,5.40
2023-04-28T14:19:54.028Z,4.50
2023-04-28T14:22:24.028Z,6.50
2023-04-28T14:24:53.832Z,4.17
2023-04-28T14:27:23.914Z,4.23
2023-04-28T14:29:53.726Z,4.83
2023-04-28T14:32:23.597Z,6.70
2023-04-28T14:34:53.659Z,6.63
2023-04-28T14:37:23.590Z,7.07
2023-04-28T14:39:53.691Z,7.57
2023-04-28T14:42:23.257Z,8.48
2023-04-28T14:44:54.539Z,8.20
2023-04-28T14:47:24.976Z,6.87
2023-04-28T14:49:55.447Z,6.90
2023-04-28T14:52:27.777Z,10.08
2023-04-28T14:54:58.435Z,5.87
2023-04-28T14:57:28.579Z,5.97
2023-04-28T14:59:58.652Z,4.53
2023-04-28T15:02:29.663Z,6.15
2023-04-28T15:05:00.042Z,5.43
2023-04-28T15:07:31.864Z,4.80
2023-04-28T15:10:02.039Z,5.07
2023-04-28T15:12:32.802Z,7.00
2023-04-28T15:15:02.667Z,3.57
2023-04-28T15:17:32.528Z,4.07
2023-04-28T15:20:03.781Z,3.55
2023-04-28T15:22:33.605Z,3.90
2023-04-28T15:25:03.493Z,5.67
2023-04-28T15:27:33.264Z,6.47
2023-04-28T15:30:03.393Z,6.93
2023-04-28T15:32:33.230Z,7.07
2023-04-28T15:35:03.169Z,9.43
2023-04-28T15:37:47.766Z,9.60
2023-04-28T15:40:19.359Z,9.23
2023-04-28T15:42:49.690Z,16.80
2023-04-28T15:45:22.691Z,12.57
2023-04-28T15:47:54.215Z,15.83
2023-04-28T15:50:24.432Z,19.00
2023-04-28T15:52:54.689Z,13.85
2023-04-28T15:55:25.687Z,15.80
2023-04-28T15:57:55.384Z,21.35
2023-04-28T16:00:25.053Z,19.10
2023-04-28T16:02:55.125Z,23.57
2023-04-28T16:05:25.160Z,23.40
2023-04-28T16:07:55.078Z,20.70
2023-04-28T16:10:24.750Z,22.58
2023-04-28T16:12:54.603Z,20.47
2023-04-28T16:15:24.460Z,20.40
2023-04-28T16:17:56.012Z,22.93
2023-04-28T16:20:25.959Z,20.85
2023-04-28T16:22:55.974Z,22.50
2023-04-28T16:25:25.966Z,21.30
2023-04-28T16:27:55.807Z,21.35
2023-04-28T16:30:25.490Z,21.30
2023-04-28T16:32:57.109Z,18.00
2023-04-28T16:35:27.003Z,15.27
2023-04-28T16:37:57.121Z,16.20
2023-04-28T16:40:26.751Z,20.37
2023-04-28T16:42:57.343Z,21.07
2023-04-28T16:45:27.151Z,14.97
2023-04-28T16:47:57.036Z,16.40
2023-04-28T16:50:27.061Z,17.00
2023-04-28T16:52:56.925Z,18.23
2023-04-28T16:55:26.903Z,16.97
2023-04-28T16:57:56.717Z,17.63
2023-04-28T17:00:26.908Z,15.38
2023-04-28T17:02:57.043Z,16.67
2023-04-28T17:05:27.067Z,15.70
2023-04-28T17:07:57.862Z,13.77
2023-04-28T17:10:27.965Z,15.70
2023-04-28T17:12:57.830Z,14.37
2023-04-28T17:15:27.693Z,14.57
2023-04-28T17:17:57.554Z,15.23
2023-04-28T17:20:27.202Z,19.43
2023-04-28T17:22:57.320Z,17.53
2023-04-28T17:25:27.203Z,16.60
2023-04-28T17:27:57.318Z,17.73
2023-04-28T17:30:26.880Z,15.30
2023-04-28T17:32:56.903Z,18.93
2023-04-28T17:35:26.958Z,19.70
2023-04-28T17:37:56.983Z,19.70
2023-04-28T17:40:27.953Z,18.95
2023-04-28T17:42:58.040Z,19.23
2023-04-28T17:45:27.945Z,19.87
2023-04-28T17:47:59.434Z,18.63
2023-04-28T17:50:30.059Z,17.42
2023-04-28T17:53:00.047Z,19.47
2023-04-28T17:55:29.949Z,18.60
2023-04-28T17:57:59.789Z,14.43
2023-04-28T18:00:29.320Z,14.00
2023-04-28T18:03:01.657Z,22.83
2023-04-28T18:05:32.162Z,17.10
2023-04-28T18:08:06.203Z,12.90
2023-04-28T18:10:36.221Z,14.00
2023-04-28T18:13:07.782Z,12.53
2023-04-28T18:15:37.621Z,14.27
2023-04-28T18:18:11.129Z,15.04
2023-04-28T18:20:42.928Z,14.30
2023-04-28T18:23:12.485Z,12.50
2023-04-28T18:25:43.691Z,14.10
2023-04-28T18:28:13.785Z,13.00
2023-04-28T18:30:42.879Z,11.30
2023-04-28T18:33:12.686Z,13.27
2023-04-28T18:35:42.546Z,11.97
2023-04-28T18:38:12.371Z,15.70
2023-04-28T18:40:42.343Z,15.20
2023-04-28T18:43:12.160Z,12.33
2023-04-28T18:45:42.949Z,15.68
2023-04-28T18:48:13.596Z,17.33
2023-04-28T18:50:44.576Z,14.37
2023-04-28T18:53:14.757Z,16.75
2023-04-28T18:55:44.798Z,14.40
2023-04-28T18:58:15.591Z,13.63
2023-04-28T19:00:46.009Z,10.97
2023-04-28T19:03:17.511Z,9.47
2023-04-28T19:05:47.642Z,8.97
2023-04-28T19:08:17.207Z,8.93
2023-04-28T19:10:48.880Z,9.08
2023-04-28T19:13:18.762Z,7.80
2023-04-28T19:15:48.575Z,8.03
2023-04-28T19:18:18.919Z,5.73
2023-04-28T19:20:50.558Z,9.27
2023-04-28T19:23:20.813Z,6.80
2023-04-28T19:25:50.697Z,7.20
2023-04-28T19:28:20.606Z,7.58
2023-04-28T19:30:50.852Z,7.90
2023-04-28T19:33:20.989Z,9.40
2023-04-28T19:35:51.532Z,9.20
2023-04-28T19:38:22.844Z,12.23
2023-04-28T19:41:01.005Z,17.97
2023-04-28T19:43:32.507Z,23.27
2023-04-28T19:46:05.508Z,24.60
2023-04-28T19:48:35.332Z,29.53
2023-04-28T19:51:07.182Z,31.40
2023-04-28T19:53:40.609Z,35.80
2023-04-28T19:56:12.276Z,40.44
2023-04-28T19:58:42.183Z,47.60
2023-04-28T20:01:12.064Z,45.57
2023-04-28T20:03:42.136Z,52.07
2023-04-28T20:06:17.545Z,52.38
2023-04-28T20:08:47.259Z,52.20
2023-04-28T20:11:17.446Z,50.47
2023-04-28T20:13:47.931Z,50.97
2023-04-28T20:16:19.547Z,52.58
2023-04-28T20:18:49.163Z,58.70
2023-04-28T20:21:20.053Z,46.67
2023-04-28T20:23:50.589Z,49.93
2023-04-28T20:26:20.639Z,55.90
2023-04-28T20:28:51.748Z,50.28
2023-04-28T20:31:22.963Z,56.33
2023-04-28T20:33:53.481Z,52.80
2023-04-28T20:36:23.422Z,53.40
2023-04-28T20:38:53.691Z,55.73
2023-04-28T20:41:23.865Z,58.60
2023-04-28T20:43:54.427Z,56.20
2023-04-28T20:46:24.455Z,61.70
2023-04-28T20:48:54.722Z,57.43
2023-04-28T20:51:24.554Z,61.93
2023-04-28T20:53:54.359Z,60.97
2023-04-28T20:56:24.129Z,55.73
2023-04-28T20:58:55.620Z,58.67
2023-04-28T21:01:25.132Z,63.23
2023-04-28T21:03:55.120Z,59.77
2023-04-28T21:06:24.712Z,59.40
2023-04-28T21:08:54.991Z,63.30
2023-04-28T21:11:24.540Z,60.50
2023-04-28T21:13:54.364Z,61.60
2023-04-28T21:16:24.108Z,61.33
2023-04-28T21:18:54.524Z,64.73
2023-04-28T21:21:24.057Z,59.85
2023-04-28T21:23:54.084Z,60.57
2023-04-28T21:26:24.273Z,59.83
2023-04-28T21:28:54.589Z,59.58
2023-04-28T21:31:25.334Z,59.93
2023-04-28T21:33:55.675Z,63.67
2023-04-28T21:36:25.491Z,61.88
2023-04-28T21:38:55.403Z,57.90
2023-04-28T21:41:25.439Z,65.57
2023-04-28T21:43:55.954Z,64.33
2023-04-28T21:46:25.926Z,66.27
2023-04-28T21:48:56.177Z,71.30
2023-04-28T21:51:26.229Z,74.65
2023-04-28T21:53:56.066Z,85.60
2023-04-28T21:56:25.578Z,81.77
2023-04-28T21:58:55.675Z,78.77
2023-04-28T22:01:25.635Z,81.27
2023-04-28T22:03:56.154Z,93.80
2023-04-28T22:06:25.883Z,85.55
2023-04-28T22:08:57.127Z,90.07
2023-04-28T22:11:27.036Z,95.97
2023-04-28T22:13:56.890Z,96.27
2023-04-28T22:16:26.690Z,97.53
2023-04-28T22:18:56.927Z,99.87
2023-04-28T22:21:28.309Z,102.78
2023-04-28T22:23:58.176Z,103.50
2023-04-28T22:26:31.088Z,101.97
2023-04-28T22:29:02.114Z,101.43
2023-04-28T22:31:32.206Z,110.13
2023-04-28T22:34:02.065Z,97.47
2023-04-28T22:36:32.564Z,97.00
2023-04-28T22:39:02.117Z,89.25
2023-04-28T22:41:32.078Z,91.10
2023-04-28T22:44:01.948Z,87.83
2023-04-28T22:46:31.805Z,87.33
2023-04-28T22:49:02.025Z,90.50
2023-04-28T22:51:31.796Z,89.40
2023-04-28T22:54:01.859Z,98.40
2023-04-28T22:56:31.708Z,92.93
2023-04-28T22:59:01.532Z,88.13
2023-04-28T23:01:31.895Z,100.13
2023-04-28T23:04:01.972Z,90.80
2023-04-28T23:06:32.192Z,93.43
2023-04-28T23:09:03.604Z,92.60
2023-04-28T23:11:33.453Z,89.00
2023-04-28T23:14:03.352Z,89.30
2023-04-28T23:16:33.260Z,81.07
2023-04-28T23:19:03.186Z,82.30
2023-04-28T23:21:33.010Z,88.93
2023-04-28T23:24:02.958Z,87.03
2023-04-28T23:26:32.898Z,78.07
2023-04-28T23:29:02.741Z,80.67
2023-04-28T23:31:33.363Z,83.43
2023-04-28T23:34:05.176Z,82.67
2023-04-28T23:36:35.565Z,78.73
2023-04-28T23:39:05.441Z,76.30
2023-04-28T23:41:35.381Z,79.97
2023-04-28T23:44:06.484Z,76.63
2023-04-28T23:46:36.724Z,77.30
2023-04-28T23:49:06.525Z,77.47
2023-04-28T23:51:36.640Z,80.90
2023-04-28T23:54:09.232Z,76.25
2023-04-28T23:56:39.090Z,82.03
2023-04-28T23:59:08.966Z,74.40
