createdAt,value
2019-05-09T00:02:33.879Z,19.43
2019-05-09T00:05:04.546Z,18.60
2019-05-09T00:07:35.036Z,18.77
2019-05-09T00:10:07.008Z,18.40
2019-05-09T00:12:37.654Z,17.70
2019-05-09T00:15:09.100Z,17.47
2019-05-09T00:17:39.736Z,16.43
2019-05-09T00:20:16.608Z,16.37
2019-05-09T00:22:47.186Z,15.93
2019-05-09T00:25:17.693Z,14.83
2019-05-09T00:27:48.248Z,15.57
2019-05-09T00:30:22.671Z,15.70
2019-05-09T00:32:53.438Z,15.27
2019-05-09T00:35:30.032Z,15.20
2019-05-09T00:38:05.366Z,15.37
2019-05-09T00:40:35.871Z,14.83
2019-05-09T00:43:06.999Z,14.40
2019-05-09T00:46:04.073Z,15.32
2019-05-09T00:48:43.969Z,13.90
2019-05-09T00:51:14.530Z,13.37
2019-05-09T00:53:44.957Z,13.20
2019-05-09T00:58:44.390Z,12.20
2019-05-09T01:01:15.359Z,13.13
2019-05-09T01:03:45.969Z,12.95
2019-05-09T01:06:16.519Z,12.23
2019-05-09T01:08:47.032Z,12.93
2019-05-09T01:11:17.547Z,13.23
2019-05-09T01:13:48.580Z,13.40
2019-05-09T01:16:19.639Z,13.40
2019-05-09T01:18:50.288Z,14.13
2019-05-09T01:21:21.232Z,13.93
2019-05-09T01:23:53.977Z,14.63
2019-05-09T01:28:47.699Z,13.50
2019-05-09T01:31:18.594Z,14.47
2019-05-09T01:34:00.318Z,14.97
2019-05-09T01:37:05.070Z,14.17
2019-05-09T01:39:36.753Z,15.57
2019-05-09T01:42:07.812Z,13.90
2019-05-09T01:44:38.595Z,15.40
2019-05-09T01:49:49.683Z,14.67
2019-05-09T01:52:20.291Z,14.73
2019-05-09T01:54:50.810Z,14.27
2019-05-09T01:57:23.277Z,14.40
2019-05-09T01:59:53.509Z,15.37
2019-05-09T02:02:24.220Z,15.90
2019-05-09T02:04:54.872Z,16.07
2019-05-09T02:07:25.398Z,15.70
2019-05-09T02:09:55.929Z,18.50
2019-05-09T02:12:33.781Z,17.37
2019-05-09T02:15:18.058Z,17.40
2019-05-09T02:18:08.376Z,17.70
2019-05-09T02:20:38.918Z,16.87
2019-05-09T02:23:09.727Z,18.30
2019-05-09T02:25:40.413Z,18.00
2019-05-09T02:28:11.111Z,18.17
2019-05-09T02:30:44.925Z,19.40
2019-05-09T02:33:14.752Z,18.70
2019-05-09T02:35:52.829Z,20.43
2019-05-09T02:38:19.946Z,19.57
2019-05-09T02:40:50.143Z,19.10
2019-05-09T02:43:20.932Z,19.40
2019-05-09T02:46:13.303Z,21.20
2019-05-09T02:48:44.279Z,21.07
2019-05-09T02:51:18.175Z,20.68
2019-05-09T02:53:48.561Z,21.80
2019-05-09T02:56:19.474Z,23.07
2019-05-09T02:59:00.451Z,22.83
2019-05-09T03:01:44.182Z,24.77
2019-05-09T03:04:14.956Z,23.40
2019-05-09T03:06:48.895Z,23.57
2019-05-09T03:09:18.961Z,25.50
2019-05-09T03:11:49.920Z,25.50
2019-05-09T03:14:20.762Z,24.07
2019-05-09T03:16:51.429Z,27.23
2019-05-09T03:19:21.964Z,26.70
2019-05-09T03:21:58.433Z,26.57
2019-05-09T03:24:29.392Z,27.00
2019-05-09T03:27:04.324Z,27.37
2019-05-09T03:29:39.852Z,26.40
2019-05-09T03:32:10.498Z,26.83
2019-05-09T03:34:41.040Z,24.87
2019-05-09T03:37:11.888Z,27.80
2019-05-09T03:42:39.682Z,27.70
2019-05-09T03:44:58.199Z,26.03
2019-05-09T03:47:34.378Z,25.33
2019-05-09T03:50:09.708Z,25.60
2019-05-09T03:52:40.370Z,25.50
2019-05-09T03:55:13.456Z,26.50
2019-05-09T03:57:49.227Z,25.33
2019-05-09T04:00:20.748Z,26.00
2019-05-09T04:02:51.458Z,26.47
2019-05-09T04:05:21.978Z,25.82
2019-05-09T04:07:52.614Z,28.23
2019-05-09T04:10:23.043Z,26.13
2019-05-09T04:12:56.597Z,24.60
2019-05-09T04:17:57.850Z,24.20
2019-05-09T04:20:28.338Z,24.10
2019-05-09T04:22:59.565Z,24.20
2019-05-09T04:25:32.577Z,25.20
2019-05-09T04:28:03.964Z,23.37
2019-05-09T04:30:34.579Z,24.23
2019-05-09T04:33:07.226Z,22.07
2019-05-09T04:35:38.271Z,23.00
2019-05-09T04:38:08.752Z,23.13
2019-05-09T04:40:44.716Z,21.77
2019-05-09T04:43:16.861Z,21.33
2019-05-09T04:45:48.964Z,20.20
2019-05-09T04:48:31.649Z,22.10
2019-05-09T04:51:03.725Z,19.27
2019-05-09T04:53:34.485Z,20.23
2019-05-09T04:56:27.978Z,19.20
2019-05-09T04:58:58.453Z,18.30
2019-05-09T05:01:44.512Z,19.27
2019-05-09T05:04:14.749Z,17.52
2019-05-09T05:06:44.914Z,16.53
2019-05-09T05:09:15.123Z,15.90
2019-05-09T05:11:47.111Z,16.53
2019-05-09T05:14:23.944Z,15.70
2019-05-09T05:16:58.256Z,14.70
2019-05-09T05:19:30.915Z,15.47
2019-05-09T05:22:07.420Z,14.93
2019-05-09T05:24:43.047Z,14.70
2019-05-09T05:27:13.334Z,15.70
2019-05-09T05:29:43.539Z,14.20
2019-05-09T05:32:19.766Z,13.27
2019-05-09T05:35:01.723Z,13.87
2019-05-09T05:37:32.086Z,13.10
2019-05-09T05:40:02.312Z,12.47
2019-05-09T05:42:32.514Z,12.40
2019-05-09T05:45:02.900Z,12.93
2019-05-09T05:47:48.546Z,12.87
2019-05-09T05:50:18.951Z,12.27
2019-05-09T05:52:49.176Z,11.57
2019-05-09T05:55:19.532Z,10.97
2019-05-09T05:57:49.664Z,10.30
2019-05-09T06:00:21.886Z,11.13
2019-05-09T06:02:52.146Z,11.00
2019-05-09T06:05:24.766Z,10.28
2019-05-09T06:07:57.457Z,10.37
2019-05-09T06:10:28.987Z,11.12
2019-05-09T06:12:59.102Z,9.93
2019-05-09T06:15:29.366Z,10.13
2019-05-09T06:17:59.554Z,10.50
2019-05-09T06:20:29.897Z,9.73
2019-05-09T06:23:00.255Z,9.60
2019-05-09T06:25:31.006Z,9.23
2019-05-09T06:28:01.251Z,9.73
2019-05-09T06:30:32.380Z,9.17
2019-05-09T06:33:05.101Z,8.90
2019-05-09T06:35:37.749Z,9.07
2019-05-09T06:38:07.925Z,8.95
2019-05-09T06:40:38.430Z,8.50
2019-05-09T06:43:18.687Z,8.13
2019-05-09T06:46:08.176Z,7.47
2019-05-09T06:48:38.656Z,7.30
2019-05-09T06:51:09.009Z,6.87
2019-05-09T06:53:39.300Z,8.20
2019-05-09T06:56:09.509Z,7.43
2019-05-09T06:58:40.047Z,7.07
2019-05-09T07:01:32.456Z,7.00
2019-05-09T07:04:09.137Z,6.50
2019-05-09T07:06:43.737Z,6.70
2019-05-09T07:09:21.264Z,6.15
2019-05-09T07:11:51.547Z,6.63
2019-05-09T07:14:32.288Z,6.63
2019-05-09T07:17:00.966Z,6.10
2019-05-09T07:19:31.308Z,6.40
2019-05-09T07:22:39.365Z,6.20
2019-05-09T07:25:43.954Z,5.67
2019-05-09T07:28:14.267Z,5.05
2019-05-09T07:31:03.738Z,5.13
2019-05-09T07:33:47.863Z,4.97
2019-05-09T07:36:18.862Z,4.77
2019-05-09T07:38:49.308Z,5.47
2019-05-09T07:41:19.517Z,5.47
2019-05-09T07:43:49.701Z,4.77
2019-05-09T07:46:28.646Z,5.10
2019-05-09T07:49:00.106Z,5.13
2019-05-09T07:51:30.434Z,5.07
2019-05-09T07:54:00.684Z,5.27
2019-05-09T07:56:30.913Z,4.73
2019-05-09T07:59:01.156Z,5.37
2019-05-09T08:01:31.536Z,5.47
2019-05-09T08:04:01.771Z,4.23
2019-05-09T08:06:32.131Z,4.90
2019-05-09T08:09:02.410Z,4.80
2019-05-09T08:11:32.603Z,4.90
2019-05-09T08:14:03.055Z,4.80
2019-05-09T08:16:33.350Z,4.17
2019-05-09T08:19:03.601Z,4.27
2019-05-09T08:21:33.921Z,4.08
2019-05-09T08:24:04.141Z,4.70
2019-05-09T08:26:34.292Z,4.20
2019-05-09T08:29:04.652Z,4.50
2019-05-09T08:31:34.784Z,4.50
2019-05-09T08:34:05.069Z,4.17
2019-05-09T08:36:35.150Z,4.60
2019-05-09T08:39:08.449Z,4.60
2019-05-09T08:41:38.731Z,5.00
2019-05-09T08:44:09.288Z,4.78
2019-05-09T08:46:39.528Z,4.33
2019-05-09T08:49:09.906Z,4.30
2019-05-09T08:52:09.192Z,4.77
2019-05-09T08:54:41.858Z,4.72
2019-05-09T08:57:12.234Z,4.43
2019-05-09T08:59:42.465Z,4.60
2019-05-09T09:02:16.523Z,4.20
2019-05-09T09:04:44.587Z,4.67
2019-05-09T09:07:14.805Z,4.37
2019-05-09T09:09:45.031Z,4.27
2019-05-09T09:12:27.140Z,4.43
2019-05-09T09:14:47.796Z,4.30
2019-05-09T09:17:18.894Z,4.00
2019-05-09T09:19:49.209Z,4.33
2019-05-09T09:22:19.428Z,4.30
2019-05-09T09:24:49.655Z,4.00
2019-05-09T09:27:19.973Z,3.80
2019-05-09T09:29:50.188Z,4.70
2019-05-09T09:32:20.426Z,4.40
2019-05-09T09:34:50.629Z,4.23
2019-05-09T09:37:20.732Z,4.07
2019-05-09T09:39:50.887Z,4.57
2019-05-09T09:42:21.237Z,3.85
2019-05-09T09:44:51.448Z,4.30
2019-05-09T09:47:23.375Z,4.47
2019-05-09T09:49:55.133Z,3.23
2019-05-09T09:52:25.545Z,3.40
2019-05-09T09:54:58.079Z,3.47
2019-05-09T09:57:28.867Z,3.50
2019-05-09T10:00:18.056Z,3.53
2019-05-09T10:02:48.358Z,3.30
2019-05-09T10:05:18.613Z,3.12
2019-05-09T10:07:48.738Z,3.60
2019-05-09T10:10:36.574Z,3.37
2019-05-09T10:13:10.489Z,3.47
2019-05-09T10:15:58.704Z,3.40
2019-05-09T10:18:50.021Z,2.93
2019-05-09T10:21:27.667Z,3.00
2019-05-09T10:23:57.906Z,2.77
2019-05-09T10:26:28.485Z,3.13
2019-05-09T10:28:58.769Z,3.07
2019-05-09T10:31:29.101Z,2.73
2019-05-09T10:33:59.230Z,2.40
2019-05-09T10:36:29.487Z,2.60
2019-05-09T10:38:59.709Z,2.97
2019-05-09T10:41:29.908Z,3.30
2019-05-09T10:44:17.868Z,2.70
2019-05-09T10:46:57.765Z,2.60
2019-05-09T10:49:24.399Z,2.47
2019-05-09T10:51:54.592Z,2.60
2019-05-09T10:54:24.689Z,2.80
2019-05-09T10:56:54.812Z,2.57
2019-05-09T10:59:24.932Z,2.90
2019-05-09T11:01:57.720Z,3.07
2019-05-09T11:04:28.777Z,3.10
2019-05-09T11:06:59.048Z,2.97
2019-05-09T11:09:29.360Z,2.90
2019-05-09T11:12:01.213Z,3.33
2019-05-09T11:14:36.847Z,3.17
2019-05-09T11:17:10.659Z,3.30
2019-05-09T11:19:35.607Z,2.40
2019-05-09T11:22:08.036Z,2.63
2019-05-09T11:24:45.703Z,2.70
2019-05-09T11:27:10.495Z,2.23
2019-05-09T11:29:40.637Z,2.50
2019-05-09T11:32:10.782Z,2.80
2019-05-09T11:34:41.122Z,3.20
2019-05-09T11:37:11.288Z,2.40
2019-05-09T11:39:42.381Z,2.97
2019-05-09T11:42:12.672Z,3.10
2019-05-09T11:44:42.848Z,3.20
2019-05-09T11:47:31.450Z,3.53
2019-05-09T11:49:47.911Z,3.27
2019-05-09T11:52:18.331Z,2.97
2019-05-09T11:54:48.721Z,2.97
2019-05-09T11:57:19.279Z,3.00
2019-05-09T11:59:49.493Z,3.40
2019-05-09T12:02:19.680Z,3.15
2019-05-09T12:04:49.775Z,3.40
2019-05-09T12:07:19.892Z,2.67
2019-05-09T12:09:50.039Z,2.70
2019-05-09T12:12:20.263Z,2.80
2019-05-09T12:14:50.519Z,2.97
2019-05-09T12:17:20.633Z,3.13
2019-05-09T12:19:50.759Z,2.80
2019-05-09T12:22:20.902Z,3.77
2019-05-09T12:24:53.876Z,3.60
2019-05-09T12:27:22.744Z,3.30
2019-05-09T12:29:52.821Z,2.90
2019-05-09T12:32:22.995Z,3.00
2019-05-09T12:34:53.108Z,3.17
2019-05-09T12:37:23.284Z,3.17
2019-05-09T12:39:53.619Z,3.47
2019-05-09T12:42:23.760Z,3.40
2019-05-09T12:44:53.912Z,3.43
2019-05-09T12:47:24.163Z,3.33
2019-05-09T12:49:54.218Z,2.17
2019-05-09T12:52:24.336Z,2.35
2019-05-09T12:54:54.524Z,2.50
2019-05-09T12:57:24.671Z,2.20
2019-05-09T12:59:54.729Z,2.83
2019-05-09T13:02:24.897Z,2.35
2019-05-09T13:04:54.961Z,2.90
2019-05-09T13:07:25.195Z,2.87
2019-05-09T13:09:58.073Z,2.43
2019-05-09T13:12:29.124Z,2.57
2019-05-09T13:14:59.273Z,3.10
2019-05-09T13:17:48.259Z,3.10
2019-05-09T13:20:19.139Z,2.80
2019-05-09T13:22:49.463Z,2.60
2019-05-09T13:25:19.624Z,2.70
2019-05-09T13:27:52.735Z,2.13
2019-05-09T13:30:21.889Z,2.10
2019-05-09T13:32:52.198Z,2.20
2019-05-09T13:35:22.363Z,2.30
2019-05-09T13:37:52.604Z,2.47
2019-05-09T13:40:22.937Z,2.95
2019-05-09T13:42:53.233Z,2.60
2019-05-09T13:45:23.516Z,3.47
2019-05-09T13:47:53.739Z,3.80
2019-05-09T13:50:24.055Z,3.42
2019-05-09T13:52:54.140Z,3.47
2019-05-09T13:55:24.362Z,2.83
2019-05-09T13:57:54.815Z,2.80
2019-05-09T14:00:25.042Z,3.10
2019-05-09T14:02:55.205Z,2.20
2019-05-09T14:05:25.493Z,2.87
2019-05-09T14:08:01.364Z,2.47
2019-05-09T14:10:28.989Z,2.42
2019-05-09T14:13:06.871Z,2.60
2019-05-09T14:15:31.354Z,2.40
2019-05-09T14:18:01.575Z,2.80
2019-05-09T14:20:31.723Z,2.23
2019-05-09T14:23:01.852Z,2.70
2019-05-09T14:25:32.149Z,2.90
2019-05-09T14:28:02.529Z,2.50
2019-05-09T14:30:32.990Z,2.20
2019-05-09T14:33:03.229Z,2.80
2019-05-09T14:35:33.529Z,2.43
2019-05-09T14:38:04.179Z,3.10
2019-05-09T14:40:34.408Z,2.70
2019-05-09T14:43:04.766Z,2.80
2019-05-09T14:45:35.036Z,3.60
2019-05-09T14:48:07.820Z,2.83
2019-05-09T14:50:38.165Z,3.40
2019-05-09T14:53:08.846Z,3.07
2019-05-09T14:55:42.824Z,3.70
2019-05-09T14:58:11.133Z,3.60
2019-05-09T15:00:41.386Z,3.77
2019-05-09T15:03:11.624Z,3.60
2019-05-09T15:05:41.711Z,3.20
2019-05-09T15:08:11.864Z,3.47
2019-05-09T15:10:42.200Z,3.13
2019-05-09T15:13:12.468Z,3.15
2019-05-09T15:15:42.751Z,3.30
2019-05-09T15:18:13.072Z,3.20
2019-05-09T15:20:43.425Z,3.67
2019-05-09T15:23:13.627Z,3.55
2019-05-09T15:25:43.912Z,3.17
2019-05-09T15:28:14.148Z,3.25
2019-05-09T15:30:44.635Z,3.20
2019-05-09T15:33:14.794Z,3.40
2019-05-09T15:35:45.086Z,3.50
2019-05-09T15:38:17.945Z,2.65
2019-05-09T15:40:48.160Z,1.77
2019-05-09T15:43:18.758Z,2.00
2019-05-09T15:45:58.230Z,2.10
2019-05-09T15:48:28.665Z,2.10
2019-05-09T15:50:59.119Z,2.50
2019-05-09T15:53:29.373Z,2.20
2019-05-09T15:55:59.606Z,1.90
2019-05-09T15:58:29.927Z,2.00
2019-05-09T16:01:00.065Z,2.50
2019-05-09T16:03:30.455Z,2.70
2019-05-09T16:06:00.723Z,3.90
2019-05-09T16:08:31.294Z,3.47
2019-05-09T16:11:01.873Z,3.70
2019-05-09T16:13:32.298Z,3.47
2019-05-09T16:16:02.903Z,3.40
2019-05-09T16:18:33.267Z,3.70
2019-05-09T16:21:03.792Z,4.10
2019-05-09T16:23:34.481Z,3.60
2019-05-09T16:26:07.294Z,3.65
2019-05-09T16:31:30.736Z,4.03
2019-05-09T16:34:01.435Z,3.10
2019-05-09T16:36:31.902Z,3.50
2019-05-09T16:39:07.639Z,3.73
2019-05-09T16:41:39.123Z,4.03
2019-05-09T16:44:09.877Z,4.47
2019-05-09T16:46:40.308Z,4.80
2019-05-09T16:49:11.860Z,5.20
2019-05-09T16:51:42.297Z,5.70
2019-05-09T16:54:12.690Z,5.75
2019-05-09T16:56:43.026Z,5.55
2019-05-09T16:59:13.293Z,5.50
2019-05-09T17:01:49.304Z,5.30
2019-05-09T17:04:19.249Z,6.50
2019-05-09T17:06:49.724Z,6.20
2019-05-09T17:09:20.404Z,6.50
2019-05-09T17:11:50.717Z,7.30
2019-05-09T17:14:21.097Z,7.83
2019-05-09T17:16:52.900Z,7.07
2019-05-09T17:19:23.357Z,8.08
2019-05-09T17:22:07.713Z,8.67
2019-05-09T17:24:40.051Z,7.97
2019-05-09T17:27:10.364Z,10.23
2019-05-09T17:29:40.725Z,7.90
2019-05-09T17:32:11.380Z,7.93
2019-05-09T17:34:42.358Z,7.57
2019-05-09T17:37:48.003Z,7.12
2019-05-09T17:40:19.281Z,5.20
2019-05-09T17:42:49.776Z,5.77
2019-05-09T17:47:58.851Z,5.23
2019-05-09T17:50:29.227Z,4.80
2019-05-09T17:52:59.968Z,5.00
2019-05-09T17:55:30.691Z,4.70
2019-05-09T17:58:01.430Z,4.00
2019-05-09T18:00:32.049Z,3.73
2019-05-09T18:03:02.582Z,4.10
2019-05-09T18:05:35.865Z,3.80
2019-05-09T18:08:07.861Z,4.17
2019-05-09T18:10:38.212Z,4.03
2019-05-09T18:13:08.972Z,3.47
2019-05-09T18:15:39.591Z,3.60
2019-05-09T18:18:10.230Z,3.87
2019-05-09T18:20:41.138Z,3.92
2019-05-09T18:23:12.615Z,3.83
2019-05-09T18:25:43.176Z,5.70
2019-05-09T18:28:13.756Z,4.42
2019-05-09T18:33:22.053Z,4.67
2019-05-09T18:35:52.556Z,4.83
2019-05-09T18:38:31.387Z,4.83
2019-05-09T18:41:01.981Z,4.90
2019-05-09T18:43:32.518Z,5.40
2019-05-09T18:46:03.058Z,4.93
2019-05-09T18:48:34.013Z,5.50
2019-05-09T18:51:04.535Z,4.27
2019-05-09T18:53:35.217Z,4.87
2019-05-09T18:56:05.704Z,4.50
2019-05-09T18:58:36.642Z,3.90
2019-05-09T19:01:07.362Z,3.73
2019-05-09T19:03:38.060Z,4.47
2019-05-09T19:06:08.502Z,3.57
2019-05-09T19:08:40.210Z,3.73
2019-05-09T19:11:12.103Z,3.60
2019-05-09T19:13:42.582Z,3.63
2019-05-09T19:16:35.681Z,3.30
2019-05-09T19:19:22.594Z,3.50
2019-05-09T19:21:56.339Z,3.60
2019-05-09T19:24:26.847Z,3.33
2019-05-09T19:26:57.267Z,3.37
2019-05-09T19:29:27.637Z,3.40
2019-05-09T19:32:00.943Z,3.83
2019-05-09T19:34:31.348Z,3.47
2019-05-09T19:37:01.789Z,3.20
2019-05-09T19:39:32.412Z,3.23
2019-05-09T19:42:02.889Z,3.20
2019-05-09T19:44:33.412Z,3.60
2019-05-09T19:47:03.975Z,4.37
2019-05-09T19:49:34.621Z,4.10
2019-05-09T19:52:05.552Z,3.72
2019-05-09T19:54:36.233Z,4.50
2019-05-09T19:57:07.822Z,4.30
2019-05-09T19:59:38.290Z,4.73
2019-05-09T20:02:08.988Z,4.40
2019-05-09T20:04:39.450Z,4.60
2019-05-09T20:07:09.925Z,4.30
2019-05-09T20:09:52.115Z,4.23
2019-05-09T20:12:32.421Z,4.55
2019-05-09T20:15:03.031Z,5.20
2019-05-09T20:17:33.594Z,5.73
2019-05-09T20:20:04.211Z,5.83
2019-05-09T20:22:35.266Z,5.67
2019-05-09T20:25:06.150Z,6.13
2019-05-09T20:27:36.714Z,6.07
2019-05-09T20:30:08.046Z,6.00
2019-05-09T20:32:38.560Z,7.08
2019-05-09T20:35:11.007Z,6.95
2019-05-09T20:37:41.666Z,7.37
2019-05-09T20:40:12.756Z,7.78
2019-05-09T20:42:43.534Z,7.90
2019-05-09T20:45:14.509Z,8.77
2019-05-09T20:47:46.107Z,11.03
2019-05-09T20:50:17.270Z,8.95
2019-05-09T20:52:48.887Z,9.60
2019-05-09T20:55:19.527Z,11.08
2019-05-09T20:57:52.121Z,11.90
2019-05-09T21:03:15.599Z,12.53
2019-05-09T21:05:46.267Z,12.67
2019-05-09T21:08:16.732Z,12.18
2019-05-09T21:10:47.627Z,10.72
2019-05-09T21:13:18.374Z,12.58
2019-05-09T21:15:49.249Z,12.50
2019-05-09T21:18:19.956Z,12.87
2019-05-09T21:20:51.822Z,12.93
2019-05-09T21:23:24.859Z,12.80
2019-05-09T21:25:54.481Z,13.30
2019-05-09T21:28:25.043Z,13.50
2019-05-09T21:30:55.493Z,13.90
2019-05-09T21:33:25.965Z,11.83
2019-05-09T21:35:56.212Z,14.40
2019-05-09T21:38:26.410Z,14.13
2019-05-09T21:43:27.793Z,13.97
2019-05-09T21:45:58.030Z,12.57
2019-05-09T21:48:28.309Z,11.87
2019-05-09T21:50:58.626Z,13.00
2019-05-09T21:53:40.315Z,13.03
2019-05-09T21:56:00.914Z,14.50
2019-05-09T21:58:31.207Z,14.37
2019-05-09T22:01:01.994Z,13.23
2019-05-09T22:03:35.124Z,13.40
2019-05-09T22:06:05.766Z,14.33
2019-05-09T22:08:36.635Z,12.77
2019-05-09T22:11:07.140Z,12.83
2019-05-09T22:13:37.982Z,13.10
2019-05-09T22:16:09.020Z,14.50
2019-05-09T22:18:39.930Z,15.03
2019-05-09T22:21:12.322Z,14.00
2019-05-09T22:23:55.349Z,16.70
2019-05-09T22:26:16.352Z,15.90
2019-05-09T22:28:46.772Z,15.63
2019-05-09T22:31:17.038Z,15.00
2019-05-09T22:33:47.235Z,15.70
2019-05-09T22:36:17.497Z,15.68
2019-05-09T22:38:47.755Z,16.25
2019-05-09T22:41:18.055Z,16.60
2019-05-09T22:43:48.349Z,15.37
2019-05-09T22:46:18.649Z,16.90
2019-05-09T22:48:48.927Z,15.97
2019-05-09T22:51:19.219Z,18.17
2019-05-09T22:53:49.527Z,17.50
2019-05-09T22:56:19.820Z,17.37
2019-05-09T22:58:50.246Z,16.73
2019-05-09T23:01:20.545Z,18.53
2019-05-09T23:03:50.791Z,18.50
2019-05-09T23:06:21.343Z,18.27
2019-05-09T23:08:51.757Z,18.30
2019-05-09T23:11:22.090Z,18.27
2019-05-09T23:13:52.356Z,18.17
2019-05-09T23:16:28.523Z,18.15
2019-05-09T23:18:58.752Z,18.83
2019-05-09T23:21:29.736Z,17.70
2019-05-09T23:24:10.815Z,17.83
2019-05-09T23:26:41.036Z,17.70
2019-05-09T23:29:11.194Z,16.67
2019-05-09T23:31:52.853Z,18.50
2019-05-09T23:34:23.111Z,17.43
2019-05-09T23:36:53.300Z,17.60
2019-05-09T23:39:25.526Z,17.90
2019-05-09T23:41:55.856Z,17.70
2019-05-09T23:44:25.999Z,17.23
2019-05-09T23:46:56.207Z,19.43
2019-05-09T23:49:26.279Z,18.40
2019-05-09T23:51:58.790Z,17.73
2019-05-09T23:54:47.653Z,17.03
2019-05-09T23:57:35.686Z,17.82
