createdAt,value
2018-08-19T00:01:19.983Z,60.94
2018-08-19T00:03:49.783Z,61.81
2018-08-19T00:06:19.400Z,61.89
2018-08-19T00:08:49.557Z,61.74
2018-08-19T00:11:19.055Z,61.69
2018-08-19T00:13:48.783Z,62.14
2018-08-19T00:16:18.577Z,61.81
2018-08-19T00:36:24.065Z,62.09
2018-08-19T00:38:54.101Z,62.51
2018-08-19T00:41:23.652Z,62.53
2018-08-19T00:43:53.263Z,62.79
2018-08-19T00:46:27.520Z,62.52
2018-08-19T00:48:57.283Z,62.63
2018-08-19T00:51:26.793Z,62.85
2018-08-19T00:53:56.832Z,62.98
2018-08-19T00:56:26.415Z,63.11
2018-08-19T00:58:56.145Z,63.09
2018-08-19T01:01:36.228Z,63.32
2018-08-19T01:04:08.750Z,63.17
2018-08-19T01:06:43.780Z,63.10
2018-08-19T01:09:13.189Z,62.94
2018-08-19T01:29:04.034Z,63.22
2018-08-19T01:31:33.734Z,63.53
2018-08-19T01:34:06.670Z,63.72
2018-08-19T01:36:36.341Z,64.07
2018-08-19T01:56:27.530Z,64.23
2018-08-19T01:58:57.670Z,64.57
2018-08-19T02:01:37.254Z,64.47
2018-08-19T02:04:06.685Z,64.44
2018-08-19T02:06:36.268Z,64.52
2018-08-19T02:09:08.127Z,64.73
2018-08-19T02:11:37.661Z,64.64
2018-08-19T02:14:07.582Z,64.81
2018-08-19T02:16:37.157Z,65.04
2018-08-19T02:19:06.767Z,65.23
2018-08-19T02:21:36.120Z,64.68
2018-08-19T02:24:05.895Z,64.77
2018-08-19T02:26:35.573Z,64.88
2018-08-19T02:29:19.078Z,65.04
2018-08-19T02:49:10.683Z,65.65
2018-08-19T03:09:02.603Z,65.59
2018-08-19T03:11:32.182Z,65.74
2018-08-19T03:14:01.638Z,65.63
2018-08-19T03:16:31.521Z,65.64
2018-08-19T03:19:01.108Z,65.51
2018-08-19T03:21:30.820Z,65.98
2018-08-19T03:24:00.255Z,66.03
2018-08-19T03:26:30.979Z,65.98
2018-08-19T03:29:05.984Z,65.67
2018-08-19T03:31:35.733Z,66.08
2018-08-19T03:34:05.174Z,66.21
2018-08-19T03:36:34.817Z,66.49
2018-08-19T03:39:16.496Z,66.30
2018-08-19T03:41:46.676Z,66.26
2018-08-19T03:44:16.707Z,66.43
2018-08-19T03:46:46.374Z,66.28
2018-08-19T03:49:16.151Z,66.48
2018-08-19T04:09:07.687Z,66.71
2018-08-19T04:11:43.808Z,66.48
2018-08-19T04:14:26.927Z,66.53
2018-08-19T04:34:19.030Z,66.37
2018-08-19T04:36:48.585Z,66.52
2018-08-19T04:39:18.831Z,66.59
2018-08-19T04:41:48.771Z,66.50
2018-08-19T04:44:18.531Z,66.16
2018-08-19T04:46:48.042Z,66.14
2018-08-19T04:49:17.791Z,66.39
2018-08-19T04:51:47.423Z,66.57
2018-08-19T05:11:39.117Z,66.22
2018-08-19T05:14:08.899Z,65.07
2018-08-19T05:16:38.300Z,64.54
2018-08-19T05:19:08.034Z,64.14
2018-08-19T05:21:37.915Z,64.04
2018-08-19T05:41:29.584Z,63.66
2018-08-19T05:43:59.397Z,63.34
2018-08-19T05:46:28.819Z,63.13
2018-08-19T05:49:05.633Z,63.94
2018-08-19T05:51:35.125Z,62.67
2018-08-19T05:54:04.739Z,63.83
2018-08-19T05:56:34.840Z,63.00
2018-08-19T06:16:27.292Z,61.02
2018-08-19T06:36:18.653Z,60.24
2018-08-19T06:38:48.339Z,60.21
2018-08-19T06:41:18.024Z,60.33
2018-08-19T06:43:47.698Z,59.07
2018-08-19T06:46:17.358Z,59.96
2018-08-19T06:48:47.094Z,60.35
2018-08-19T06:51:16.657Z,60.70
2018-08-19T06:53:46.298Z,59.84
2018-08-19T06:56:15.907Z,60.00
2018-08-19T06:58:45.946Z,59.19
2018-08-19T07:01:15.423Z,58.92
2018-08-19T07:03:49.229Z,58.70
2018-08-19T07:06:18.958Z,59.00
2018-08-19T07:08:48.567Z,58.62
2018-08-19T07:11:18.084Z,58.39
2018-08-19T07:13:49.045Z,57.26
2018-08-19T07:16:19.585Z,57.08
2018-08-19T07:36:10.948Z,55.90
2018-08-19T07:38:40.658Z,54.98
2018-08-19T07:41:10.550Z,53.69
2018-08-19T08:01:02.245Z,52.62
2018-08-19T08:03:31.829Z,53.30
2018-08-19T08:06:01.290Z,53.04
2018-08-19T08:08:31.837Z,52.13
2018-08-19T08:11:01.506Z,50.50
2018-08-19T08:13:30.774Z,51.32
2018-08-19T08:16:00.344Z,49.47
2018-08-19T08:18:30.023Z,49.28
2018-08-19T08:21:04.535Z,49.01
2018-08-19T08:23:34.240Z,48.44
2018-08-19T08:43:25.949Z,45.66
2018-08-19T08:45:57.035Z,44.78
2018-08-19T08:48:27.093Z,44.05
2018-08-19T08:50:57.017Z,45.59
2018-08-19T09:10:49.944Z,39.15
2018-08-19T09:13:19.594Z,38.01
2018-08-19T09:15:49.193Z,37.39
2018-08-19T09:18:18.960Z,39.11
2018-08-19T09:20:48.623Z,38.81
2018-08-19T09:23:18.379Z,34.86
2018-08-19T09:25:47.999Z,34.68
2018-08-19T09:28:17.638Z,33.74
2018-08-19T09:30:47.122Z,35.82
2018-08-19T09:33:16.566Z,36.32
2018-08-19T09:35:46.158Z,34.58
2018-08-19T09:55:48.356Z,25.09
2018-08-19T10:15:39.258Z,28.59
2018-08-19T10:18:09.944Z,29.72
2018-08-19T10:20:39.795Z,29.15
2018-08-19T10:23:09.620Z,28.76
2018-08-19T10:25:39.411Z,29.32
2018-08-19T10:28:08.835Z,27.40
2018-08-19T10:30:45.364Z,27.74
2018-08-19T10:50:36.647Z,26.80
2018-08-19T10:53:13.513Z,25.41
2018-08-19T10:55:43.033Z,26.36
2018-08-19T11:30:06.725Z,25.94
2018-08-19T11:32:37.497Z,27.52
2018-08-19T11:35:07.054Z,27.84
2018-08-19T11:37:36.879Z,28.28
2018-08-19T11:40:06.470Z,29.25
2018-08-19T11:42:35.894Z,29.92
2018-08-19T11:45:05.296Z,29.90
2018-08-19T11:47:34.910Z,30.58
2018-08-19T11:50:04.645Z,30.64
2018-08-19T11:52:34.455Z,29.61
2018-08-19T11:55:04.199Z,28.42
2018-08-19T11:57:33.755Z,27.82
2018-08-19T12:00:03.327Z,27.02
2018-08-19T12:02:33.109Z,26.99
2018-08-19T12:05:02.699Z,27.22
2018-08-19T12:07:32.374Z,28.01
2018-08-19T12:10:02.191Z,30.12
2018-08-19T12:30:01.622Z,29.32
2018-08-19T12:32:31.197Z,30.87
2018-08-19T12:35:01.571Z,27.29
2018-08-19T12:37:32.745Z,28.59
2018-08-19T12:40:02.326Z,29.15
2018-08-19T12:42:33.685Z,28.99
2018-08-19T12:45:08.540Z,27.51
2018-08-19T12:47:38.321Z,28.36
2018-08-19T12:50:12.163Z,32.01
2018-08-19T12:52:41.723Z,33.71
2018-08-19T12:55:13.221Z,34.91
2018-08-19T12:57:44.035Z,41.22
2018-08-19T13:00:19.373Z,44.86
2018-08-19T13:02:50.515Z,49.88
2018-08-19T13:22:48.851Z,47.56
2018-08-19T13:25:19.031Z,48.52
2018-08-19T13:27:48.620Z,49.22
2018-08-19T13:30:19.539Z,49.55
2018-08-19T13:32:49.785Z,50.47
2018-08-19T13:52:42.408Z,45.25
2018-08-19T13:55:13.398Z,46.36
2018-08-19T13:57:43.122Z,45.37
2018-08-19T14:00:16.911Z,42.08
2018-08-19T14:20:09.957Z,35.59
2018-08-19T14:40:01.911Z,36.24
2018-08-19T14:42:31.520Z,34.12
2018-08-19T14:45:00.966Z,33.84
2018-08-19T14:47:30.414Z,34.17
2018-08-19T14:50:00.183Z,32.99
2018-08-19T14:52:29.964Z,35.41
2018-08-19T14:54:59.993Z,34.66
2018-08-19T14:57:29.532Z,35.38
2018-08-19T14:59:59.114Z,36.94
2018-08-19T15:02:29.202Z,35.76
2018-08-19T15:04:58.654Z,33.46
2018-08-19T15:07:28.068Z,34.83
2018-08-19T15:09:57.516Z,35.11
2018-08-19T15:32:44.016Z,36.33
2018-08-19T15:35:13.328Z,35.23
2018-08-19T15:37:42.857Z,35.58
2018-08-19T15:40:13.046Z,33.92
2018-08-19T15:42:42.556Z,34.35
2018-08-19T15:45:12.355Z,33.61
2018-08-19T15:47:42.030Z,34.68
2018-08-19T15:50:20.166Z,36.79
2018-08-19T15:52:50.480Z,38.72
2018-08-19T15:55:20.217Z,38.85
2018-08-19T15:57:49.827Z,35.42
2018-08-19T16:17:42.150Z,36.22
2018-08-19T16:20:11.958Z,37.06
2018-08-19T16:22:41.588Z,37.91
2018-08-19T16:25:11.550Z,38.01
2018-08-19T16:27:40.915Z,37.83
2018-08-19T16:30:10.545Z,38.33
2018-08-19T16:32:40.210Z,39.28
2018-08-19T16:52:32.205Z,40.95
2018-08-19T17:12:24.447Z,40.38
2018-08-19T17:14:54.111Z,40.53
2018-08-19T17:17:23.797Z,40.93
2018-08-19T17:19:53.572Z,40.95
2018-08-19T17:22:23.456Z,40.78
2018-08-19T17:24:53.270Z,40.84
2018-08-19T17:27:23.278Z,41.90
2018-08-19T17:29:52.760Z,41.47
2018-08-19T17:32:22.298Z,42.57
2018-08-19T17:34:51.910Z,43.30
2018-08-19T17:37:21.348Z,43.00
2018-08-19T17:57:12.602Z,42.04
2018-08-19T17:59:42.158Z,42.04
2018-08-19T18:02:11.626Z,41.58
2018-08-19T18:04:47.739Z,41.77
2018-08-19T18:07:22.874Z,43.28
2018-08-19T18:09:56.966Z,43.13
2018-08-19T18:12:27.059Z,44.04
2018-08-19T18:14:56.869Z,43.56
2018-08-19T18:34:47.366Z,43.13
2018-08-19T18:37:16.899Z,43.42
2018-08-19T18:57:09.253Z,44.67
2018-08-19T18:59:43.724Z,45.59
2018-08-19T19:34:12.320Z,48.39
2018-08-19T19:36:42.142Z,48.59
2018-08-19T19:39:12.194Z,48.47
2018-08-19T19:41:41.723Z,48.15
2018-08-19T19:44:23.960Z,48.59
2018-08-19T19:46:54.126Z,48.16
2018-08-19T19:49:24.084Z,48.40
2018-08-19T19:51:58.675Z,49.46
2018-08-19T19:54:29.733Z,49.84
2018-08-19T19:57:00.031Z,51.18
2018-08-19T19:59:31.818Z,50.93
2018-08-19T20:02:01.361Z,51.28
2018-08-19T20:04:31.152Z,51.60
2018-08-19T20:07:00.853Z,51.50
2018-08-19T20:09:31.322Z,50.49
2018-08-19T20:29:22.825Z,48.89
2018-08-19T20:31:52.647Z,49.31
2018-08-19T20:34:22.564Z,49.13
2018-08-19T20:36:52.076Z,49.36
2018-08-19T20:39:21.800Z,49.56
2018-08-19T20:41:51.470Z,49.74
2018-08-19T20:44:21.008Z,49.50
2018-08-19T20:46:54.883Z,49.48
2018-08-19T20:49:24.913Z,48.95
2018-08-19T20:51:55.289Z,49.60
2018-08-19T20:54:24.924Z,50.57
2018-08-19T20:56:54.434Z,50.39
2018-08-19T20:59:29.576Z,50.64
2018-08-19T21:01:59.316Z,50.32
2018-08-19T21:04:29.094Z,50.46
2018-08-19T21:06:59.045Z,50.43
2018-08-19T21:09:28.526Z,50.70
2018-08-19T21:11:57.936Z,50.90
2018-08-19T21:14:27.569Z,52.55
2018-08-19T21:16:57.257Z,52.54
2018-08-19T21:19:26.762Z,52.41
2018-08-19T21:21:56.646Z,51.98
2018-08-19T21:24:26.443Z,52.00
2018-08-19T21:27:00.535Z,54.10
2018-08-19T21:29:30.534Z,53.65
2018-08-19T21:32:00.142Z,53.01
2018-08-19T21:34:30.496Z,52.67
2018-08-19T21:37:00.762Z,52.41
2018-08-19T21:39:30.303Z,52.95
2018-08-19T21:41:59.833Z,53.93
2018-08-19T21:44:29.335Z,55.36
2018-08-19T21:46:58.913Z,55.74
2018-08-19T21:49:28.948Z,55.58
2018-08-19T21:51:58.439Z,56.73
2018-08-19T21:54:28.157Z,56.66
2018-08-19T21:56:57.633Z,57.21
2018-08-19T21:59:27.408Z,56.59
2018-08-19T22:01:58.297Z,54.96
2018-08-19T22:04:28.181Z,55.21
2018-08-19T22:06:57.885Z,55.77
2018-08-19T22:09:34.177Z,55.89
2018-08-19T22:12:04.251Z,55.91
2018-08-19T22:14:34.442Z,56.18
2018-08-19T22:17:11.414Z,56.48
2018-08-19T22:19:41.385Z,56.79
2018-08-19T22:22:11.162Z,56.74
2018-08-19T22:24:41.433Z,56.76
2018-08-19T22:27:17.218Z,56.73
2018-08-19T22:29:47.187Z,56.80
2018-08-19T22:32:16.627Z,56.80
2018-08-19T22:34:46.149Z,57.14
2018-08-19T22:37:15.714Z,56.97
2018-08-19T22:39:45.765Z,56.89
2018-08-19T22:42:15.139Z,57.19
2018-08-19T22:44:45.134Z,57.28
2018-08-19T22:47:14.754Z,57.29
2018-08-19T22:49:44.301Z,57.18
2018-08-19T22:52:20.809Z,57.33
2018-08-19T22:54:53.275Z,57.68
2018-08-19T22:57:22.997Z,57.92
2018-08-19T22:59:52.688Z,57.75
2018-08-19T23:02:22.906Z,57.40
2018-08-19T23:04:52.806Z,57.16
2018-08-19T23:07:22.606Z,56.90
2018-08-19T23:09:52.422Z,56.67
2018-08-19T23:12:22.286Z,56.56
2018-08-19T23:15:02.948Z,56.60
2018-08-19T23:20:12.071Z,57.33
2018-08-19T23:22:41.802Z,57.11
2018-08-19T23:25:11.237Z,56.72
2018-08-19T23:27:40.732Z,56.74
2018-08-19T23:30:10.108Z,56.59
2018-08-19T23:32:39.878Z,56.76
2018-08-19T23:35:09.540Z,57.70
2018-08-19T23:37:38.907Z,57.63
2018-08-19T23:40:08.340Z,57.00
2018-08-19T23:42:37.968Z,57.58
2018-08-19T23:45:07.950Z,57.42
2018-08-19T23:47:37.570Z,57.30
2018-08-19T23:50:07.056Z,57.33
2018-08-19T23:52:36.361Z,57.59
2018-08-19T23:55:06.181Z,57.96
2018-08-19T23:57:35.653Z,58.05
