createdAt,value
2018-01-07T00:00:56.426Z,3.4
2018-01-07T00:02:06.625Z,3.46
2018-01-07T00:03:16.613Z,3.49
2018-01-07T00:04:26.787Z,3.47
2018-01-07T00:05:36.970Z,3.52
2018-01-07T00:06:47.278Z,3.46
2018-01-07T00:07:57.442Z,3.5
2018-01-07T00:09:07.587Z,3.49
2018-01-07T00:10:17.781Z,3.49
2018-01-07T00:11:28.041Z,3.5
2018-01-07T00:12:38.175Z,3.49
2018-01-07T00:13:48.414Z,3.46
2018-01-07T00:14:58.566Z,3.52
2018-01-07T00:16:08.727Z,3.47
2018-01-07T00:17:18.896Z,3.4
2018-01-07T00:18:29.094Z,3.42
2018-01-07T00:19:39.229Z,3.37
2018-01-07T00:20:49.140Z,3.34
2018-01-07T00:21:59.388Z,3.39
2018-01-07T00:23:09.737Z,3.46
2018-01-07T00:24:19.946Z,3.42
2018-01-07T00:25:30.149Z,3.43
2018-01-07T00:26:40.012Z,3.42
2018-01-07T00:27:50.187Z,3.42
2018-01-07T00:29:00.421Z,3.36
2018-01-07T00:30:10.552Z,3.4
2018-01-07T00:31:20.724Z,3.52
2018-01-07T00:32:30.597Z,3.43
2018-01-07T00:33:40.848Z,3.34
2018-01-07T00:34:51.070Z,3.39
2018-01-07T00:36:01.287Z,3.44
2018-01-07T00:37:11.455Z,3.37
2018-01-07T00:38:21.708Z,3.39
2018-01-07T00:39:31.882Z,3.49
2018-01-07T00:40:42.096Z,3.46
2018-01-07T00:41:52.285Z,3.55
2018-01-07T00:43:02.444Z,3.47
2018-01-07T00:44:12.886Z,3.47
2018-01-07T00:45:23.038Z,3.46
2018-01-07T00:46:33.238Z,3.37
2018-01-07T00:47:43.433Z,3.47
2018-01-07T00:48:53.652Z,3.39
2018-01-07T00:50:03.843Z,3.37
2018-01-07T00:51:13.708Z,3.4
2018-01-07T00:52:23.838Z,3.42
2018-01-07T00:53:34.019Z,3.34
2018-01-07T00:54:44.213Z,3.39
2018-01-07T00:55:54.135Z,3.46
2018-01-07T00:57:04.297Z,3.42
2018-01-07T00:58:14.190Z,3.34
2018-01-07T00:59:24.330Z,3.43
2018-01-07T01:00:34.577Z,3.29
2018-01-07T01:01:44.801Z,3.34
2018-01-07T01:02:54.914Z,3.21
2018-01-07T01:04:05.075Z,3.26
2018-01-07T01:05:15.207Z,3.22
2018-01-07T01:06:25.352Z,3.24
2018-01-07T01:07:35.495Z,3.25
2018-01-07T01:08:45.649Z,3.28
2018-01-07T01:09:55.803Z,3.29
2018-01-07T01:11:05.974Z,3.28
2018-01-07T01:12:15.776Z,3.29
2018-01-07T01:13:26.886Z,3.39
2018-01-07T01:14:37.051Z,3.39
2018-01-07T01:15:47.187Z,3.36
2018-01-07T01:16:57.301Z,3.29
2018-01-07T01:18:07.405Z,3.32
2018-01-07T01:19:17.557Z,3.31
2018-01-07T01:20:27.707Z,3.29
2018-01-07T01:21:37.885Z,3.39
2018-01-07T01:22:48.115Z,3.31
2018-01-07T01:23:58.248Z,3.24
2018-01-07T01:25:08.388Z,3.36
2018-01-07T01:26:18.502Z,3.34
2018-01-07T01:27:28.629Z,3.42
2018-01-07T01:28:39.718Z,3.37
2018-01-07T01:29:49.990Z,3.29
2018-01-07T01:31:00.172Z,3.37
2018-01-07T01:32:10.363Z,3.36
2018-01-07T01:33:20.549Z,3.26
2018-01-07T01:34:30.190Z,3.4
2018-01-07T01:35:40.390Z,3.31
2018-01-07T01:36:50.334Z,3.29
2018-01-07T01:38:00.678Z,3.39
2018-01-07T01:39:10.883Z,3.25
2018-01-07T01:40:21.018Z,3.29
2018-01-07T01:41:30.894Z,3.24
2018-01-07T01:42:41.024Z,3.18
2018-01-07T01:43:51.205Z,3.15
2018-01-07T01:45:01.403Z,3.15
2018-01-07T01:46:11.578Z,3.19
2018-01-07T01:47:21.494Z,3.25
2018-01-07T01:48:31.654Z,3.26
2018-01-07T01:49:41.825Z,3.28
2018-01-07T01:50:51.956Z,3.39
2018-01-07T01:52:02.178Z,3.37
2018-01-07T01:53:12.321Z,3.26
2018-01-07T01:54:22.533Z,3.31
2018-01-07T01:55:32.782Z,3.25
2018-01-07T01:56:42.742Z,3.26
2018-01-07T01:57:52.899Z,3.34
2018-01-07T01:59:03.056Z,3.37
2018-01-07T02:00:13.355Z,3.34
2018-01-07T02:01:23.505Z,3.36
2018-01-07T02:02:33.696Z,3.43
2018-01-07T02:03:43.996Z,3.25
2018-01-07T02:04:54.184Z,3.34
2018-01-07T02:06:04.333Z,3.4
2018-01-07T02:07:14.498Z,3.24
2018-01-07T02:08:24.693Z,3.31
2018-01-07T02:09:34.565Z,3.39
2018-01-07T02:10:44.783Z,3.29
2018-01-07T02:11:54.911Z,3.25
2018-01-07T02:13:05.097Z,3.28
2018-01-07T02:14:15.257Z,3.25
2018-01-07T02:15:25.380Z,3.19
2018-01-07T02:16:35.547Z,3.21
2018-01-07T02:17:45.689Z,3.04
2018-01-07T02:18:55.829Z,3.06
2018-01-07T02:20:05.793Z,3.1
2018-01-07T02:21:15.908Z,3.08
2018-01-07T02:22:26.058Z,3.07
2018-01-07T02:23:36.224Z,3.08
2018-01-07T02:24:46.160Z,3.13
2018-01-07T02:25:56.336Z,2.94
2018-01-07T02:27:06.253Z,2.97
2018-01-07T02:28:16.371Z,2.92
2018-01-07T02:29:26.528Z,3.02
2018-01-07T02:30:36.669Z,2.96
2018-01-07T02:31:46.800Z,2.91
2018-01-07T02:32:56.938Z,2.89
2018-01-07T02:34:07.097Z,2.89
2018-01-07T02:35:17.335Z,2.81
2018-01-07T02:36:27.481Z,2.94
2018-01-07T02:37:37.628Z,2.94
2018-01-07T02:38:47.747Z,2.85
2018-01-07T02:39:57.938Z,3
2018-01-07T02:41:08.200Z,2.85
2018-01-07T02:42:18.373Z,2.85
2018-01-07T02:43:28.261Z,2.85
2018-01-07T02:44:38.382Z,2.89
2018-01-07T02:45:48.505Z,2.74
2018-01-07T02:46:58.756Z,2.74
2018-01-07T02:48:08.920Z,2.78
2018-01-07T02:49:19.094Z,2.71
2018-01-07T02:50:29.247Z,2.73
2018-01-07T02:51:39.426Z,2.71
2018-01-07T02:52:49.564Z,2.73
2018-01-07T02:53:59.703Z,2.7
2018-01-07T02:55:09.858Z,2.73
2018-01-07T02:56:19.979Z,2.73
2018-01-07T02:57:30.211Z,2.67
2018-01-07T02:58:40.408Z,2.7
2018-01-07T02:59:50.564Z,2.74
2018-01-07T03:01:00.672Z,2.69
2018-01-07T03:02:10.776Z,2.71
2018-01-07T03:03:20.925Z,2.67
2018-01-07T03:04:31.104Z,2.67
2018-01-07T03:05:41.226Z,2.7
2018-01-07T03:06:51.336Z,2.66
2018-01-07T03:08:01.517Z,2.73
2018-01-07T03:09:11.684Z,2.71
2018-01-07T03:10:21.812Z,2.73
2018-01-07T03:11:31.655Z,2.66
2018-01-07T03:12:41.812Z,2.67
2018-01-07T03:13:51.943Z,2.66
2018-01-07T03:15:02.169Z,2.62
2018-01-07T03:16:11.925Z,2.59
2018-01-07T03:17:22.034Z,2.67
2018-01-07T03:18:32.216Z,2.59
2018-01-07T03:19:42.512Z,2.64
2018-01-07T03:20:52.698Z,2.52
2018-01-07T03:22:02.852Z,2.6
2018-01-07T03:23:12.974Z,2.6
2018-01-07T03:24:23.111Z,2.55
2018-01-07T03:25:33.226Z,2.59
2018-01-07T03:26:43.346Z,2.52
2018-01-07T03:27:53.470Z,2.67
2018-01-07T03:29:03.606Z,2.52
2018-01-07T03:30:13.745Z,2.49
2018-01-07T03:31:23.859Z,2.49
2018-01-07T03:32:34.006Z,2.55
2018-01-07T03:33:44.298Z,2.62
2018-01-07T03:34:54.424Z,2.49
2018-01-07T03:36:04.642Z,2.51
2018-01-07T03:37:14.791Z,2.53
2018-01-07T03:38:25.128Z,2.48
2018-01-07T03:39:35.347Z,2.51
2018-01-07T03:40:45.516Z,2.49
2018-01-07T03:41:55.695Z,2.45
2018-01-07T03:43:05.439Z,2.44
2018-01-07T03:44:16.530Z,2.44
2018-01-07T03:45:26.724Z,2.51
2018-01-07T03:46:36.876Z,2.45
2018-01-07T03:47:47.102Z,2.44
2018-01-07T03:48:57.215Z,2.45
2018-01-07T03:50:07.329Z,2.46
2018-01-07T03:51:17.469Z,2.42
2018-01-07T03:52:27.764Z,2.44
2018-01-07T03:53:37.933Z,2.48
2018-01-07T03:54:48.132Z,2.49
2018-01-07T03:55:58.422Z,2.51
2018-01-07T03:57:08.287Z,2.44
2018-01-07T03:58:18.163Z,2.48
2018-01-07T03:59:28.282Z,2.49
2018-01-07T04:00:38.401Z,2.44
2018-01-07T04:01:48.519Z,2.49
2018-01-07T04:02:58.272Z,2.39
2018-01-07T04:04:08.470Z,2.46
2018-01-07T04:05:18.681Z,2.45
2018-01-07T04:06:29.757Z,2.37
2018-01-07T04:07:39.890Z,2.39
2018-01-07T04:08:50.003Z,2.42
2018-01-07T04:10:00.169Z,2.46
2018-01-07T04:11:10.333Z,2.44
2018-01-07T04:12:20.584Z,2.46
2018-01-07T04:13:30.794Z,2.44
2018-01-07T04:14:40.990Z,2.44
2018-01-07T04:15:51.195Z,2.46
2018-01-07T04:17:01.349Z,2.39
2018-01-07T04:18:11.722Z,2.51
2018-01-07T04:19:21.861Z,2.51
2018-01-07T04:20:33.045Z,2.45
2018-01-07T04:21:42.901Z,2.44
2018-01-07T04:22:52.652Z,2.49
2018-01-07T04:24:02.523Z,2.49
2018-01-07T04:25:12.631Z,2.45
2018-01-07T04:26:22.760Z,2.56
2018-01-07T04:27:32.885Z,2.53
2018-01-07T04:28:43.101Z,2.39
2018-01-07T04:29:53.320Z,2.46
2018-01-07T04:31:03.498Z,2.45
2018-01-07T04:32:13.640Z,2.41
2018-01-07T04:33:23.740Z,2.37
2018-01-07T04:34:33.889Z,2.31
2018-01-07T04:35:44.108Z,2.28
2018-01-07T04:36:54.008Z,2.45
2018-01-07T04:38:04.114Z,2.39
2018-01-07T04:39:14.239Z,2.3
2018-01-07T04:40:24.116Z,2.31
2018-01-07T04:41:33.976Z,2.28
2018-01-07T04:42:44.154Z,2.33
2018-01-07T04:43:54.518Z,2.24
2018-01-07T04:45:04.697Z,2.28
2018-01-07T04:46:14.812Z,2.3
2018-01-07T04:47:25.261Z,2.27
2018-01-07T04:48:35.415Z,2.31
2018-01-07T04:49:45.712Z,2.37
2018-01-07T04:50:55.931Z,2.26
2018-01-07T04:52:06.083Z,2.21
2018-01-07T04:53:16.216Z,2.28
2018-01-07T04:54:26.609Z,2.21
2018-01-07T04:55:36.816Z,2.26
2018-01-07T04:56:46.554Z,2.16
2018-01-07T04:57:56.725Z,2.23
2018-01-07T04:59:06.918Z,2.23
2018-01-07T05:00:17.051Z,2.19
2018-01-07T05:01:27.202Z,2.26
2018-01-07T05:02:37.309Z,2.26
2018-01-07T05:03:47.418Z,2.34
2018-01-07T05:04:57.648Z,2.3
2018-01-07T05:06:07.851Z,2.31
2018-01-07T05:07:18.058Z,2.3
2018-01-07T05:08:27.917Z,2.3
2018-01-07T05:09:38.105Z,2.31
2018-01-07T05:10:48.319Z,2.34
2018-01-07T05:11:58.446Z,2.33
2018-01-07T05:13:08.688Z,2.37
2018-01-07T05:14:18.843Z,2.27
2018-01-07T05:15:29.006Z,2.23
2018-01-07T05:16:39.034Z,2.26
2018-01-07T05:17:49.138Z,2.27
2018-01-07T05:18:59.284Z,2.26
2018-01-07T05:20:09.545Z,2.19
2018-01-07T05:21:19.812Z,2.21
2018-01-07T05:22:29.996Z,2.12
2018-01-07T05:23:40.205Z,2.08
2018-01-07T05:24:50.385Z,2.06
2018-01-07T05:26:00.597Z,2.06
2018-01-07T05:27:10.727Z,2.08
2018-01-07T05:28:20.827Z,2.01
2018-01-07T05:29:30.932Z,1.95
2018-01-07T05:30:41.099Z,2.03
2018-01-07T05:31:50.627Z,1.95
2018-01-07T05:33:00.761Z,1.95
2018-01-07T05:34:10.859Z,1.98
2018-01-07T05:35:20.968Z,1.95
2018-01-07T05:36:30.738Z,2.03
2018-01-07T05:37:40.600Z,2.05
2018-01-07T05:38:50.712Z,2
2018-01-07T05:40:00.835Z,1.98
2018-01-07T05:41:11.068Z,2.06
2018-01-07T05:42:21.191Z,2.05
2018-01-07T05:43:31.342Z,2.01
2018-01-07T05:44:41.462Z,1.95
2018-01-07T05:45:51.576Z,1.97
2018-01-07T05:47:01.739Z,1.97
2018-01-07T05:48:11.960Z,2
2018-01-07T05:49:22.203Z,1.95
2018-01-07T05:50:32.436Z,1.85
2018-01-07T05:51:42.625Z,1.85
2018-01-07T05:52:52.844Z,1.77
2018-01-07T05:54:02.999Z,1.7
2018-01-07T05:55:13.170Z,1.72
2018-01-07T05:56:23.034Z,1.76
2018-01-07T05:57:33.166Z,1.72
2018-01-07T05:58:42.981Z,1.72
2018-01-07T05:59:53.199Z,1.76
2018-01-07T06:01:03.443Z,1.74
2018-01-07T06:02:13.554Z,1.76
2018-01-07T06:03:23.841Z,1.69
2018-01-07T06:04:34.054Z,1.62
2018-01-07T06:05:44.297Z,1.67
2018-01-07T06:06:54.471Z,1.72
2018-01-07T06:08:04.630Z,1.64
2018-01-07T06:09:46.635Z,1.53
2018-01-07T06:10:56.868Z,1.54
2018-01-07T06:12:07.124Z,1.53
2018-01-07T06:13:17.004Z,1.54
2018-01-07T06:14:26.852Z,1.54
2018-01-07T06:15:37.261Z,1.58
2018-01-07T06:16:47.519Z,1.72
2018-01-07T06:17:57.692Z,1.72
2018-01-07T06:19:07.980Z,1.73
2018-01-07T06:20:18.228Z,1.72
2018-01-07T06:21:28.402Z,1.73
2018-01-07T06:22:38.633Z,1.7
2018-01-07T06:23:48.807Z,1.67
2018-01-07T06:24:58.954Z,1.72
2018-01-07T06:26:09.218Z,1.55
2018-01-07T06:27:19.429Z,1.62
2018-01-07T06:28:29.571Z,1.54
2018-01-07T06:29:39.728Z,1.6
2018-01-07T06:30:49.848Z,1.66
2018-01-07T06:31:59.958Z,1.51
2018-01-07T06:33:10.076Z,1.54
2018-01-07T06:34:20.250Z,1.53
2018-01-07T06:35:30.454Z,1.55
2018-01-07T06:36:40.659Z,1.55
2018-01-07T06:37:50.927Z,1.55
2018-01-07T06:39:01.171Z,1.69
2018-01-07T06:40:11.420Z,1.53
2018-01-07T06:41:21.544Z,1.51
2018-01-07T06:42:31.668Z,1.54
2018-01-07T06:43:41.785Z,1.55
2018-01-07T06:44:51.885Z,1.51
2018-01-07T06:46:02.154Z,1.48
2018-01-07T06:47:12.321Z,1.48
2018-01-07T06:48:22.535Z,1.5
2018-01-07T06:49:32.483Z,1.5
2018-01-07T06:50:42.594Z,1.46
2018-01-07T06:51:52.726Z,1.43
2018-01-07T06:53:03.024Z,1.47
2018-01-07T06:54:13.197Z,1.47
2018-01-07T06:55:23.350Z,1.48
2018-01-07T06:56:33.469Z,1.4
2018-01-07T06:57:43.248Z,1.4
2018-01-07T06:58:53.413Z,1.42
2018-01-07T07:00:03.543Z,1.42
2018-01-07T07:01:13.649Z,1.42
2018-01-07T07:02:23.888Z,1.33
2018-01-07T07:03:34.038Z,1.3
2018-01-07T07:04:44.159Z,1.35
2018-01-07T07:05:54.296Z,1.25
2018-01-07T07:07:04.486Z,1.32
2018-01-07T07:08:14.508Z,1.32
2018-01-07T07:09:24.646Z,1.3
2018-01-07T07:10:34.919Z,1.33
2018-01-07T07:11:45.059Z,1.38
2018-01-07T07:12:55.232Z,1.33
2018-01-07T07:14:05.448Z,1.35
2018-01-07T07:15:15.605Z,1.36
2018-01-07T07:16:25.735Z,1.35
2018-01-07T07:17:35.894Z,1.3
2018-01-07T07:18:46.028Z,1.35
2018-01-07T07:19:56.140Z,1.3
2018-01-07T07:21:06.244Z,1.32
2018-01-07T07:22:16.377Z,1.39
2018-01-07T07:23:26.515Z,1.25
2018-01-07T07:24:36.633Z,1.2
2018-01-07T07:25:46.785Z,1.2
2018-01-07T07:26:56.724Z,1.25
2018-01-07T07:28:06.884Z,1.17
2018-01-07T07:29:17.016Z,1.21
2018-01-07T07:30:27.194Z,1.32
2018-01-07T07:31:37.106Z,1.21
2018-01-07T07:32:47.206Z,1.21
2018-01-07T07:33:57.370Z,1.35
2018-01-07T07:35:07.505Z,1.22
2018-01-07T07:36:17.768Z,1.24
2018-01-07T07:37:27.936Z,1.24
2018-01-07T07:38:38.122Z,1.28
2018-01-07T07:39:48.348Z,1.22
2018-01-07T07:40:58.600Z,1.24
2018-01-07T07:42:08.755Z,1.25
2018-01-07T07:43:18.978Z,1.18
2018-01-07T07:44:29.200Z,1.2
2018-01-07T07:45:39.479Z,1.3
2018-01-07T07:46:49.613Z,1.22
2018-01-07T07:47:59.728Z,1.22
2018-01-07T07:49:09.857Z,1.24
2018-01-07T07:50:19.989Z,1.2
2018-01-07T07:51:30.106Z,1.2
2018-01-07T07:52:41.281Z,1.2
2018-01-07T07:53:51.503Z,1.22
2018-01-07T07:55:01.702Z,1.3
2018-01-07T07:56:11.561Z,1.25
2018-01-07T07:57:21.691Z,1.28
2018-01-07T07:58:31.869Z,1.15
2018-01-07T07:59:41.787Z,1.18
2018-01-07T08:00:51.987Z,1.22
2018-01-07T08:02:02.169Z,1.22
2018-01-07T08:03:12.302Z,1.2
2018-01-07T08:04:22.453Z,1.29
2018-01-07T08:05:32.855Z,1.22
2018-01-07T08:06:42.634Z,1.36
2018-01-07T08:07:52.745Z,1.3
2018-01-07T08:09:02.988Z,1.21
2018-01-07T08:10:13.186Z,1.2
2018-01-07T08:11:23.420Z,1.22
2018-01-07T08:12:33.587Z,1.17
2018-01-07T08:13:43.864Z,1.2
2018-01-07T08:14:54.119Z,1.22
2018-01-07T08:16:04.316Z,1.28
2018-01-07T08:17:14.546Z,1.17
2018-01-07T08:18:24.480Z,1.21
2018-01-07T08:19:34.594Z,1.25
2018-01-07T08:20:44.745Z,1.25
2018-01-07T08:21:54.885Z,1.29
2018-01-07T08:23:05.083Z,1.24
2018-01-07T08:24:15.214Z,1.22
2018-01-07T08:25:25.394Z,1.24
2018-01-07T08:26:35.510Z,1.25
2018-01-07T08:27:45.632Z,1.36
2018-01-07T08:28:55.797Z,1.36
2018-01-07T08:30:06.012Z,1.33
2018-01-07T08:31:16.280Z,1.3
2018-01-07T08:32:26.467Z,1.33
2018-01-07T08:33:36.648Z,1.33
2018-01-07T08:34:46.845Z,1.29
2018-01-07T08:35:56.768Z,1.32
2018-01-07T08:37:06.664Z,1.25
2018-01-07T08:38:16.786Z,1.2
2018-01-07T08:39:26.952Z,1.2
2018-01-07T08:40:37.140Z,1.32
2018-01-07T08:41:47.308Z,1.22
2018-01-07T08:42:57.457Z,1.32
2018-01-07T08:44:07.672Z,1.3
2018-01-07T08:45:17.932Z,1.3
2018-01-07T08:46:28.204Z,1.3
2018-01-07T08:47:38.444Z,1.32
2018-01-07T08:48:48.644Z,1.33
2018-01-07T08:49:58.818Z,1.39
2018-01-07T08:51:08.955Z,1.43
2018-01-07T08:52:19.208Z,1.48
2018-01-07T08:53:29.393Z,1.43
2018-01-07T08:54:39.174Z,1.46
2018-01-07T08:55:49.338Z,1.42
2018-01-07T08:56:59.543Z,1.5
2018-01-07T08:58:09.765Z,1.4
2018-01-07T08:59:20.060Z,1.48
2018-01-07T09:00:30.221Z,1.47
2018-01-07T09:01:40.364Z,1.51
2018-01-07T09:02:50.533Z,1.4
2018-01-07T09:04:00.525Z,1.47
2018-01-07T09:05:10.779Z,1.55
2018-01-07T09:06:20.942Z,1.6
2018-01-07T09:07:31.129Z,1.53
2018-01-07T09:08:41.266Z,1.54
2018-01-07T09:09:51.508Z,1.54
2018-01-07T09:11:01.683Z,1.48
2018-01-07T09:12:11.586Z,1.48
2018-01-07T09:13:21.778Z,1.58
2018-01-07T09:14:31.964Z,1.51
2018-01-07T09:15:42.148Z,1.57
2018-01-07T09:16:52.296Z,1.51
2018-01-07T09:18:03.541Z,1.57
2018-01-07T09:19:13.758Z,1.5
2018-01-07T09:20:24.120Z,1.58
2018-01-07T09:21:34.267Z,1.51
2018-01-07T09:22:44.401Z,1.51
2018-01-07T09:23:54.547Z,1.48
2018-01-07T09:25:04.471Z,1.57
2018-01-07T09:26:14.764Z,1.53
2018-01-07T09:27:24.941Z,1.48
2018-01-07T09:28:35.125Z,1.42
2018-01-07T09:29:45.326Z,1.46
2018-01-07T09:30:55.568Z,1.51
2018-01-07T09:32:05.747Z,1.47
2018-01-07T09:33:15.632Z,1.55
2018-01-07T09:34:25.884Z,1.48
2018-01-07T09:35:36.133Z,1.67
2018-01-07T09:36:46.276Z,1.53
2018-01-07T09:37:56.423Z,1.58
2018-01-07T09:39:06.306Z,1.74
2018-01-07T09:40:16.241Z,1.74
2018-01-07T09:41:26.382Z,1.7
2018-01-07T09:42:36.501Z,1.7
2018-01-07T09:43:46.413Z,1.55
2018-01-07T09:44:56.551Z,1.54
2018-01-07T09:46:06.751Z,1.58
2018-01-07T09:47:16.895Z,1.72
2018-01-07T09:48:27.062Z,1.74
2018-01-07T09:49:37.254Z,1.6
2018-01-07T09:50:47.469Z,1.54
2018-01-07T09:51:57.664Z,1.55
2018-01-07T09:53:07.850Z,1.7
2018-01-07T09:54:18.072Z,1.57
2018-01-07T09:55:28.232Z,1.51
2018-01-07T09:56:39.410Z,1.51
2018-01-07T09:57:49.628Z,1.57
2018-01-07T09:58:59.887Z,1.67
2018-01-07T10:00:10.109Z,1.7
2018-01-07T10:01:20.255Z,1.7
2018-01-07T10:02:30.419Z,1.51
2018-01-07T10:03:40.548Z,1.62
2018-01-07T10:04:50.805Z,1.62
2018-01-07T10:06:01.003Z,1.66
2018-01-07T10:07:11.170Z,1.64
2018-01-07T10:08:21.305Z,1.51
2018-01-07T10:09:31.462Z,1.54
2018-01-07T10:10:41.646Z,1.48
2018-01-07T10:11:51.825Z,1.53
2018-01-07T10:13:02.067Z,1.54
2018-01-07T10:14:12.245Z,1.55
2018-01-07T10:15:22.413Z,1.51
2018-01-07T10:16:32.301Z,1.57
2018-01-07T10:17:42.562Z,1.55
2018-01-07T10:18:52.766Z,1.58
2018-01-07T10:20:03.087Z,1.6
2018-01-07T10:21:13.294Z,1.57
2018-01-07T10:22:23.492Z,1.64
2018-01-07T10:23:33.675Z,1.73
2018-01-07T10:24:43.901Z,1.77
2018-01-07T10:25:54.049Z,1.8
2018-01-07T10:27:04.240Z,1.74
2018-01-07T10:28:14.392Z,1.76
2018-01-07T10:29:24.755Z,1.74
2018-01-07T10:30:35.001Z,1.74
2018-01-07T10:31:45.182Z,1.73
2018-01-07T10:32:55.150Z,1.7
2018-01-07T10:34:05.291Z,1.82
2018-01-07T10:35:14.825Z,1.77
2018-01-07T10:36:26.172Z,1.88
2018-01-07T10:37:38.732Z,1.9
2018-01-07T10:38:53.151Z,1.9
2018-01-07T10:40:07.064Z,1.95
2018-01-07T10:41:19.317Z,2.01
2018-01-07T10:42:30.901Z,1.97
2018-01-07T10:43:42.731Z,1.95
2018-01-07T10:44:54.887Z,2
2018-01-07T10:46:06.395Z,2.03
2018-01-07T10:47:18.675Z,1.94
2018-01-07T10:48:31.566Z,2.06
2018-01-07T10:49:42.812Z,1.97
2018-01-07T10:50:54.493Z,1.98
2018-01-07T10:52:06.326Z,2.05
2018-01-07T10:53:18.270Z,2.05
2018-01-07T10:54:30.190Z,2.03
2018-01-07T10:55:42.161Z,2.03
2018-01-07T10:56:53.548Z,2.03
2018-01-07T10:58:05.044Z,2.01
2018-01-07T10:59:16.840Z,2
2018-01-07T11:00:29.227Z,2.05
2018-01-07T11:01:40.988Z,2.05
2018-01-07T11:02:52.708Z,2.08
2018-01-07T11:04:04.795Z,2.09
2018-01-07T11:05:18.146Z,2.13
2018-01-07T11:06:34.463Z,2.09
2018-01-07T11:07:52.351Z,2.12
2018-01-07T11:09:10.023Z,2.16
2018-01-07T11:10:28.201Z,2.18
2018-01-07T11:11:45.699Z,2.26
2018-01-07T11:13:02.966Z,2.24
2018-01-07T11:14:20.024Z,2.23
2018-01-07T11:15:41.089Z,2.15
2018-01-07T11:16:58.894Z,2.08
2018-01-07T11:18:12.930Z,2.08
2018-01-07T11:19:23.172Z,2.08
2018-01-07T11:20:33.364Z,2.24
2018-01-07T11:21:43.481Z,2.24
2018-01-07T11:22:53.684Z,2.19
2018-01-07T11:24:03.820Z,2.26
2018-01-07T11:25:13.994Z,2.39
2018-01-07T11:26:24.145Z,2.26
2018-01-07T11:27:34.016Z,2.36
2018-01-07T11:28:44.271Z,2.33
2018-01-07T11:29:54.205Z,2.33
2018-01-07T11:31:04.447Z,2.33
2018-01-07T11:32:14.623Z,2.28
2018-01-07T11:33:24.799Z,2.24
2018-01-07T11:34:34.938Z,2.28
2018-01-07T11:35:45.121Z,2.33
2018-01-07T11:36:55.277Z,2.34
2018-01-07T11:38:05.484Z,2.3
2018-01-07T11:39:15.679Z,2.37
2018-01-07T11:40:25.840Z,2.42
2018-01-07T11:41:36.054Z,2.44
2018-01-07T11:42:45.985Z,2.41
2018-01-07T11:43:56.133Z,2.28
2018-01-07T11:45:06.045Z,2.34
2018-01-07T11:46:16.225Z,2.3
2018-01-07T11:47:26.565Z,2.34
2018-01-07T11:48:36.722Z,2.46
2018-01-07T11:49:46.669Z,2.45
2018-01-07T11:50:56.911Z,2.56
2018-01-07T11:52:07.105Z,2.66
2018-01-07T11:53:17.375Z,2.53
2018-01-07T11:54:27.563Z,2.52
2018-01-07T11:55:37.795Z,2.6
2018-01-07T11:56:48.039Z,2.64
2018-01-07T11:57:58.210Z,2.59
2018-01-07T11:59:08.405Z,2.66
2018-01-07T12:00:18.362Z,2.71
2018-01-07T12:01:28.548Z,2.82
2018-01-07T12:02:38.742Z,2.85
2018-01-07T12:03:49.007Z,2.87
2018-01-07T12:04:59.193Z,2.89
2018-01-07T12:06:09.388Z,3
2018-01-07T12:07:19.582Z,3.08
2018-01-07T12:08:29.765Z,3.24
2018-01-07T12:09:39.964Z,3.22
2018-01-07T12:10:50.136Z,3.19
2018-01-07T12:12:00.390Z,3.19
2018-01-07T12:13:10.701Z,3.1
2018-01-07T12:14:20.907Z,3.07
2018-01-07T12:15:31.064Z,3.21
2018-01-07T12:16:41.929Z,3.22
2018-01-07T12:17:52.140Z,3.15
2018-01-07T12:19:02.362Z,3.15
2018-01-07T12:20:12.600Z,3.08
2018-01-07T12:21:22.822Z,3.08
2018-01-07T12:22:33.990Z,3.08
2018-01-07T12:23:44.226Z,3.04
2018-01-07T12:24:54.407Z,3
2018-01-07T12:26:04.574Z,2.94
2018-01-07T12:27:14.819Z,2.84
2018-01-07T12:28:24.985Z,2.85
2018-01-07T12:29:35.241Z,2.82
2018-01-07T12:30:45.559Z,2.81
2018-01-07T12:31:55.646Z,2.77
2018-01-07T12:33:05.553Z,2.78
2018-01-07T12:34:15.743Z,2.81
2018-01-07T12:35:25.976Z,2.77
2018-01-07T12:36:36.137Z,2.79
2018-01-07T12:37:46.281Z,2.77
2018-01-07T12:38:56.463Z,2.73
2018-01-07T12:40:06.653Z,2.77
2018-01-07T12:41:16.799Z,2.73
2018-01-07T12:42:26.993Z,2.63
2018-01-07T12:43:37.267Z,2.52
2018-01-07T12:44:47.452Z,2.6
2018-01-07T12:45:57.648Z,2.64
2018-01-07T12:47:07.943Z,2.6
2018-01-07T12:48:18.135Z,2.56
2018-01-07T12:49:28.336Z,2.63
2018-01-07T12:50:38.535Z,2.62
2018-01-07T12:51:48.772Z,2.66
2018-01-07T12:52:58.949Z,2.69
2018-01-07T12:54:09.172Z,2.67
2018-01-07T12:55:19.407Z,2.7
2018-01-07T12:56:29.646Z,2.73
2018-01-07T12:57:39.957Z,2.69
2018-01-07T12:58:50.276Z,2.63
2018-01-07T13:00:00.446Z,2.6
2018-01-07T13:01:10.646Z,2.56
2018-01-07T13:02:20.794Z,2.52
2018-01-07T13:03:31.055Z,2.46
2018-01-07T13:04:41.282Z,2.52
2018-01-07T13:05:51.647Z,2.55
2018-01-07T13:07:01.804Z,2.52
2018-01-07T13:08:12.034Z,2.46
2018-01-07T13:09:22.216Z,2.46
2018-01-07T13:10:32.388Z,2.49
2018-01-07T13:11:42.681Z,2.52
2018-01-07T13:12:52.980Z,2.56
2018-01-07T13:14:03.167Z,2.62
2018-01-07T13:15:13.351Z,2.59
2018-01-07T13:16:23.561Z,2.56
2018-01-07T13:17:33.759Z,2.64
2018-01-07T13:18:44.007Z,2.66
2018-01-07T13:19:54.354Z,2.63
2018-01-07T13:21:04.533Z,2.62
2018-01-07T13:22:14.482Z,2.66
2018-01-07T13:23:24.680Z,2.6
2018-01-07T13:24:34.939Z,2.63
2018-01-07T13:25:44.953Z,2.64
2018-01-07T13:26:55.225Z,2.69
2018-01-07T13:28:05.465Z,2.67
2018-01-07T13:29:15.659Z,2.6
2018-01-07T13:30:25.833Z,2.53
2018-01-07T13:31:36.057Z,2.59
2018-01-07T13:32:46.216Z,2.51
2018-01-07T13:33:56.480Z,2.49
2018-01-07T13:35:06.787Z,2.41
2018-01-07T13:36:17.006Z,2.48
2018-01-07T13:37:27.233Z,2.44
2018-01-07T13:38:37.416Z,2.45
2018-01-07T13:39:47.639Z,2.44
2018-01-07T13:40:57.797Z,2.42
2018-01-07T13:42:08.016Z,2.28
2018-01-07T13:43:17.941Z,2.39
2018-01-07T13:44:28.394Z,2.33
2018-01-07T13:45:38.632Z,2.34
2018-01-07T13:46:48.556Z,2.34
2018-01-07T13:47:58.750Z,2.28
2018-01-07T13:49:08.928Z,2.26
2018-01-07T13:50:19.133Z,2.26
2018-01-07T13:51:29.350Z,2.23
2018-01-07T13:52:39.547Z,2.19
2018-01-07T13:53:49.717Z,2.13
2018-01-07T13:54:59.878Z,2.15
2018-01-07T13:56:10.179Z,2.13
2018-01-07T13:57:20.340Z,2.08
2018-01-07T13:58:31.495Z,2.15
2018-01-07T13:59:45.884Z,2.12
2018-01-07T14:00:56.837Z,2.08
2018-01-07T14:02:07.101Z,2.09
2018-01-07T14:03:17.269Z,2.1
2018-01-07T14:04:27.488Z,2.01
2018-01-07T14:05:37.910Z,2.03
2018-01-07T14:06:48.095Z,1.94
2018-01-07T14:07:58.297Z,1.97
2018-01-07T14:09:08.505Z,1.87
2018-01-07T14:10:18.738Z,1.9
2018-01-07T14:11:28.867Z,1.92
2018-01-07T14:12:39.036Z,1.87
2018-01-07T14:13:49.286Z,1.88
2018-01-07T14:15:00.652Z,1.84
2018-01-07T14:16:11.098Z,1.72
2018-01-07T14:17:21.358Z,1.74
2018-01-07T14:18:31.752Z,1.79
2018-01-07T14:19:41.687Z,1.76
2018-01-07T14:20:51.944Z,1.74
2018-01-07T14:22:02.528Z,1.76
2018-01-07T14:23:12.907Z,1.67
2018-01-07T14:24:23.081Z,1.73
2018-01-07T14:25:33.284Z,1.66
2018-01-07T14:26:43.473Z,1.55
2018-01-07T14:27:53.672Z,1.67
2018-01-07T14:29:03.878Z,1.58
2018-01-07T14:30:15.033Z,1.58
2018-01-07T14:31:25.214Z,1.54
2018-01-07T14:32:35.438Z,1.6
2018-01-07T14:33:45.640Z,1.6
2018-01-07T14:34:55.829Z,1.53
2018-01-07T14:36:06.097Z,1.54
2018-01-07T14:37:16.350Z,1.54
2018-01-07T14:38:26.576Z,1.53
2018-01-07T14:39:36.792Z,1.57
2018-01-07T14:40:47.015Z,1.47
2018-01-07T14:41:57.244Z,1.51
2018-01-07T14:43:07.486Z,1.47
2018-01-07T14:44:17.646Z,1.47
2018-01-07T14:45:27.911Z,1.47
2018-01-07T14:46:38.048Z,1.5
2018-01-07T14:47:48.215Z,1.51
2018-01-07T14:48:58.392Z,1.39
2018-01-07T14:50:08.649Z,1.43
2018-01-07T14:51:19.006Z,1.46
2018-01-07T14:52:29.236Z,1.5
2018-01-07T14:53:39.472Z,1.46
2018-01-07T14:54:49.632Z,1.4
2018-01-07T14:55:59.892Z,1.39
2018-01-07T14:57:10.150Z,1.47
2018-01-07T14:58:20.298Z,1.39
2018-01-07T14:59:30.584Z,1.42
2018-01-07T15:00:40.812Z,1.47
2018-01-07T15:01:51.027Z,1.43
2018-01-07T15:03:01.203Z,1.4
2018-01-07T15:04:11.395Z,1.46
2018-01-07T15:05:21.567Z,1.46
2018-01-07T15:06:31.871Z,1.29
2018-01-07T15:07:42.076Z,1.35
2018-01-07T15:08:52.348Z,1.32
2018-01-07T15:10:02.528Z,1.28
2018-01-07T15:11:12.780Z,1.22
2018-01-07T15:12:22.962Z,1.24
2018-01-07T15:13:33.157Z,1.24
2018-01-07T15:14:43.382Z,1.25
2018-01-07T15:15:53.617Z,1.2
2018-01-07T15:17:03.840Z,1.22
2018-01-07T15:18:14.162Z,1.3
2018-01-07T15:19:24.020Z,1.18
2018-01-07T15:20:34.253Z,1.11
2018-01-07T15:21:44.567Z,1.15
2018-01-07T15:22:55.817Z,1.11
2018-01-07T15:24:06.049Z,1.14
2018-01-07T15:25:16.288Z,0.99
2018-01-07T15:26:26.541Z,1.04
2018-01-07T15:27:36.470Z,1.04
2018-01-07T15:28:46.649Z,1
2018-01-07T15:29:57.030Z,0.99
2018-01-07T15:31:07.245Z,0.88
2018-01-07T15:32:18.434Z,0.88
2018-01-07T15:33:28.863Z,0.9
2018-01-07T15:34:39.128Z,0.92
2018-01-07T15:35:49.350Z,0.93
2018-01-07T15:36:59.597Z,0.88
2018-01-07T15:38:09.618Z,0.82
2018-01-07T15:39:19.756Z,0.86
2018-01-07T15:40:29.932Z,0.85
2018-01-07T15:41:40.358Z,0.82