createdAt,value
2018-10-05T00:00:10.505Z,100.00
2018-10-05T00:02:37.645Z,100.00
2018-10-05T00:05:04.869Z,100.00
2018-10-05T00:07:31.996Z,100.00
2018-10-05T00:09:59.152Z,100.00
2018-10-05T00:12:26.332Z,100.00
2018-10-05T00:14:53.499Z,100.00
2018-10-05T00:17:20.649Z,100.00
2018-10-05T00:19:48.137Z,100.00
2018-10-05T00:22:15.275Z,100.00
2018-10-05T00:24:42.424Z,100.00
2018-10-05T00:27:09.760Z,100.00
2018-10-05T00:29:36.873Z,100.00
2018-10-05T00:32:04.010Z,100.00
2018-10-05T00:34:31.180Z,100.00
2018-10-05T00:36:58.304Z,100.00
2018-10-05T00:39:25.476Z,100.00
2018-10-05T00:41:52.645Z,100.00
2018-10-05T00:44:19.841Z,100.00
2018-10-05T00:46:46.977Z,100.00
2018-10-05T00:49:14.187Z,100.00
2018-10-05T00:51:41.341Z,100.00
2018-10-05T00:54:08.484Z,100.00
2018-10-05T00:56:35.660Z,100.00
2018-10-05T00:59:02.767Z,100.00
2018-10-05T01:01:29.910Z,100.00
2018-10-05T01:03:57.104Z,100.00
2018-10-05T01:06:24.233Z,100.00
2018-10-05T01:08:51.401Z,100.00
2018-10-05T01:11:18.682Z,100.00
2018-10-05T01:13:45.837Z,100.00
2018-10-05T01:16:12.953Z,100.00
2018-10-05T01:18:40.141Z,100.00
2018-10-05T01:21:07.340Z,100.00
2018-10-05T01:23:34.468Z,100.00
2018-10-05T01:26:01.652Z,100.00
2018-10-05T01:28:28.852Z,100.00
2018-10-05T01:30:55.972Z,100.00
2018-10-05T01:33:23.347Z,100.00
2018-10-05T01:35:50.495Z,100.00
2018-10-05T01:38:17.633Z,100.00
2018-10-05T01:40:44.848Z,100.00
2018-10-05T01:43:12.029Z,100.00
2018-10-05T01:45:39.197Z,100.00
2018-10-05T01:48:06.388Z,100.00
2018-10-05T01:50:33.536Z,100.00
2018-10-05T01:53:00.667Z,100.00
2018-10-05T01:55:27.920Z,100.00
2018-10-05T01:57:55.050Z,100.00
2018-10-05T02:00:22.192Z,100.00
2018-10-05T02:02:49.373Z,100.00
2018-10-05T02:05:16.493Z,100.00
2018-10-05T02:07:43.615Z,100.00
2018-10-05T02:10:10.824Z,100.00
2018-10-05T02:12:37.940Z,100.00
2018-10-05T02:15:05.241Z,100.00
2018-10-05T02:17:32.400Z,100.00
2018-10-05T02:19:59.515Z,100.00
2018-10-05T02:22:26.695Z,100.00
2018-10-05T02:24:53.860Z,100.00
2018-10-05T02:27:21.054Z,100.00
2018-10-05T02:29:48.150Z,100.00
2018-10-05T02:32:15.337Z,100.00
2018-10-05T02:34:42.477Z,100.00
2018-10-05T02:37:09.635Z,100.00
2018-10-05T02:39:36.820Z,100.00
2018-10-05T02:42:03.970Z,100.00
2018-10-05T02:44:31.157Z,100.00
2018-10-05T02:46:58.340Z,100.00
2018-10-05T02:49:25.456Z,100.00
2018-10-05T02:51:52.589Z,100.00
2018-10-05T02:54:19.808Z,100.00
2018-10-05T02:56:46.978Z,100.00
2018-10-05T02:59:14.129Z,100.00
2018-10-05T03:01:52.758Z,100.00
2018-10-05T03:04:19.867Z,100.00
2018-10-05T03:06:47.003Z,100.00
2018-10-05T03:09:14.188Z,100.00
2018-10-05T03:11:41.320Z,100.00
2018-10-05T03:14:08.457Z,100.00
2018-10-05T03:16:35.641Z,100.00
2018-10-05T03:19:02.748Z,100.00
2018-10-05T03:21:29.890Z,100.00
2018-10-05T03:23:57.125Z,100.00
2018-10-05T03:26:24.260Z,100.00
2018-10-05T03:28:51.376Z,100.00
2018-10-05T03:31:18.569Z,100.00
2018-10-05T03:33:45.760Z,100.00
2018-10-05T03:36:12.892Z,100.00
2018-10-05T03:38:40.072Z,100.00
2018-10-05T03:41:07.207Z,100.00
2018-10-05T03:43:34.345Z,100.00
2018-10-05T03:46:01.520Z,100.00
2018-10-05T03:48:28.655Z,100.00
2018-10-05T03:50:55.784Z,100.00
2018-10-05T03:53:22.956Z,100.00
2018-10-05T03:55:50.081Z,100.00
2018-10-05T03:58:17.213Z,100.00
2018-10-05T04:00:44.413Z,100.00
2018-10-05T04:03:11.545Z,100.00
2018-10-05T04:05:38.677Z,100.00
2018-10-05T04:08:05.883Z,100.00
2018-10-05T04:10:33.013Z,100.00
2018-10-05T04:13:00.174Z,100.00
2018-10-05T04:15:27.399Z,100.00
2018-10-05T04:17:54.921Z,98.56
2018-10-05T04:20:22.060Z,98.15
2018-10-05T04:22:49.266Z,97.59
2018-10-05T04:25:16.444Z,97.76
2018-10-05T04:27:43.565Z,96.11
2018-10-05T04:30:10.785Z,94.77
2018-10-05T04:32:44.584Z,94.58
2018-10-05T04:35:11.765Z,95.39
2018-10-05T04:37:38.889Z,95.68
2018-10-05T04:40:06.053Z,95.94
2018-10-05T04:42:33.238Z,96.77
2018-10-05T04:45:00.462Z,95.72
2018-10-05T04:47:27.592Z,96.65
2018-10-05T04:49:54.789Z,96.11
2018-10-05T04:52:23.127Z,95.23
2018-10-05T04:54:50.285Z,94.96
2018-10-05T04:57:17.441Z,95.67
2018-10-05T04:59:44.570Z,96.36
2018-10-05T05:02:11.721Z,95.57
2018-10-05T05:04:38.939Z,96.04
2018-10-05T05:07:06.501Z,97.76
2018-10-05T05:09:34.703Z,97.59
2018-10-05T05:12:02.057Z,96.48
2018-10-05T05:14:29.134Z,96.50
2018-10-05T05:16:56.265Z,96.85
2018-10-05T05:19:23.527Z,96.80
2018-10-05T05:21:50.665Z,97.68
2018-10-05T05:24:17.796Z,99.07
2018-10-05T05:26:45.101Z,100.00
2018-10-05T05:29:12.216Z,99.04
2018-10-05T05:31:40.258Z,98.23
2018-10-05T05:34:07.564Z,97.35
2018-10-05T05:36:34.619Z,98.13
2018-10-05T05:39:01.720Z,97.93
2018-10-05T05:41:28.944Z,96.98
2018-10-05T05:43:56.069Z,98.30
2018-10-05T05:46:23.190Z,98.53
2018-10-05T05:48:50.320Z,98.06
2018-10-05T05:51:17.465Z,98.10
2018-10-05T05:53:45.121Z,100.00
2018-10-05T05:56:12.274Z,100.00
2018-10-05T05:58:39.399Z,100.00
2018-10-05T06:01:07.506Z,99.36
2018-10-05T06:03:35.445Z,98.90
2018-10-05T06:06:02.665Z,99.45
2018-10-05T06:08:29.809Z,97.51
2018-10-05T06:10:57.392Z,98.29
2018-10-05T06:13:28.097Z,98.42
2018-10-05T06:15:55.989Z,98.10
2018-10-05T06:18:23.124Z,97.88
2018-10-05T06:20:50.240Z,97.40
2018-10-05T06:23:17.335Z,98.02
2018-10-05T06:25:44.497Z,96.02
2018-10-05T06:28:11.641Z,95.52
2018-10-05T06:30:38.866Z,93.76
2018-10-05T06:33:06.093Z,92.90
2018-10-05T06:35:33.194Z,93.56
2018-10-05T06:38:00.332Z,92.74
2018-10-05T06:40:27.456Z,89.65
2018-10-05T06:42:54.564Z,88.46
2018-10-05T06:45:21.668Z,88.59
2018-10-05T06:47:48.870Z,90.27
2018-10-05T06:50:16.041Z,88.91
2018-10-05T06:52:43.141Z,86.62
2018-10-05T06:55:10.287Z,85.41
2018-10-05T06:57:37.411Z,85.51
2018-10-05T07:00:04.896Z,84.78
2018-10-05T07:02:32.040Z,84.45
2018-10-05T07:04:59.135Z,84.00
2018-10-05T07:07:26.251Z,83.05
2018-10-05T07:09:53.409Z,82.75
2018-10-05T07:12:20.512Z,81.84
2018-10-05T07:14:47.617Z,80.88
2018-10-05T07:17:14.784Z,80.13
2018-10-05T07:19:41.888Z,80.17
2018-10-05T07:22:08.989Z,79.65
2018-10-05T07:24:36.149Z,80.64
2018-10-05T07:27:03.284Z,78.42
2018-10-05T07:29:30.440Z,78.49
2018-10-05T07:31:57.605Z,77.07
2018-10-05T07:34:24.804Z,76.65
2018-10-05T07:36:51.980Z,74.35
2018-10-05T07:39:19.132Z,75.19
2018-10-05T07:41:46.232Z,74.02
2018-10-05T07:44:13.387Z,72.13
2018-10-05T07:46:40.617Z,71.23
2018-10-05T07:49:07.723Z,72.20
2018-10-05T07:51:34.914Z,69.94
2018-10-05T07:54:02.072Z,68.50
2018-10-05T07:56:29.239Z,70.58
2018-10-05T07:58:56.388Z,69.26
2018-10-05T08:01:23.577Z,67.26
2018-10-05T08:03:50.677Z,66.87
2018-10-05T08:06:17.773Z,63.71
2018-10-05T08:08:44.920Z,63.77
2018-10-05T08:11:12.036Z,65.27
2018-10-05T08:13:39.154Z,63.42
2018-10-05T08:16:06.444Z,63.66
2018-10-05T08:18:33.539Z,65.72
2018-10-05T08:21:00.644Z,65.39
2018-10-05T08:23:27.928Z,61.12
2018-10-05T08:25:55.245Z,60.97
2018-10-05T08:28:22.370Z,63.50
2018-10-05T08:30:49.573Z,65.12
2018-10-05T08:33:16.685Z,66.73
2018-10-05T08:35:45.120Z,64.50
2018-10-05T08:38:12.327Z,61.71
2018-10-05T08:40:39.631Z,62.27
2018-10-05T08:43:06.753Z,63.29
2018-10-05T08:45:33.938Z,63.73
2018-10-05T08:48:01.013Z,60.89
2018-10-05T08:50:28.166Z,64.25
2018-10-05T08:52:55.324Z,61.26
2018-10-05T08:55:22.430Z,59.87
2018-10-05T08:57:49.532Z,61.62
2018-10-05T09:00:16.736Z,61.36
2018-10-05T09:02:43.825Z,62.16
2018-10-05T09:05:10.915Z,60.26
2018-10-05T09:07:39.182Z,60.56
2018-10-05T09:10:06.721Z,56.46
2018-10-05T09:12:33.818Z,58.30
2018-10-05T09:15:01.072Z,57.27
2018-10-05T09:17:28.232Z,58.32
2018-10-05T09:19:55.327Z,57.33
2018-10-05T09:22:23.196Z,55.44
2018-10-05T09:24:50.407Z,55.39
2018-10-05T09:27:17.529Z,56.16
2018-10-05T09:29:44.674Z,54.46
2018-10-05T09:32:11.827Z,55.42
2018-10-05T09:34:38.930Z,52.13
2018-10-05T09:37:06.121Z,53.44
2018-10-05T09:39:33.255Z,56.36
2018-10-05T09:42:00.373Z,56.43
2018-10-05T09:44:27.550Z,51.85
2018-10-05T09:46:54.656Z,53.14
2018-10-05T09:49:21.776Z,53.06
2018-10-05T09:51:48.986Z,52.04
2018-10-05T09:54:16.089Z,50.26
2018-10-05T09:56:43.205Z,51.89
2018-10-05T09:59:10.360Z,51.05
2018-10-05T10:01:43.354Z,50.97
2018-10-05T10:04:10.487Z,49.46
2018-10-05T10:06:37.647Z,48.46
2018-10-05T10:09:06.889Z,48.73
2018-10-05T10:11:34.038Z,49.40
2018-10-05T10:14:01.360Z,45.56
2018-10-05T10:16:28.469Z,47.32
2018-10-05T10:18:55.644Z,46.96
2018-10-05T10:21:22.735Z,49.26
2018-10-05T10:23:49.839Z,45.30
2018-10-05T10:26:17.046Z,45.20
2018-10-05T10:28:44.292Z,45.68
2018-10-05T10:31:11.296Z,45.41
2018-10-05T10:33:38.526Z,45.01
2018-10-05T10:36:05.834Z,44.40
2018-10-05T10:38:32.951Z,46.51
2018-10-05T10:41:00.165Z,47.14
2018-10-05T10:43:27.324Z,46.40
2018-10-05T10:45:54.453Z,46.07
2018-10-05T10:48:21.727Z,46.34
2018-10-05T10:50:48.821Z,42.87
2018-10-05T10:53:15.926Z,46.70
2018-10-05T10:55:43.098Z,46.57
2018-10-05T10:58:10.247Z,46.20
2018-10-05T11:00:37.456Z,43.93
2018-10-05T11:03:04.629Z,45.64
2018-10-05T11:05:31.881Z,45.91
2018-10-05T11:07:59.070Z,45.79
2018-10-05T11:10:26.244Z,46.81
2018-10-05T11:12:53.385Z,44.60
2018-10-05T11:15:20.501Z,45.38
2018-10-05T11:17:47.944Z,43.77
2018-10-05T11:20:15.089Z,42.04
2018-10-05T11:22:42.220Z,42.06
2018-10-05T11:25:09.422Z,42.52
2018-10-05T11:27:37.116Z,42.06
2018-10-05T11:30:04.851Z,40.53
2018-10-05T11:32:32.029Z,39.67
2018-10-05T11:34:59.382Z,40.92
2018-10-05T11:37:26.485Z,42.56
2018-10-05T11:39:53.772Z,39.92
2018-10-05T11:42:20.943Z,41.23
2018-10-05T11:44:48.129Z,40.40
2018-10-05T11:47:15.409Z,36.96
2018-10-05T11:49:42.581Z,39.40
2018-10-05T11:52:09.771Z,40.22
2018-10-05T11:54:36.985Z,40.95
2018-10-05T11:57:04.144Z,40.62
2018-10-05T11:59:31.302Z,43.23
2018-10-05T12:01:58.544Z,44.75
2018-10-05T12:04:25.681Z,41.54
2018-10-05T12:06:52.836Z,43.98
2018-10-05T12:09:20.036Z,44.03
2018-10-05T12:11:47.287Z,42.18
2018-10-05T12:14:14.508Z,44.75
2018-10-05T12:16:41.708Z,43.00
2018-10-05T12:19:08.868Z,43.80
2018-10-05T12:21:36.116Z,46.88
2018-10-05T12:24:03.305Z,45.55
2018-10-05T12:26:30.652Z,47.19
2018-10-05T12:28:57.777Z,45.18
2018-10-05T12:31:25.144Z,45.62
2018-10-05T12:33:52.320Z,44.18
2018-10-05T12:36:19.626Z,46.24
2018-10-05T12:38:47.042Z,44.84
2018-10-05T12:41:14.257Z,46.15
2018-10-05T12:43:41.678Z,46.45
2018-10-05T12:46:09.189Z,45.88
2018-10-05T12:48:36.353Z,46.78
2018-10-05T12:51:03.481Z,44.57
2018-10-05T12:53:30.837Z,46.73
2018-10-05T12:55:57.973Z,48.08
2018-10-05T12:58:25.096Z,47.64
2018-10-05T13:00:52.276Z,46.31
2018-10-05T13:03:19.421Z,47.21
2018-10-05T13:05:46.546Z,48.04
2018-10-05T13:08:13.709Z,45.19
2018-10-05T13:10:40.873Z,46.83
2018-10-05T13:13:08.180Z,46.85
2018-10-05T13:15:35.725Z,47.09
2018-10-05T13:18:02.885Z,47.91
2018-10-05T13:20:30.017Z,48.47
2018-10-05T13:22:57.665Z,48.62
2018-10-05T13:25:25.041Z,48.37
2018-10-05T13:27:52.176Z,49.63
2018-10-05T13:30:19.340Z,47.58
2018-10-05T13:32:46.465Z,48.79
2018-10-05T13:35:13.679Z,48.45
2018-10-05T13:37:40.899Z,49.61
2018-10-05T13:40:08.051Z,49.12
2018-10-05T13:42:35.192Z,49.46
2018-10-05T13:45:02.374Z,48.90
2018-10-05T13:47:29.543Z,48.17
2018-10-05T13:49:56.789Z,48.96
2018-10-05T13:52:23.932Z,49.72
2018-10-05T13:54:51.059Z,49.18
2018-10-05T13:57:18.174Z,50.46
2018-10-05T13:59:45.399Z,49.68
2018-10-05T14:02:12.611Z,48.71
2018-10-05T14:04:39.842Z,49.62
2018-10-05T14:07:07.217Z,48.80
2018-10-05T14:09:34.349Z,49.76
2018-10-05T14:12:01.560Z,50.40
2018-10-05T14:14:28.818Z,49.68
2018-10-05T14:16:56.276Z,50.18
2018-10-05T14:19:23.419Z,49.99
2018-10-05T14:21:50.653Z,49.23
2018-10-05T14:24:17.785Z,49.61
2018-10-05T14:26:44.945Z,49.37
2018-10-05T14:29:12.181Z,48.73
2018-10-05T14:31:39.429Z,51.03
2018-10-05T14:34:06.586Z,50.93
2018-10-05T14:36:33.805Z,50.98
2018-10-05T14:39:01.142Z,50.66
2018-10-05T14:41:28.348Z,50.79
2018-10-05T14:43:55.534Z,50.87
2018-10-05T14:46:22.677Z,51.67
2018-10-05T14:48:49.851Z,50.62
2018-10-05T14:51:17.010Z,51.21
2018-10-05T14:53:44.229Z,50.39
2018-10-05T14:56:11.352Z,50.26
2018-10-05T14:58:38.583Z,51.91
2018-10-05T15:01:05.737Z,49.46
2018-10-05T15:03:32.880Z,50.25
2018-10-05T15:06:00.081Z,51.29
2018-10-05T15:08:27.209Z,52.36
2018-10-05T15:10:54.361Z,51.08
2018-10-05T15:13:21.649Z,51.81
2018-10-05T15:15:48.753Z,54.57
2018-10-05T15:18:15.914Z,52.03
2018-10-05T15:20:43.146Z,51.58
2018-10-05T15:23:10.353Z,52.76
2018-10-05T15:25:37.476Z,53.02
2018-10-05T15:28:04.700Z,52.78
2018-10-05T15:30:31.828Z,53.23
2018-10-05T15:32:59.028Z,54.53
2018-10-05T15:35:26.284Z,53.26
2018-10-05T15:37:53.401Z,53.24
2018-10-05T15:40:20.551Z,53.28
2018-10-05T15:42:47.736Z,55.88
2018-10-05T15:45:14.902Z,54.76
2018-10-05T15:47:42.060Z,55.25
2018-10-05T15:50:09.226Z,54.93
2018-10-05T15:52:36.317Z,55.12
2018-10-05T15:55:03.423Z,54.32
2018-10-05T15:57:30.581Z,55.23
2018-10-05T15:59:57.680Z,54.20
2018-10-05T16:02:24.808Z,55.34
2018-10-05T16:04:52.092Z,57.08
2018-10-05T16:07:19.228Z,55.84
2018-10-05T16:09:46.340Z,56.68
2018-10-05T16:12:13.559Z,56.26
2018-10-05T16:14:40.707Z,56.75
2018-10-05T16:17:07.841Z,56.36
2018-10-05T16:19:35.033Z,56.82
2018-10-05T16:22:02.178Z,57.02
2018-10-05T16:24:32.268Z,58.64
2018-10-05T16:26:59.455Z,59.41
2018-10-05T16:29:26.614Z,61.30
2018-10-05T16:31:53.725Z,62.63
2018-10-05T16:34:21.045Z,64.72
2018-10-05T16:36:48.187Z,65.87
2018-10-05T16:39:15.347Z,66.13
2018-10-05T16:41:42.636Z,66.72
2018-10-05T16:44:09.828Z,67.20
2018-10-05T16:46:37.657Z,68.31
2018-10-05T16:49:05.393Z,68.69
2018-10-05T16:51:32.488Z,69.96
2018-10-05T16:53:59.719Z,70.93
2018-10-05T16:56:26.872Z,72.27
2018-10-05T16:58:54.005Z,72.31
2018-10-05T17:01:21.114Z,73.32
2018-10-05T17:03:48.412Z,73.55
2018-10-05T17:06:15.598Z,74.25
2018-10-05T17:08:46.072Z,74.21
2018-10-05T17:11:13.327Z,75.24
2018-10-05T17:13:40.486Z,75.30
2018-10-05T17:16:07.676Z,75.99
2018-10-05T17:18:34.842Z,77.00
2018-10-05T17:21:01.945Z,77.28
2018-10-05T17:23:29.073Z,77.65
2018-10-05T17:25:56.291Z,78.12
2018-10-05T17:28:23.409Z,79.13
2018-10-05T17:30:50.537Z,79.40
2018-10-05T17:33:17.711Z,79.81
2018-10-05T17:35:44.833Z,79.54
2018-10-05T17:38:11.948Z,80.29
2018-10-05T17:40:39.178Z,80.28
2018-10-05T17:43:06.346Z,81.15
2018-10-05T17:45:33.472Z,81.08
2018-10-05T17:48:00.624Z,81.16
2018-10-05T17:50:27.827Z,81.36
2018-10-05T17:52:55.057Z,80.89
2018-10-05T17:55:22.416Z,80.71
2018-10-05T17:57:49.477Z,81.16
2018-10-05T18:00:16.603Z,80.84
2018-10-05T18:02:43.956Z,81.08
2018-10-05T18:05:11.124Z,81.56
2018-10-05T18:07:38.260Z,81.66
2018-10-05T18:10:05.656Z,82.28
2018-10-05T18:12:32.737Z,81.80
2018-10-05T18:14:59.841Z,82.17
2018-10-05T18:17:27.185Z,81.79
2018-10-05T18:19:54.396Z,82.57
2018-10-05T18:22:21.492Z,82.53
2018-10-05T18:24:48.828Z,82.43
2018-10-05T18:27:15.976Z,82.32
2018-10-05T18:29:43.177Z,82.62
2018-10-05T18:32:10.416Z,82.98
2018-10-05T18:34:37.536Z,82.33
2018-10-05T18:37:04.629Z,83.02
2018-10-05T18:39:31.780Z,82.45
2018-10-05T18:41:58.918Z,82.22
2018-10-05T18:44:26.056Z,81.82
2018-10-05T18:46:53.250Z,82.73
2018-10-05T18:49:20.354Z,82.64
2018-10-05T18:51:47.460Z,82.62
2018-10-05T18:54:14.825Z,82.85
2018-10-05T18:56:53.565Z,83.21
2018-10-05T18:59:20.708Z,83.80
2018-10-05T19:01:47.821Z,84.22
2018-10-05T19:04:14.908Z,84.91
2018-10-05T19:06:42.098Z,84.73
2018-10-05T19:09:09.220Z,84.51
2018-10-05T19:11:36.984Z,84.62
2018-10-05T19:14:04.219Z,84.98
2018-10-05T19:16:31.340Z,84.63
2018-10-05T19:18:58.451Z,84.79
2018-10-05T19:21:25.580Z,85.28
2018-10-05T19:23:52.676Z,85.65
2018-10-05T19:26:19.946Z,85.63
2018-10-05T19:28:48.315Z,85.40
2018-10-05T19:31:15.424Z,86.30
2018-10-05T19:33:42.544Z,86.43
2018-10-05T19:36:09.713Z,85.01
2018-10-05T19:38:36.906Z,82.75
2018-10-05T19:41:04.004Z,81.55
2018-10-05T19:43:31.157Z,80.08
2018-10-05T19:45:58.300Z,79.33
2018-10-05T19:48:25.535Z,78.60
2018-10-05T19:50:52.744Z,78.70
2018-10-05T19:53:19.897Z,78.57
2018-10-05T19:55:47.043Z,78.60
2018-10-05T19:58:14.204Z,78.72
2018-10-05T20:00:41.328Z,78.67
2018-10-05T20:03:08.432Z,78.96
2018-10-05T20:05:35.573Z,79.56
2018-10-05T20:08:02.697Z,79.67
2018-10-05T20:10:29.848Z,79.39
2018-10-05T20:12:57.088Z,80.14
2018-10-05T20:15:24.255Z,80.03
2018-10-05T20:17:51.456Z,80.43
2018-10-05T20:20:18.467Z,80.45
2018-10-05T20:22:45.577Z,80.25
2018-10-05T20:25:12.689Z,81.27
2018-10-05T20:27:39.840Z,81.39
2018-10-05T20:30:07.517Z,81.54
2018-10-05T20:32:34.637Z,81.64
2018-10-05T20:35:02.565Z,81.63
2018-10-05T20:37:29.812Z,81.60
2018-10-05T20:39:56.777Z,81.36
2018-10-05T20:42:23.956Z,81.22
2018-10-05T20:44:51.203Z,81.31
2018-10-05T20:47:18.375Z,81.46
2018-10-05T20:49:45.587Z,82.00
2018-10-05T20:52:12.688Z,82.44
2018-10-05T20:54:39.781Z,83.01
2018-10-05T20:57:13.704Z,82.91
2018-10-05T20:59:40.799Z,83.74
2018-10-05T21:02:07.892Z,84.35
2018-10-05T21:04:35.124Z,84.47
2018-10-05T21:07:02.222Z,85.62
2018-10-05T21:09:29.316Z,86.53
2018-10-05T21:11:56.441Z,86.06
2018-10-05T21:14:23.636Z,85.96
2018-10-05T21:16:50.733Z,86.00
2018-10-05T21:19:17.865Z,86.92
2018-10-05T21:21:44.969Z,87.91
2018-10-05T21:24:12.107Z,88.38
2018-10-05T21:26:39.245Z,89.25
2018-10-05T21:29:07.081Z,89.86
2018-10-05T21:31:34.196Z,89.35
2018-10-05T21:34:01.341Z,89.54
2018-10-05T21:36:28.441Z,89.81
2018-10-05T21:38:55.516Z,89.31
2018-10-05T21:41:22.660Z,88.88
2018-10-05T21:43:49.840Z,89.25
2018-10-05T21:46:16.952Z,89.85
2018-10-05T21:48:44.132Z,91.10
2018-10-05T21:51:11.360Z,91.15
2018-10-05T21:53:38.465Z,92.19
2018-10-05T21:56:05.809Z,92.50
2018-10-05T21:58:32.899Z,92.95
2018-10-05T22:00:59.987Z,92.31
2018-10-05T22:03:29.728Z,92.26
2018-10-05T22:05:56.835Z,93.06
2018-10-05T22:08:23.923Z,92.83
2018-10-05T22:10:51.128Z,93.07
2018-10-05T22:13:18.208Z,93.78
2018-10-05T22:15:45.332Z,93.05
2018-10-05T22:18:12.497Z,92.78
2018-10-05T22:20:39.589Z,92.94
2018-10-05T22:23:06.701Z,92.24
2018-10-05T22:25:33.852Z,92.18
2018-10-05T22:28:00.945Z,91.89
2018-10-05T22:30:28.091Z,92.69
2018-10-05T22:32:55.312Z,93.18
2018-10-05T22:35:22.416Z,93.29
2018-10-05T22:37:49.511Z,93.06
2018-10-05T22:40:16.725Z,93.12
2018-10-05T22:42:43.816Z,93.84
2018-10-05T22:45:10.907Z,94.08
2018-10-05T22:47:38.065Z,94.08
2018-10-05T22:50:05.265Z,94.29
2018-10-05T22:52:32.368Z,94.27
2018-10-05T22:54:59.525Z,93.29
2018-10-05T22:57:26.615Z,93.09
2018-10-05T22:59:53.954Z,92.10
2018-10-05T23:02:22.101Z,92.97
2018-10-05T23:04:49.960Z,92.33
2018-10-05T23:07:17.395Z,92.84
2018-10-05T23:09:45.135Z,91.71
2018-10-05T23:12:12.429Z,91.22
2018-10-05T23:14:40.500Z,91.12
2018-10-05T23:17:07.777Z,91.17
2018-10-05T23:19:35.137Z,90.39
2018-10-05T23:22:02.617Z,90.51
2018-10-05T23:24:30.104Z,89.83
2018-10-05T23:26:57.312Z,90.37
2018-10-05T23:29:25.491Z,89.04
2018-10-05T23:31:53.538Z,89.27
2018-10-05T23:34:21.104Z,89.35
2018-10-05T23:36:48.929Z,89.15
2018-10-05T23:39:16.638Z,89.09
2018-10-05T23:41:44.267Z,88.22
2018-10-05T23:44:12.433Z,88.19
2018-10-05T23:46:39.700Z,87.48
2018-10-05T23:49:07.485Z,88.35
2018-10-05T23:51:34.652Z,87.73
2018-10-05T23:54:01.783Z,87.34
2018-10-05T23:56:28.891Z,88.13
2018-10-05T23:58:56.134Z,87.73
