createdAt,value
2022-10-17T00:00:05.858Z,97807.42
2022-10-17T00:02:58.377Z,97809.36
2022-10-17T00:05:27.965Z,97811.81
2022-10-17T00:07:57.121Z,97809.73
2022-10-17T00:10:26.481Z,97810.73
2022-10-17T00:12:55.682Z,97809.05
2022-10-17T00:15:24.033Z,97811.75
2022-10-17T00:17:53.846Z,97807.43
2022-10-17T00:20:23.235Z,97811.41
2022-10-17T00:22:52.661Z,97810.47
2022-10-17T00:25:21.861Z,97811.77
2022-10-17T00:27:51.059Z,97817.55
2022-10-17T00:30:20.159Z,97819.77
2022-10-17T00:32:49.563Z,97816.44
2022-10-17T00:35:18.926Z,97820.83
2022-10-17T00:37:48.327Z,97819.18
2022-10-17T00:40:17.010Z,97821.02
2022-10-17T00:42:51.602Z,97818.70
2022-10-17T00:45:25.604Z,97822.80
2022-10-17T00:48:01.992Z,97822.46
2022-10-17T00:50:31.453Z,97820.02
2022-10-17T00:53:02.090Z,97823.04
2022-10-17T00:55:33.111Z,97822.91
2022-10-17T00:58:03.845Z,97818.86
2022-10-17T01:00:33.343Z,97823.58
2022-10-17T01:03:02.906Z,97826.33
2022-10-17T01:05:32.608Z,97828.77
2022-10-17T01:08:02.351Z,97825.86
2022-10-17T01:10:33.497Z,97830.73
2022-10-17T01:13:06.450Z,97830.61
2022-10-17T01:15:41.768Z,97828.21
2022-10-17T01:18:17.439Z,97825.90
2022-10-17T01:20:53.179Z,97826.65
2022-10-17T01:23:37.564Z,97828.05
2022-10-17T01:26:19.894Z,97829.15
2022-10-17T01:28:58.332Z,97831.17
2022-10-17T01:31:33.143Z,97834.14
2022-10-17T01:34:09.073Z,97831.98
2022-10-17T01:36:41.493Z,97832.98
2022-10-17T01:39:11.099Z,97832.41
2022-10-17T01:41:43.952Z,97835.27
2022-10-17T01:44:21.221Z,97835.48
2022-10-17T01:46:53.179Z,97837.52
2022-10-17T01:49:24.997Z,97832.55
2022-10-17T01:51:59.596Z,97831.42
2022-10-17T01:54:48.112Z,97835.47
2022-10-17T01:57:24.082Z,97832.25
2022-10-17T01:59:56.327Z,97835.73
2022-10-17T02:02:26.988Z,97837.33
2022-10-17T02:04:58.404Z,97843.05
2022-10-17T02:07:27.634Z,97844.67
2022-10-17T02:09:57.281Z,97849.98
2022-10-17T02:12:38.120Z,97855.04
2022-10-17T02:15:34.480Z,97857.66
2022-10-17T02:18:04.127Z,97855.93
2022-10-17T02:20:55.612Z,97858.23
2022-10-17T02:23:34.084Z,97856.57
2022-10-17T02:26:12.577Z,97861.32
2022-10-17T02:29:13.977Z,97861.04
2022-10-17T02:32:01.825Z,97861.83
2022-10-17T02:34:35.055Z,97863.33
2022-10-17T02:37:06.661Z,97864.73
2022-10-17T02:39:36.946Z,97869.40
2022-10-17T02:42:09.146Z,97866.54
2022-10-17T02:44:40.126Z,97869.84
2022-10-17T02:47:17.003Z,97869.98
2022-10-17T02:49:51.829Z,97874.86
2022-10-17T02:52:21.703Z,97874.77
2022-10-17T02:55:02.810Z,97876.17
2022-10-17T02:57:37.657Z,97876.71
2022-10-17T03:00:09.602Z,97876.02
2022-10-17T03:02:40.563Z,97876.11
2022-10-17T03:05:12.487Z,97879.17
2022-10-17T03:07:42.256Z,97875.54
2022-10-17T03:10:11.698Z,97876.87
2022-10-17T03:12:41.274Z,97882.50
2022-10-17T03:15:10.862Z,97889.56
2022-10-17T03:17:40.293Z,97880.55
2022-10-17T03:20:09.774Z,97880.69
2022-10-17T03:22:39.923Z,97881.80
2022-10-17T03:25:09.351Z,97884.16
2022-10-17T03:27:39.170Z,97884.73
2022-10-17T03:30:09.516Z,97883.03
2022-10-17T03:32:38.231Z,97881.45
2022-10-17T03:35:10.174Z,97887.05
2022-10-17T03:37:43.789Z,97889.20
2022-10-17T03:40:13.709Z,97890.16
2022-10-17T03:42:43.638Z,97896.84
2022-10-17T03:45:13.008Z,97895.47
2022-10-17T03:47:43.225Z,97897.55
2022-10-17T03:50:13.000Z,97897.42
2022-10-17T03:52:41.774Z,97900.48
2022-10-17T03:55:11.551Z,97901.33
2022-10-17T03:57:43.451Z,97908.57
2022-10-17T04:00:17.654Z,97903.66
2022-10-17T04:02:52.153Z,97904.11
2022-10-17T04:05:21.402Z,97901.44
2022-10-17T04:07:50.949Z,97903.06
2022-10-17T04:10:24.071Z,97899.67
2022-10-17T04:12:55.350Z,97899.75
2022-10-17T04:15:24.784Z,97900.36
2022-10-17T04:17:56.372Z,97898.30
2022-10-17T04:20:26.002Z,97896.95
2022-10-17T04:22:55.385Z,97895.13
2022-10-17T04:25:24.483Z,97900.91
2022-10-17T04:27:54.197Z,97901.08
2022-10-17T04:30:23.450Z,97898.27
2022-10-17T04:32:52.833Z,97899.77
2022-10-17T04:35:24.435Z,97894.63
2022-10-17T04:37:59.731Z,97893.73
2022-10-17T04:40:28.998Z,97892.96
2022-10-17T04:42:58.405Z,97892.23
2022-10-17T04:45:33.955Z,97896.98
2022-10-17T04:48:04.660Z,97899.02
2022-10-17T04:50:34.168Z,97900.34
2022-10-17T04:53:28.544Z,97903.70
2022-10-17T04:55:58.004Z,97903.49
2022-10-17T04:58:30.398Z,97902.10
2022-10-17T05:00:59.770Z,97903.05
2022-10-17T05:03:31.491Z,97906.10
2022-10-17T05:06:04.180Z,97914.41
2022-10-17T05:08:35.401Z,97915.16
2022-10-17T05:11:06.192Z,97910.70
2022-10-17T05:13:35.413Z,97919.54
2022-10-17T05:16:04.705Z,97919.62
2022-10-17T05:18:34.057Z,97921.56
2022-10-17T05:21:06.655Z,97924.34
2022-10-17T05:23:38.462Z,97928.39
2022-10-17T05:26:09.634Z,97931.30
2022-10-17T05:28:39.294Z,97940.41
2022-10-17T05:31:10.836Z,97941.19
2022-10-17T05:33:41.128Z,97945.59
2022-10-17T05:36:10.116Z,97945.92
2022-10-17T05:38:39.417Z,97950.86
2022-10-17T05:41:10.027Z,97951.77
2022-10-17T05:43:40.540Z,97958.02
2022-10-17T05:46:10.114Z,97955.92
2022-10-17T05:48:38.493Z,97960.15
2022-10-17T05:51:09.171Z,97957.41
2022-10-17T05:53:39.963Z,97965.17
2022-10-17T05:56:12.792Z,97969.91
2022-10-17T05:58:52.425Z,97972.34
2022-10-17T06:01:44.287Z,97975.00
2022-10-17T06:04:14.419Z,97974.23
2022-10-17T06:06:44.446Z,97977.18
2022-10-17T06:09:14.988Z,97981.38
2022-10-17T06:11:47.129Z,97989.48
2022-10-17T06:14:17.476Z,97989.30
2022-10-17T06:16:47.355Z,97986.95
2022-10-17T06:19:18.766Z,97993.84
2022-10-17T06:21:49.250Z,97989.40
2022-10-17T06:24:22.592Z,97991.13
2022-10-17T06:26:54.573Z,97993.77
2022-10-17T06:29:24.453Z,97988.77
2022-10-17T06:31:54.748Z,97990.55
2022-10-17T06:34:24.028Z,97995.91
2022-10-17T06:36:53.380Z,97993.84
2022-10-17T06:39:22.501Z,97993.95
2022-10-17T06:42:00.865Z,97996.09
2022-10-17T06:44:48.360Z,97996.60
2022-10-17T06:47:41.719Z,98009.16
2022-10-17T06:50:32.156Z,98007.46
2022-10-17T06:53:32.688Z,98008.26
2022-10-17T06:56:30.189Z,98009.03
2022-10-17T06:59:19.618Z,98012.02
2022-10-17T07:02:02.190Z,98011.29
2022-10-17T07:04:32.507Z,98006.25
2022-10-17T07:07:03.449Z,98001.42
2022-10-17T07:09:34.590Z,98005.02
2022-10-17T07:12:07.105Z,98000.67
2022-10-17T07:14:37.173Z,98001.94
2022-10-17T07:17:06.586Z,98007.13
2022-10-17T07:19:35.924Z,98005.56
2022-10-17T07:22:05.913Z,98003.50
2022-10-17T07:24:37.947Z,98008.04
2022-10-17T07:27:32.722Z,98004.75
2022-10-17T07:30:02.514Z,98004.40
2022-10-17T07:32:43.969Z,98004.80
2022-10-17T07:35:14.101Z,98007.29
2022-10-17T07:37:43.856Z,98009.91
2022-10-17T07:40:13.633Z,98008.45
2022-10-17T07:42:42.848Z,98004.46
2022-10-17T07:45:12.917Z,98006.46
2022-10-17T07:47:43.350Z,98004.23
2022-10-17T07:50:14.088Z,98006.10
2022-10-17T07:52:43.857Z,98005.95
2022-10-17T07:55:13.192Z,98003.36
2022-10-17T07:57:42.616Z,97998.68
2022-10-17T08:00:13.355Z,98000.71
2022-10-17T08:02:43.626Z,98001.70
2022-10-17T08:05:13.184Z,97993.19
2022-10-17T08:07:43.148Z,97996.97
2022-10-17T08:10:14.118Z,97998.79
2022-10-17T08:12:43.394Z,97995.29
2022-10-17T08:15:16.127Z,97998.90
2022-10-17T08:17:46.128Z,97989.80
2022-10-17T08:20:15.267Z,97991.56
2022-10-17T08:22:51.981Z,97990.24
2022-10-17T08:25:21.165Z,97991.58
2022-10-17T08:27:50.484Z,97990.19
2022-10-17T08:30:19.685Z,97992.75
2022-10-17T08:32:48.892Z,97997.41
2022-10-17T08:35:18.043Z,97997.42
2022-10-17T08:37:47.338Z,98000.61
2022-10-17T08:40:25.578Z,98005.30
2022-10-17T08:42:57.689Z,98004.27
2022-10-17T08:45:39.599Z,98006.73
2022-10-17T08:48:14.924Z,98009.14
2022-10-17T08:50:50.603Z,98009.88
2022-10-17T08:53:41.764Z,98010.19
2022-10-17T08:56:43.979Z,98009.04
2022-10-17T08:59:14.542Z,98011.77
2022-10-17T09:01:48.958Z,98009.02
2022-10-17T09:04:37.694Z,98009.33
2022-10-17T09:07:06.799Z,98012.59
2022-10-17T09:09:42.353Z,98005.33
2022-10-17T09:12:32.547Z,98005.93
2022-10-17T09:15:06.128Z,98003.27
2022-10-17T09:17:53.484Z,98005.79
2022-10-17T09:20:24.347Z,98004.83
2022-10-17T09:23:13.927Z,98006.87
2022-10-17T09:25:47.876Z,98000.35
2022-10-17T09:28:20.097Z,97996.23
2022-10-17T09:30:58.635Z,98003.98
2022-10-17T09:33:53.276Z,98003.98
2022-10-17T09:36:33.936Z,98000.53
2022-10-17T09:39:03.552Z,98008.02
2022-10-17T09:41:46.837Z,98005.80
2022-10-17T09:44:22.240Z,98003.57
2022-10-17T09:47:06.764Z,98006.89
2022-10-17T09:49:39.817Z,98004.45
2022-10-17T09:52:31.098Z,98002.15
2022-10-17T09:55:01.142Z,98002.75
2022-10-17T09:57:51.184Z,97998.05
2022-10-17T10:00:26.341Z,97996.82
2022-10-17T10:03:16.570Z,97998.49
2022-10-17T10:06:04.601Z,98000.01
2022-10-17T10:08:37.464Z,97994.71
2022-10-17T10:11:13.399Z,97998.78
2022-10-17T10:13:44.026Z,98000.98
2022-10-17T10:16:24.692Z,97998.32
2022-10-17T10:18:53.894Z,97999.70
2022-10-17T10:21:24.502Z,98002.60
2022-10-17T10:24:05.968Z,97998.94
2022-10-17T10:26:43.721Z,97990.46
2022-10-17T10:29:21.235Z,97988.02
2022-10-17T10:31:51.713Z,97994.29
2022-10-17T10:34:29.432Z,97994.63
2022-10-17T10:37:00.717Z,97993.34
2022-10-17T10:39:30.362Z,97991.04
2022-10-17T10:42:01.634Z,97985.72
2022-10-17T10:44:33.173Z,97983.67
2022-10-17T10:47:09.905Z,97983.36
2022-10-17T10:49:40.234Z,97981.41
2022-10-17T10:52:16.434Z,97983.24
2022-10-17T10:54:50.302Z,97982.79
2022-10-17T10:57:21.877Z,97979.02
2022-10-17T10:59:56.354Z,97974.89
2022-10-17T11:02:30.905Z,97972.00
2022-10-17T11:05:03.142Z,97968.84
2022-10-17T11:07:40.687Z,97965.42
2022-10-17T11:10:10.646Z,97959.17
2022-10-17T11:12:46.964Z,97951.09
2022-10-17T11:15:28.747Z,97952.13
2022-10-17T11:18:04.170Z,97954.02
2022-10-17T11:20:53.839Z,97950.48
2022-10-17T11:23:27.148Z,97945.83
2022-10-17T11:25:59.224Z,97944.41
2022-10-17T11:28:30.103Z,97941.22
2022-10-17T11:30:58.467Z,97941.22
2022-10-17T11:33:30.092Z,97938.48
2022-10-17T11:36:03.880Z,97942.01
2022-10-17T11:38:40.745Z,97941.27
2022-10-17T11:41:13.115Z,97936.60
2022-10-17T11:43:51.035Z,97934.79
2022-10-17T11:46:24.455Z,97936.56
2022-10-17T11:49:07.023Z,97933.44
2022-10-17T11:52:01.503Z,97933.59
2022-10-17T11:54:38.370Z,97930.45
2022-10-17T11:57:14.804Z,97930.09
2022-10-17T11:59:44.608Z,97928.24
2022-10-17T12:02:26.857Z,97929.13
2022-10-17T12:05:10.938Z,97927.84
2022-10-17T12:07:51.410Z,97929.71
2022-10-17T12:10:34.668Z,97927.20
2022-10-17T12:13:22.042Z,97922.69
2022-10-17T12:15:52.906Z,97922.40
2022-10-17T12:18:25.414Z,97920.63
2022-10-17T12:20:59.117Z,97919.33
2022-10-17T12:23:27.701Z,97916.40
2022-10-17T12:26:04.818Z,97916.70
2022-10-17T12:28:35.634Z,97916.17
2022-10-17T12:31:11.056Z,97909.45
2022-10-17T12:33:49.630Z,97913.86
2022-10-17T12:36:18.829Z,97910.00
2022-10-17T12:38:50.217Z,97906.71
2022-10-17T12:41:37.891Z,97908.42
2022-10-17T12:44:28.749Z,97908.96
2022-10-17T12:47:11.172Z,97906.81
2022-10-17T12:49:44.078Z,97907.93
2022-10-17T12:52:23.633Z,97904.05
2022-10-17T12:55:00.587Z,97903.96
2022-10-17T12:58:01.788Z,97904.77
2022-10-17T13:00:49.801Z,97906.52
2022-10-17T13:03:31.681Z,97903.70
2022-10-17T13:06:02.615Z,97903.32
2022-10-17T13:08:36.152Z,97898.57
2022-10-17T13:11:24.759Z,97897.11
2022-10-17T13:13:55.467Z,97897.90
2022-10-17T13:16:38.661Z,97899.73
2022-10-17T13:19:15.309Z,97896.59
2022-10-17T13:22:02.261Z,97899.08
2022-10-17T13:24:39.674Z,97901.90
2022-10-17T13:27:23.354Z,97900.41
2022-10-17T13:29:52.912Z,97900.90
2022-10-17T13:32:23.013Z,97904.60
2022-10-17T13:35:11.048Z,97898.47
2022-10-17T13:37:43.001Z,97903.23
2022-10-17T13:40:44.102Z,97900.30
2022-10-17T13:43:17.623Z,97904.91
2022-10-17T13:45:49.778Z,97905.35
2022-10-17T13:48:25.338Z,97902.98
2022-10-17T13:50:59.246Z,97903.04
2022-10-17T13:53:32.956Z,97897.73
2022-10-17T13:56:26.418Z,97898.35
2022-10-17T13:58:56.633Z,97891.74
2022-10-17T14:01:27.376Z,97894.55
2022-10-17T14:04:08.348Z,97892.13
2022-10-17T14:06:49.428Z,97894.89
2022-10-17T14:09:25.708Z,97889.98
2022-10-17T14:12:00.525Z,97887.52
2022-10-17T14:14:32.139Z,97887.61
2022-10-17T14:17:38.902Z,97887.75
2022-10-17T14:23:21.894Z,97892.30
2022-10-17T14:26:04.446Z,97894.83
2022-10-17T14:28:34.090Z,97896.23
2022-10-17T14:31:14.366Z,97894.88
2022-10-17T14:33:49.675Z,97895.35
2022-10-17T14:36:21.555Z,97891.85
2022-10-17T14:38:52.247Z,97894.83
2022-10-17T14:41:43.610Z,97892.29
2022-10-17T14:44:24.505Z,97892.33
2022-10-17T14:46:54.989Z,97889.91
2022-10-17T14:49:29.920Z,97890.95
2022-10-17T14:52:15.134Z,97890.58
2022-10-17T14:54:48.493Z,97892.77
2022-10-17T14:57:20.454Z,97894.17
2022-10-17T14:59:54.569Z,97896.81
2022-10-17T15:02:26.347Z,97897.02
2022-10-17T15:04:55.776Z,97902.61
2022-10-17T15:07:25.014Z,97899.35
2022-10-17T15:09:54.385Z,97905.81
2022-10-17T15:12:25.555Z,97903.01
2022-10-17T15:14:54.832Z,97908.85
2022-10-17T15:17:31.285Z,97906.23
2022-10-17T15:20:00.807Z,97908.41
2022-10-17T15:22:32.053Z,97906.10
2022-10-17T15:25:01.555Z,97912.86
2022-10-17T15:27:33.081Z,97916.02
2022-10-17T15:30:02.337Z,97915.05
2022-10-17T15:32:31.468Z,97923.27
2022-10-17T15:35:01.131Z,97920.25
2022-10-17T15:37:33.760Z,97926.73
2022-10-17T15:40:06.474Z,97925.33
2022-10-17T15:42:35.701Z,97922.27
2022-10-17T15:45:04.158Z,97929.73
2022-10-17T15:47:34.274Z,97929.96
2022-10-17T15:50:05.130Z,97931.52
2022-10-17T15:52:35.168Z,97928.60
2022-10-17T15:55:08.365Z,97933.35
2022-10-17T15:57:39.703Z,97933.94
2022-10-17T16:00:20.612Z,97935.15
2022-10-17T16:02:50.529Z,97941.91
2022-10-17T16:05:23.654Z,97944.76
2022-10-17T16:07:54.304Z,97949.83
2022-10-17T16:10:23.745Z,97951.09
2022-10-17T16:12:53.275Z,97957.71
2022-10-17T16:15:26.956Z,97955.64
2022-10-17T16:17:56.914Z,97953.11
2022-10-17T16:20:27.126Z,97959.46
2022-10-17T16:23:01.091Z,97965.87
2022-10-17T16:25:31.016Z,97965.53
2022-10-17T16:28:00.629Z,97966.36
2022-10-17T16:30:30.776Z,97970.85
2022-10-17T16:33:00.026Z,97969.77
2022-10-17T16:35:33.182Z,97969.30
2022-10-17T16:38:08.135Z,97977.77
2022-10-17T16:40:39.022Z,97974.15
2022-10-17T16:43:12.347Z,97972.73
2022-10-17T16:45:42.105Z,97970.59
2022-10-17T16:48:12.612Z,97978.13
2022-10-17T16:50:42.334Z,97979.69
2022-10-17T16:53:11.993Z,97982.13
2022-10-17T16:55:45.023Z,97982.30
2022-10-17T16:58:14.612Z,97982.94
2022-10-17T17:00:44.171Z,97980.84
2022-10-17T17:03:13.619Z,97983.73
2022-10-17T17:05:42.513Z,97990.69
2022-10-17T17:08:12.746Z,97991.30
2022-10-17T17:10:46.177Z,97992.95
2022-10-17T17:13:16.417Z,97993.67
2022-10-17T17:15:46.415Z,97994.13
2022-10-17T17:18:16.093Z,97994.64
2022-10-17T17:20:45.512Z,97996.65
2022-10-17T17:23:15.998Z,97995.02
2022-10-17T17:25:47.840Z,97993.75
2022-10-17T17:28:17.058Z,97996.80
2022-10-17T17:30:46.667Z,97998.90
2022-10-17T17:33:16.394Z,97999.70
2022-10-17T17:35:45.713Z,98003.02
2022-10-17T17:38:14.959Z,98004.79
2022-10-17T17:40:50.474Z,98005.05
2022-10-17T17:43:21.189Z,98014.59
2022-10-17T17:45:50.654Z,98015.66
2022-10-17T17:48:20.680Z,98014.87
2022-10-17T17:50:49.427Z,98017.54
2022-10-17T17:53:20.488Z,98012.95
2022-10-17T17:56:01.205Z,98016.26
2022-10-17T17:58:30.805Z,98012.73
2022-10-17T18:01:00.849Z,98010.17
2022-10-17T18:03:30.221Z,98009.02
2022-10-17T18:06:01.967Z,98007.88
2022-10-17T18:08:31.691Z,98014.03
2022-10-17T18:11:01.469Z,98013.73
2022-10-17T18:13:31.128Z,98013.05
2022-10-17T18:16:01.661Z,98013.85
2022-10-17T18:18:30.941Z,98014.27
2022-10-17T18:21:01.445Z,98013.94
2022-10-17T18:23:31.428Z,98015.17
2022-10-17T18:26:01.422Z,98014.32
2022-10-17T18:28:30.886Z,98014.95
2022-10-17T18:31:04.693Z,98013.19
2022-10-17T18:33:35.024Z,98018.15
2022-10-17T18:36:09.308Z,98017.90
2022-10-17T18:38:38.361Z,98017.56
2022-10-17T18:41:11.706Z,98013.58
2022-10-17T18:43:41.946Z,98013.35
2022-10-17T18:46:24.198Z,98012.45
2022-10-17T18:48:53.929Z,98016.80
2022-10-17T18:51:24.117Z,98020.41
2022-10-17T18:53:55.064Z,98014.99
2022-10-17T18:56:24.989Z,98018.85
2022-10-17T18:58:54.511Z,98018.68
2022-10-17T19:01:25.884Z,98022.25
2022-10-17T19:03:56.801Z,98021.00
2022-10-17T19:06:27.915Z,98022.02
2022-10-17T19:08:56.269Z,98026.46
2022-10-17T19:11:26.434Z,98027.28
2022-10-17T19:13:58.888Z,98021.55
2022-10-17T19:16:29.878Z,98024.97
2022-10-17T19:19:08.898Z,98028.39
2022-10-17T19:21:38.662Z,98031.65
2022-10-17T19:24:09.555Z,98029.79
2022-10-17T19:26:40.198Z,98032.81
2022-10-17T19:29:10.928Z,98032.03
2022-10-17T19:31:42.477Z,98029.86
2022-10-17T19:34:15.023Z,98035.67
2022-10-17T19:36:45.054Z,98029.59
2022-10-17T19:39:16.191Z,98033.41
2022-10-17T19:41:46.499Z,98032.08
2022-10-17T19:44:16.359Z,98035.77
2022-10-17T19:46:47.174Z,98031.12
2022-10-17T19:49:16.980Z,98029.00
2022-10-17T19:51:46.121Z,98030.30
2022-10-17T19:54:18.628Z,98026.95
2022-10-17T19:56:47.908Z,98027.16
2022-10-17T19:59:17.672Z,98025.05
2022-10-17T20:01:47.050Z,98021.70
2022-10-17T20:04:16.126Z,98025.45
2022-10-17T20:06:45.236Z,98024.96
2022-10-17T20:09:16.907Z,98022.20
2022-10-17T20:11:46.795Z,98020.84
2022-10-17T20:14:16.030Z,98017.25
2022-10-17T20:16:50.420Z,98022.17
2022-10-17T20:19:20.351Z,98025.75
2022-10-17T20:21:48.794Z,98027.18
2022-10-17T20:24:18.115Z,98023.02
2022-10-17T20:26:47.297Z,98026.15
2022-10-17T20:29:18.327Z,98024.30
2022-10-17T20:31:48.381Z,98018.41
2022-10-17T20:34:18.261Z,98019.09
2022-10-17T20:36:48.033Z,98012.58
2022-10-17T20:39:18.629Z,98014.55
2022-10-17T20:41:47.759Z,98017.51
2022-10-17T20:44:16.932Z,98017.04
2022-10-17T20:47:00.774Z,98016.74
2022-10-17T20:49:33.326Z,98016.81
2022-10-17T20:52:02.085Z,98015.08
2022-10-17T20:54:33.517Z,98018.48
2022-10-17T20:57:04.950Z,98014.13
2022-10-17T20:59:36.440Z,98016.05
2022-10-17T21:02:06.372Z,98017.20
2022-10-17T21:04:51.222Z,98013.30
2022-10-17T21:07:22.607Z,98015.42
2022-10-17T21:09:51.927Z,98019.59
2022-10-17T21:12:31.050Z,98016.95
2022-10-17T21:15:08.154Z,98013.65
2022-10-17T21:17:37.914Z,98015.09
2022-10-17T21:20:07.548Z,98012.54
2022-10-17T21:22:37.264Z,98013.14
2022-10-17T21:25:07.334Z,98016.89
2022-10-17T21:27:37.139Z,98016.05
2022-10-17T21:32:51.098Z,98010.21
2022-10-17T21:35:22.452Z,98008.48
2022-10-17T21:37:52.097Z,98012.07
2022-10-17T21:40:22.000Z,98012.77
2022-10-17T21:42:51.392Z,98015.77
2022-10-17T21:45:25.885Z,98018.61
2022-10-17T21:48:12.093Z,98024.79
2022-10-17T21:50:47.356Z,98023.93
2022-10-17T21:53:16.943Z,98027.85
2022-10-17T21:55:46.568Z,98023.77
2022-10-17T21:58:16.612Z,98021.38
2022-10-17T22:00:46.625Z,98018.28
2022-10-17T22:03:17.435Z,98015.85
2022-10-17T22:05:46.842Z,98014.99
2022-10-17T22:08:16.650Z,98013.73
2022-10-17T22:10:46.295Z,98013.05
2022-10-17T22:13:16.039Z,98013.33
2022-10-17T22:15:45.429Z,98014.18
2022-10-17T22:18:15.174Z,98014.02
2022-10-17T22:20:43.812Z,98008.73
2022-10-17T22:23:13.580Z,98005.41
2022-10-17T22:25:43.452Z,98005.33
2022-10-17T22:28:13.402Z,98001.40
2022-10-17T22:30:43.604Z,97995.95
2022-10-17T22:33:13.127Z,97996.95
2022-10-17T22:35:45.831Z,97996.46
2022-10-17T22:38:37.105Z,97997.77
2022-10-17T22:41:06.447Z,97995.45
2022-10-17T22:43:35.733Z,97991.52
2022-10-17T22:46:06.194Z,97995.34
2022-10-17T22:48:35.649Z,97995.58
2022-10-17T22:51:05.083Z,97991.64
2022-10-17T22:53:35.630Z,97991.26
2022-10-17T22:56:15.952Z,97991.09
2022-10-17T22:58:45.574Z,97989.42
2022-10-17T23:01:18.500Z,97988.63
2022-10-17T23:03:48.712Z,97987.40
2022-10-17T23:06:17.913Z,97988.16
2022-10-17T23:08:48.083Z,97983.41
2022-10-17T23:11:17.866Z,97983.19
2022-10-17T23:13:47.360Z,97981.45
2022-10-17T23:16:16.653Z,97979.90
2022-10-17T23:18:46.020Z,97980.68
2022-10-17T23:21:14.800Z,97977.53
2022-10-17T23:23:44.149Z,97980.30
2022-10-17T23:26:14.314Z,97982.52
2022-10-17T23:28:43.732Z,97981.14
2022-10-17T23:31:17.159Z,97980.61
2022-10-17T23:33:49.109Z,97982.74
2022-10-17T23:36:18.820Z,97984.07
2022-10-17T23:38:48.857Z,97981.02
2022-10-17T23:41:18.068Z,97981.74
2022-10-17T23:43:47.462Z,97977.34
2022-10-17T23:46:16.686Z,97975.68
2022-10-17T23:48:46.177Z,97970.58
2022-10-17T23:51:15.455Z,97972.06
2022-10-17T23:53:44.823Z,97970.48
2022-10-17T23:56:16.021Z,97969.54
2022-10-17T23:58:45.239Z,97968.33
