createdAt,value
2019-02-08T00:01:22.152Z,22.65
2019-02-08T00:03:50.988Z,21.90
2019-02-08T00:06:20.144Z,18.70
2019-02-08T00:08:49.158Z,18.45
2019-02-08T00:11:18.137Z,19.70
2019-02-08T00:13:47.165Z,21.35
2019-02-08T00:16:16.107Z,20.70
2019-02-08T00:18:45.428Z,17.73
2019-02-08T00:21:14.783Z,21.15
2019-02-08T00:23:43.972Z,20.20
2019-02-08T00:26:13.313Z,21.85
2019-02-08T00:28:43.112Z,20.50
2019-02-08T00:31:12.287Z,20.20
2019-02-08T00:33:41.439Z,20.15
2019-02-08T00:36:10.403Z,20.32
2019-02-08T00:38:39.712Z,19.25
2019-02-08T00:41:08.673Z,19.37
2019-02-08T00:43:37.975Z,20.65
2019-02-08T00:46:07.101Z,18.95
2019-02-08T00:48:36.075Z,18.73
2019-02-08T00:51:05.690Z,19.15
2019-02-08T00:53:34.512Z,18.40
2019-02-08T00:56:04.564Z,20.82
2019-02-08T00:58:33.438Z,18.40
2019-02-08T01:01:04.173Z,19.80
2019-02-08T01:03:33.599Z,18.42
2019-02-08T01:06:02.850Z,22.50
2019-02-08T01:08:31.656Z,21.87
2019-02-08T01:11:00.479Z,18.17
2019-02-08T01:13:29.373Z,17.95
2019-02-08T01:15:58.414Z,19.62
2019-02-08T01:18:28.181Z,21.35
2019-02-08T01:20:57.069Z,18.00
2019-02-08T01:23:26.571Z,21.90
2019-02-08T01:25:56.063Z,22.65
2019-02-08T01:28:24.892Z,21.48
2019-02-08T01:30:54.532Z,20.80
2019-02-08T01:33:23.428Z,18.82
2019-02-08T01:35:52.325Z,18.95
2019-02-08T01:38:21.278Z,20.10
2019-02-08T01:40:50.196Z,18.92
2019-02-08T01:43:18.962Z,21.17
2019-02-08T01:45:47.975Z,20.65
2019-02-08T01:48:16.838Z,21.35
2019-02-08T01:50:55.827Z,19.90
2019-02-08T01:53:24.780Z,22.98
2019-02-08T01:55:53.654Z,19.48
2019-02-08T01:58:22.646Z,24.25
2019-02-08T02:00:58.732Z,19.65
2019-02-08T02:03:27.674Z,19.65
2019-02-08T02:05:56.604Z,19.25
2019-02-08T02:08:25.859Z,18.23
2019-02-08T02:10:55.811Z,17.20
2019-02-08T02:13:24.638Z,19.05
2019-02-08T02:15:53.403Z,23.57
2019-02-08T02:18:22.892Z,17.90
2019-02-08T02:20:51.759Z,21.68
2019-02-08T02:23:20.941Z,21.30
2019-02-08T02:25:51.377Z,18.42
2019-02-08T02:28:21.274Z,18.62
2019-02-08T02:30:50.115Z,19.75
2019-02-08T02:33:20.896Z,19.67
2019-02-08T02:35:49.865Z,17.05
2019-02-08T02:38:19.029Z,18.27
2019-02-08T02:40:47.959Z,17.67
2019-02-08T02:43:16.780Z,19.70
2019-02-08T02:45:45.913Z,18.15
2019-02-08T02:48:15.177Z,19.12
2019-02-08T02:50:44.462Z,19.90
2019-02-08T02:53:13.288Z,20.43
2019-02-08T02:55:42.346Z,20.02
2019-02-08T02:58:11.797Z,21.40
2019-02-08T03:00:45.897Z,20.08
2019-02-08T03:03:16.998Z,20.52
2019-02-08T03:05:46.419Z,17.17
2019-02-08T03:08:16.667Z,16.80
2019-02-08T03:10:46.218Z,18.80
2019-02-08T03:13:15.198Z,18.55
2019-02-08T03:15:45.077Z,17.20
2019-02-08T03:18:14.106Z,17.32
2019-02-08T03:20:43.288Z,18.57
2019-02-08T03:23:12.567Z,17.27
2019-02-08T03:25:42.255Z,18.80
2019-02-08T03:28:11.311Z,17.57
2019-02-08T03:30:44.501Z,18.60
2019-02-08T03:33:13.307Z,20.30
2019-02-08T03:35:42.174Z,14.98
2019-02-08T03:38:11.486Z,17.02
2019-02-08T03:40:40.430Z,15.18
2019-02-08T03:43:09.540Z,16.95
2019-02-08T03:45:40.631Z,15.38
2019-02-08T03:48:10.019Z,18.48
2019-02-08T03:50:39.218Z,16.35
2019-02-08T03:53:08.813Z,15.72
2019-02-08T03:55:39.404Z,15.98
2019-02-08T03:58:10.103Z,15.78
2019-02-08T04:00:58.656Z,14.98
2019-02-08T04:03:27.884Z,16.57
2019-02-08T04:05:57.956Z,11.65
2019-02-08T04:08:27.027Z,16.42
2019-02-08T04:10:56.200Z,15.72
2019-02-08T04:13:25.351Z,12.60
2019-02-08T04:15:55.226Z,14.65
2019-02-08T04:18:24.622Z,18.32
2019-02-08T04:20:53.694Z,14.75
2019-02-08T04:23:22.729Z,14.43
2019-02-08T04:25:51.988Z,12.65
2019-02-08T04:28:20.944Z,14.78
2019-02-08T04:30:50.204Z,13.35
2019-02-08T04:33:19.151Z,12.78
2019-02-08T04:35:47.963Z,12.13
2019-02-08T04:38:18.465Z,12.28
2019-02-08T04:40:47.678Z,12.93
2019-02-08T04:43:16.675Z,15.38
2019-02-08T04:45:45.508Z,15.72
2019-02-08T04:48:14.425Z,13.53
2019-02-08T04:50:43.187Z,13.10
2019-02-08T04:53:12.234Z,12.80
2019-02-08T04:55:41.540Z,14.55
2019-02-08T04:58:10.548Z,14.03
2019-02-08T05:00:39.624Z,13.00
2019-02-08T05:03:08.484Z,12.10
2019-02-08T05:05:37.488Z,12.13
2019-02-08T05:08:06.640Z,9.48
2019-02-08T05:10:36.541Z,13.40
2019-02-08T05:13:05.942Z,10.65
2019-02-08T05:15:35.908Z,9.63
2019-02-08T05:18:05.350Z,12.20
2019-02-08T05:20:34.276Z,11.60
2019-02-08T05:23:03.410Z,12.25
2019-02-08T05:25:32.256Z,14.63
2019-02-08T05:28:01.203Z,11.80
2019-02-08T05:30:32.389Z,11.50
2019-02-08T05:33:01.555Z,11.60
2019-02-08T05:35:30.386Z,11.88
2019-02-08T05:38:00.990Z,11.73
2019-02-08T05:40:30.043Z,12.98
2019-02-08T05:42:58.963Z,9.90
2019-02-08T05:45:28.660Z,10.90
2019-02-08T05:47:57.695Z,11.12
2019-02-08T05:50:27.348Z,11.55
2019-02-08T05:52:56.482Z,10.28
2019-02-08T05:55:26.855Z,7.90
2019-02-08T05:57:56.200Z,10.20
2019-02-08T06:00:33.009Z,11.18
2019-02-08T06:03:03.080Z,13.50
2019-02-08T06:05:32.114Z,13.95
2019-02-08T06:08:00.966Z,15.00
2019-02-08T06:10:30.148Z,14.75
2019-02-08T06:13:00.307Z,14.23
2019-02-08T06:15:29.704Z,13.55
2019-02-08T06:17:58.824Z,12.95
2019-02-08T06:20:27.973Z,14.80
2019-02-08T06:22:57.383Z,13.53
2019-02-08T06:25:26.551Z,13.95
2019-02-08T06:27:55.516Z,14.20
2019-02-08T06:30:24.617Z,14.10
2019-02-08T06:32:54.413Z,12.80
2019-02-08T06:35:24.781Z,13.45
2019-02-08T06:37:54.588Z,14.43
2019-02-08T06:40:24.740Z,13.08
2019-02-08T06:42:53.838Z,13.15
2019-02-08T06:45:24.643Z,12.45
2019-02-08T06:47:53.907Z,12.60
2019-02-08T06:50:24.045Z,12.58
2019-02-08T06:52:53.691Z,12.68
2019-02-08T06:55:23.156Z,12.78
2019-02-08T06:58:04.930Z,13.40
2019-02-08T07:00:43.599Z,11.78
2019-02-08T07:03:20.708Z,12.63
2019-02-08T07:05:58.255Z,13.60
2019-02-08T07:08:32.863Z,13.85
2019-02-08T07:11:26.139Z,13.15
2019-02-08T07:14:13.138Z,12.10
2019-02-08T07:16:52.573Z,14.47
2019-02-08T07:19:29.364Z,14.47
2019-02-08T07:22:22.798Z,12.70
2019-02-08T07:25:18.142Z,13.05
2019-02-08T07:27:47.931Z,13.08
2019-02-08T07:30:34.516Z,13.55
2019-02-08T07:33:10.216Z,15.00
2019-02-08T07:36:08.014Z,14.35
2019-02-08T07:39:02.578Z,13.78
2019-02-08T07:41:51.105Z,15.90
2019-02-08T07:44:47.465Z,14.95
2019-02-08T07:47:32.537Z,14.78
2019-02-08T07:50:19.655Z,13.43
2019-02-08T07:53:05.139Z,13.75
2019-02-08T07:55:53.283Z,16.57
2019-02-08T07:58:41.831Z,14.53
2019-02-08T08:01:35.513Z,14.87
2019-02-08T08:04:25.839Z,13.50
2019-02-08T08:07:14.446Z,14.60
2019-02-08T08:10:02.495Z,17.70
2019-02-08T08:12:45.795Z,14.90
2019-02-08T08:15:38.728Z,17.12
2019-02-08T08:18:25.642Z,17.05
2019-02-08T08:21:12.453Z,17.87
2019-02-08T08:23:57.267Z,16.97
2019-02-08T08:26:41.687Z,18.67
2019-02-08T08:29:22.097Z,16.70
2019-02-08T08:31:57.404Z,18.85
2019-02-08T08:34:59.375Z,17.20
2019-02-08T08:38:09.014Z,19.50
2019-02-08T08:41:16.015Z,22.58
2019-02-08T08:44:10.184Z,24.00
2019-02-08T08:47:08.969Z,22.70
2019-02-08T08:50:10.115Z,24.95
2019-02-08T08:53:04.094Z,24.17
2019-02-08T08:56:02.865Z,25.70
2019-02-08T08:59:06.215Z,27.70
2019-02-08T09:02:19.134Z,29.60
2019-02-08T09:05:40.227Z,27.47
2019-02-08T09:08:45.288Z,28.93
2019-02-08T09:11:44.234Z,28.13
2019-02-08T09:15:00.431Z,29.50
2019-02-08T09:17:33.701Z,30.03
2019-02-08T09:20:40.532Z,28.77
2019-02-08T09:23:46.904Z,28.50
2019-02-08T09:26:58.898Z,28.40
2019-02-08T09:30:04.949Z,30.33
2019-02-08T09:33:07.087Z,29.00
2019-02-08T09:36:25.619Z,30.33
2019-02-08T09:39:39.660Z,30.83
2019-02-08T09:42:36.001Z,31.07
2019-02-08T09:46:00.427Z,31.37
2019-02-08T09:49:09.932Z,28.57
2019-02-08T09:52:16.778Z,26.50
2019-02-08T09:55:22.005Z,28.70
2019-02-08T09:58:37.550Z,29.20
2019-02-08T10:01:44.203Z,28.77
2019-02-08T10:05:16.080Z,32.80
2019-02-08T10:08:38.114Z,32.70
2019-02-08T10:11:39.151Z,32.27
2019-02-08T10:14:36.228Z,28.33
2019-02-08T10:17:48.273Z,29.97
2019-02-08T10:20:57.500Z,28.80
2019-02-08T10:24:16.097Z,27.27
2019-02-08T10:27:35.707Z,24.50
2019-02-08T10:30:57.559Z,24.60
2019-02-08T10:34:06.339Z,23.60
2019-02-08T10:37:11.301Z,24.00
2019-02-08T10:40:34.261Z,22.93
2019-02-08T10:43:43.703Z,23.10
2019-02-08T10:47:01.951Z,22.80
2019-02-08T10:50:06.663Z,24.73
2019-02-08T10:53:15.829Z,23.00
2019-02-08T10:56:26.434Z,23.20
2019-02-08T10:59:31.450Z,23.53
2019-02-08T11:02:52.934Z,23.70
2019-02-08T11:06:02.559Z,22.23
2019-02-08T11:09:14.487Z,23.93
2019-02-08T11:12:30.577Z,24.13
2019-02-08T11:15:36.521Z,25.27
2019-02-08T11:18:57.643Z,24.57
2019-02-08T11:21:26.385Z,24.23
2019-02-08T11:23:55.323Z,24.50
2019-02-08T11:26:24.624Z,24.20
2019-02-08T11:28:53.679Z,23.13
2019-02-08T11:31:22.608Z,23.63
2019-02-08T11:33:51.959Z,22.27
2019-02-08T11:36:20.947Z,22.37
2019-02-08T11:38:49.887Z,25.67
2019-02-08T11:41:18.707Z,27.73
2019-02-08T11:43:47.685Z,23.00
2019-02-08T11:46:16.815Z,24.00
2019-02-08T11:48:45.862Z,24.57
2019-02-08T11:51:14.954Z,23.53
2019-02-08T11:53:44.044Z,23.80
2019-02-08T11:56:13.575Z,25.03
2019-02-08T11:58:42.449Z,24.07
2019-02-08T12:01:11.689Z,23.67
2019-02-08T12:03:41.176Z,23.87
2019-02-08T12:06:10.200Z,23.60
2019-02-08T12:08:40.118Z,23.40
2019-02-08T12:11:09.400Z,23.80
2019-02-08T12:13:38.436Z,26.10
2019-02-08T12:16:07.579Z,23.60
2019-02-08T12:18:36.663Z,23.33
2019-02-08T12:21:05.625Z,24.23
2019-02-08T12:23:34.979Z,28.50
2019-02-08T12:26:03.892Z,24.50
2019-02-08T12:28:33.324Z,25.23
2019-02-08T12:31:02.370Z,27.27
2019-02-08T12:33:31.237Z,38.30
2019-02-08T12:36:00.158Z,29.87
2019-02-08T12:38:29.691Z,24.70
2019-02-08T12:40:58.644Z,23.53
2019-02-08T12:43:27.519Z,23.60
2019-02-08T12:45:56.555Z,23.87
2019-02-08T12:48:25.469Z,24.90
2019-02-08T12:50:55.888Z,24.77
2019-02-08T12:53:24.873Z,23.90
2019-02-08T12:55:53.719Z,24.20
2019-02-08T12:58:22.902Z,23.80
2019-02-08T13:00:51.793Z,24.80
2019-02-08T13:03:20.844Z,27.57
2019-02-08T13:05:49.914Z,27.00
2019-02-08T13:08:18.974Z,25.47
2019-02-08T13:10:48.639Z,25.13
2019-02-08T13:13:17.545Z,25.67
2019-02-08T13:15:46.430Z,24.80
2019-02-08T13:18:15.719Z,24.40
2019-02-08T13:20:44.665Z,24.03
2019-02-08T13:23:13.924Z,23.33
2019-02-08T13:25:43.007Z,23.80
2019-02-08T13:28:11.830Z,23.53
2019-02-08T13:30:41.031Z,24.10
2019-02-08T13:33:09.920Z,24.33
2019-02-08T13:35:38.874Z,23.50
2019-02-08T13:38:07.771Z,25.20
2019-02-08T13:40:37.062Z,25.30
2019-02-08T13:43:05.903Z,23.50
2019-02-08T13:45:34.741Z,29.20
2019-02-08T13:48:04.320Z,29.90
2019-02-08T13:50:33.172Z,30.00
2019-02-08T13:53:02.568Z,29.17
2019-02-08T13:55:31.529Z,30.93
2019-02-08T13:58:00.375Z,32.37
2019-02-08T14:00:35.193Z,31.50
2019-02-08T14:03:04.908Z,32.10
2019-02-08T14:05:35.165Z,31.50
2019-02-08T14:08:09.728Z,28.80
2019-02-08T14:10:38.609Z,31.10
2019-02-08T14:13:07.605Z,31.80
2019-02-08T14:15:36.971Z,33.17
2019-02-08T14:18:06.264Z,30.30
2019-02-08T14:20:35.219Z,33.80
2019-02-08T14:23:04.343Z,30.90
2019-02-08T14:25:33.252Z,31.30
2019-02-08T14:28:02.629Z,31.93
2019-02-08T14:30:33.956Z,32.27
2019-02-08T14:33:03.032Z,32.10
2019-02-08T14:35:32.210Z,31.57
2019-02-08T14:38:02.125Z,32.70
2019-02-08T14:40:31.584Z,32.17
2019-02-08T14:43:00.566Z,32.20
2019-02-08T14:45:30.104Z,33.73
2019-02-08T14:47:59.183Z,32.77
2019-02-08T14:50:28.522Z,32.83
2019-02-08T14:52:57.955Z,32.40
2019-02-08T14:55:27.578Z,32.90
2019-02-08T14:57:57.277Z,33.30
2019-02-08T15:00:27.020Z,32.30
2019-02-08T15:02:55.962Z,33.60
2019-02-08T15:05:25.078Z,33.27
2019-02-08T15:07:54.028Z,32.27
2019-02-08T15:10:29.172Z,31.17
2019-02-08T15:13:00.305Z,31.80
2019-02-08T15:15:29.620Z,30.47
2019-02-08T15:17:58.735Z,31.90
2019-02-08T15:20:29.391Z,31.23
2019-02-08T15:22:58.815Z,31.10
2019-02-08T15:25:28.312Z,31.43
2019-02-08T15:27:57.614Z,30.10
2019-02-08T15:30:30.131Z,31.07
2019-02-08T15:32:59.271Z,33.53
2019-02-08T15:35:28.716Z,28.50
2019-02-08T15:37:58.120Z,28.90
2019-02-08T15:40:33.087Z,29.47
2019-02-08T15:43:04.842Z,28.07
2019-02-08T15:45:34.163Z,28.73
2019-02-08T15:48:03.178Z,25.80
2019-02-08T15:50:32.192Z,28.47
2019-02-08T15:53:01.293Z,27.00
2019-02-08T15:55:32.268Z,27.40
2019-02-08T15:58:01.372Z,29.13
2019-02-08T16:00:30.997Z,25.90
2019-02-08T16:03:00.067Z,27.65
2019-02-08T16:05:30.134Z,26.97
2019-02-08T16:07:59.383Z,26.90
2019-02-08T16:10:28.166Z,25.80
2019-02-08T16:12:57.006Z,24.50
2019-02-08T16:15:27.141Z,25.93
2019-02-08T16:17:56.298Z,26.70
2019-02-08T16:20:26.941Z,23.12
2019-02-08T16:22:56.411Z,25.63
2019-02-08T16:25:27.330Z,22.63
2019-02-08T16:27:56.745Z,25.15
2019-02-08T16:30:27.687Z,21.40
2019-02-08T16:32:56.600Z,22.45
2019-02-08T16:35:26.931Z,21.90
2019-02-08T16:37:56.248Z,22.40
2019-02-08T16:40:26.701Z,22.87
2019-02-08T16:42:55.638Z,22.13
2019-02-08T16:45:29.938Z,22.00
2019-02-08T16:48:00.162Z,21.77
2019-02-08T16:50:30.111Z,21.42
2019-02-08T16:52:59.150Z,21.07
2019-02-08T16:55:28.642Z,20.30
2019-02-08T16:57:58.607Z,20.95
2019-02-08T17:00:32.956Z,21.45
2019-02-08T17:03:03.231Z,19.87
2019-02-08T17:05:33.820Z,22.58
2019-02-08T17:08:03.041Z,22.82
2019-02-08T17:10:32.110Z,23.77
2019-02-08T17:13:00.913Z,20.68
2019-02-08T17:15:30.355Z,22.42
2019-02-08T17:17:59.433Z,20.40
2019-02-08T17:20:34.272Z,19.85
2019-02-08T17:23:04.689Z,20.08
2019-02-08T17:25:34.062Z,19.50
2019-02-08T17:28:03.632Z,18.92
2019-02-08T17:30:33.207Z,20.27
2019-02-08T17:33:03.664Z,19.52
2019-02-08T17:35:32.976Z,19.70
2019-02-08T17:38:05.886Z,18.92
2019-02-08T17:40:37.586Z,21.95
2019-02-08T17:43:11.478Z,21.65
2019-02-08T17:45:42.244Z,18.98
2019-02-08T17:48:13.563Z,21.65
2019-02-08T17:50:42.615Z,20.57
2019-02-08T17:53:11.606Z,18.55
2019-02-08T17:55:40.623Z,19.27
2019-02-08T17:58:09.482Z,19.95
2019-02-08T18:00:46.359Z,18.25
2019-02-08T18:03:15.420Z,20.08
2019-02-08T18:05:44.557Z,18.65
2019-02-08T18:08:13.731Z,19.92
2019-02-08T18:10:42.590Z,20.10
2019-02-08T18:13:12.193Z,20.70
2019-02-08T18:15:41.578Z,22.20
2019-02-08T18:18:12.854Z,21.35
2019-02-08T18:20:43.867Z,18.85
2019-02-08T18:23:12.850Z,22.02
2019-02-08T18:25:42.344Z,21.07
2019-02-08T18:28:11.461Z,18.77
2019-02-08T18:30:40.701Z,21.30
2019-02-08T18:33:09.973Z,18.40
2019-02-08T18:35:38.933Z,18.20
2019-02-08T18:38:08.368Z,19.92
2019-02-08T18:40:37.546Z,19.55
2019-02-08T18:43:06.487Z,18.48
2019-02-08T18:45:35.604Z,22.45
2019-02-08T18:48:05.036Z,19.17
2019-02-08T18:50:36.470Z,25.50
2019-02-08T18:53:05.774Z,18.90
2019-02-08T18:55:34.956Z,20.02
2019-02-08T18:58:04.267Z,19.37
2019-02-08T19:00:39.986Z,18.42
2019-02-08T19:03:09.034Z,21.57
2019-02-08T19:05:37.950Z,19.87
2019-02-08T19:08:07.139Z,21.42
2019-02-08T19:10:38.743Z,17.98
2019-02-08T19:13:07.340Z,18.52
2019-02-08T19:15:36.447Z,18.57
2019-02-08T19:18:05.927Z,20.48
2019-02-08T19:20:34.970Z,18.70
2019-02-08T19:23:04.741Z,16.87
2019-02-08T19:25:35.747Z,17.07
2019-02-08T19:28:05.609Z,18.23
2019-02-08T19:30:36.278Z,15.38
2019-02-08T19:33:06.191Z,15.20
2019-02-08T19:35:35.378Z,16.65
2019-02-08T19:38:05.040Z,17.23
2019-02-08T19:40:35.917Z,18.00
2019-02-08T19:43:05.923Z,15.40
2019-02-08T19:45:34.972Z,18.95
2019-02-08T19:48:04.921Z,15.35
2019-02-08T19:50:40.457Z,15.20
2019-02-08T19:53:09.961Z,17.87
2019-02-08T19:55:39.562Z,15.38
2019-02-08T19:58:09.620Z,16.77
2019-02-08T20:00:39.154Z,16.85
2019-02-08T20:03:08.775Z,17.27
2019-02-08T20:05:38.865Z,15.85
2019-02-08T20:08:08.828Z,18.60
2019-02-08T20:10:39.581Z,17.85
2019-02-08T20:13:08.844Z,16.45
2019-02-08T20:15:37.841Z,15.63
2019-02-08T20:18:07.868Z,16.80
2019-02-08T20:20:36.995Z,16.87
2019-02-08T20:23:07.562Z,17.15
2019-02-08T20:25:36.545Z,17.23
2019-02-08T20:28:05.907Z,17.95
2019-02-08T20:30:35.419Z,16.17
2019-02-08T20:33:04.679Z,17.17
2019-02-08T20:35:33.670Z,15.43
2019-02-08T20:38:03.551Z,17.60
2019-02-08T20:40:37.882Z,15.35
2019-02-08T20:43:08.043Z,16.55
2019-02-08T20:45:37.349Z,16.25
2019-02-08T20:48:09.307Z,17.70
2019-02-08T20:50:38.786Z,16.85
2019-02-08T20:53:08.134Z,16.00
2019-02-08T20:55:37.629Z,15.83
2019-02-08T20:58:10.491Z,15.60
2019-02-08T21:00:40.220Z,16.62
2019-02-08T21:03:14.152Z,16.10
2019-02-08T21:05:48.187Z,14.20
2019-02-08T21:08:18.691Z,15.78
2019-02-08T21:10:48.115Z,15.58
2019-02-08T21:13:17.086Z,15.10
2019-02-08T21:15:47.173Z,16.48
2019-02-08T21:18:15.950Z,14.95
2019-02-08T21:20:46.630Z,16.07
2019-02-08T21:23:16.341Z,15.05
2019-02-08T21:25:51.748Z,14.25
2019-02-08T21:28:16.434Z,15.58
2019-02-08T21:30:45.500Z,14.05
2019-02-08T21:33:14.594Z,14.80
2019-02-08T21:35:43.820Z,15.00
2019-02-08T21:38:12.977Z,13.95
2019-02-08T21:40:41.816Z,14.45
2019-02-08T21:43:11.091Z,14.13
2019-02-08T21:45:41.803Z,15.05
2019-02-08T21:48:11.802Z,16.05
2019-02-08T21:50:41.181Z,15.10
2019-02-08T21:53:10.134Z,15.58
2019-02-08T21:55:40.276Z,15.23
2019-02-08T21:58:09.235Z,15.90
2019-02-08T22:00:39.747Z,14.20
2019-02-08T22:03:09.812Z,14.85
2019-02-08T22:05:44.362Z,14.73
2019-02-08T22:08:13.322Z,14.28
2019-02-08T22:10:42.847Z,15.25
2019-02-08T22:13:12.134Z,15.48
2019-02-08T22:15:41.114Z,16.17
2019-02-08T22:18:10.176Z,15.13
2019-02-08T22:20:39.859Z,15.88
2019-02-08T22:23:09.115Z,15.38
2019-02-08T22:25:38.924Z,15.85
2019-02-08T22:28:08.327Z,15.48
2019-02-08T22:30:37.432Z,15.25
2019-02-08T22:33:07.418Z,16.52
2019-02-08T22:35:36.435Z,16.45
2019-02-08T22:38:06.139Z,17.62
2019-02-08T22:40:35.031Z,16.10
2019-02-08T22:43:04.784Z,17.77
2019-02-08T22:45:35.610Z,18.27
2019-02-08T22:48:05.274Z,17.10
2019-02-08T22:50:34.028Z,17.95
2019-02-08T22:53:03.625Z,18.23
2019-02-08T22:55:32.944Z,17.67
2019-02-08T22:58:03.846Z,17.67
2019-02-08T23:01:22.965Z,19.85
2019-02-08T23:03:52.971Z,18.05
2019-02-08T23:06:21.790Z,18.80
2019-02-08T23:08:50.784Z,19.00
2019-02-08T23:11:19.834Z,20.00
2019-02-08T23:13:48.948Z,18.80
2019-02-08T23:16:17.833Z,18.80
2019-02-08T23:18:46.745Z,17.95
2019-02-08T23:21:15.495Z,18.87
2019-02-08T23:23:44.422Z,19.62
2019-02-08T23:26:13.209Z,17.90
2019-02-08T23:28:42.231Z,18.07
2019-02-08T23:31:11.162Z,19.23
2019-02-08T23:33:40.095Z,18.45
2019-02-08T23:36:09.396Z,19.40
2019-02-08T23:38:38.263Z,19.40
2019-02-08T23:41:07.060Z,19.15
2019-02-08T23:43:35.843Z,19.48
2019-02-08T23:46:05.175Z,18.70
2019-02-08T23:48:34.293Z,20.37
2019-02-08T23:51:03.120Z,20.57
2019-02-08T23:53:31.971Z,19.55
2019-02-08T23:56:00.975Z,20.97
2019-02-08T23:58:30.859Z,20.48
