createdAt,value
2022-10-06T00:02:14.602Z,0
2022-10-06T00:07:19.124Z,0
2022-10-06T00:12:22.642Z,0
2022-10-06T00:17:27.198Z,0
2022-10-06T00:22:31.718Z,0
2022-10-06T00:27:36.283Z,0
2022-10-06T00:32:39.776Z,0
2022-10-06T00:37:44.438Z,0
2022-10-06T00:42:48.836Z,0
2022-10-06T00:47:52.419Z,0
2022-10-06T00:52:57.003Z,0
2022-10-06T00:58:01.458Z,0
2022-10-06T01:03:05.110Z,0
2022-10-06T01:08:09.615Z,0
2022-10-06T01:13:14.138Z,0
2022-10-06T01:18:17.663Z,0
2022-10-06T01:23:22.202Z,0
2022-10-06T01:28:27.526Z,0
2022-10-06T01:33:31.265Z,0
2022-10-06T01:38:34.915Z,0
2022-10-06T01:43:39.537Z,0
2022-10-06T01:48:43.883Z,0
2022-10-06T01:53:47.497Z,0
2022-10-06T01:58:51.996Z,0
2022-10-06T02:03:56.508Z,0
2022-10-06T02:09:00.064Z,0
2022-10-06T02:14:04.584Z,0
2022-10-06T02:19:09.095Z,0
2022-10-06T02:24:12.685Z,0
2022-10-06T02:29:17.196Z,0
2022-10-06T02:34:21.785Z,0
2022-10-06T02:39:26.300Z,0
2022-10-06T02:44:29.810Z,0
2022-10-06T02:49:34.372Z,0
2022-10-06T02:54:38.894Z,0
2022-10-06T02:59:42.443Z,0
2022-10-06T03:04:46.940Z,0
2022-10-06T03:09:51.524Z,0
2022-10-06T03:14:55.086Z,0
2022-10-06T03:19:59.578Z,0
2022-10-06T03:25:04.164Z,0
2022-10-06T03:30:07.685Z,0
2022-10-06T03:35:12.227Z,0
2022-10-06T03:40:16.761Z,0
2022-10-06T03:45:21.268Z,0
2022-10-06T03:50:24.837Z,0
2022-10-06T03:55:29.405Z,0
2022-10-06T04:00:33.912Z,0
2022-10-06T04:05:37.609Z,0
2022-10-06T04:10:41.007Z,0
2022-10-06T04:15:45.548Z,0
2022-10-06T04:20:50.056Z,0
2022-10-06T04:25:56.062Z,0
2022-10-06T04:30:58.146Z,0
2022-10-06T04:36:02.681Z,0
2022-10-06T04:41:07.261Z,0
2022-10-06T04:46:37.605Z,0
2022-10-06T04:51:15.285Z,0
2022-10-06T04:56:19.874Z,0
2022-10-06T05:01:23.507Z,0
2022-10-06T05:06:27.965Z,0
2022-10-06T05:11:32.494Z,0
2022-10-06T05:16:36.056Z,0
2022-10-06T05:21:40.513Z,0
2022-10-06T05:26:45.126Z,0
2022-10-06T05:31:49.683Z,0
2022-10-06T05:36:53.200Z,0
2022-10-06T05:41:57.720Z,0
2022-10-06T05:47:02.245Z,0
2022-10-06T05:52:05.770Z,0
2022-10-06T05:57:10.327Z,0
2022-10-06T06:02:15.047Z,0
2022-10-06T06:07:18.386Z,0
2022-10-06T06:12:23.054Z,0
2022-10-06T06:17:27.451Z,1
2022-10-06T06:22:31.084Z,1
2022-10-06T06:27:35.610Z,0
2022-10-06T06:32:40.060Z,1
2022-10-06T06:37:44.625Z,1
2022-10-06T06:42:52.943Z,1
2022-10-06T06:47:52.719Z,1
2022-10-06T06:52:57.229Z,2
2022-10-06T06:58:00.783Z,1
2022-10-06T07:03:05.298Z,1
2022-10-06T07:08:09.853Z,1
2022-10-06T07:13:13.412Z,1
2022-10-06T07:18:17.912Z,1
2022-10-06T07:23:22.513Z,1
2022-10-06T07:28:26.051Z,1
2022-10-06T07:33:30.543Z,2
2022-10-06T07:38:35.103Z,2
2022-10-06T07:43:39.633Z,2
2022-10-06T07:48:43.165Z,2
2022-10-06T07:53:47.701Z,2
2022-10-06T07:58:52.248Z,4
2022-10-06T08:03:55.753Z,4
2022-10-06T08:09:00.591Z,3
2022-10-06T08:14:04.892Z,4
2022-10-06T08:19:08.374Z,4
2022-10-06T08:24:12.941Z,4
2022-10-06T08:29:16.542Z,4
2022-10-06T08:34:21.044Z,4
2022-10-06T08:39:25.601Z,5
2022-10-06T08:44:29.259Z,5
2022-10-06T08:49:33.636Z,5
2022-10-06T08:54:38.179Z,5
2022-10-06T08:59:41.749Z,5
2022-10-06T09:04:46.253Z,5
2022-10-06T09:09:50.795Z,5
2022-10-06T09:14:54.385Z,6
2022-10-06T09:56:44.822Z,7
2022-10-06T10:01:49.369Z,6
2022-10-06T10:06:52.878Z,6
2022-10-06T10:11:57.455Z,7
2022-10-06T10:17:01.969Z,7
2022-10-06T10:22:05.515Z,8
2022-10-06T10:27:10.067Z,3
2022-10-06T10:32:14.578Z,3
2022-10-06T10:37:18.133Z,3
2022-10-06T10:42:22.689Z,3
2022-10-06T10:47:27.215Z,3
2022-10-06T10:52:31.732Z,3
2022-10-06T10:57:35.373Z,3
2022-10-06T11:02:39.824Z,3
2022-10-06T11:07:44.390Z,3
2022-10-06T11:12:48.000Z,6
2022-10-06T11:17:52.433Z,7
2022-10-06T11:22:56.990Z,6
2022-10-06T11:28:00.733Z,7
2022-10-06T11:33:05.090Z,6
2022-10-06T11:38:09.614Z,6
2022-10-06T11:43:13.202Z,6
2022-10-06T11:48:17.754Z,6
2022-10-06T11:53:22.257Z,5
2022-10-06T11:58:42.881Z,6
2022-10-06T12:03:30.334Z,6
2022-10-06T12:08:34.924Z,7
2022-10-06T12:14:44.173Z,7
2022-10-06T12:18:42.998Z,5
2022-10-06T12:23:47.501Z,5
2022-10-06T12:28:52.089Z,6
2022-10-06T12:33:55.621Z,6
2022-10-06T12:39:00.139Z,6
2022-10-06T12:44:03.722Z,6
2022-10-06T12:49:08.277Z,5
2022-10-06T12:54:12.768Z,6
2022-10-06T12:59:16.396Z,5
2022-10-06T13:04:20.890Z,5
2022-10-06T13:09:25.422Z,5
2022-10-06T13:14:28.997Z,5
2022-10-06T13:19:33.495Z,5
2022-10-06T13:24:38.021Z,5
2022-10-06T13:29:41.672Z,5
2022-10-06T13:34:46.128Z,5
2022-10-06T13:39:50.644Z,5
2022-10-06T13:44:55.249Z,5
2022-10-06T13:49:59.143Z,5
2022-10-06T13:55:03.606Z,5
2022-10-06T14:00:07.847Z,4
2022-10-06T14:05:11.374Z,4
2022-10-06T14:10:15.956Z,4
2022-10-06T14:15:20.472Z,4
2022-10-06T14:20:23.983Z,4
2022-10-06T14:25:28.554Z,4
2022-10-06T14:30:33.117Z,4
2022-10-06T14:35:36.774Z,4
2022-10-06T14:40:41.166Z,3
2022-10-06T14:45:45.739Z,3
2022-10-06T14:50:50.205Z,3
2022-10-06T14:55:53.788Z,3
2022-10-06T15:00:58.345Z,3
2022-10-06T15:06:02.858Z,3
2022-10-06T15:11:06.395Z,3
2022-10-06T15:16:11.039Z,2
2022-10-06T15:21:15.483Z,2
2022-10-06T15:26:19.027Z,2
2022-10-06T15:31:23.668Z,1
2022-10-06T15:36:28.086Z,1
2022-10-06T15:41:31.770Z,1
2022-10-06T15:46:36.425Z,1
2022-10-06T15:51:40.738Z,1
2022-10-06T15:56:45.304Z,1
2022-10-06T16:01:49.094Z,1
2022-10-06T16:06:53.333Z,1
2022-10-06T16:11:57.905Z,1
2022-10-06T16:17:01.462Z,1
2022-10-06T16:22:05.952Z,0
2022-10-06T16:27:10.487Z,0
2022-10-06T16:32:14.131Z,0
2022-10-06T16:37:18.592Z,0
2022-10-06T16:42:23.113Z,0
2022-10-06T16:47:26.703Z,0
2022-10-06T16:52:31.197Z,0
2022-10-06T16:57:34.729Z,0
2022-10-06T17:02:39.776Z,0
2022-10-06T17:07:43.823Z,0
2022-10-06T17:12:47.379Z,0
2022-10-06T17:17:51.949Z,0
2022-10-06T17:22:56.423Z,0
2022-10-06T17:28:00.999Z,0
2022-10-06T17:33:04.658Z,0
2022-10-06T17:38:09.055Z,0
2022-10-06T17:43:13.579Z,0
2022-10-06T17:48:17.184Z,0
2022-10-06T17:53:21.644Z,0
2022-10-06T17:58:26.197Z,0
2022-10-06T18:03:29.799Z,0
2022-10-06T18:08:34.300Z,0
2022-10-06T18:13:38.850Z,0
2022-10-06T18:18:42.372Z,0
2022-10-06T18:23:46.912Z,0
2022-10-06T18:28:51.432Z,0
2022-10-06T18:38:59.552Z,0
2022-10-06T18:44:04.070Z,0
2022-10-06T18:49:08.599Z,0
2022-10-06T18:54:12.188Z,0
2022-10-06T18:59:16.659Z,0
2022-10-06T19:04:21.209Z,0
2022-10-06T19:09:24.764Z,0
2022-10-06T19:14:29.276Z,0
2022-10-06T19:19:33.830Z,0
2022-10-06T19:24:37.370Z,0
2022-10-06T19:29:41.916Z,0
2022-10-06T19:34:46.636Z,0
2022-10-06T19:39:50.988Z,0
2022-10-06T19:44:54.516Z,0
2022-10-06T19:50:03.727Z,0
2022-10-06T19:55:03.617Z,0
2022-10-06T20:00:07.158Z,0
2022-10-06T20:05:11.717Z,0
2022-10-06T20:10:16.241Z,0
2022-10-06T20:15:19.746Z,0
2022-10-06T20:20:24.313Z,0
2022-10-06T20:25:28.862Z,0
2022-10-06T20:30:32.497Z,0
2022-10-06T20:35:36.937Z,0
2022-10-06T20:40:41.434Z,0
2022-10-06T20:45:46.068Z,0
2022-10-06T20:50:49.545Z,0
2022-10-06T20:55:54.097Z,0
2022-10-06T21:00:58.642Z,0
2022-10-06T21:06:02.218Z,0
2022-10-06T21:11:05.754Z,0
2022-10-06T21:16:10.316Z,0
2022-10-06T21:21:14.827Z,0
2022-10-06T21:26:19.355Z,0
2022-10-06T21:31:22.980Z,0
2022-10-06T21:36:27.417Z,0
2022-10-06T21:41:32.071Z,0
2022-10-06T21:46:35.658Z,0
2022-10-06T21:51:40.056Z,0
2022-10-06T21:56:44.583Z,0
2022-10-06T22:01:48.174Z,0
2022-10-06T22:06:52.675Z,0
2022-10-06T22:11:57.290Z,0
2022-10-06T22:17:00.716Z,0
2022-10-06T22:22:05.309Z,0
2022-10-06T22:27:09.811Z,0
2022-10-06T22:32:14.325Z,0
2022-10-06T22:37:17.912Z,0
2022-10-06T22:42:22.428Z,0
2022-10-06T22:47:26.973Z,0
2022-10-06T22:52:30.521Z,0
2022-10-06T22:57:35.030Z,0
2022-10-06T23:02:39.581Z,0
2022-10-06T23:07:43.538Z,0
2022-10-06T23:12:47.662Z,0
2022-10-06T23:17:52.197Z,0
2022-10-06T23:22:55.781Z,0
2022-10-06T23:28:00.404Z,0
2022-10-06T23:33:04.808Z,0
2022-10-06T23:38:10.738Z,0
2022-10-06T23:43:12.915Z,0
2022-10-06T23:48:17.432Z,0
2022-10-06T23:53:22.005Z,0
2022-10-06T23:58:25.537Z,0
