createdAt,value
2022-10-09T00:00:26.853Z,1.90
2022-10-09T00:03:13.128Z,1.63
2022-10-09T00:05:58.720Z,1.60
2022-10-09T00:08:44.351Z,1.48
2022-10-09T00:11:31.375Z,1.92
2022-10-09T00:14:16.956Z,1.67
2022-10-09T00:17:02.486Z,2.00
2022-10-09T00:19:48.110Z,1.70
2022-10-09T00:22:33.649Z,1.48
2022-10-09T00:25:19.025Z,1.48
2022-10-09T00:28:04.949Z,1.60
2022-10-09T00:30:50.930Z,1.48
2022-10-09T00:33:37.893Z,2.00
2022-10-09T00:36:25.812Z,2.00
2022-10-09T00:39:11.742Z,1.38
2022-10-09T00:41:57.285Z,1.58
2022-10-09T00:45:03.723Z,1.65
2022-10-09T00:47:53.054Z,1.53
2022-10-09T00:50:43.211Z,1.60
2022-10-09T00:53:30.739Z,1.30
2022-10-09T00:56:16.721Z,1.55
2022-10-09T00:59:04.270Z,1.92
2022-10-09T01:01:50.261Z,2.15
2022-10-09T01:04:36.084Z,2.80
2022-10-09T01:07:40.497Z,2.30
2022-10-09T01:10:55.603Z,2.25
2022-10-09T01:13:57.795Z,2.00
2022-10-09T01:17:05.712Z,2.15
2022-10-09T01:20:07.406Z,2.53
2022-10-09T01:23:11.260Z,3.00
2022-10-09T01:26:14.118Z,2.50
2022-10-09T01:29:05.033Z,1.98
2022-10-09T01:31:52.360Z,2.92
2022-10-09T01:34:40.828Z,2.42
2022-10-09T01:37:29.356Z,2.40
2022-10-09T01:40:17.338Z,2.45
2022-10-09T01:43:03.701Z,2.85
2022-10-09T01:45:49.581Z,2.50
2022-10-09T01:48:36.181Z,2.83
2022-10-09T01:51:27.437Z,2.60
2022-10-09T01:54:16.879Z,3.05
2022-10-09T01:57:06.505Z,3.35
2022-10-09T01:59:53.035Z,3.38
2022-10-09T02:02:40.420Z,3.47
2022-10-09T02:05:29.055Z,4.15
2022-10-09T02:08:18.271Z,3.03
2022-10-09T02:11:04.450Z,3.45
2022-10-09T02:13:53.024Z,3.22
2022-10-09T02:16:46.815Z,3.90
2022-10-09T02:19:50.120Z,3.25
2022-10-09T02:22:36.567Z,3.22
2022-10-09T02:25:22.437Z,3.30
2022-10-09T02:28:09.672Z,3.90
2022-10-09T02:31:36.601Z,3.17
2022-10-09T02:34:22.400Z,4.03
2022-10-09T02:37:08.753Z,2.90
2022-10-09T02:39:54.547Z,3.25
2022-10-09T02:42:40.096Z,3.25
2022-10-09T02:45:25.532Z,2.92
2022-10-09T02:48:11.145Z,3.55
2022-10-09T02:50:56.704Z,3.20
2022-10-09T02:53:42.353Z,3.00
2022-10-09T02:56:28.836Z,3.60
2022-10-09T02:59:14.424Z,3.78
2022-10-09T03:02:00.212Z,3.60
2022-10-09T03:04:46.201Z,3.60
2022-10-09T03:07:31.788Z,4.60
2022-10-09T03:10:19.581Z,3.35
2022-10-09T03:13:05.558Z,3.05
2022-10-09T03:15:51.402Z,3.20
2022-10-09T03:18:37.361Z,3.28
2022-10-09T03:21:27.792Z,3.28
2022-10-09T03:24:13.692Z,3.60
2022-10-09T03:26:59.146Z,3.47
2022-10-09T03:29:44.732Z,3.75
2022-10-09T03:32:30.103Z,3.60
2022-10-09T03:35:15.525Z,4.30
2022-10-09T03:38:00.998Z,3.40
2022-10-09T03:40:46.701Z,3.63
2022-10-09T03:43:32.975Z,3.85
2022-10-09T03:46:18.669Z,3.90
2022-10-09T03:49:04.362Z,4.47
2022-10-09T03:51:50.093Z,4.05
2022-10-09T03:54:35.936Z,3.80
2022-10-09T03:57:21.650Z,3.72
2022-10-09T04:00:08.067Z,3.40
2022-10-09T04:02:53.961Z,3.30
2022-10-09T04:05:39.519Z,4.53
2022-10-09T04:08:25.053Z,3.95
2022-10-09T04:11:10.517Z,4.07
2022-10-09T04:13:56.168Z,4.03
2022-10-09T04:16:42.131Z,4.30
2022-10-09T04:19:27.867Z,4.07
2022-10-09T04:22:13.624Z,4.20
2022-10-09T04:24:59.418Z,4.65
2022-10-09T04:27:44.816Z,5.30
2022-10-09T04:30:30.239Z,4.38
2022-10-09T04:33:15.812Z,4.93
2022-10-09T04:36:01.757Z,4.63
2022-10-09T04:38:47.565Z,4.50
2022-10-09T04:41:37.998Z,4.60
2022-10-09T04:44:23.941Z,4.05
2022-10-09T04:47:11.404Z,4.38
2022-10-09T04:49:57.381Z,4.60
2022-10-09T04:52:43.346Z,5.03
2022-10-09T04:55:28.876Z,4.55
2022-10-09T04:58:14.579Z,4.38
2022-10-09T05:01:00.328Z,4.47
2022-10-09T05:03:45.985Z,4.80
2022-10-09T05:06:31.455Z,4.25
2022-10-09T05:09:17.217Z,4.50
2022-10-09T05:12:02.678Z,4.07
2022-10-09T05:14:48.249Z,4.00
2022-10-09T05:17:34.038Z,4.38
2022-10-09T05:20:19.501Z,4.20
2022-10-09T05:23:05.108Z,4.13
2022-10-09T05:25:57.424Z,4.75
2022-10-09T05:28:43.578Z,4.20
2022-10-09T05:31:30.348Z,4.10
2022-10-09T05:34:15.955Z,4.60
2022-10-09T05:37:01.353Z,4.30
2022-10-09T05:39:46.937Z,3.97
2022-10-09T05:42:32.398Z,4.47
2022-10-09T05:45:17.903Z,4.75
2022-10-09T05:48:03.620Z,5.32
2022-10-09T05:50:49.434Z,5.35
2022-10-09T05:53:35.616Z,5.70
2022-10-09T05:56:26.810Z,5.28
2022-10-09T05:59:19.683Z,5.78
2022-10-09T06:02:05.572Z,5.93
2022-10-09T06:04:50.989Z,6.32
2022-10-09T06:07:36.977Z,6.65
2022-10-09T06:10:22.755Z,5.85
2022-10-09T06:13:08.442Z,5.78
2022-10-09T06:15:55.011Z,5.88
2022-10-09T06:18:46.724Z,6.55
2022-10-09T06:21:35.727Z,5.72
2022-10-09T06:24:28.314Z,5.63
2022-10-09T06:27:14.829Z,6.20
2022-10-09T06:30:00.288Z,5.90
2022-10-09T06:32:45.812Z,5.68
2022-10-09T06:35:34.685Z,5.47
2022-10-09T06:38:19.981Z,5.65
2022-10-09T06:41:11.356Z,5.85
2022-10-09T06:43:59.690Z,5.72
2022-10-09T06:46:48.901Z,5.35
2022-10-09T06:49:34.218Z,6.10
2022-10-09T06:52:19.789Z,6.05
2022-10-09T06:55:05.784Z,6.47
2022-10-09T06:57:51.282Z,5.80
2022-10-09T07:00:36.683Z,5.63
2022-10-09T07:03:22.260Z,6.20
2022-10-09T07:06:19.173Z,5.97
2022-10-09T07:09:07.601Z,7.20
2022-10-09T07:11:53.353Z,6.88
2022-10-09T07:14:38.905Z,5.78
2022-10-09T07:17:24.497Z,6.30
2022-10-09T07:20:10.283Z,5.20
2022-10-09T07:22:55.933Z,5.38
2022-10-09T07:25:41.462Z,5.75
2022-10-09T07:28:29.685Z,6.53
2022-10-09T07:31:16.022Z,5.93
2022-10-09T07:34:01.593Z,6.95
2022-10-09T07:36:46.848Z,7.10
2022-10-09T07:39:32.507Z,6.63
2022-10-09T07:42:17.961Z,6.75
2022-10-09T07:45:03.926Z,6.95
2022-10-09T07:47:49.920Z,6.88
2022-10-09T07:50:35.647Z,7.43
2022-10-09T07:53:21.587Z,6.47
2022-10-09T07:56:07.643Z,6.82
2022-10-09T07:59:02.007Z,7.85
2022-10-09T08:01:47.872Z,7.78
2022-10-09T08:04:33.772Z,7.95
2022-10-09T08:07:19.369Z,8.50
2022-10-09T08:10:05.803Z,7.03
2022-10-09T08:12:51.987Z,6.53
2022-10-09T08:15:42.707Z,7.28
2022-10-09T08:18:28.040Z,6.88
2022-10-09T08:21:18.888Z,7.60
2022-10-09T08:24:04.618Z,6.90
2022-10-09T08:26:49.946Z,6.70
2022-10-09T08:29:40.082Z,6.30
2022-10-09T08:32:26.116Z,5.95
2022-10-09T08:35:11.627Z,6.30
2022-10-09T08:37:57.110Z,6.93
2022-10-09T08:41:01.355Z,7.22
2022-10-09T08:43:50.215Z,7.80
2022-10-09T08:46:42.049Z,7.43
2022-10-09T08:49:53.283Z,6.93
2022-10-09T08:53:01.867Z,7.45
2022-10-09T08:55:52.423Z,8.05
2022-10-09T08:58:40.152Z,8.20
2022-10-09T09:01:58.494Z,8.27
2022-10-09T09:04:45.116Z,7.93
2022-10-09T09:07:47.370Z,8.48
2022-10-09T09:11:12.256Z,8.30
2022-10-09T09:14:44.801Z,10.27
2022-10-09T09:17:57.268Z,8.95
2022-10-09T09:20:47.394Z,9.07
2022-10-09T09:23:38.887Z,8.52
2022-10-09T09:26:24.629Z,10.43
2022-10-09T09:29:13.843Z,10.75
2022-10-09T09:32:01.860Z,9.93
2022-10-09T09:34:48.023Z,11.27
2022-10-09T09:37:33.842Z,10.93
2022-10-09T09:40:37.578Z,11.43
2022-10-09T09:43:26.195Z,11.77
2022-10-09T09:46:18.846Z,12.88
2022-10-09T09:49:18.841Z,12.10
2022-10-09T09:52:09.296Z,12.57
2022-10-09T09:54:57.375Z,12.98
2022-10-09T09:57:45.058Z,12.68
2022-10-09T10:00:30.370Z,13.32
2022-10-09T10:03:17.832Z,12.95
2022-10-09T10:06:03.194Z,14.00
2022-10-09T10:09:18.498Z,12.93
2022-10-09T10:12:06.267Z,12.63
2022-10-09T10:14:51.934Z,14.70
2022-10-09T10:17:38.074Z,13.57
2022-10-09T10:20:24.442Z,12.50
2022-10-09T10:23:34.756Z,13.30
2022-10-09T10:26:25.740Z,12.82
2022-10-09T10:29:25.189Z,13.80
2022-10-09T10:32:15.777Z,14.55
2022-10-09T10:35:04.806Z,14.13
2022-10-09T10:37:59.345Z,13.43
2022-10-09T10:41:06.373Z,13.27
2022-10-09T10:44:00.077Z,14.18
2022-10-09T10:46:53.357Z,14.50
2022-10-09T10:49:39.503Z,13.27
2022-10-09T10:52:59.681Z,13.52
2022-10-09T10:56:02.769Z,14.77
2022-10-09T10:59:29.571Z,13.70
2022-10-09T11:02:34.470Z,13.73
2022-10-09T11:05:39.285Z,13.80
2022-10-09T11:08:44.271Z,13.25
2022-10-09T11:12:08.261Z,13.35
2022-10-09T11:15:26.983Z,13.35
2022-10-09T11:18:27.259Z,14.27
2022-10-09T11:21:39.281Z,14.18
2022-10-09T11:24:48.983Z,12.43
2022-10-09T11:28:07.167Z,13.38
2022-10-09T11:31:13.841Z,13.82
2022-10-09T11:34:14.210Z,13.30
2022-10-09T11:37:02.179Z,12.52
2022-10-09T11:39:47.957Z,14.18
2022-10-09T11:42:35.259Z,12.82
2022-10-09T11:45:36.587Z,13.75
2022-10-09T11:48:33.197Z,13.13
2022-10-09T11:51:32.381Z,12.98
2022-10-09T11:54:21.202Z,13.02
2022-10-09T11:57:08.036Z,12.65
2022-10-09T12:00:09.358Z,12.80
2022-10-09T12:03:05.615Z,12.30
2022-10-09T12:05:51.452Z,12.52
2022-10-09T12:08:39.548Z,11.05
2022-10-09T12:11:26.128Z,10.45
2022-10-09T12:14:12.288Z,9.90
2022-10-09T12:16:59.123Z,10.52
2022-10-09T12:19:45.445Z,10.25
2022-10-09T12:22:32.640Z,9.02
2022-10-09T12:25:42.508Z,9.43
2022-10-09T12:31:38.674Z,9.95
2022-10-09T12:34:36.304Z,9.77
2022-10-09T12:37:31.004Z,9.60
2022-10-09T12:40:25.379Z,9.68
2022-10-09T12:43:10.653Z,9.93
2022-10-09T12:45:56.393Z,8.40
2022-10-09T12:48:43.555Z,8.13
2022-10-09T12:51:31.539Z,9.80
2022-10-09T12:54:17.130Z,9.05
2022-10-09T12:57:02.949Z,9.95
2022-10-09T12:59:50.064Z,8.23
2022-10-09T13:02:35.505Z,8.07
2022-10-09T13:05:21.117Z,8.50
2022-10-09T13:08:21.141Z,7.45
2022-10-09T13:11:16.465Z,8.15
2022-10-09T13:14:03.034Z,7.72
2022-10-09T13:16:48.856Z,8.32
2022-10-09T13:19:35.747Z,7.60
2022-10-09T13:22:22.109Z,7.45
2022-10-09T13:25:09.496Z,7.10
2022-10-09T13:27:56.789Z,7.10
2022-10-09T13:30:42.199Z,7.03
2022-10-09T13:33:27.702Z,6.35
2022-10-09T13:36:14.602Z,7.00
2022-10-09T13:39:00.181Z,6.80
2022-10-09T13:41:48.863Z,6.47
2022-10-09T13:44:34.543Z,7.00
2022-10-09T13:47:24.242Z,6.55
2022-10-09T13:50:12.919Z,6.38
2022-10-09T13:53:00.174Z,6.65
2022-10-09T13:55:45.711Z,5.95
2022-10-09T13:58:31.622Z,6.05
2022-10-09T14:01:17.399Z,6.20
2022-10-09T14:04:03.215Z,6.00
2022-10-09T14:06:49.299Z,5.95
2022-10-09T14:09:35.123Z,5.82
2022-10-09T14:12:20.588Z,6.20
2022-10-09T14:15:07.081Z,5.70
2022-10-09T14:17:52.828Z,5.85
2022-10-09T14:20:38.352Z,5.60
2022-10-09T14:23:24.018Z,6.18
2022-10-09T14:26:09.698Z,5.88
2022-10-09T14:28:58.289Z,5.63
2022-10-09T14:31:43.518Z,5.80
2022-10-09T14:34:28.922Z,5.85
2022-10-09T14:37:29.889Z,5.32
2022-10-09T14:40:19.950Z,5.47
2022-10-09T14:43:05.504Z,5.50
2022-10-09T14:46:00.511Z,5.90
2022-10-09T14:48:48.816Z,5.22
2022-10-09T14:51:37.283Z,5.60
2022-10-09T14:54:23.091Z,5.33
2022-10-09T14:57:08.575Z,5.75
2022-10-09T14:59:54.129Z,5.65
2022-10-09T15:02:39.751Z,5.20
2022-10-09T15:05:25.164Z,5.95
2022-10-09T15:08:10.851Z,5.22
2022-10-09T15:10:56.441Z,5.65
2022-10-09T15:13:42.013Z,6.63
2022-10-09T15:16:27.449Z,5.85
2022-10-09T15:19:12.913Z,5.53
2022-10-09T15:21:58.572Z,4.95
2022-10-09T15:24:44.184Z,4.90
2022-10-09T15:27:29.660Z,4.47
2022-10-09T15:30:15.155Z,4.32
2022-10-09T15:33:02.950Z,3.95
2022-10-09T15:35:50.189Z,3.55
2022-10-09T15:38:35.857Z,4.60
2022-10-09T15:41:25.573Z,3.50
2022-10-09T15:44:20.013Z,4.72
2022-10-09T15:47:05.724Z,3.75
2022-10-09T15:49:53.517Z,4.40
2022-10-09T15:52:39.113Z,3.72
2022-10-09T15:55:24.641Z,3.92
2022-10-09T15:58:10.620Z,3.72
2022-10-09T16:00:56.108Z,3.92
2022-10-09T16:03:42.149Z,3.65
2022-10-09T16:06:27.979Z,3.80
2022-10-09T16:09:13.999Z,3.90
2022-10-09T16:11:59.653Z,4.03
2022-10-09T16:14:45.024Z,4.65
2022-10-09T16:17:31.831Z,3.65
2022-10-09T16:20:18.724Z,3.70
2022-10-09T16:23:05.300Z,3.75
2022-10-09T16:25:59.333Z,3.28
2022-10-09T16:28:46.140Z,3.72
2022-10-09T16:31:37.091Z,3.53
2022-10-09T16:34:22.479Z,3.58
2022-10-09T16:37:08.008Z,3.50
2022-10-09T16:39:53.590Z,3.47
2022-10-09T16:42:39.120Z,4.18
2022-10-09T16:45:24.809Z,5.28
2022-10-09T16:48:10.652Z,5.70
2022-10-09T16:50:56.093Z,5.45
2022-10-09T16:53:42.047Z,6.00
2022-10-09T16:56:33.641Z,6.00
2022-10-09T16:59:19.417Z,4.95
2022-10-09T17:02:05.142Z,5.13
2022-10-09T17:04:51.036Z,4.47
2022-10-09T17:07:36.455Z,4.18
2022-10-09T17:10:22.027Z,3.95
2022-10-09T17:13:07.621Z,4.03
2022-10-09T17:15:53.141Z,4.00
2022-10-09T17:18:39.186Z,4.15
2022-10-09T17:21:27.838Z,6.15
2022-10-09T17:24:16.839Z,5.47
2022-10-09T17:27:04.349Z,5.60
2022-10-09T17:29:50.466Z,5.72
2022-10-09T17:32:36.012Z,5.25
2022-10-09T17:35:21.687Z,5.25
2022-10-09T17:38:10.465Z,5.15
2022-10-09T17:40:55.828Z,5.25
2022-10-09T17:43:41.879Z,5.57
2022-10-09T17:46:28.952Z,5.43
2022-10-09T17:49:14.876Z,5.25
2022-10-09T17:52:00.477Z,6.05
2022-10-09T17:54:46.090Z,5.47
2022-10-09T17:57:34.929Z,5.40
2022-10-09T18:00:22.079Z,5.40
2022-10-09T18:03:07.691Z,5.15
2022-10-09T18:05:53.205Z,5.07
2022-10-09T18:08:39.844Z,5.30
2022-10-09T18:11:31.688Z,5.75
2022-10-09T18:14:17.267Z,5.55
2022-10-09T18:17:02.776Z,5.25
2022-10-09T18:19:48.300Z,5.88
2022-10-09T18:22:36.999Z,5.82
2022-10-09T18:25:22.683Z,4.88
2022-10-09T18:28:08.756Z,4.95
2022-10-09T18:30:54.235Z,5.60
2022-10-09T18:33:39.997Z,5.05
2022-10-09T18:36:31.798Z,4.70
2022-10-09T18:39:18.162Z,4.72
2022-10-09T18:42:04.377Z,5.03
2022-10-09T18:44:49.954Z,4.80
2022-10-09T18:47:36.371Z,4.60
2022-10-09T18:50:22.413Z,4.25
2022-10-09T18:53:08.011Z,4.63
2022-10-09T18:55:53.664Z,4.82
2022-10-09T18:58:41.589Z,4.90
2022-10-09T19:01:27.742Z,5.30
2022-10-09T19:04:13.554Z,4.82
2022-10-09T19:06:59.740Z,5.30
2022-10-09T19:09:45.227Z,5.22
2022-10-09T19:12:30.668Z,5.20
2022-10-09T19:15:16.477Z,5.78
2022-10-09T19:18:02.608Z,4.90
2022-10-09T19:20:49.400Z,4.80
2022-10-09T19:23:36.291Z,4.88
2022-10-09T19:26:23.151Z,5.00
2022-10-09T19:29:09.067Z,4.70
2022-10-09T19:31:55.243Z,4.65
2022-10-09T19:34:40.423Z,4.78
2022-10-09T19:37:28.973Z,4.45
2022-10-09T19:40:15.607Z,4.53
2022-10-09T19:43:01.186Z,4.90
2022-10-09T19:45:50.642Z,4.88
2022-10-09T19:48:37.378Z,4.93
2022-10-09T19:51:24.999Z,4.47
2022-10-09T19:54:10.944Z,4.57
2022-10-09T19:56:56.987Z,4.63
2022-10-09T19:59:42.663Z,4.88
2022-10-09T20:02:28.349Z,4.57
2022-10-09T20:05:13.914Z,4.03
2022-10-09T20:07:59.474Z,4.70
2022-10-09T20:10:45.266Z,4.82
2022-10-09T20:13:36.152Z,4.80
2022-10-09T20:16:23.098Z,4.53
2022-10-09T20:19:11.318Z,4.57
2022-10-09T20:21:57.329Z,4.35
2022-10-09T20:24:44.044Z,4.13
2022-10-09T20:27:30.707Z,3.92
2022-10-09T20:30:16.450Z,3.85
2022-10-09T20:33:02.014Z,3.70
2022-10-09T20:35:48.331Z,3.63
2022-10-09T20:38:35.333Z,3.75
2022-10-09T20:41:20.795Z,4.40
2022-10-09T20:44:06.981Z,4.07
2022-10-09T20:46:56.573Z,3.90
2022-10-09T20:49:43.586Z,3.72
2022-10-09T20:52:29.225Z,4.47
2022-10-09T20:55:14.783Z,3.88
2022-10-09T20:58:00.932Z,4.15
2022-10-09T21:00:46.730Z,3.58
2022-10-09T21:03:32.546Z,3.88
2022-10-09T21:06:20.445Z,3.72
2022-10-09T21:09:08.425Z,4.00
2022-10-09T21:11:54.101Z,3.83
2022-10-09T21:14:40.139Z,4.03
2022-10-09T21:17:26.097Z,4.30
2022-10-09T21:20:11.915Z,3.97
2022-10-09T21:22:57.430Z,3.83
2022-10-09T21:25:52.528Z,3.58
2022-10-09T21:28:38.916Z,4.40
2022-10-09T21:31:27.440Z,3.80
2022-10-09T21:34:13.062Z,4.00
2022-10-09T21:40:05.362Z,4.00
2022-10-09T21:42:51.123Z,6.25
2022-10-09T21:45:38.239Z,6.50
2022-10-09T21:48:23.748Z,5.10
2022-10-09T21:51:09.460Z,5.28
2022-10-09T21:53:55.623Z,4.18
2022-10-09T21:56:41.684Z,4.10
2022-10-09T21:59:27.479Z,4.22
2022-10-09T22:02:13.084Z,4.28
2022-10-09T22:04:58.757Z,4.00
2022-10-09T22:07:44.688Z,4.18
2022-10-09T22:10:30.179Z,3.97
2022-10-09T22:13:22.622Z,3.97
2022-10-09T22:16:10.848Z,4.68
2022-10-09T22:18:56.725Z,4.10
2022-10-09T22:21:42.215Z,3.97
2022-10-09T22:24:29.419Z,3.80
2022-10-09T22:27:14.903Z,4.32
2022-10-09T22:30:00.452Z,4.07
2022-10-09T22:32:46.001Z,4.07
2022-10-09T22:35:31.590Z,3.95
2022-10-09T22:38:16.986Z,4.70
2022-10-09T22:41:23.774Z,4.43
2022-10-09T22:44:10.919Z,4.40
2022-10-09T22:46:56.569Z,4.20
2022-10-09T22:49:42.048Z,4.05
2022-10-09T22:52:28.512Z,4.30
2022-10-09T22:55:13.981Z,3.85
2022-10-09T22:57:59.534Z,4.15
2022-10-09T23:00:45.222Z,3.92
2022-10-09T23:03:30.905Z,3.97
2022-10-09T23:06:19.012Z,4.07
2022-10-09T23:09:06.568Z,4.40
2022-10-09T23:11:52.602Z,4.05
2022-10-09T23:14:38.471Z,4.13
2022-10-09T23:17:23.949Z,4.28
2022-10-09T23:20:10.429Z,3.70
2022-10-09T23:22:56.022Z,3.85
2022-10-09T23:25:41.844Z,4.65
2022-10-09T23:28:27.763Z,4.18
2022-10-09T23:31:14.859Z,5.70
2022-10-09T23:34:00.304Z,5.75
2022-10-09T23:36:46.142Z,6.35
2022-10-09T23:39:31.297Z,6.07
2022-10-09T23:42:16.985Z,6.10
2022-10-09T23:45:02.579Z,5.85
2022-10-09T23:47:48.242Z,5.65
2022-10-09T23:50:33.825Z,5.18
2022-10-09T23:53:20.214Z,4.63
2022-10-09T23:56:12.691Z,5.15
2022-10-09T23:59:00.025Z,4.88
