createdAt,value
2023-03-22T22:05:47.753Z,22.6351
2023-03-22T22:05:47.753Z,22.0206
2023-03-22T22:06:45.936Z,21.6263
2023-03-22T22:07:50.044Z,21.6303
2023-03-22T22:09:20.344Z,21.8734
2023-03-22T22:10:21.696Z,21.7591
2023-03-22T22:11:23.216Z,21.7749
2023-03-22T22:12:24.577Z,21.7801
2023-03-22T22:13:25.924Z,21.7979
2023-03-22T22:14:27.315Z,21.8376
2023-03-22T22:15:28.704Z,21.8228
2023-03-22T22:16:30.004Z,21.8207
2023-03-22T22:17:33.324Z,21.8290
2023-03-22T22:18:33.587Z,21.8455
2023-03-22T22:19:35.019Z,21.8592
2023-03-22T22:20:36.316Z,21.8559
2023-03-22T22:21:37.669Z,21.8836
2023-03-22T22:22:39.210Z,21.9143
2023-03-22T22:23:40.556Z,21.8994
2023-03-22T22:24:41.961Z,21.9317
2023-03-22T22:25:43.350Z,21.9494
2023-03-22T22:27:22.801Z,22.0887
2023-03-22T22:28:24.262Z,21.9843
2023-03-22T22:30:54.921Z,22.1737
2023-03-22T22:31:56.345Z,22.0269
2023-03-22T22:32:57.894Z,21.9969
2023-03-22T22:34:54.989Z,22.0050
2023-03-22T22:35:56.449Z,22.0218
2023-03-22T22:38:20.256Z,22.1278
2023-03-22T22:39:21.678Z,21.9963
2023-03-22T22:40:23.135Z,21.9952
2023-03-22T22:41:24.623Z,22.0110
2023-03-22T22:42:26.065Z,22.0270
2023-03-22T22:43:27.648Z,22.0117
2023-03-22T22:44:29.148Z,22.0159
2023-03-22T22:45:30.750Z,22.0257
2023-03-22T22:46:32.220Z,22.0330
2023-03-22T22:47:33.656Z,22.0475
2023-03-22T22:48:35.227Z,22.0706
2023-03-22T22:49:37.163Z,22.0865
2023-03-22T22:50:39.343Z,22.0586
2023-03-22T22:51:41.254Z,22.0197
2023-03-22T22:52:42.966Z,21.9889
2023-03-22T22:53:44.927Z,21.9782
2023-03-22T22:55:42.402Z,22.1196
2023-03-22T22:56:43.406Z,21.9742
2023-03-22T22:57:44.675Z,21.9565
2023-03-22T22:58:46.266Z,21.9278
2023-03-22T22:59:46.876Z,21.9285
