createdAt,value
2022-08-05T00:01:30.141Z,72.79
2022-08-05T00:04:03.732Z,72.63
2022-08-05T00:06:33.188Z,72.58
2022-08-05T00:09:03.516Z,72.30
2022-08-05T00:11:40.394Z,72.22
2022-08-05T00:14:17.124Z,72.18
2022-08-05T00:16:52.743Z,72.66
2022-08-05T00:19:23.321Z,72.90
2022-08-05T00:21:51.659Z,73.11
2022-08-05T00:24:24.745Z,75.47
2022-08-05T00:26:53.238Z,76.29
2022-08-05T00:29:25.269Z,76.35
2022-08-05T00:32:09.391Z,76.08
2022-08-05T00:35:03.901Z,75.98
2022-08-05T00:37:35.876Z,76.48
2022-08-05T00:40:27.955Z,77.56
2022-08-05T00:42:58.145Z,77.80
2022-08-05T00:45:38.986Z,76.47
2022-08-05T00:48:12.492Z,76.56
2022-08-05T00:50:44.081Z,77.53
2022-08-05T00:54:01.431Z,77.72
2022-08-05T00:55:58.087Z,78.30
2022-08-05T00:58:27.525Z,78.62
2022-08-05T01:00:54.492Z,79.12
2022-08-05T01:03:22.907Z,79.34
2022-08-05T01:05:51.414Z,78.99
2022-08-05T01:08:30.646Z,79.70
2022-08-05T01:11:22.629Z,79.71
2022-08-05T01:14:00.095Z,81.55
2022-08-05T01:16:33.953Z,81.35
2022-08-05T01:19:46.081Z,80.97
2022-08-05T01:22:37.686Z,81.55
2022-08-05T01:26:06.225Z,80.86
2022-08-05T01:28:45.383Z,81.21
2022-08-05T01:31:28.007Z,82.49
2022-08-05T01:34:01.684Z,81.39
2022-08-05T01:36:34.262Z,82.29
2022-08-05T01:39:10.864Z,81.90
2022-08-05T01:41:39.424Z,81.47
2022-08-05T01:44:13.208Z,81.71
2022-08-05T01:46:46.368Z,82.19
2022-08-05T01:49:23.237Z,83.64
2022-08-05T01:51:55.252Z,83.93
2022-08-05T01:54:27.125Z,84.97
2022-08-05T01:58:14.701Z,86.61
2022-08-05T01:59:47.619Z,88.59
2022-08-05T02:02:15.809Z,89.79
2022-08-05T02:04:46.298Z,89.61
2022-08-05T02:07:22.233Z,90.51
2022-08-05T02:09:53.011Z,91.58
2022-08-05T02:12:37.175Z,93.39
2022-08-05T02:15:07.682Z,93.83
2022-08-05T02:18:31.138Z,94.45
2022-08-05T02:20:39.300Z,95.55
2022-08-05T02:23:10.860Z,97.45
2022-08-05T02:25:49.761Z,99.01
2022-08-05T02:28:29.156Z,100.00
2022-08-05T02:31:05.851Z,100.00
2022-08-05T02:33:41.956Z,100.00
2022-08-05T02:36:13.302Z,100.00
2022-08-05T02:38:45.605Z,100.00
2022-08-05T02:41:22.914Z,100.00
2022-08-05T02:44:02.992Z,100.00
2022-08-05T02:46:34.054Z,100.00
2022-08-05T02:49:01.783Z,100.00
2022-08-05T02:52:03.165Z,100.00
2022-08-05T02:54:36.373Z,100.00
2022-08-05T02:57:10.291Z,94.68
2022-08-05T02:59:54.793Z,93.45
2022-08-05T03:02:27.627Z,94.37
2022-08-05T03:04:57.298Z,95.68
2022-08-05T03:08:00.893Z,98.99
2022-08-05T03:10:15.907Z,100.00
2022-08-05T03:12:49.504Z,100.00
2022-08-05T03:15:20.042Z,100.00
2022-08-05T03:17:46.574Z,100.00
2022-08-05T03:20:13.566Z,100.00
2022-08-05T03:22:44.034Z,100.00
2022-08-05T03:25:33.508Z,100.00
2022-08-05T03:28:08.299Z,100.00
2022-08-05T03:30:36.687Z,100.00
2022-08-05T03:33:07.286Z,100.00
2022-08-05T03:35:41.215Z,100.00
2022-08-05T03:38:11.699Z,100.00
2022-08-05T03:40:48.550Z,100.00
2022-08-05T03:44:09.870Z,100.00
2022-08-05T03:46:04.710Z,100.00
2022-08-05T03:48:35.602Z,100.00
2022-08-05T03:52:38.610Z,100.00
2022-08-05T03:55:50.797Z,100.00
2022-08-05T03:56:54.050Z,100.00
2022-08-05T03:59:47.374Z,100.00
2022-08-05T04:02:38.257Z,100.00
2022-08-05T04:05:09.579Z,100.00
2022-08-05T04:07:58.295Z,100.00
2022-08-05T04:10:30.840Z,100.00
2022-08-05T04:12:59.214Z,100.00
2022-08-05T04:15:27.723Z,100.00
2022-08-05T04:18:00.095Z,100.00
2022-08-05T04:20:27.439Z,100.00
2022-08-05T04:22:54.332Z,100.00
2022-08-05T04:25:24.262Z,100.00
2022-08-05T04:28:11.288Z,100.00
2022-08-05T04:30:39.506Z,100.00
2022-08-05T04:33:06.342Z,100.00
2022-08-05T04:36:15.656Z,100.00
2022-08-05T04:38:21.276Z,100.00
2022-08-05T04:40:50.960Z,100.00
2022-08-05T04:43:17.822Z,100.00
2022-08-05T04:45:55.587Z,100.00
2022-08-05T04:48:28.068Z,100.00
2022-08-05T04:51:02.553Z,100.00
2022-08-05T04:53:38.855Z,100.00
2022-08-05T04:56:33.468Z,100.00
2022-08-05T04:58:56.060Z,100.00
2022-08-05T05:02:05.676Z,100.00
2022-08-05T05:04:12.775Z,100.00
2022-08-05T05:06:49.109Z,100.00
2022-08-05T05:09:18.658Z,100.00
2022-08-05T05:11:53.848Z,100.00
2022-08-05T05:14:27.895Z,100.00
2022-08-05T05:16:59.464Z,100.00
2022-08-05T05:19:27.498Z,100.00
2022-08-05T05:22:22.822Z,100.00
2022-08-05T05:24:57.278Z,100.00
2022-08-05T05:27:44.525Z,99.63
2022-08-05T05:30:31.558Z,96.62
2022-08-05T05:33:16.602Z,97.84
2022-08-05T05:35:48.005Z,100.00
2022-08-05T05:38:22.415Z,100.00
2022-08-05T05:40:55.046Z,100.00
2022-08-05T05:43:56.430Z,100.00
2022-08-05T05:46:17.195Z,100.00
2022-08-05T05:48:47.858Z,100.00
2022-08-05T05:51:25.963Z,100.00
2022-08-05T05:53:58.652Z,100.00
2022-08-05T05:56:32.936Z,100.00
2022-08-05T05:59:06.433Z,99.46
2022-08-05T06:01:39.753Z,99.21
2022-08-05T06:04:12.645Z,99.62
2022-08-05T06:06:42.679Z,100.00
2022-08-05T06:09:17.609Z,100.00
2022-08-05T06:12:01.368Z,100.00
2022-08-05T06:14:29.562Z,100.00
2022-08-05T06:16:57.047Z,100.00
2022-08-05T06:19:33.947Z,100.00
2022-08-05T06:22:06.373Z,100.00
2022-08-05T06:24:35.033Z,100.00
2022-08-05T06:27:02.076Z,100.00
2022-08-05T06:29:49.594Z,100.00
2022-08-05T06:32:26.302Z,100.00
2022-08-05T06:34:57.446Z,100.00
2022-08-05T06:37:52.410Z,100.00
2022-08-05T06:40:20.546Z,100.00
2022-08-05T06:42:51.887Z,100.00
2022-08-05T06:45:45.097Z,100.00
2022-08-05T06:48:36.900Z,100.00
2022-08-05T06:50:56.050Z,100.00
2022-08-05T06:53:28.681Z,98.91
2022-08-05T06:56:00.389Z,98.80
2022-08-05T06:58:35.257Z,98.18
2022-08-05T07:01:05.595Z,98.31
2022-08-05T07:03:33.292Z,97.63
2022-08-05T07:06:05.704Z,97.82
2022-08-05T07:08:42.132Z,98.10
2022-08-05T07:11:15.313Z,98.28
2022-08-05T07:14:01.485Z,98.39
2022-08-05T07:17:56.580Z,98.20
2022-08-05T07:22:28.346Z,95.75
2022-08-05T07:25:23.686Z,95.55
2022-08-05T07:27:57.456Z,92.97
2022-08-05T07:30:31.897Z,92.45
2022-08-05T07:33:05.078Z,92.62
2022-08-05T07:36:02.995Z,89.07
2022-08-05T07:38:26.497Z,88.10
2022-08-05T07:41:16.875Z,89.46
2022-08-05T07:43:50.262Z,89.15
2022-08-05T07:46:24.475Z,90.07
2022-08-05T07:49:02.656Z,91.44
2022-08-05T07:51:37.383Z,91.29
2022-08-05T07:54:08.340Z,91.61
2022-08-05T07:56:59.912Z,92.46
2022-08-05T07:59:39.002Z,93.38
2022-08-05T08:02:15.788Z,93.46
2022-08-05T08:04:48.391Z,92.45
2022-08-05T08:07:15.688Z,91.06
2022-08-05T08:09:43.087Z,88.64
2022-08-05T08:12:27.535Z,88.58
2022-08-05T08:14:56.858Z,87.78
2022-08-05T08:17:28.929Z,85.96
2022-08-05T08:20:22.361Z,86.13
2022-08-05T08:22:43.536Z,85.53
2022-08-05T08:25:16.121Z,85.21
2022-08-05T08:27:47.650Z,84.62
2022-08-05T08:30:32.538Z,84.39
2022-08-05T08:33:13.927Z,84.00
2022-08-05T08:35:53.778Z,82.79
2022-08-05T08:38:35.293Z,83.02
2022-08-05T08:41:10.405Z,81.51
2022-08-05T08:45:18.644Z,81.41
2022-08-05T08:46:32.242Z,82.68
2022-08-05T08:50:05.992Z,83.26
2022-08-05T08:52:06.098Z,84.57
2022-08-05T08:54:37.534Z,83.27
2022-08-05T08:57:11.565Z,82.93
2022-08-05T08:59:41.977Z,82.49
2022-08-05T09:02:16.655Z,83.65
2022-08-05T09:04:57.767Z,83.87
2022-08-05T09:07:28.609Z,85.09
2022-08-05T09:09:59.306Z,85.37
2022-08-05T09:12:27.217Z,84.35
2022-08-05T09:14:59.383Z,85.68
2022-08-05T09:17:42.422Z,84.55
2022-08-05T09:20:11.927Z,81.98
2022-08-05T09:23:07.687Z,82.07
2022-08-05T09:26:02.518Z,81.94
2022-08-05T09:28:32.246Z,80.25
2022-08-05T09:31:43.646Z,81.75
2022-08-05T09:34:05.601Z,83.17
2022-08-05T09:36:54.783Z,83.34
2022-08-05T09:39:39.306Z,85.13
2022-08-05T09:42:23.080Z,84.76
2022-08-05T09:44:56.740Z,84.66
2022-08-05T09:47:35.206Z,85.05
2022-08-05T09:50:04.128Z,84.72
2022-08-05T09:59:27.644Z,82.89
2022-08-05T10:04:41.065Z,80.58
2022-08-05T10:07:20.892Z,81.89
2022-08-05T10:10:14.443Z,81.92
2022-08-05T10:12:57.227Z,81.52
2022-08-05T10:15:27.960Z,81.76
2022-08-05T10:18:27.555Z,80.09
2022-08-05T10:20:59.659Z,79.33
2022-08-05T10:23:59.846Z,78.29
2022-08-05T10:26:32.692Z,79.77
2022-08-05T10:29:00.897Z,80.22
2022-08-05T10:32:53.915Z,77.98
2022-08-05T10:34:14.347Z,76.22
2022-08-05T10:36:44.061Z,77.43
2022-08-05T10:39:24.491Z,77.12
2022-08-05T10:42:22.902Z,75.39
2022-08-05T10:45:01.421Z,75.47
2022-08-05T10:47:33.607Z,73.13
2022-08-05T10:50:20.618Z,73.90
2022-08-05T10:52:59.845Z,73.78
2022-08-05T10:55:27.304Z,73.64
2022-08-05T10:58:11.197Z,73.15
2022-08-05T11:00:42.225Z,74.08
2022-08-05T11:03:24.216Z,73.58
2022-08-05T11:06:15.674Z,71.59
2022-08-05T11:09:32.101Z,70.84
2022-08-05T11:12:24.381Z,69.85
2022-08-05T11:15:19.945Z,67.73
2022-08-05T11:18:07.434Z,66.94
2022-08-05T11:20:44.332Z,65.90
2022-08-05T11:23:33.413Z,64.23
2022-08-05T11:26:28.583Z,64.28
2022-08-05T11:29:06.664Z,63.39
2022-08-05T11:31:58.579Z,64.50
2022-08-05T11:34:51.479Z,65.50
2022-08-05T11:38:28.579Z,64.82
2022-08-05T11:41:35.578Z,62.90
2022-08-05T11:44:04.968Z,61.96
2022-08-05T11:47:09.488Z,63.47
2022-08-05T11:49:28.305Z,63.64
2022-08-05T11:51:55.328Z,65.30
2022-08-05T11:54:33.554Z,64.37
2022-08-05T11:57:08.372Z,65.35
2022-08-05T11:59:50.660Z,64.65
2022-08-05T12:02:30.717Z,63.33
2022-08-05T12:05:01.340Z,62.44
2022-08-05T12:08:03.274Z,61.07
2022-08-05T12:10:42.859Z,63.37
2022-08-05T12:13:14.622Z,62.37
2022-08-05T12:15:45.205Z,61.08
2022-08-05T12:18:32.812Z,62.68
2022-08-05T12:21:15.155Z,61.69
2022-08-05T12:24:04.325Z,60.32
2022-08-05T12:26:32.911Z,61.04
2022-08-05T12:28:59.830Z,60.16
2022-08-05T12:31:40.623Z,60.03
2022-08-05T12:34:20.511Z,59.97
2022-08-05T12:36:50.642Z,58.82
2022-08-05T12:39:17.797Z,59.97
2022-08-05T12:41:45.454Z,59.91
2022-08-05T12:44:28.562Z,58.12
2022-08-05T12:47:02.365Z,58.26
2022-08-05T12:50:04.311Z,59.34
2022-08-05T12:52:38.754Z,57.60
2022-08-05T12:55:23.600Z,55.41
2022-08-05T12:58:49.832Z,54.90
2022-08-05T13:02:02.521Z,57.67
2022-08-05T13:03:34.922Z,57.72
2022-08-05T13:06:11.851Z,57.58
2022-08-05T13:08:38.938Z,55.57
2022-08-05T13:11:07.795Z,55.20
2022-08-05T13:14:05.885Z,56.02
2022-08-05T13:16:28.014Z,56.35
2022-08-05T13:18:58.649Z,56.44
2022-08-05T13:21:28.364Z,57.78
2022-08-05T13:24:05.528Z,57.99
2022-08-05T13:26:33.361Z,59.76
2022-08-05T13:29:00.706Z,61.55
2022-08-05T13:32:02.836Z,60.09
2022-08-05T13:34:22.859Z,59.72
2022-08-05T13:36:53.343Z,57.16
2022-08-05T13:40:13.153Z,55.93
2022-08-05T13:42:07.219Z,54.95
2022-08-05T13:44:34.824Z,54.26
2022-08-05T13:47:08.411Z,53.58
2022-08-05T13:49:49.516Z,53.66
2022-08-05T13:52:17.826Z,53.90
2022-08-05T13:54:53.226Z,53.24
2022-08-05T13:57:20.899Z,53.69
2022-08-05T13:59:57.267Z,53.55
2022-08-05T14:02:26.564Z,53.98
2022-08-05T14:05:15.137Z,54.30
2022-08-05T14:07:59.476Z,54.40
2022-08-05T14:10:31.354Z,55.09
2022-08-05T14:12:58.652Z,55.40
2022-08-05T14:16:08.955Z,55.09
2022-08-05T14:18:18.189Z,55.04
2022-08-05T14:20:47.905Z,55.57
2022-08-05T14:23:23.940Z,55.16
2022-08-05T14:25:58.616Z,54.86
2022-08-05T14:28:36.514Z,55.26
2022-08-05T14:32:02.702Z,55.64
2022-08-05T14:34:06.831Z,55.46
2022-08-05T14:36:38.762Z,55.20
2022-08-05T14:39:10.980Z,54.56
2022-08-05T14:41:38.023Z,53.06
2022-08-05T14:44:21.770Z,53.74
2022-08-05T14:46:48.525Z,54.33
2022-08-05T14:49:15.367Z,54.73
2022-08-05T14:51:43.206Z,54.15
2022-08-05T14:54:28.440Z,53.55
2022-08-05T14:56:57.204Z,53.28
2022-08-05T14:59:23.859Z,51.82
2022-08-05T15:01:50.687Z,52.43
2022-08-05T15:04:20.699Z,52.31
2022-08-05T15:06:52.996Z,51.63
2022-08-05T15:09:52.463Z,50.91
2022-08-05T15:12:08.733Z,50.59
2022-08-05T15:14:44.211Z,51.32
2022-08-05T15:17:47.636Z,51.29
2022-08-05T15:20:03.557Z,50.83
2022-08-05T15:22:30.108Z,49.79
2022-08-05T15:24:58.926Z,49.45
2022-08-05T15:27:25.968Z,49.59
2022-08-05T15:29:56.529Z,47.84
2022-08-05T15:32:27.485Z,46.34
2022-08-05T15:34:56.812Z,47.00
2022-08-05T15:38:34.490Z,47.52
2022-08-05T15:40:59.390Z,47.89
2022-08-05T15:43:09.394Z,48.45
2022-08-05T15:45:45.731Z,45.75
2022-08-05T15:48:14.085Z,44.95
2022-08-05T15:50:43.839Z,45.34
2022-08-05T15:53:13.225Z,44.34
2022-08-05T15:56:03.167Z,43.69
2022-08-05T15:58:29.145Z,43.55
2022-08-05T16:01:11.735Z,43.05
2022-08-05T16:03:43.849Z,42.43
2022-08-05T16:06:11.488Z,42.06
2022-08-05T16:08:39.020Z,42.26
2022-08-05T16:11:08.071Z,42.50
2022-08-05T16:13:35.305Z,41.77
2022-08-05T16:16:03.785Z,41.57
2022-08-05T16:18:32.865Z,41.83
2022-08-05T16:21:04.413Z,42.42
2022-08-05T16:23:32.862Z,41.59
2022-08-05T16:26:18.727Z,41.17
2022-08-05T16:28:52.937Z,41.07
2022-08-05T16:31:21.155Z,40.96
2022-08-05T16:33:48.088Z,40.68
2022-08-05T16:36:14.971Z,40.33
2022-08-05T16:38:54.778Z,40.88
2022-08-05T16:42:13.585Z,40.60
2022-08-05T16:44:16.759Z,39.84
2022-08-05T16:46:56.109Z,40.10
2022-08-05T16:49:23.386Z,40.50
2022-08-05T16:51:51.022Z,40.41
2022-08-05T16:54:27.513Z,39.62
2022-08-05T16:56:58.656Z,40.11
2022-08-05T16:59:25.441Z,40.80
2022-08-05T17:01:56.162Z,40.22
2022-08-05T17:04:27.640Z,39.61
2022-08-05T17:06:59.955Z,40.48
2022-08-05T17:09:29.503Z,40.42
2022-08-05T17:11:59.689Z,39.36
2022-08-05T17:14:37.613Z,39.16
2022-08-05T17:17:06.707Z,38.16
2022-08-05T17:19:43.698Z,38.70
2022-08-05T17:22:24.477Z,38.34
2022-08-05T17:24:57.514Z,38.36
2022-08-05T17:27:26.106Z,38.77
2022-08-05T17:29:59.776Z,39.69
2022-08-05T17:32:29.202Z,38.77
2022-08-05T17:34:58.202Z,38.87
2022-08-05T17:37:40.066Z,38.74
2022-08-05T17:40:14.762Z,38.58
2022-08-05T17:42:51.961Z,38.63
2022-08-05T17:45:22.617Z,38.32
2022-08-05T17:47:55.727Z,38.33
2022-08-05T17:50:28.130Z,39.04
2022-08-05T17:53:00.746Z,39.11
2022-08-05T17:55:37.791Z,39.69
2022-08-05T17:58:11.239Z,38.97
2022-08-05T18:00:47.508Z,39.52
2022-08-05T18:06:11.715Z,40.28
2022-08-05T18:08:45.048Z,40.30
2022-08-05T18:11:24.549Z,39.95
2022-08-05T18:14:04.418Z,39.88
2022-08-05T18:16:35.668Z,40.23
2022-08-05T18:19:18.270Z,40.52
2022-08-05T18:22:08.891Z,41.41
2022-08-05T18:24:39.532Z,40.73
2022-08-05T18:27:12.587Z,40.74
2022-08-05T18:29:48.201Z,41.47
2022-08-05T18:32:20.395Z,41.73
2022-08-05T18:34:54.465Z,42.16
2022-08-05T18:37:34.264Z,42.46
2022-08-05T18:41:03.385Z,43.72
2022-08-05T18:42:54.704Z,44.05
2022-08-05T18:45:21.517Z,44.37
2022-08-05T18:47:56.292Z,44.92
2022-08-05T18:50:46.109Z,44.58
2022-08-05T18:53:19.294Z,44.79
2022-08-05T18:55:49.514Z,45.07
2022-08-05T18:58:16.476Z,45.47
2022-08-05T19:00:43.447Z,45.34
2022-08-05T19:03:14.920Z,45.36
2022-08-05T19:06:13.370Z,46.17
2022-08-05T19:08:30.759Z,46.00
2022-08-05T19:10:59.354Z,46.46
2022-08-05T19:13:25.995Z,46.20
2022-08-05T19:15:58.167Z,46.68
2022-08-05T19:18:28.601Z,46.79
2022-08-05T19:20:56.018Z,47.00
2022-08-05T19:24:07.683Z,46.96
2022-08-05T19:26:11.160Z,47.23
2022-08-05T19:28:43.447Z,47.95
2022-08-05T19:31:12.926Z,47.43
2022-08-05T19:33:48.293Z,48.24
2022-08-05T19:36:23.496Z,47.82
2022-08-05T19:38:50.125Z,48.91
2022-08-05T19:41:21.864Z,48.83
2022-08-05T19:44:12.956Z,47.74
2022-08-05T19:46:40.566Z,48.31
2022-08-05T19:49:08.280Z,48.59
2022-08-05T19:52:04.791Z,48.39
2022-08-05T19:54:31.878Z,48.86
2022-08-05T19:56:59.434Z,49.14
2022-08-05T20:00:01.193Z,49.91
2022-08-05T20:02:14.716Z,50.11
2022-08-05T20:04:42.982Z,50.02
2022-08-05T20:07:13.767Z,50.21
2022-08-05T20:09:53.786Z,50.72
2022-08-05T20:12:23.499Z,50.90
2022-08-05T20:14:52.133Z,50.94
2022-08-05T20:17:23.544Z,51.50
2022-08-05T20:19:53.448Z,52.07
2022-08-05T20:22:27.210Z,52.33
2022-08-05T20:24:55.281Z,52.53
2022-08-05T20:27:26.464Z,52.58
2022-08-05T20:29:57.699Z,52.83
2022-08-05T20:32:26.250Z,52.73
2022-08-05T20:34:53.091Z,53.00
2022-08-05T20:38:04.573Z,52.95
2022-08-05T20:40:08.607Z,52.94
2022-08-05T20:42:35.605Z,53.61
2022-08-05T20:45:02.939Z,53.84
2022-08-05T20:47:32.001Z,53.96
2022-08-05T20:49:59.453Z,53.96
2022-08-05T20:52:26.476Z,53.92
2022-08-05T20:55:54.946Z,54.16
2022-08-05T20:57:43.053Z,54.25
2022-08-05T21:00:41.432Z,54.72
2022-08-05T21:03:06.350Z,55.17
2022-08-05T21:05:47.937Z,54.93
2022-08-05T21:08:28.060Z,55.55
2022-08-05T21:11:09.985Z,55.64
2022-08-05T21:13:55.673Z,55.79
2022-08-05T21:16:29.096Z,55.77
2022-08-05T21:19:00.538Z,55.10
2022-08-05T21:21:39.568Z,55.69
2022-08-05T21:24:12.933Z,55.85
2022-08-05T21:26:41.202Z,56.22
2022-08-05T21:29:12.559Z,56.33
2022-08-05T21:31:43.519Z,56.27
2022-08-05T21:34:11.041Z,56.36
2022-08-05T21:36:38.185Z,56.54
2022-08-05T21:39:04.945Z,56.68
2022-08-05T21:41:34.233Z,56.62
2022-08-05T21:44:04.311Z,56.89
2022-08-05T21:46:34.561Z,57.38
2022-08-05T21:49:07.119Z,57.08
2022-08-05T21:52:22.675Z,56.44
2022-08-05T21:54:30.897Z,56.25
2022-08-05T21:57:29.206Z,56.56
2022-08-05T22:00:02.104Z,56.53
2022-08-05T22:02:39.471Z,56.74
2022-08-05T22:05:09.322Z,56.67
2022-08-05T22:07:39.717Z,56.41
2022-08-05T22:10:26.585Z,57.07
2022-08-05T22:12:53.451Z,56.64
2022-08-05T22:16:02.601Z,56.72
2022-08-05T22:18:08.683Z,56.91
2022-08-05T22:20:39.195Z,56.82
2022-08-05T22:24:01.242Z,56.96
2022-08-05T22:26:31.389Z,57.32
2022-08-05T22:29:00.478Z,57.84
2022-08-05T22:31:29.948Z,57.71
2022-08-05T22:34:00.904Z,57.77
2022-08-05T22:36:28.262Z,57.89
2022-08-05T22:38:55.976Z,58.34
2022-08-05T22:42:04.668Z,58.22
2022-08-05T22:44:12.079Z,58.48
2022-08-05T22:46:40.698Z,58.46
2022-08-05T22:49:46.010Z,58.24
2022-08-05T22:52:06.673Z,58.60
2022-08-05T22:54:36.167Z,58.55
2022-08-05T22:57:04.632Z,58.90
2022-08-05T22:59:43.602Z,58.67
2022-08-05T23:02:16.586Z,58.86
2022-08-05T23:04:51.285Z,59.12
2022-08-05T23:07:18.617Z,59.24
2022-08-05T23:09:57.280Z,58.96
2022-08-05T23:12:32.612Z,59.50
2022-08-05T23:15:08.790Z,59.45
2022-08-05T23:17:37.892Z,60.10
2022-08-05T23:20:23.566Z,59.83
2022-08-05T23:22:55.983Z,60.39
2022-08-05T23:25:52.477Z,59.90
2022-08-05T23:28:11.157Z,59.54
2022-08-05T23:30:43.510Z,59.49
2022-08-05T23:33:21.837Z,59.37
2022-08-05T23:35:52.607Z,58.90
2022-08-05T23:38:24.186Z,59.02
2022-08-05T23:40:52.876Z,59.53
2022-08-05T23:43:24.797Z,59.40
2022-08-05T23:46:05.034Z,59.78
2022-08-05T23:48:47.417Z,59.45
2022-08-05T23:51:52.427Z,59.15
2022-08-05T23:54:25.869Z,59.40
2022-08-05T23:57:03.286Z,59.55
