createdAt,value
2022-08-18T09:42:50.583Z,22.60
2022-08-18T09:43:50.803Z,24.50
2022-08-18T09:44:51.571Z,22.50
2022-08-18T09:45:52.309Z,22.50
2022-08-18T09:46:53.043Z,19.80
2022-08-18T09:47:53.770Z,18.80
2022-08-18T09:48:54.742Z,22.80
2022-08-18T09:49:55.576Z,19.10
2022-08-18T09:50:56.240Z,18.20
2022-08-18T09:51:57.031Z,17.20
2022-08-18T09:52:57.901Z,16.00
2022-08-18T09:53:58.586Z,15.50
2022-08-18T09:54:59.358Z,14.80
2022-08-18T09:56:04.967Z,14.90
2022-08-18T09:57:01.700Z,13.90
2022-08-18T09:58:01.424Z,13.30
2022-08-18T09:59:02.185Z,13.40
2022-08-18T10:00:03.141Z,12.70
2022-08-18T10:01:03.943Z,12.90
2022-08-18T10:02:04.570Z,11.90
2022-08-18T10:03:05.422Z,11.40
2022-08-18T10:04:06.135Z,11.10
2022-08-18T10:05:06.860Z,11.00
2022-08-18T10:07:09.249Z,11.00
2022-08-18T10:08:09.109Z,10.50
2022-08-18T10:09:17.984Z,10.20
2022-08-18T10:11:12.166Z,10.30
2022-08-18T10:12:15.703Z,9.90
2022-08-18T10:13:12.780Z,9.60
2022-08-18T10:14:13.369Z,9.90
2022-08-18T10:15:14.094Z,9.50
2022-08-18T10:16:15.731Z,9.70
2022-08-18T10:17:24.034Z,9.20
2022-08-18T10:18:17.263Z,9.20
2022-08-18T10:19:17.093Z,9.10
2022-08-18T10:20:26.024Z,9.10
2022-08-18T10:22:20.087Z,8.80
2022-08-18T10:23:20.662Z,9.40
2022-08-18T10:24:36.879Z,9.30
2022-08-18T10:25:23.596Z,9.40
2022-08-18T10:26:21.869Z,8.40
2022-08-18T10:27:22.610Z,8.90
2022-08-18T10:28:23.361Z,8.60
2022-08-18T10:29:24.309Z,9.40
2022-08-18T10:30:25.052Z,8.90
2022-08-18T10:31:27.306Z,8.70
2022-08-18T10:32:26.148Z,8.20
2022-08-18T10:33:26.873Z,8.70
2022-08-18T10:34:27.559Z,8.10
2022-08-18T10:35:32.749Z,7.90
2022-08-18T10:36:29.019Z,8.00
2022-08-18T10:37:29.734Z,7.60
2022-08-18T10:38:30.924Z,8.30
2022-08-18T10:39:31.183Z,7.40
2022-08-18T10:40:32.733Z,7.90
2022-08-18T10:41:32.623Z,8.00
2022-08-18T10:42:33.354Z,7.50
2022-08-18T10:44:35.695Z,8.10
2022-08-18T10:45:35.751Z,7.80
2022-08-18T10:47:38.228Z,7.50
2022-08-18T10:48:37.950Z,7.80
2022-08-18T10:49:38.923Z,7.90
2022-08-18T10:50:40.541Z,9.10
2022-08-18T10:52:00.011Z,10.40
2022-08-18T10:52:46.177Z,11.70
2022-08-18T10:53:44.632Z,16.30
2022-08-18T10:54:50.906Z,21.40
2022-08-18T10:55:48.961Z,26.30
2022-08-18T10:56:44.803Z,24.90
2022-08-18T10:57:44.502Z,24.30
2022-08-18T10:58:45.373Z,23.80
2022-08-18T10:59:50.593Z,22.20
2022-08-18T11:00:47.759Z,22.30
2022-08-18T11:01:47.496Z,20.50
2022-08-18T11:02:48.704Z,19.70
2022-08-18T11:03:52.313Z,19.30
2022-08-18T11:04:58.624Z,16.90
2022-08-18T11:05:51.226Z,16.50
2022-08-18T11:06:51.026Z,16.10
2022-08-18T11:07:52.161Z,15.70
2022-08-18T11:08:55.240Z,15.30
2022-08-18T11:10:04.683Z,14.10
2022-08-18T11:11:27.456Z,13.50
2022-08-18T11:11:59.265Z,13.70
2022-08-18T11:12:56.527Z,12.30
2022-08-18T11:13:55.757Z,11.80
2022-08-18T11:14:56.513Z,10.90
2022-08-18T11:15:57.215Z,11.20
2022-08-18T11:16:57.948Z,11.20
2022-08-18T11:17:58.649Z,10.80
2022-08-18T11:18:59.488Z,10.30
2022-08-18T11:20:00.400Z,10.40
2022-08-18T11:21:01.112Z,9.40
2022-08-18T11:22:01.874Z,9.40
2022-08-18T11:23:02.907Z,9.30
2022-08-18T11:24:03.088Z,9.00
2022-08-18T11:25:03.947Z,9.50
2022-08-18T11:26:04.710Z,9.10
2022-08-18T11:27:09.847Z,9.20
2022-08-18T11:28:06.933Z,10.00
2022-08-18T11:29:06.695Z,10.20
2022-08-18T11:30:07.339Z,9.30
2022-08-18T11:31:08.121Z,8.40
2022-08-18T11:32:11.012Z,8.90
2022-08-18T11:33:09.508Z,8.80
2022-08-18T11:34:11.840Z,8.30
2022-08-18T11:35:10.909Z,8.00
2022-08-18T11:36:11.793Z,7.90
2022-08-18T11:37:12.753Z,7.60
2022-08-18T11:38:13.461Z,7.80
2022-08-18T11:39:15.065Z,7.10
2022-08-18T11:40:28.227Z,7.60
2022-08-18T11:41:17.248Z,7.30
2022-08-18T11:42:21.806Z,7.10
2022-08-18T11:44:18.610Z,7.00
2022-08-18T11:45:18.238Z,6.80
2022-08-18T11:46:24.120Z,6.50
2022-08-18T11:47:23.647Z,6.50
2022-08-18T11:48:23.616Z,6.90
2022-08-18T11:49:24.194Z,6.60
2022-08-18T11:50:22.493Z,6.80
2022-08-18T11:51:23.513Z,6.40
2022-08-18T11:52:29.131Z,6.60
2022-08-18T11:53:24.311Z,6.50
2022-08-18T11:54:24.530Z,6.30
2022-08-18T11:55:25.218Z,6.40
2022-08-18T11:56:30.594Z,6.30
2022-08-18T11:57:27.519Z,6.30
2022-08-18T11:58:27.283Z,5.90
2022-08-18T11:59:52.733Z,5.90
2022-08-18T12:00:29.535Z,5.70
2022-08-18T12:01:29.484Z,6.10
2022-08-18T12:02:30.119Z,5.40
2022-08-18T12:03:30.818Z,5.60
2022-08-18T12:04:31.759Z,5.70
2022-08-18T12:05:33.901Z,5.80
2022-08-18T12:06:34.310Z,5.90
2022-08-18T12:07:34.053Z,6.40
2022-08-18T12:08:56.394Z,5.50
2022-08-18T12:10:14.777Z,5.90
2022-08-18T12:10:37.009Z,5.50
2022-08-18T12:11:36.941Z,7.20
2022-08-18T12:12:37.541Z,7.90
2022-08-18T12:13:38.310Z,9.00
2022-08-18T12:14:38.875Z,20.60
2022-08-18T12:16:41.473Z,28.70
2022-08-18T12:17:42.124Z,20.10
2022-08-18T12:18:41.875Z,21.60
2022-08-18T12:19:42.617Z,19.30
2022-08-18T12:20:43.315Z,16.60
2022-08-18T12:21:44.227Z,15.60
2022-08-18T12:22:45.128Z,15.20
2022-08-18T12:23:52.093Z,14.40
2022-08-18T12:24:48.463Z,12.00
2022-08-18T12:25:47.277Z,12.50
2022-08-18T12:26:48.103Z,11.00
2022-08-18T12:27:48.783Z,9.40
2022-08-18T12:28:49.548Z,9.60
2022-08-18T12:29:50.496Z,9.90
2022-08-18T12:31:52.416Z,8.70
2022-08-18T12:33:01.074Z,7.90
2022-08-18T12:34:00.906Z,7.30
2022-08-18T12:34:54.402Z,7.00
2022-08-18T12:35:54.148Z,7.20
2022-08-18T12:36:55.111Z,6.50
2022-08-18T12:38:05.005Z,6.80
2022-08-18T12:38:57.580Z,6.30
2022-08-18T12:39:58.627Z,6.60
2022-08-18T12:40:57.883Z,6.50
2022-08-18T12:41:59.519Z,6.20
2022-08-18T12:42:59.244Z,5.70
2022-08-18T12:43:59.984Z,6.40
2022-08-18T12:45:00.717Z,5.60
2022-08-18T12:46:01.559Z,5.10
2022-08-18T12:47:02.315Z,5.40
2022-08-18T12:48:04.306Z,5.30
2022-08-18T12:49:04.448Z,5.00
2022-08-18T12:50:04.472Z,4.70
2022-08-18T12:51:05.682Z,5.40
2022-08-18T12:52:06.082Z,5.20
2022-08-18T12:53:06.606Z,5.20
2022-08-18T12:54:07.347Z,4.80
2022-08-18T12:55:08.220Z,5.10
2022-08-18T12:56:10.709Z,4.90
2022-08-18T12:57:09.442Z,5.10
2022-08-18T12:58:10.413Z,4.70
2022-08-18T12:59:11.314Z,4.60
2022-08-18T13:00:16.854Z,5.10
2022-08-18T13:01:13.723Z,4.50
2022-08-18T13:02:13.430Z,5.30
2022-08-18T13:03:14.145Z,4.90
2022-08-18T13:04:15.638Z,4.90
2022-08-18T13:05:15.693Z,5.30
2022-08-18T13:06:16.692Z,7.80
2022-08-18T13:07:19.037Z,6.30
2022-08-18T13:08:27.629Z,4.60
2022-08-18T13:09:35.074Z,5.40
2022-08-18T13:10:21.752Z,6.90
2022-08-18T13:11:23.572Z,8.60
2022-08-18T13:12:21.137Z,8.30
2022-08-18T13:13:21.901Z,7.80
2022-08-18T13:14:22.732Z,17.10
2022-08-18T13:15:23.543Z,8.70
2022-08-18T13:16:38.674Z,14.90
2022-08-18T13:17:29.627Z,14.60
2022-08-18T13:18:29.007Z,10.30
2022-08-18T13:19:26.428Z,10.00
2022-08-18T13:20:28.035Z,11.00
2022-08-18T13:21:27.772Z,9.00
2022-08-18T13:22:32.477Z,8.70
2022-08-18T13:23:29.342Z,7.70
2022-08-18T13:24:30.099Z,7.20
2022-08-18T13:25:38.336Z,7.40
2022-08-18T13:26:32.444Z,7.20
2022-08-18T13:27:35.739Z,7.20
2022-08-18T13:28:36.833Z,6.80
2022-08-18T13:29:35.004Z,8.90
2022-08-18T13:30:35.504Z,6.90
2022-08-18T13:31:35.424Z,6.30
2022-08-18T13:32:47.261Z,6.60
2022-08-18T13:33:56.131Z,6.50
2022-08-18T13:34:38.520Z,6.40
2022-08-18T13:35:44.570Z,6.70
2022-08-18T13:36:39.838Z,6.10
2022-08-18T13:39:33.656Z,6.00
2022-08-18T13:40:29.877Z,6.20
2022-08-18T13:41:29.380Z,7.90
2022-08-18T13:42:34.468Z,9.60
2022-08-18T13:43:31.978Z,10.70
2022-08-18T13:44:31.688Z,9.60
2022-08-18T13:45:32.433Z,10.40
2022-08-18T13:46:33.067Z,12.90
2022-08-18T13:47:38.364Z,16.90
2022-08-18T13:48:34.696Z,18.80
2022-08-18T13:49:35.446Z,15.10
2022-08-18T13:50:36.026Z,15.80
2022-08-18T13:51:36.969Z,16.60
2022-08-18T13:52:54.185Z,15.80
2022-08-18T13:53:50.394Z,13.60
2022-08-18T13:54:40.244Z,13.40
2022-08-18T13:55:39.990Z,12.70
2022-08-18T13:56:40.415Z,13.00
2022-08-18T13:57:41.104Z,12.10
2022-08-18T13:58:41.958Z,11.40
2022-08-18T13:59:46.473Z,10.70
2022-08-18T14:00:43.552Z,10.20
2022-08-18T14:01:52.307Z,9.00
2022-08-18T14:02:45.843Z,8.60
2022-08-18T14:03:47.241Z,8.30
2022-08-18T14:04:46.480Z,7.80
2022-08-18T14:05:51.757Z,6.70
2022-08-18T14:06:56.120Z,6.70
2022-08-18T14:07:49.616Z,6.70
2022-08-18T14:08:49.630Z,7.00
2022-08-18T14:09:50.575Z,6.40
2022-08-18T14:10:51.370Z,6.50
2022-08-18T14:11:52.086Z,6.60
2022-08-18T14:12:52.832Z,7.30
2022-08-18T14:13:53.574Z,6.80
2022-08-18T14:14:54.244Z,8.90
2022-08-18T14:15:56.022Z,12.20
2022-08-18T14:16:55.407Z,9.30
2022-08-18T14:17:56.059Z,7.90
2022-08-18T14:18:57.057Z,6.50
2022-08-18T14:19:57.837Z,6.50
2022-08-18T14:20:58.645Z,7.80
2022-08-18T14:21:59.377Z,6.00
2022-08-18T14:23:00.136Z,7.60
2022-08-18T14:24:00.865Z,5.80
2022-08-18T14:25:01.517Z,5.80
2022-08-18T14:26:02.237Z,6.10
2022-08-18T14:27:03.029Z,5.30
2022-08-18T14:28:04.056Z,5.50
2022-08-18T14:29:05.204Z,6.00
2022-08-18T14:30:04.972Z,8.60
2022-08-18T14:31:07.013Z,5.40
2022-08-18T14:32:06.457Z,5.50
2022-08-18T14:33:07.239Z,8.20
2022-08-18T14:34:07.861Z,7.40
2022-08-18T14:35:33.574Z,6.50
2022-08-18T14:36:10.287Z,10.40
2022-08-18T14:37:10.054Z,10.90
2022-08-18T14:38:10.778Z,12.00
2022-08-18T14:39:11.567Z,15.30
2022-08-18T14:40:12.670Z,14.90
2022-08-18T14:41:13.125Z,13.00
2022-08-18T14:42:13.392Z,11.30
2022-08-18T14:43:14.387Z,10.20
2022-08-18T14:44:16.874Z,9.60
2022-08-18T14:45:17.631Z,8.90
2022-08-18T14:46:16.830Z,7.70
2022-08-18T14:47:17.383Z,7.30
2022-08-18T14:48:18.290Z,7.10
2022-08-18T14:49:18.027Z,7.00
2022-08-18T14:50:19.643Z,6.40
2022-08-18T14:51:19.423Z,6.50
2022-08-18T14:52:20.989Z,6.10
2022-08-18T14:53:20.724Z,5.80
2022-08-18T14:54:21.536Z,5.80
2022-08-18T14:55:22.228Z,5.70
2022-08-18T14:56:23.062Z,5.80
2022-08-18T14:57:24.673Z,5.30
2022-08-18T14:58:24.402Z,5.90
2022-08-18T14:59:25.490Z,5.80
2022-08-18T15:00:25.780Z,5.60
2022-08-18T15:01:26.885Z,5.40
2022-08-18T15:02:27.597Z,5.40
2022-08-18T15:03:31.278Z,5.20
2022-08-18T15:04:28.940Z,5.30
2022-08-18T15:05:29.527Z,5.30
2022-08-18T15:06:30.257Z,4.90
2022-08-18T15:07:32.910Z,4.90
2022-08-18T15:08:31.616Z,5.10
2022-08-18T15:09:32.318Z,5.20
2022-08-18T15:10:33.258Z,4.90
2022-08-18T15:11:33.993Z,5.00
2022-08-18T15:12:34.716Z,5.40
2022-08-18T15:13:35.454Z,5.30
2022-08-18T15:14:36.195Z,5.10
2022-08-18T15:15:50.523Z,5.60
2022-08-18T15:16:39.862Z,5.30
2022-08-18T15:17:38.285Z,4.90
2022-08-18T15:18:38.968Z,5.40
2022-08-18T15:19:58.598Z,5.60
2022-08-18T15:20:41.254Z,5.10
2022-08-18T15:21:40.974Z,5.10
2022-08-18T15:22:41.714Z,4.70
2022-08-18T15:23:43.140Z,4.60
2022-08-18T15:24:43.382Z,4.60
2022-08-18T15:25:44.238Z,5.70
2022-08-18T15:26:44.982Z,4.90
2022-08-18T15:27:45.718Z,7.70
2022-08-18T15:28:46.484Z,5.00
2022-08-18T15:29:46.976Z,6.70
2022-08-18T15:30:51.018Z,6.90
2022-08-18T15:31:49.816Z,9.10
2022-08-18T15:32:49.694Z,10.00
2022-08-18T15:33:50.991Z,10.80
2022-08-18T15:34:51.124Z,11.20
2022-08-18T15:35:51.506Z,9.50
2022-08-18T15:36:52.172Z,9.30
2022-08-18T15:37:52.906Z,8.60
2022-08-18T15:38:53.400Z,7.50
2022-08-18T15:39:55.958Z,7.50
2022-08-18T15:40:57.025Z,7.20
2022-08-18T15:41:55.757Z,7.40
2022-08-18T15:42:55.978Z,7.00
2022-08-18T15:43:56.771Z,6.80
