createdAt,value
2018-12-19T00:02:29.832Z,22.10
2018-12-19T00:05:00.897Z,22.10
2018-12-19T00:07:30.872Z,22.10
2018-12-19T00:10:03.054Z,22.10
2018-12-19T00:12:33.221Z,22.10
2018-12-19T00:15:03.321Z,22.10
2018-12-19T00:17:34.266Z,22.10
2018-12-19T00:20:05.260Z,22.10
2018-12-19T00:22:35.812Z,22.10
2018-12-19T00:25:06.177Z,22.10
2018-12-19T00:27:38.015Z,22.00
2018-12-19T00:30:08.207Z,22.10
2018-12-19T00:32:38.230Z,22.00
2018-12-19T00:35:08.143Z,22.10
2018-12-19T00:37:39.277Z,22.10
2018-12-19T00:40:10.522Z,22.10
2018-12-19T00:42:41.775Z,22.00
2018-12-19T00:45:11.759Z,22.10
2018-12-19T00:47:41.345Z,22.10
2018-12-19T00:50:10.144Z,22.10
2018-12-19T00:52:43.338Z,22.10
2018-12-19T00:55:12.457Z,22.10
2018-12-19T00:57:41.578Z,22.10
2018-12-19T01:00:10.830Z,22.00
2018-12-19T01:02:39.800Z,22.00
2018-12-19T01:05:08.706Z,22.00
2018-12-19T01:07:37.702Z,22.00
2018-12-19T01:10:06.824Z,22.00
2018-12-19T01:12:36.091Z,22.00
2018-12-19T01:15:05.760Z,22.00
2018-12-19T01:17:34.823Z,22.00
2018-12-19T01:20:03.836Z,22.00
2018-12-19T01:22:32.895Z,22.00
2018-12-19T01:25:01.929Z,22.00
2018-12-19T01:27:30.932Z,22.00
2018-12-19T01:30:00.043Z,22.00
2018-12-19T01:32:29.034Z,22.00
2018-12-19T01:34:58.034Z,22.00
2018-12-19T01:37:27.021Z,22.00
2018-12-19T01:39:55.981Z,22.00
2018-12-19T01:42:25.209Z,22.00
2018-12-19T01:44:54.393Z,22.00
2018-12-19T01:47:23.429Z,22.00
2018-12-19T01:49:52.417Z,22.00
2018-12-19T01:52:21.532Z,22.00
2018-12-19T01:54:50.543Z,22.00
2018-12-19T01:57:20.105Z,22.00
2018-12-19T01:59:48.977Z,22.00
2018-12-19T02:02:17.982Z,22.00
2018-12-19T02:04:47.289Z,22.00
2018-12-19T02:07:16.313Z,22.00
2018-12-19T02:09:45.429Z,22.00
2018-12-19T02:12:14.445Z,22.00
2018-12-19T02:14:43.546Z,22.00
2018-12-19T02:17:12.456Z,22.00
2018-12-19T02:19:41.573Z,22.00
2018-12-19T02:22:10.487Z,22.00
2018-12-19T02:24:39.477Z,22.00
2018-12-19T02:27:09.241Z,22.00
2018-12-19T02:29:38.329Z,22.00
2018-12-19T02:32:10.538Z,22.00
2018-12-19T02:34:39.632Z,22.00
2018-12-19T02:37:08.751Z,22.00
2018-12-19T02:39:37.744Z,22.00
2018-12-19T02:42:06.752Z,22.00
2018-12-19T02:44:35.890Z,22.00
2018-12-19T02:47:04.789Z,22.00
2018-12-19T02:49:33.881Z,22.00
2018-12-19T02:52:03.011Z,22.00
2018-12-19T02:54:32.049Z,22.00
2018-12-19T02:57:01.028Z,21.90
2018-12-19T02:59:30.141Z,22.00
2018-12-19T03:01:59.062Z,22.00
2018-12-19T03:04:28.054Z,22.00
2018-12-19T03:06:57.175Z,22.00
2018-12-19T03:09:26.170Z,22.00
2018-12-19T03:11:55.153Z,22.00
2018-12-19T03:14:24.105Z,22.00
2018-12-19T03:16:53.055Z,22.00
2018-12-19T03:19:22.017Z,22.00
2018-12-19T03:21:51.158Z,21.90
2018-12-19T03:24:20.240Z,22.00
2018-12-19T03:26:49.465Z,22.00
2018-12-19T03:29:18.574Z,22.00
2018-12-19T03:31:47.595Z,21.90
2018-12-19T03:34:16.702Z,21.90
2018-12-19T03:36:45.655Z,21.90
2018-12-19T03:39:14.870Z,22.00
2018-12-19T03:41:44.548Z,21.90
2018-12-19T03:44:13.656Z,21.90
2018-12-19T03:46:42.892Z,22.00
2018-12-19T03:49:11.979Z,22.00
2018-12-19T03:51:41.700Z,22.00
2018-12-19T03:54:10.834Z,22.00
2018-12-19T03:56:40.196Z,22.00
2018-12-19T03:59:09.098Z,22.00
2018-12-19T04:01:38.053Z,22.00
2018-12-19T04:04:07.080Z,22.10
2018-12-19T04:06:35.837Z,22.20
2018-12-19T04:09:07.043Z,22.20
2018-12-19T04:11:35.846Z,22.30
2018-12-19T04:14:04.587Z,22.30
2018-12-19T04:16:33.355Z,22.30
2018-12-19T04:19:02.118Z,22.30
2018-12-19T04:21:30.862Z,22.30
2018-12-19T04:23:59.678Z,22.30
2018-12-19T04:26:28.554Z,22.20
2018-12-19T04:28:57.302Z,22.20
2018-12-19T04:31:26.089Z,22.30
2018-12-19T04:33:54.833Z,22.30
2018-12-19T04:36:23.593Z,22.40
2018-12-19T04:38:52.752Z,22.50
2018-12-19T04:41:21.813Z,22.50
2018-12-19T04:43:50.828Z,22.70
2018-12-19T04:46:19.832Z,22.80
2018-12-19T04:48:48.874Z,22.80
2018-12-19T04:51:18.176Z,22.80
2018-12-19T04:53:47.076Z,22.90
2018-12-19T04:56:16.090Z,22.90
2018-12-19T04:58:45.092Z,22.90
2018-12-19T05:01:14.280Z,22.90
2018-12-19T05:03:43.313Z,23.00
2018-12-19T05:06:12.425Z,22.90
2018-12-19T05:08:41.561Z,22.90
2018-12-19T05:11:10.669Z,22.80
2018-12-19T05:13:39.785Z,22.80
2018-12-19T05:16:08.811Z,22.70
2018-12-19T05:18:37.921Z,22.60
2018-12-19T05:21:07.013Z,22.60
2018-12-19T05:23:36.016Z,22.60
2018-12-19T05:26:05.136Z,22.60
2018-12-19T05:28:34.247Z,22.50
2018-12-19T05:31:03.257Z,22.50
2018-12-19T05:33:32.266Z,22.40
2018-12-19T05:36:01.337Z,22.40
2018-12-19T05:38:30.535Z,22.40
2018-12-19T05:40:59.522Z,22.30
2018-12-19T05:43:28.419Z,22.40
2018-12-19T05:45:57.681Z,22.30
2018-12-19T05:48:26.847Z,22.30
2018-12-19T05:50:55.985Z,22.30
2018-12-19T05:53:24.970Z,22.30
2018-12-19T05:55:54.001Z,22.30
2018-12-19T05:58:23.001Z,22.30
2018-12-19T06:00:52.025Z,22.30
2018-12-19T06:03:21.002Z,22.30
2018-12-19T06:05:50.129Z,22.30
2018-12-19T06:08:19.131Z,22.30
2018-12-19T06:10:48.153Z,22.20
2018-12-19T06:13:17.115Z,22.30
2018-12-19T06:15:46.163Z,22.20
2018-12-19T06:18:15.248Z,22.20
2018-12-19T06:20:44.283Z,22.20
2018-12-19T06:23:13.297Z,22.20
2018-12-19T06:25:42.534Z,22.30
2018-12-19T06:28:11.619Z,22.20
2018-12-19T06:30:40.709Z,22.20
2018-12-19T06:33:09.665Z,22.20
2018-12-19T06:35:38.664Z,22.20
2018-12-19T06:38:07.575Z,22.20
2018-12-19T06:40:36.568Z,22.20
2018-12-19T06:43:05.543Z,22.20
2018-12-19T06:45:34.733Z,22.20
2018-12-19T06:48:03.831Z,22.20
2018-12-19T06:50:32.940Z,22.20
2018-12-19T06:53:02.560Z,22.20
2018-12-19T06:55:31.662Z,22.20
2018-12-19T06:58:00.670Z,22.20
2018-12-19T07:00:29.579Z,22.20
2018-12-19T07:02:58.598Z,22.30
2018-12-19T07:05:27.600Z,22.20
2018-12-19T07:07:56.744Z,22.30
2018-12-19T07:10:25.718Z,22.20
2018-12-19T07:12:54.763Z,22.20
2018-12-19T07:15:23.854Z,22.20
2018-12-19T07:17:52.956Z,22.10
2018-12-19T07:20:21.988Z,22.20
2018-12-19T07:22:50.986Z,22.20
2018-12-19T07:25:19.930Z,22.20
2018-12-19T07:27:48.860Z,22.20
2018-12-19T07:30:17.916Z,22.20
2018-12-19T07:32:47.014Z,22.10
2018-12-19T07:35:16.138Z,22.10
2018-12-19T07:37:45.040Z,22.10
2018-12-19T07:40:14.161Z,22.10
2018-12-19T07:42:43.193Z,22.00
2018-12-19T07:45:12.288Z,22.00
2018-12-19T07:47:41.404Z,22.00
2018-12-19T07:50:10.304Z,22.00
2018-12-19T07:52:39.316Z,22.00
2018-12-19T07:55:08.330Z,22.00
2018-12-19T07:57:37.298Z,22.00
2018-12-19T08:00:06.351Z,22.00
2018-12-19T08:02:35.383Z,22.00
2018-12-19T08:05:04.573Z,22.00
2018-12-19T08:07:33.672Z,22.10
2018-12-19T08:10:02.972Z,22.10
2018-12-19T08:12:36.056Z,22.00
2018-12-19T08:15:03.584Z,22.00
2018-12-19T08:17:32.697Z,22.00
2018-12-19T08:20:01.701Z,22.10
2018-12-19T08:22:30.727Z,22.00
2018-12-19T08:24:59.731Z,22.00
2018-12-19T08:27:28.733Z,22.00
2018-12-19T08:29:57.745Z,22.10
2018-12-19T08:32:26.764Z,22.10
2018-12-19T08:34:55.777Z,22.00
2018-12-19T08:37:24.737Z,22.00
2018-12-19T08:39:53.790Z,22.00
2018-12-19T08:42:22.809Z,22.00
2018-12-19T08:44:51.803Z,22.00
2018-12-19T08:47:20.838Z,22.00
2018-12-19T08:49:49.941Z,22.20
2018-12-19T08:52:19.048Z,22.30
2018-12-19T08:54:48.066Z,22.30
2018-12-19T08:57:17.177Z,22.30
2018-12-19T08:59:46.287Z,22.30
2018-12-19T09:02:15.323Z,22.20
2018-12-19T09:04:44.404Z,22.20
2018-12-19T09:07:13.372Z,22.20
2018-12-19T09:09:42.601Z,22.20
2018-12-19T09:12:11.646Z,22.20
2018-12-19T09:14:40.780Z,22.20
2018-12-19T09:17:10.621Z,22.20
2018-12-19T09:19:39.770Z,22.20
2018-12-19T09:22:08.996Z,22.20
2018-12-19T09:24:38.012Z,22.30
2018-12-19T09:27:07.046Z,22.30
2018-12-19T09:29:36.183Z,22.30
2018-12-19T09:32:05.261Z,22.40
2018-12-19T09:34:34.276Z,22.50
2018-12-19T09:37:03.385Z,22.50
2018-12-19T09:39:32.509Z,22.60
2018-12-19T09:42:01.610Z,22.70
2018-12-19T09:44:30.622Z,22.70
2018-12-19T09:46:59.741Z,22.70
2018-12-19T09:49:28.756Z,22.70
2018-12-19T09:51:57.818Z,22.70
2018-12-19T09:54:26.672Z,22.70
2018-12-19T09:56:55.674Z,22.70
2018-12-19T09:59:24.686Z,22.70
2018-12-19T10:01:53.756Z,22.70
2018-12-19T10:04:22.712Z,22.60
2018-12-19T10:06:51.814Z,22.60
2018-12-19T10:09:20.848Z,22.60
2018-12-19T10:11:49.797Z,22.60
2018-12-19T10:14:18.854Z,22.60
2018-12-19T10:16:47.956Z,22.60
2018-12-19T10:19:16.964Z,22.60
2018-12-19T10:21:47.369Z,22.60
2018-12-19T10:24:16.658Z,22.50
2018-12-19T10:26:45.636Z,22.60
2018-12-19T10:29:14.752Z,22.50
2018-12-19T10:31:43.791Z,22.50
2018-12-19T10:34:12.778Z,22.50
2018-12-19T10:36:41.891Z,22.50
2018-12-19T10:39:16.551Z,22.50
2018-12-19T10:41:46.171Z,22.50
2018-12-19T10:44:15.505Z,22.50
2018-12-19T10:46:44.727Z,22.50
2018-12-19T10:49:13.689Z,22.60
2018-12-19T10:51:42.729Z,22.70
2018-12-19T10:54:11.812Z,22.80
2018-12-19T10:56:40.830Z,22.90
2018-12-19T10:59:09.943Z,23.00
2018-12-19T11:01:39.055Z,23.10
2018-12-19T11:04:08.160Z,23.10
2018-12-19T11:06:37.168Z,23.20
2018-12-19T11:09:07.826Z,23.20
2018-12-19T11:11:36.830Z,23.20
2018-12-19T11:14:05.886Z,23.20
2018-12-19T11:16:34.869Z,23.30
2018-12-19T11:19:03.857Z,23.20
2018-12-19T11:21:32.883Z,23.20
2018-12-19T11:24:02.149Z,23.20
2018-12-19T11:26:31.263Z,23.20
2018-12-19T11:29:00.326Z,23.20
2018-12-19T11:31:29.335Z,23.20
2018-12-19T11:33:58.453Z,23.20
2018-12-19T11:36:27.485Z,23.20
2018-12-19T11:38:56.405Z,23.20
2018-12-19T11:41:25.369Z,23.20
2018-12-19T11:43:54.497Z,23.20
2018-12-19T11:46:23.505Z,23.00
2018-12-19T11:48:52.428Z,22.80
2018-12-19T11:51:21.897Z,22.80
2018-12-19T11:53:50.930Z,22.80
2018-12-19T11:56:19.955Z,22.70
2018-12-19T11:58:48.973Z,22.70
2018-12-19T12:01:17.939Z,22.70
2018-12-19T12:03:47.174Z,22.70
2018-12-19T12:06:16.369Z,22.60
2018-12-19T12:08:45.412Z,22.70
2018-12-19T12:11:14.995Z,22.60
2018-12-19T12:13:44.052Z,22.60
2018-12-19T12:16:13.054Z,22.60
2018-12-19T12:18:42.066Z,22.60
2018-12-19T12:21:11.218Z,22.60
2018-12-19T12:23:40.282Z,22.60
2018-12-19T12:26:09.399Z,22.60
2018-12-19T12:28:38.424Z,22.60
2018-12-19T12:31:07.414Z,22.50
2018-12-19T12:33:36.547Z,22.60
2018-12-19T12:36:05.893Z,22.50
2018-12-19T12:38:34.874Z,22.50
2018-12-19T12:41:03.977Z,22.50
2018-12-19T12:43:33.012Z,22.50
2018-12-19T12:46:01.981Z,22.40
2018-12-19T12:48:31.535Z,22.40
2018-12-19T12:51:01.057Z,22.30
2018-12-19T12:53:30.183Z,22.30
2018-12-19T12:55:59.167Z,22.30
2018-12-19T12:58:28.277Z,22.30
2018-12-19T13:00:57.197Z,22.30
2018-12-19T13:03:26.300Z,22.20
2018-12-19T13:05:55.282Z,22.20
2018-12-19T13:08:24.317Z,22.20
2018-12-19T13:10:53.358Z,22.20
2018-12-19T13:13:22.431Z,22.20
2018-12-19T13:15:51.548Z,22.20
2018-12-19T13:18:20.672Z,22.20
2018-12-19T13:20:49.770Z,22.20
2018-12-19T13:23:19.301Z,22.20
2018-12-19T13:25:48.303Z,22.20
2018-12-19T13:28:17.945Z,22.20
2018-12-19T13:30:47.118Z,22.20
2018-12-19T13:33:16.276Z,22.20
2018-12-19T13:35:46.036Z,22.20
2018-12-19T13:38:15.206Z,22.20
2018-12-19T13:40:44.320Z,22.20
2018-12-19T13:43:13.440Z,22.20
2018-12-19T13:45:42.458Z,22.20
2018-12-19T13:48:11.446Z,22.10
2018-12-19T13:50:40.406Z,22.10
2018-12-19T13:53:09.255Z,22.20
2018-12-19T13:55:38.377Z,22.10
2018-12-19T13:58:07.431Z,22.10
2018-12-19T14:00:36.400Z,22.10
2018-12-19T14:03:05.417Z,22.10
2018-12-19T14:05:34.628Z,22.10
2018-12-19T14:08:04.369Z,22.10
2018-12-19T14:10:33.363Z,22.10
2018-12-19T14:13:02.498Z,22.10
2018-12-19T14:15:31.492Z,22.10
2018-12-19T14:18:00.496Z,22.00
2018-12-19T14:20:29.520Z,22.00
2018-12-19T14:22:58.634Z,22.10
2018-12-19T14:25:27.813Z,22.10
2018-12-19T14:27:56.962Z,22.10
2018-12-19T14:30:25.953Z,22.00
2018-12-19T14:32:55.087Z,22.00
2018-12-19T14:35:24.293Z,22.00
2018-12-19T14:37:53.149Z,22.00
2018-12-19T14:40:22.047Z,22.00
2018-12-19T14:42:50.932Z,22.00
2018-12-19T14:45:20.091Z,22.00
2018-12-19T14:47:49.214Z,22.00
2018-12-19T14:50:18.239Z,22.00
2018-12-19T14:52:47.362Z,22.00
2018-12-19T14:55:16.399Z,22.00
2018-12-19T14:57:45.481Z,22.00
2018-12-19T15:00:14.494Z,22.00
2018-12-19T15:02:43.457Z,22.00
2018-12-19T15:05:12.433Z,22.00
2018-12-19T15:07:41.430Z,22.00
2018-12-19T15:10:10.437Z,22.00
2018-12-19T15:12:39.544Z,22.00
2018-12-19T15:15:09.287Z,22.00
2018-12-19T15:17:38.283Z,22.00
2018-12-19T15:20:07.297Z,21.90
2018-12-19T15:22:36.331Z,22.00
2018-12-19T15:25:05.528Z,22.00
2018-12-19T15:27:34.539Z,21.90
2018-12-19T15:30:03.615Z,21.90
2018-12-19T15:32:32.591Z,21.90
2018-12-19T15:35:01.584Z,21.90
2018-12-19T15:37:30.685Z,22.00
2018-12-19T15:39:59.682Z,22.00
2018-12-19T15:42:32.508Z,22.00
2018-12-19T15:44:59.873Z,22.00
2018-12-19T15:47:28.774Z,22.00
2018-12-19T15:49:57.882Z,22.00
2018-12-19T15:52:27.147Z,22.00
2018-12-19T15:54:56.105Z,22.00
2018-12-19T15:57:25.366Z,22.00
2018-12-19T15:59:54.492Z,22.00
2018-12-19T16:02:23.750Z,22.00
2018-12-19T16:04:52.758Z,22.00
2018-12-19T16:07:21.733Z,22.00
2018-12-19T16:09:51.185Z,22.00
2018-12-19T16:12:20.225Z,22.00
2018-12-19T16:14:49.314Z,22.00
2018-12-19T16:17:18.346Z,21.90
2018-12-19T16:19:47.225Z,21.90
2018-12-19T16:22:16.248Z,21.90
2018-12-19T16:24:45.355Z,21.90
2018-12-19T16:27:14.900Z,21.90
2018-12-19T16:29:43.997Z,21.90
2018-12-19T16:32:13.216Z,21.90
2018-12-19T16:34:42.337Z,21.90
2018-12-19T16:37:11.445Z,21.90
2018-12-19T16:39:40.441Z,21.90
2018-12-19T16:42:09.355Z,22.00
2018-12-19T16:44:38.274Z,22.10
2018-12-19T16:47:07.375Z,22.10
2018-12-19T16:49:36.480Z,22.20
2018-12-19T16:52:05.629Z,22.20
2018-12-19T16:54:34.603Z,22.20
2018-12-19T16:57:03.732Z,22.20
2018-12-19T16:59:32.846Z,22.20
2018-12-19T17:02:01.852Z,22.30
2018-12-19T17:04:30.859Z,22.20
2018-12-19T17:06:59.957Z,22.20
2018-12-19T17:09:28.891Z,22.20
2018-12-19T17:11:57.983Z,22.20
2018-12-19T17:14:26.987Z,22.10
2018-12-19T17:16:55.910Z,22.20
2018-12-19T17:19:25.021Z,22.20
2018-12-19T17:21:54.606Z,22.20
2018-12-19T17:24:27.794Z,22.20
2018-12-19T17:26:56.756Z,22.20
2018-12-19T17:29:25.592Z,22.10
2018-12-19T17:31:54.585Z,22.10
2018-12-19T17:34:23.586Z,22.10
2018-12-19T17:36:52.690Z,22.10
2018-12-19T17:39:22.115Z,22.10
2018-12-19T17:41:51.230Z,22.10
2018-12-19T17:44:20.235Z,22.10
2018-12-19T17:46:49.247Z,22.10
2018-12-19T17:49:18.270Z,22.10
2018-12-19T17:51:47.400Z,22.10
2018-12-19T17:54:16.296Z,22.10
2018-12-19T17:56:45.395Z,22.10
2018-12-19T17:59:14.629Z,22.10
2018-12-19T18:01:43.745Z,22.10
2018-12-19T18:04:12.851Z,22.10
2018-12-19T18:06:41.816Z,22.10
2018-12-19T18:09:10.861Z,22.10
2018-12-19T18:11:39.972Z,22.10
2018-12-19T18:14:09.157Z,22.10
2018-12-19T18:16:38.095Z,22.10
2018-12-19T18:19:08.478Z,22.10
2018-12-19T18:21:37.548Z,22.10
2018-12-19T18:24:06.672Z,22.10
2018-12-19T18:26:36.504Z,22.10
2018-12-19T18:29:05.428Z,22.10
2018-12-19T18:31:34.982Z,22.10
2018-12-19T18:34:03.948Z,22.10
2018-12-19T18:36:33.157Z,22.20
2018-12-19T18:39:02.289Z,22.20
2018-12-19T18:41:31.268Z,22.20
2018-12-19T18:44:00.203Z,22.20
2018-12-19T18:46:29.342Z,22.20
2018-12-19T18:48:58.654Z,22.20
2018-12-19T18:51:27.857Z,22.30
2018-12-19T18:53:57.131Z,22.40
2018-12-19T18:56:26.399Z,22.50
2018-12-19T18:58:55.814Z,22.50
2018-12-19T19:01:24.952Z,22.50
2018-12-19T19:03:54.381Z,22.50
2018-12-19T19:06:23.718Z,22.60
2018-12-19T19:08:53.017Z,22.60
2018-12-19T19:11:22.822Z,22.60
2018-12-19T19:13:52.455Z,22.60
2018-12-19T19:16:22.807Z,22.60
2018-12-19T19:18:51.862Z,22.70
2018-12-19T19:21:20.964Z,22.70
2018-12-19T19:23:49.988Z,22.70
2018-12-19T19:26:19.616Z,22.70
2018-12-19T19:28:48.550Z,22.70
2018-12-19T19:31:17.561Z,22.70
2018-12-19T19:33:46.647Z,22.70
2018-12-19T19:36:15.653Z,22.80
2018-12-19T19:38:44.653Z,22.80
2018-12-19T19:41:13.731Z,22.80
2018-12-19T19:43:42.916Z,22.80
2018-12-19T19:46:11.988Z,22.70
2018-12-19T19:48:41.173Z,22.70
2018-12-19T19:51:16.772Z,22.70
2018-12-19T19:53:42.211Z,22.70
2018-12-19T19:56:11.307Z,22.70
2018-12-19T19:58:40.319Z,22.70
2018-12-19T20:01:09.253Z,22.70
2018-12-19T20:03:38.262Z,22.70
2018-12-19T20:06:07.377Z,22.70
2018-12-19T20:08:37.010Z,22.70
2018-12-19T20:11:05.983Z,22.70
2018-12-19T20:13:34.897Z,22.60
2018-12-19T20:16:03.918Z,22.60
2018-12-19T20:18:33.034Z,22.60
2018-12-19T20:21:02.102Z,22.60
2018-12-19T20:23:31.144Z,22.60
2018-12-19T20:26:00.274Z,22.70
2018-12-19T20:28:29.451Z,22.60
2018-12-19T20:30:58.587Z,22.60
2018-12-19T20:33:27.592Z,22.70
2018-12-19T20:35:56.563Z,22.60
2018-12-19T20:38:25.411Z,22.60
2018-12-19T20:40:54.425Z,22.60
2018-12-19T20:43:23.593Z,22.60
2018-12-19T20:45:52.763Z,22.60
2018-12-19T20:48:21.763Z,22.60
2018-12-19T20:50:50.876Z,22.60
2018-12-19T20:53:19.837Z,22.60
2018-12-19T20:55:48.933Z,22.60
2018-12-19T20:58:19.152Z,22.60
2018-12-19T21:00:48.371Z,22.60
2018-12-19T21:03:17.357Z,22.60
2018-12-19T21:05:46.393Z,22.50
2018-12-19T21:08:15.376Z,22.50
2018-12-19T21:10:44.502Z,22.60
2018-12-19T21:13:13.607Z,22.50
2018-12-19T21:15:42.668Z,22.50
2018-12-19T21:18:16.902Z,22.60
2018-12-19T21:20:45.984Z,22.60
2018-12-19T21:23:15.592Z,22.60
2018-12-19T21:25:44.726Z,22.60
2018-12-19T21:28:13.863Z,22.60
2018-12-19T21:30:43.161Z,22.70
2018-12-19T21:33:14.076Z,22.60
2018-12-19T21:35:43.551Z,22.70
2018-12-19T21:38:12.903Z,22.60
2018-12-19T21:40:42.098Z,22.60
2018-12-19T21:43:11.453Z,22.60
2018-12-19T21:45:40.702Z,22.60
2018-12-19T21:48:10.529Z,22.50
2018-12-19T21:50:39.973Z,22.50
2018-12-19T21:53:09.156Z,22.50
2018-12-19T21:55:38.518Z,22.60
2018-12-19T21:58:07.808Z,22.60
2018-12-19T22:00:40.438Z,22.60
2018-12-19T22:03:09.874Z,22.60
2018-12-19T22:05:40.192Z,22.70
2018-12-19T22:08:09.540Z,22.70
2018-12-19T22:10:38.931Z,22.70
2018-12-19T22:13:08.077Z,22.70
2018-12-19T22:15:37.153Z,22.60
2018-12-19T22:18:11.452Z,22.60
2018-12-19T22:20:40.445Z,22.50
2018-12-19T22:23:09.468Z,22.50
2018-12-19T22:25:39.270Z,22.50
2018-12-19T22:28:08.277Z,22.50
2018-12-19T22:30:37.419Z,22.40
2018-12-19T22:33:06.502Z,22.40
2018-12-19T22:35:35.536Z,22.40
2018-12-19T22:38:04.630Z,22.40
2018-12-19T22:40:33.633Z,22.40
2018-12-19T22:43:02.699Z,22.40
2018-12-19T22:45:31.848Z,22.40
2018-12-19T22:48:01.103Z,22.40
2018-12-19T22:50:30.090Z,22.30
2018-12-19T22:52:59.860Z,22.30
2018-12-19T22:55:28.951Z,22.30
2018-12-19T22:57:58.055Z,22.30
2018-12-19T23:00:29.410Z,22.30
2018-12-19T23:03:03.711Z,22.30
2018-12-19T23:05:37.832Z,22.30
2018-12-19T23:08:06.987Z,22.30
2018-12-19T23:10:36.146Z,22.20
2018-12-19T23:13:05.395Z,22.20
2018-12-19T23:15:34.468Z,22.30
2018-12-19T23:18:08.597Z,22.20
2018-12-19T23:20:37.681Z,22.20
2018-12-19T23:23:06.672Z,22.20
2018-12-19T23:25:35.734Z,22.20
2018-12-19T23:28:04.907Z,22.20
2018-12-19T23:30:33.965Z,22.20
2018-12-19T23:33:03.116Z,22.20
2018-12-19T23:35:32.116Z,22.20
2018-12-19T23:38:01.332Z,22.20
2018-12-19T23:40:30.463Z,22.20
2018-12-19T23:42:59.559Z,22.20
2018-12-19T23:45:29.088Z,22.20
2018-12-19T23:47:58.231Z,22.10
2018-12-19T23:50:27.343Z,22.20
2018-12-19T23:52:56.566Z,22.20
2018-12-19T23:55:25.612Z,22.20
2018-12-19T23:57:54.672Z,22.20
