createdAt,value
2022-08-08T00:02:03.411Z,5.13
2022-08-08T00:04:19.015Z,7.00
2022-08-08T00:06:56.503Z,8.40
2022-08-08T00:09:27.854Z,8.40
2022-08-08T00:12:09.920Z,5.70
2022-08-08T00:14:58.923Z,5.73
2022-08-08T00:17:35.313Z,6.30
2022-08-08T00:20:26.758Z,5.63
2022-08-08T00:22:57.593Z,5.37
2022-08-08T00:25:44.704Z,4.73
2022-08-08T00:28:34.995Z,4.60
2022-08-08T00:32:29.239Z,7.40
2022-08-08T00:34:20.314Z,5.50
2022-08-08T00:36:54.847Z,5.60
2022-08-08T00:41:06.895Z,5.60
2022-08-08T00:42:36.993Z,6.20
2022-08-08T00:45:40.596Z,6.97
2022-08-08T00:48:29.910Z,5.33
2022-08-08T00:51:20.603Z,6.10
2022-08-08T00:54:13.856Z,5.10
2022-08-08T00:57:12.899Z,6.10
2022-08-08T01:00:07.657Z,6.23
2022-08-08T01:03:58.790Z,4.93
2022-08-08T01:06:02.451Z,6.30
2022-08-08T01:08:51.781Z,5.03
2022-08-08T01:11:40.265Z,5.57
2022-08-08T01:14:54.572Z,6.43
2022-08-08T01:17:53.105Z,5.17
2022-08-08T01:20:44.372Z,5.00
2022-08-08T01:24:03.069Z,5.00
2022-08-08T01:26:48.196Z,5.07
2022-08-08T01:29:35.624Z,5.40
2022-08-08T01:32:38.573Z,5.63
2022-08-08T01:35:38.568Z,5.93
2022-08-08T01:38:42.256Z,5.40
2022-08-08T01:41:15.875Z,5.63
2022-08-08T01:43:50.912Z,5.70
2022-08-08T01:46:32.414Z,6.20
2022-08-08T01:49:03.683Z,7.43
2022-08-08T01:52:30.702Z,6.33
2022-08-08T01:55:46.330Z,6.00
2022-08-08T01:58:11.597Z,5.33
2022-08-08T02:00:35.831Z,7.43
2022-08-08T02:03:54.806Z,5.60
2022-08-08T02:06:33.113Z,6.50
2022-08-08T02:09:17.561Z,4.80
2022-08-08T02:11:52.886Z,6.00
2022-08-08T02:14:35.241Z,6.07
2022-08-08T02:17:26.454Z,5.50
2022-08-08T02:20:09.815Z,4.70
2022-08-08T02:22:54.627Z,7.13
2022-08-08T02:25:32.732Z,5.17
2022-08-08T02:28:17.008Z,6.10
2022-08-08T02:30:58.080Z,6.37
2022-08-08T02:34:08.153Z,7.50
2022-08-08T02:36:39.678Z,5.10
2022-08-08T02:39:41.270Z,5.60
2022-08-08T02:42:42.102Z,5.03
2022-08-08T02:45:30.314Z,5.40
2022-08-08T02:48:26.116Z,5.03
2022-08-08T02:51:21.050Z,6.83
2022-08-08T02:54:13.736Z,5.73
2022-08-08T02:56:55.945Z,5.70
2022-08-08T02:59:57.498Z,4.97
2022-08-08T03:02:58.570Z,4.43
2022-08-08T03:05:44.827Z,4.87
2022-08-08T03:08:29.924Z,5.10
2022-08-08T03:11:25.810Z,4.63
2022-08-08T03:16:00.782Z,6.77
2022-08-08T03:17:25.594Z,6.10
2022-08-08T03:20:05.354Z,4.77
2022-08-08T03:22:45.083Z,5.90
2022-08-08T03:25:18.614Z,6.00
2022-08-08T03:27:56.266Z,4.63
2022-08-08T03:30:25.760Z,5.87
2022-08-08T03:33:55.230Z,6.00
2022-08-08T03:36:00.712Z,5.27
2022-08-08T03:38:57.694Z,5.37
2022-08-08T03:42:12.859Z,5.20
2022-08-08T03:44:07.851Z,9.80
2022-08-08T03:46:46.458Z,5.23
2022-08-08T03:49:57.326Z,5.03
2022-08-08T03:52:08.263Z,5.83
2022-08-08T03:55:02.443Z,6.27
2022-08-08T03:58:30.987Z,5.40
2022-08-08T04:00:21.631Z,4.43
2022-08-08T04:02:58.247Z,6.13
2022-08-08T04:05:28.340Z,8.67
2022-08-08T04:07:58.109Z,6.43
2022-08-08T04:10:32.353Z,5.80
2022-08-08T04:13:01.108Z,4.80
2022-08-08T04:16:03.403Z,9.77
2022-08-08T04:18:32.686Z,6.27
2022-08-08T04:21:01.082Z,6.63
2022-08-08T04:24:05.379Z,4.90
2022-08-08T04:26:25.817Z,5.93
2022-08-08T04:28:54.716Z,6.90
2022-08-08T04:31:30.898Z,5.70
2022-08-08T04:34:11.719Z,6.60
2022-08-08T04:36:40.202Z,6.43
2022-08-08T04:40:04.022Z,7.20
2022-08-08T04:41:58.736Z,7.70
2022-08-08T04:44:27.083Z,5.10
2022-08-08T04:46:55.632Z,6.90
2022-08-08T04:49:28.711Z,5.63
2022-08-08T04:52:14.657Z,8.30
2022-08-08T04:54:42.973Z,6.50
2022-08-08T04:57:12.717Z,6.17
2022-08-08T04:59:43.548Z,8.93
2022-08-08T05:02:13.849Z,6.07
2022-08-08T05:04:44.346Z,7.30
2022-08-08T05:07:15.060Z,7.10
2022-08-08T05:09:43.920Z,6.00
2022-08-08T05:12:20.543Z,7.73
2022-08-08T05:14:49.561Z,7.70
2022-08-08T05:17:20.802Z,7.57
2022-08-08T05:20:10.852Z,7.77
2022-08-08T05:22:38.405Z,9.67
2022-08-08T05:25:08.810Z,7.60
2022-08-08T05:27:41.601Z,8.13
2022-08-08T05:30:13.218Z,8.13
2022-08-08T05:32:42.495Z,8.30
2022-08-08T05:35:13.652Z,8.87
2022-08-08T05:37:52.676Z,12.93
2022-08-08T05:40:28.110Z,9.13
2022-08-08T05:43:01.491Z,11.47
2022-08-08T05:45:41.510Z,10.40
2022-08-08T05:48:12.354Z,9.27
2022-08-08T05:50:43.509Z,7.60
2022-08-08T05:53:55.362Z,10.30
2022-08-08T05:56:09.823Z,12.97
2022-08-08T05:58:57.088Z,13.97
2022-08-08T06:01:52.587Z,12.90
2022-08-08T06:04:24.667Z,18.13
2022-08-08T06:06:56.659Z,17.77
2022-08-08T06:10:00.665Z,17.37
2022-08-08T06:12:29.561Z,12.83
2022-08-08T06:15:03.217Z,15.17
2022-08-08T06:17:51.138Z,16.60
2022-08-08T06:20:21.710Z,11.07
2022-08-08T06:22:51.309Z,11.47
2022-08-08T06:25:19.623Z,13.50
2022-08-08T06:28:13.626Z,17.00
2022-08-08T06:30:46.730Z,10.23
2022-08-08T06:33:17.007Z,15.67
2022-08-08T06:36:09.732Z,10.90
2022-08-08T06:38:39.405Z,22.43
2022-08-08T06:41:13.285Z,13.50
2022-08-08T06:43:47.515Z,8.97
2022-08-08T06:46:17.602Z,17.53
2022-08-08T06:48:52.290Z,8.60
2022-08-08T06:51:22.577Z,12.80
2022-08-08T06:53:56.470Z,6.53
2022-08-08T06:56:32.656Z,9.53
2022-08-08T06:59:00.987Z,15.13
2022-08-08T07:02:26.722Z,17.67
2022-08-08T07:04:38.778Z,16.30
2022-08-08T07:07:12.348Z,14.53
2022-08-08T07:09:56.499Z,9.10
2022-08-08T07:12:32.230Z,5.90
2022-08-08T07:15:04.477Z,5.93
2022-08-08T07:17:56.673Z,7.57
2022-08-08T07:20:28.548Z,7.13
2022-08-08T07:23:02.931Z,6.43
2022-08-08T07:25:34.650Z,10.23
2022-08-08T07:28:08.824Z,8.73
2022-08-08T07:30:38.779Z,5.83
2022-08-08T07:33:11.724Z,7.00
2022-08-08T07:35:48.479Z,11.73
2022-08-08T07:38:21.001Z,5.87
2022-08-08T07:40:58.865Z,11.80
2022-08-08T07:43:35.089Z,11.00
2022-08-08T07:46:24.333Z,5.40
2022-08-08T07:48:57.351Z,8.10
2022-08-08T07:51:45.070Z,7.90
2022-08-08T07:54:27.013Z,5.27
2022-08-08T07:57:01.786Z,6.10
2022-08-08T07:59:37.742Z,6.30
2022-08-08T08:02:36.220Z,5.03
2022-08-08T08:05:03.738Z,5.87
2022-08-08T08:07:38.722Z,5.93
2022-08-08T08:10:12.626Z,9.20
2022-08-08T08:12:46.215Z,6.27
2022-08-08T08:15:17.497Z,6.67
2022-08-08T08:17:49.133Z,10.50
2022-08-08T08:20:30.456Z,7.03
2022-08-08T08:22:59.129Z,5.20
2022-08-08T08:25:42.258Z,5.83
2022-08-08T08:28:21.227Z,9.07
2022-08-08T08:30:53.737Z,10.53
2022-08-08T08:33:22.767Z,6.43
2022-08-08T08:36:20.499Z,10.13
2022-08-08T08:38:49.068Z,5.60
2022-08-08T08:41:22.237Z,12.80
2022-08-08T08:44:13.734Z,9.60
2022-08-08T08:46:50.803Z,5.67
2022-08-08T08:49:19.514Z,7.20
2022-08-08T08:51:51.854Z,11.07
2022-08-08T08:54:24.983Z,7.30
2022-08-08T08:56:54.043Z,6.10
2022-08-08T08:59:59.585Z,8.90
2022-08-08T09:02:17.067Z,8.60
2022-08-08T09:04:50.030Z,6.53
2022-08-08T09:07:21.316Z,6.43
2022-08-08T09:09:57.422Z,8.00
2022-08-08T09:12:27.593Z,6.20
2022-08-08T09:14:59.449Z,5.30
2022-08-08T09:17:41.068Z,7.70
2022-08-08T09:21:57.616Z,5.50
2022-08-08T09:23:01.355Z,5.37
2022-08-08T09:25:35.876Z,7.87
2022-08-08T09:28:35.504Z,6.60
2022-08-08T09:31:12.545Z,4.93
2022-08-08T09:34:15.341Z,7.47
2022-08-08T09:36:32.892Z,6.30
2022-08-08T09:39:15.420Z,4.73
2022-08-08T09:42:14.062Z,5.80
2022-08-08T09:44:44.354Z,5.43
2022-08-08T09:48:02.472Z,5.07
2022-08-08T09:50:09.988Z,5.63
2022-08-08T09:52:57.464Z,5.93
2022-08-08T09:56:04.619Z,4.90
2022-08-08T09:58:27.913Z,5.70
2022-08-08T10:01:15.461Z,2.50
2022-08-08T10:04:02.408Z,6.70
2022-08-08T10:06:35.670Z,5.63
2022-08-08T10:09:08.566Z,4.43
2022-08-08T10:12:27.310Z,5.43
2022-08-08T10:14:38.574Z,6.10
2022-08-08T10:17:38.615Z,6.80
2022-08-08T10:20:00.085Z,4.10
2022-08-08T10:22:29.626Z,5.63
2022-08-08T10:25:01.854Z,5.57
2022-08-08T10:27:34.569Z,5.73
2022-08-08T10:30:04.953Z,4.73
2022-08-08T10:32:37.375Z,4.33
2022-08-08T10:35:11.730Z,4.83
2022-08-08T10:37:53.241Z,9.50
2022-08-08T10:40:22.575Z,4.70
2022-08-08T10:42:56.072Z,8.10
2022-08-08T10:45:24.779Z,4.83
2022-08-08T10:47:57.721Z,7.47
2022-08-08T10:50:36.168Z,4.93
2022-08-08T10:53:07.571Z,3.97
2022-08-08T10:55:46.309Z,5.87
2022-08-08T10:58:17.807Z,5.37
2022-08-08T11:00:53.137Z,7.23
2022-08-08T11:03:36.848Z,6.80
2022-08-08T11:06:19.171Z,5.67
2022-08-08T11:08:53.673Z,4.43
2022-08-08T11:12:00.805Z,4.17
2022-08-08T11:14:16.247Z,4.20
2022-08-08T11:16:46.721Z,4.67
2022-08-08T11:19:17.069Z,3.20
2022-08-08T11:21:55.279Z,5.40
2022-08-08T11:24:25.065Z,4.63
2022-08-08T11:26:56.502Z,4.10
2022-08-08T11:29:42.002Z,4.60
2022-08-08T11:32:16.674Z,5.20
2022-08-08T11:38:35.918Z,4.30
2022-08-08T11:40:26.743Z,6.00
2022-08-08T11:42:56.330Z,3.87
2022-08-08T11:45:27.728Z,4.43
2022-08-08T11:48:05.137Z,5.80
2022-08-08T11:50:34.357Z,6.40
2022-08-08T11:53:06.198Z,3.70
2022-08-08T11:55:36.475Z,8.00
2022-08-08T11:58:08.639Z,4.90
2022-08-08T12:00:53.545Z,3.67
2022-08-08T12:03:24.318Z,5.83
2022-08-08T12:05:53.462Z,2.40
2022-08-08T12:08:32.023Z,4.57
2022-08-08T12:11:02.201Z,5.03
2022-08-08T12:13:37.742Z,5.23
2022-08-08T12:16:30.763Z,4.73
2022-08-08T12:19:05.946Z,3.93
2022-08-08T12:22:00.660Z,3.00
2022-08-08T12:24:28.325Z,3.03
2022-08-08T12:26:59.182Z,3.33
2022-08-08T12:29:40.455Z,4.07
2022-08-08T12:32:13.322Z,4.00
2022-08-08T12:34:48.490Z,3.40
2022-08-08T12:37:20.957Z,3.53
2022-08-08T12:40:00.234Z,3.20
2022-08-08T12:42:33.916Z,3.40
2022-08-08T12:45:58.364Z,4.73
2022-08-08T12:48:32.086Z,2.73
2022-08-08T12:50:57.387Z,3.73
2022-08-08T12:53:30.245Z,5.63
2022-08-08T12:56:18.012Z,3.53
2022-08-08T12:58:54.538Z,5.40
2022-08-08T13:01:36.836Z,3.87
2022-08-08T13:04:18.587Z,4.27
2022-08-08T13:07:00.881Z,3.10
2022-08-08T13:09:33.333Z,5.33
2022-08-08T13:12:28.218Z,6.00
2022-08-08T13:14:58.623Z,4.83
2022-08-08T13:18:09.932Z,4.27
2022-08-08T13:20:21.841Z,3.70
2022-08-08T13:23:08.050Z,5.23
2022-08-08T13:25:40.654Z,2.77
2022-08-08T13:28:09.411Z,6.47
2022-08-08T13:30:38.143Z,4.73
2022-08-08T13:33:06.930Z,7.83
2022-08-08T13:35:43.920Z,3.70
2022-08-08T13:38:19.750Z,5.33
2022-08-08T13:40:48.218Z,3.30
2022-08-08T13:43:22.003Z,3.50
2022-08-08T13:45:54.552Z,5.20
2022-08-08T13:48:25.769Z,3.67
2022-08-08T13:51:25.011Z,5.67
2022-08-08T13:53:53.149Z,3.70
2022-08-08T13:56:32.018Z,3.50
2022-08-08T13:59:00.298Z,5.50
2022-08-08T14:01:42.013Z,4.20
2022-08-08T14:04:23.155Z,5.33
2022-08-08T14:06:58.813Z,10.30
2022-08-08T14:10:04.551Z,3.83
2022-08-08T14:12:20.449Z,3.33
2022-08-08T14:14:49.032Z,4.57
2022-08-08T14:17:22.741Z,3.90
2022-08-08T14:20:08.127Z,3.63
2022-08-08T14:22:46.016Z,5.83
2022-08-08T14:25:22.530Z,5.10
2022-08-08T14:28:00.183Z,3.67
2022-08-08T14:30:34.882Z,3.80
2022-08-08T14:33:12.883Z,4.80
2022-08-08T14:35:49.729Z,4.30
2022-08-08T14:38:34.633Z,5.67
2022-08-08T14:41:45.260Z,6.57
2022-08-08T14:44:13.265Z,3.47
2022-08-08T14:46:48.005Z,5.27
2022-08-08T14:49:32.043Z,3.40
2022-08-08T14:52:08.401Z,4.10
2022-08-08T14:54:48.241Z,3.57
2022-08-08T14:57:20.658Z,4.07
2022-08-08T15:00:10.654Z,6.03
2022-08-08T15:02:58.913Z,4.17
2022-08-08T15:05:42.763Z,4.70
2022-08-08T15:08:22.142Z,4.10
2022-08-08T15:11:04.433Z,4.40
2022-08-08T15:13:40.011Z,4.60
2022-08-08T15:16:21.318Z,6.03
2022-08-08T15:18:51.246Z,6.77
2022-08-08T15:21:21.675Z,4.40
2022-08-08T15:23:51.046Z,5.27
2022-08-08T15:26:25.773Z,5.00
2022-08-08T15:28:57.046Z,4.77
2022-08-08T15:32:03.196Z,8.13
2022-08-08T15:34:30.123Z,4.63
2022-08-08T15:37:02.137Z,3.27
2022-08-08T15:39:38.092Z,4.90
2022-08-08T15:42:24.069Z,3.53
2022-08-08T15:45:01.296Z,3.37
2022-08-08T15:47:32.053Z,4.10
2022-08-08T15:50:01.837Z,4.53
2022-08-08T15:52:33.353Z,4.17
2022-08-08T15:55:02.743Z,3.00
2022-08-08T15:57:35.703Z,3.80
2022-08-08T16:00:26.979Z,4.77
2022-08-08T16:02:59.918Z,4.80
2022-08-08T16:05:35.519Z,4.53
2022-08-08T16:08:14.083Z,4.90
2022-08-08T16:13:02.148Z,5.30
2022-08-08T16:13:43.577Z,4.63
2022-08-08T16:16:18.072Z,11.87
2022-08-08T16:18:53.212Z,3.47
2022-08-08T16:21:27.138Z,4.00
2022-08-08T16:23:57.467Z,6.83
2022-08-08T16:26:33.973Z,4.50
2022-08-08T16:29:15.630Z,4.00
2022-08-08T16:31:49.199Z,3.67
2022-08-08T16:34:19.816Z,4.00
2022-08-08T16:36:50.245Z,2.93
2022-08-08T16:39:59.719Z,4.40
2022-08-08T16:42:17.871Z,3.70
2022-08-08T16:44:59.701Z,2.53
2022-08-08T16:47:40.149Z,3.27
2022-08-08T16:50:14.535Z,6.40
2022-08-08T16:55:05.138Z,3.23
2022-08-08T16:55:53.613Z,4.67
2022-08-08T16:58:21.371Z,3.60
2022-08-08T17:00:58.143Z,3.60
2022-08-08T17:04:01.098Z,2.73
2022-08-08T17:06:35.418Z,4.30
2022-08-08T17:09:04.662Z,4.87
2022-08-08T17:11:39.332Z,5.00
2022-08-08T17:14:19.098Z,3.70
2022-08-08T17:16:51.673Z,5.60
2022-08-08T17:19:26.253Z,7.63
2022-08-08T17:21:55.165Z,2.63
2022-08-08T17:24:27.699Z,2.40
2022-08-08T17:26:57.969Z,2.60
2022-08-08T17:29:27.042Z,3.00
2022-08-08T17:31:57.488Z,2.80
2022-08-08T17:34:37.190Z,4.20
2022-08-08T17:37:14.926Z,4.80
2022-08-08T17:40:03.915Z,6.10
2022-08-08T17:42:32.000Z,3.93
2022-08-08T17:45:00.597Z,5.63
2022-08-08T17:47:40.314Z,5.60
2022-08-08T17:50:10.463Z,2.60
2022-08-08T17:52:43.084Z,3.13
2022-08-08T17:56:07.215Z,2.87
2022-08-08T17:58:02.533Z,2.30
2022-08-08T18:00:31.818Z,2.63
2022-08-08T18:03:08.393Z,2.53
2022-08-08T18:05:48.124Z,2.50
2022-08-08T18:08:36.974Z,1.97
2022-08-08T18:11:07.434Z,3.10
2022-08-08T18:13:41.911Z,2.17
2022-08-08T18:16:11.552Z,2.43
2022-08-08T18:18:45.448Z,3.90
2022-08-08T18:21:34.400Z,4.90
2022-08-08T18:24:17.237Z,3.23
2022-08-08T18:26:54.905Z,4.47
2022-08-08T18:29:30.297Z,2.40
2022-08-08T18:32:03.944Z,2.93
2022-08-08T18:34:34.619Z,2.90
2022-08-08T18:37:06.520Z,4.03
2022-08-08T18:39:38.260Z,2.40
2022-08-08T18:42:14.231Z,2.60
2022-08-08T18:44:54.915Z,2.20
2022-08-08T18:47:26.799Z,2.20
2022-08-08T18:50:00.193Z,3.77
2022-08-08T18:52:33.358Z,3.80
2022-08-08T18:55:09.437Z,2.80
2022-08-08T18:57:41.743Z,2.40
2022-08-08T19:00:16.407Z,2.23
2022-08-08T19:02:55.396Z,4.43
2022-08-08T19:05:32.070Z,1.97
2022-08-08T19:08:10.052Z,3.80
2022-08-08T19:10:41.220Z,2.10
2022-08-08T19:13:10.807Z,2.17
2022-08-08T19:15:51.816Z,6.03
2022-08-08T19:18:31.133Z,3.23
2022-08-08T19:21:03.394Z,3.60
2022-08-08T19:23:52.535Z,1.77
2022-08-08T19:26:30.779Z,2.20
2022-08-08T19:28:59.732Z,3.70
2022-08-08T19:31:31.451Z,2.53
2022-08-08T19:34:05.055Z,5.43
2022-08-08T19:36:55.044Z,3.50
2022-08-08T19:39:24.252Z,3.20
2022-08-08T19:41:54.015Z,3.77
2022-08-08T19:44:27.084Z,2.67
2022-08-08T19:47:12.318Z,3.07
2022-08-08T19:49:43.328Z,2.70
2022-08-08T19:52:13.646Z,2.43
2022-08-08T19:54:43.691Z,2.13
2022-08-08T19:57:14.226Z,2.33
2022-08-08T19:59:44.728Z,2.10
2022-08-08T20:02:13.410Z,4.13
2022-08-08T20:04:43.778Z,4.00
2022-08-08T20:08:29.377Z,3.53
2022-08-08T20:10:04.212Z,5.20
2022-08-08T20:12:35.116Z,3.10
2022-08-08T20:15:14.844Z,2.03
2022-08-08T20:17:48.407Z,2.50
2022-08-08T20:20:18.871Z,3.17
2022-08-08T20:22:53.978Z,3.03
2022-08-08T20:25:24.616Z,3.10
2022-08-08T20:27:55.154Z,2.27
2022-08-08T20:30:38.989Z,5.87
2022-08-08T20:35:58.029Z,2.27
2022-08-08T20:38:33.371Z,4.07
2022-08-08T20:41:05.437Z,2.60
2022-08-08T20:43:44.042Z,3.80
2022-08-08T20:46:17.509Z,2.80
2022-08-08T20:48:51.105Z,3.57
2022-08-08T20:51:20.914Z,2.70
2022-08-08T20:53:59.263Z,3.23
2022-08-08T20:56:35.501Z,2.27
2022-08-08T20:59:20.943Z,2.50
2022-08-08T21:02:06.205Z,3.23
2022-08-08T21:04:37.082Z,2.13
2022-08-08T21:07:08.073Z,2.40
2022-08-08T21:09:48.698Z,2.37
2022-08-08T21:12:33.130Z,4.53
2022-08-08T21:15:07.045Z,2.80
2022-08-08T21:17:37.760Z,5.03
2022-08-08T21:20:06.909Z,3.60
2022-08-08T21:22:35.339Z,4.27
2022-08-08T21:25:05.313Z,7.30
2022-08-08T21:28:09.311Z,3.10
2022-08-08T21:30:27.332Z,3.47
2022-08-08T21:32:58.964Z,2.30
2022-08-08T21:36:19.232Z,4.60
2022-08-08T21:38:18.167Z,2.87
2022-08-08T21:40:55.169Z,2.67
2022-08-08T21:43:25.532Z,2.60
2022-08-08T21:48:06.528Z,3.63
2022-08-08T21:48:51.066Z,3.50
2022-08-08T21:54:18.924Z,3.87
2022-08-08T21:54:22.981Z,4.23
2022-08-08T21:57:00.403Z,3.00
2022-08-08T22:00:02.929Z,2.40
2022-08-08T22:02:19.552Z,4.43
2022-08-08T22:04:51.533Z,3.50
2022-08-08T22:07:20.011Z,4.07
2022-08-08T22:09:55.014Z,2.73
2022-08-08T22:12:25.302Z,2.70
2022-08-08T22:14:53.891Z,2.70
2022-08-08T22:17:23.256Z,4.57
2022-08-08T22:20:12.595Z,3.77
2022-08-08T22:22:39.777Z,4.00
2022-08-08T22:25:12.431Z,3.00
2022-08-08T22:28:04.141Z,2.60
2022-08-08T22:30:43.359Z,2.30
2022-08-08T22:34:10.927Z,4.20
2022-08-08T22:36:12.495Z,2.30
2022-08-08T22:38:48.337Z,4.27
2022-08-08T22:41:21.239Z,2.97
2022-08-08T22:44:03.023Z,4.33
2022-08-08T22:46:38.997Z,3.70
2022-08-08T22:49:09.033Z,2.70
2022-08-08T22:51:42.874Z,2.90
2022-08-08T22:54:32.154Z,2.90
2022-08-08T22:57:08.564Z,3.27
2022-08-08T22:59:52.751Z,2.50
2022-08-08T23:02:28.850Z,2.47
2022-08-08T23:04:57.794Z,4.47
2022-08-08T23:07:51.125Z,2.63
2022-08-08T23:10:21.141Z,8.87
2022-08-08T23:12:51.679Z,2.33
2022-08-08T23:16:38.623Z,2.00
2022-08-08T23:18:11.490Z,2.77
2022-08-08T23:20:40.792Z,2.77
2022-08-08T23:23:13.062Z,2.47
2022-08-08T23:25:47.750Z,4.83
2022-08-08T23:28:17.719Z,4.33
2022-08-08T23:30:47.977Z,5.10
2022-08-08T23:33:21.133Z,4.10
2022-08-08T23:36:07.991Z,4.40
2022-08-08T23:38:44.711Z,5.77
2022-08-08T23:41:25.215Z,9.83
2022-08-08T23:43:57.287Z,7.10
2022-08-08T23:49:02.105Z,3.40
2022-08-08T23:49:18.736Z,5.00
2022-08-08T23:52:06.424Z,4.13
2022-08-08T23:54:42.971Z,4.43
2022-08-08T23:57:38.862Z,3.97
