createdAt,value
2019-04-28T00:00:12.239Z,98.90
2019-04-28T00:02:40.827Z,98.40
2019-04-28T00:05:08.454Z,98.30
2019-04-28T00:07:35.930Z,98.00
2019-04-28T00:10:05.158Z,98.20
2019-04-28T00:12:32.648Z,98.30
2019-04-28T00:15:00.112Z,98.20
2019-04-28T00:17:27.571Z,98.80
2019-04-28T00:19:56.840Z,98.80
2019-04-28T00:22:31.164Z,98.70
2019-04-28T00:25:18.143Z,98.30
2019-04-28T00:27:45.616Z,98.10
2019-04-28T00:30:34.997Z,98.50
2019-04-28T00:33:02.506Z,98.40
2019-04-28T00:35:31.835Z,98.60
2019-04-28T00:37:59.304Z,98.80
2019-04-28T00:40:26.805Z,98.80
2019-04-28T00:42:54.279Z,98.80
2019-04-28T00:45:21.769Z,98.80
2019-04-28T00:47:50.934Z,98.70
2019-04-28T00:50:18.463Z,98.60
2019-04-28T00:52:45.918Z,98.70
2019-04-28T00:55:13.402Z,98.40
2019-04-28T00:57:41.009Z,98.30
2019-04-28T01:00:08.899Z,98.20
2019-04-28T01:02:42.955Z,98.40
2019-04-28T01:05:12.136Z,98.20
2019-04-28T01:07:41.378Z,98.30
2019-04-28T01:10:09.251Z,98.50
2019-04-28T01:12:36.731Z,98.50
2019-04-28T01:15:10.185Z,98.40
2019-04-28T01:17:55.816Z,98.20
2019-04-28T01:20:24.075Z,98.20
2019-04-28T01:22:51.620Z,98.30
2019-04-28T01:25:20.314Z,98.30
2019-04-28T01:27:52.817Z,98.10
2019-04-28T01:30:47.236Z,98.10
2019-04-28T01:33:50.152Z,98.20
2019-04-28T01:36:17.668Z,98.00
2019-04-28T01:38:45.604Z,97.90
2019-04-28T01:41:13.357Z,98.20
2019-04-28T01:43:41.755Z,98.20
2019-04-28T01:46:10.291Z,98.20
2019-04-28T01:48:39.746Z,98.00
2019-04-28T01:51:09.442Z,97.80
2019-04-28T01:53:37.257Z,97.70
2019-04-28T01:56:04.955Z,97.60
2019-04-28T01:58:32.671Z,97.70
2019-04-28T02:01:00.413Z,97.70
2019-04-28T02:03:28.040Z,97.90
2019-04-28T02:05:56.029Z,97.80
2019-04-28T02:08:23.740Z,97.80
2019-04-28T02:10:51.378Z,97.90
2019-04-28T02:13:19.869Z,98.00
2019-04-28T02:15:47.600Z,97.80
2019-04-28T02:18:15.183Z,97.70
2019-04-28T02:20:44.581Z,98.00
2019-04-28T02:23:20.335Z,97.90
2019-04-28T02:25:49.689Z,97.70
2019-04-28T02:28:17.388Z,97.80
2019-04-28T02:30:50.403Z,97.90
2019-04-28T02:33:16.227Z,97.60
2019-04-28T02:35:43.878Z,97.90
2019-04-28T02:38:11.615Z,97.80
2019-04-28T02:40:40.532Z,97.90
2019-04-28T02:43:11.257Z,97.50
2019-04-28T02:45:41.298Z,97.60
2019-04-28T02:48:12.763Z,97.60
2019-04-28T02:50:55.834Z,97.70
2019-04-28T02:53:33.114Z,97.60
2019-04-28T02:56:00.714Z,97.70
2019-04-28T02:58:27.924Z,97.80
2019-04-28T03:01:06.688Z,97.90
2019-04-28T03:03:25.317Z,97.90
2019-04-28T03:05:54.220Z,98.00
2019-04-28T03:08:21.939Z,98.00
2019-04-28T03:10:50.869Z,97.90
2019-04-28T03:13:20.939Z,98.10
2019-04-28T03:15:51.265Z,98.10
2019-04-28T03:18:21.444Z,98.00
2019-04-28T03:20:51.584Z,97.90
2019-04-28T03:23:20.686Z,97.90
2019-04-28T03:25:57.411Z,98.00
2019-04-28T03:28:45.002Z,98.00
2019-04-28T03:32:01.594Z,97.90
2019-04-28T03:34:04.393Z,97.60
2019-04-28T03:36:33.344Z,97.60
2019-04-28T03:39:01.091Z,97.70
2019-04-28T03:41:31.120Z,97.50
2019-04-28T03:44:00.345Z,97.40
2019-04-28T03:46:30.436Z,97.50
2019-04-28T03:49:00.480Z,97.50
2019-04-28T03:51:27.715Z,97.10
2019-04-28T03:53:55.433Z,96.70
2019-04-28T03:56:23.149Z,96.70
2019-04-28T03:58:50.751Z,96.50
2019-04-28T04:01:20.672Z,96.60
2019-04-28T04:03:47.944Z,96.50
2019-04-28T04:06:15.462Z,96.60
2019-04-28T04:08:43.138Z,96.70
2019-04-28T04:11:33.053Z,96.70
2019-04-28T04:14:21.013Z,96.70
2019-04-28T04:17:11.451Z,96.60
2019-04-28T04:19:40.709Z,96.40
2019-04-28T04:22:10.135Z,96.10
2019-04-28T04:24:40.243Z,96.10
2019-04-28T04:27:07.620Z,96.20
2019-04-28T04:29:35.141Z,96.20
2019-04-28T04:32:15.755Z,96.30
2019-04-28T04:34:32.091Z,96.30
2019-04-28T04:37:00.749Z,96.20
2019-04-28T04:39:30.366Z,96.00
2019-04-28T04:42:00.486Z,96.00
2019-04-28T04:44:27.384Z,95.90
2019-04-28T04:46:54.959Z,96.00
2019-04-28T04:49:23.194Z,96.10
2019-04-28T04:51:51.126Z,96.30
2019-04-28T04:54:20.439Z,96.40
2019-04-28T04:56:50.125Z,96.70
2019-04-28T04:59:19.684Z,96.70
2019-04-28T05:02:06.883Z,96.80
2019-04-28T05:04:53.969Z,96.80
2019-04-28T05:07:21.576Z,96.60
2019-04-28T05:09:49.633Z,96.50
2019-04-28T05:12:19.445Z,96.60
2019-04-28T05:14:46.795Z,96.60
2019-04-28T05:17:14.340Z,96.60
2019-04-28T05:19:41.981Z,96.30
2019-04-28T05:22:10.697Z,96.30
2019-04-28T05:25:06.536Z,96.40
2019-04-28T05:27:33.968Z,96.40
2019-04-28T05:30:04.357Z,96.30
2019-04-28T05:32:42.438Z,96.30
2019-04-28T05:35:00.221Z,96.50
2019-04-28T05:37:27.796Z,96.40
2019-04-28T05:39:55.260Z,96.50
2019-04-28T05:42:22.813Z,97.10
2019-04-28T05:44:50.485Z,96.50
2019-04-28T05:47:17.923Z,96.00
2019-04-28T05:50:19.968Z,95.00
2019-04-28T05:53:02.712Z,94.60
2019-04-28T05:55:50.191Z,94.70
2019-04-28T05:58:44.784Z,94.30
2019-04-28T06:01:34.221Z,93.90
2019-04-28T06:04:01.671Z,93.40
2019-04-28T06:06:32.700Z,93.30
2019-04-28T06:09:06.267Z,92.80
2019-04-28T06:11:35.126Z,93.00
2019-04-28T06:14:02.564Z,91.50
2019-04-28T06:16:30.424Z,91.30
2019-04-28T06:18:59.962Z,91.30
2019-04-28T06:21:27.520Z,90.80
2019-04-28T06:24:02.238Z,90.40
2019-04-28T06:26:36.677Z,89.90
2019-04-28T06:29:05.181Z,89.90
2019-04-28T06:31:32.739Z,89.40
2019-04-28T06:34:02.225Z,89.60
2019-04-28T06:36:31.814Z,88.00
2019-04-28T06:38:59.246Z,88.40
2019-04-28T06:41:26.972Z,86.90
2019-04-28T06:43:54.488Z,85.50
2019-04-28T06:46:22.436Z,84.10
2019-04-28T06:48:50.338Z,84.60
2019-04-28T06:51:20.976Z,84.60
2019-04-28T06:54:06.630Z,85.10
2019-04-28T07:00:14.358Z,85.70
2019-04-28T07:03:22.371Z,85.90
2019-04-28T07:06:15.857Z,86.40
2019-04-28T07:08:44.321Z,87.40
2019-04-28T07:11:15.478Z,87.00
2019-04-28T07:13:43.657Z,87.60
2019-04-28T07:16:12.593Z,87.40
2019-04-28T07:18:41.632Z,87.00
2019-04-28T07:21:36.075Z,86.60
2019-04-28T07:24:04.404Z,86.10
2019-04-28T07:26:33.077Z,87.20
2019-04-28T07:29:01.188Z,87.30
2019-04-28T07:31:32.217Z,87.50
2019-04-28T07:34:03.076Z,89.10
2019-04-28T07:36:30.997Z,88.00
2019-04-28T07:38:59.880Z,87.90
2019-04-28T07:41:28.202Z,88.10
2019-04-28T07:43:56.727Z,88.40
2019-04-28T07:46:24.621Z,87.20
2019-04-28T07:48:56.621Z,88.30
2019-04-28T07:51:29.059Z,88.60
2019-04-28T07:54:04.857Z,87.40
2019-04-28T07:56:36.386Z,89.90
2019-04-28T07:59:04.741Z,88.50
2019-04-28T08:01:41.007Z,90.40
2019-04-28T08:04:12.452Z,90.20
2019-04-28T08:06:40.368Z,90.10
2019-04-28T08:09:12.646Z,90.90
2019-04-28T08:11:43.223Z,91.60
2019-04-28T08:14:11.509Z,91.10
2019-04-28T08:16:39.370Z,90.30
2019-04-28T08:19:23.574Z,90.70
2019-04-28T08:21:59.032Z,90.60
2019-04-28T08:24:36.056Z,91.10
2019-04-28T08:27:24.334Z,90.80
2019-04-28T08:29:58.555Z,90.40
2019-04-28T08:32:53.256Z,89.40
2019-04-28T08:35:46.487Z,87.10
2019-04-28T08:38:26.931Z,90.00
2019-04-28T08:41:00.315Z,90.20
2019-04-28T08:43:50.914Z,90.20
2019-04-28T08:46:41.586Z,90.40
2019-04-28T08:49:10.261Z,90.00
2019-04-28T08:51:38.139Z,89.20
2019-04-28T08:54:06.014Z,89.30
2019-04-28T08:56:35.791Z,88.80
2019-04-28T08:59:05.056Z,90.00
2019-04-28T09:01:35.079Z,90.80
2019-04-28T09:04:15.135Z,88.20
2019-04-28T09:06:37.401Z,84.20
2019-04-28T09:09:13.408Z,80.80
2019-04-28T09:11:42.014Z,82.90
2019-04-28T09:14:09.641Z,83.30
2019-04-28T09:16:38.334Z,80.40
2019-04-28T09:19:06.100Z,78.80
2019-04-28T09:21:46.007Z,78.60
2019-04-28T09:24:16.793Z,78.60
2019-04-28T09:26:44.336Z,80.00
2019-04-28T09:29:11.996Z,81.00
2019-04-28T09:31:40.835Z,80.60
2019-04-28T09:34:09.185Z,81.70
2019-04-28T09:36:37.759Z,79.70
2019-04-28T09:39:08.506Z,81.00
2019-04-28T09:41:38.903Z,86.90
2019-04-28T09:44:18.627Z,87.00
2019-04-28T09:46:48.589Z,83.00
2019-04-28T09:49:40.659Z,85.70
2019-04-28T09:55:52.325Z,82.30
2019-04-28T09:58:25.263Z,82.90
2019-04-28T10:01:03.025Z,81.40
2019-04-28T10:03:31.167Z,79.10
2019-04-28T10:05:59.706Z,81.20
2019-04-28T10:08:44.354Z,81.40
2019-04-28T10:11:29.532Z,81.70
2019-04-28T10:13:46.826Z,83.80
2019-04-28T10:16:19.679Z,83.20
2019-04-28T10:19:07.302Z,80.70
2019-04-28T10:21:39.507Z,81.40
2019-04-28T10:24:16.889Z,82.40
2019-04-28T10:26:53.512Z,81.40
2019-04-28T10:29:33.057Z,80.50
2019-04-28T10:32:02.087Z,79.90
2019-04-28T10:34:30.621Z,79.40
2019-04-28T10:36:59.239Z,79.50
2019-04-28T10:40:20.156Z,80.80
2019-04-28T10:42:49.309Z,82.10
2019-04-28T10:45:20.444Z,84.40
2019-04-28T10:48:28.601Z,85.80
2019-04-28T10:51:02.847Z,87.90
2019-04-28T10:57:23.781Z,90.80
2019-04-28T11:05:08.255Z,90.30
2019-04-28T11:08:12.707Z,90.30
2019-04-28T11:10:43.801Z,88.10
2019-04-28T11:13:17.378Z,89.70
2019-04-28T11:15:46.202Z,91.20
2019-04-28T11:18:15.888Z,90.80
2019-04-28T11:20:47.929Z,91.50
2019-04-28T11:23:23.179Z,92.70
2019-04-28T11:25:50.308Z,92.30
2019-04-28T11:28:29.362Z,92.70
2019-04-28T11:30:57.139Z,92.60
2019-04-28T11:33:38.030Z,93.10
2019-04-28T11:36:06.293Z,93.00
2019-04-28T11:38:34.605Z,93.50
2019-04-28T11:41:02.267Z,93.20
2019-04-28T11:43:29.921Z,92.20
2019-04-28T11:45:57.400Z,92.60
2019-04-28T11:48:25.179Z,92.00
2019-04-28T11:50:52.681Z,91.30
2019-04-28T11:53:23.669Z,90.60
2019-04-28T11:55:51.639Z,86.90
2019-04-28T11:58:19.156Z,89.20
2019-04-28T12:00:59.260Z,88.20
2019-04-28T12:03:27.090Z,86.20
2019-04-28T12:05:55.096Z,85.20
2019-04-28T12:08:23.045Z,84.20
2019-04-28T12:11:02.002Z,86.40
2019-04-28T12:13:42.339Z,85.80
2019-04-28T12:16:35.768Z,87.80
2019-04-28T12:19:09.177Z,89.50
2019-04-28T12:21:36.733Z,90.70
2019-04-28T12:24:04.325Z,90.30
2019-04-28T12:26:31.856Z,90.10
2019-04-28T12:29:18.432Z,90.10
2019-04-28T12:31:48.746Z,90.10
2019-04-28T12:34:16.426Z,90.70
2019-04-28T12:36:45.781Z,90.20
2019-04-28T12:39:13.939Z,90.00
2019-04-28T12:41:45.173Z,89.80
2019-04-28T12:44:13.383Z,90.00
2019-04-28T12:46:41.629Z,90.70
2019-04-28T12:49:16.450Z,90.60
2019-04-28T12:51:44.028Z,90.30
2019-04-28T12:54:13.595Z,90.30
2019-04-28T12:56:51.944Z,89.80
2019-04-28T13:02:34.121Z,88.30
2019-04-28T13:05:16.502Z,88.50
2019-04-28T13:08:30.913Z,89.10
2019-04-28T13:11:32.134Z,89.20
2019-04-28T13:14:28.620Z,89.30
2019-04-28T13:16:57.876Z,87.60
2019-04-28T13:19:40.679Z,86.50
2019-04-28T13:22:14.227Z,86.40
2019-04-28T13:24:41.693Z,86.60
2019-04-28T13:27:10.364Z,85.10
2019-04-28T13:29:38.855Z,83.80
2019-04-28T13:32:06.306Z,81.90
2019-04-28T13:34:35.858Z,82.50
2019-04-28T13:37:03.620Z,80.40
2019-04-28T13:39:39.152Z,79.70
2019-04-28T13:42:06.572Z,79.30
2019-04-28T13:44:56.701Z,76.90
2019-04-28T13:47:24.340Z,78.80
2019-04-28T13:49:55.027Z,79.50
2019-04-28T13:52:22.502Z,77.10
2019-04-28T13:54:52.685Z,77.40
2019-04-28T13:57:20.121Z,79.40
2019-04-28T13:59:49.760Z,77.80
2019-04-28T14:02:39.541Z,79.40
2019-04-28T14:05:23.017Z,78.40
2019-04-28T14:07:51.251Z,74.70
2019-04-28T14:10:19.034Z,73.80
2019-04-28T14:12:51.416Z,76.30
2019-04-28T14:15:19.587Z,76.30
2019-04-28T14:17:47.429Z,76.20
2019-04-28T14:20:15.136Z,77.10
2019-04-28T14:22:42.658Z,76.90
2019-04-28T14:25:10.186Z,77.60
2019-04-28T14:27:37.634Z,77.90
2019-04-28T14:30:05.145Z,75.80
2019-04-28T14:32:32.609Z,73.00
2019-04-28T14:35:00.125Z,72.40
2019-04-28T14:37:27.570Z,74.60
2019-04-28T14:39:55.048Z,73.10
2019-04-28T14:42:22.519Z,73.00
2019-04-28T14:44:49.973Z,71.40
2019-04-28T14:47:17.438Z,72.30
2019-04-28T14:49:44.927Z,72.60
2019-04-28T14:52:12.418Z,71.70
2019-04-28T14:54:39.923Z,72.00
2019-04-28T14:57:07.727Z,72.10
2019-04-28T14:59:35.216Z,71.10
2019-04-28T15:02:21.107Z,70.40
2019-04-28T15:05:11.189Z,71.90
2019-04-28T15:07:56.510Z,72.20
2019-04-28T15:10:33.486Z,71.50
2019-04-28T15:13:01.105Z,70.80
2019-04-28T15:15:28.508Z,67.50
2019-04-28T15:17:55.955Z,69.30
2019-04-28T15:20:23.573Z,69.10
2019-04-28T15:22:51.012Z,67.60
2019-04-28T15:25:18.545Z,66.80
2019-04-28T15:27:46.052Z,67.90
2019-04-28T15:30:13.955Z,68.40
2019-04-28T15:32:41.378Z,67.90
2019-04-28T15:35:11.498Z,68.60
2019-04-28T15:37:39.119Z,68.90
2019-04-28T15:40:07.129Z,67.00
2019-04-28T15:42:34.612Z,67.60
2019-04-28T15:45:02.083Z,68.70
2019-04-28T15:47:29.552Z,68.80
2019-04-28T15:49:57.056Z,67.10
2019-04-28T15:52:24.485Z,67.20
2019-04-28T15:54:51.972Z,66.70
2019-04-28T15:57:19.399Z,65.00
2019-04-28T15:59:46.961Z,63.10
2019-04-28T16:02:14.413Z,64.10
2019-04-28T16:04:41.920Z,63.40
2019-04-28T16:07:09.432Z,63.20
2019-04-28T16:09:36.869Z,63.10
2019-04-28T16:12:04.370Z,64.40
2019-04-28T16:14:34.445Z,64.40
2019-04-28T16:17:01.909Z,65.70
2019-04-28T16:19:29.336Z,66.40
2019-04-28T16:22:09.951Z,66.10
2019-04-28T16:24:37.367Z,65.60
2019-04-28T16:27:05.161Z,66.40
2019-04-28T16:29:33.545Z,66.10
2019-04-28T16:32:02.061Z,66.20
2019-04-28T16:34:30.027Z,68.00
2019-04-28T16:36:57.948Z,67.80
2019-04-28T16:39:26.254Z,69.00
2019-04-28T16:41:54.462Z,68.50
2019-04-28T16:44:22.755Z,68.90
2019-04-28T16:46:53.375Z,69.70
2019-04-28T16:49:21.606Z,71.20
2019-04-28T16:51:49.697Z,71.80
2019-04-28T16:54:18.010Z,71.80
2019-04-28T16:56:52.656Z,72.00
2019-04-28T16:59:35.370Z,72.20
2019-04-28T17:02:17.312Z,72.60
2019-04-28T17:04:44.823Z,71.90
2019-04-28T17:07:12.284Z,72.40
2019-04-28T17:09:39.813Z,73.10
2019-04-28T17:12:07.240Z,73.50
2019-04-28T17:14:34.973Z,72.70
2019-04-28T17:17:02.428Z,73.20
2019-04-28T17:19:29.856Z,73.00
2019-04-28T17:21:57.304Z,72.00
2019-04-28T17:24:24.757Z,72.20
2019-04-28T17:26:52.209Z,72.40
2019-04-28T17:29:20.249Z,73.10
2019-04-28T17:31:48.450Z,73.30
2019-04-28T17:34:16.439Z,73.10
2019-04-28T17:36:44.286Z,73.20
2019-04-28T17:39:15.801Z,72.60
2019-04-28T17:41:43.371Z,73.10
2019-04-28T17:44:10.880Z,82.00
2019-04-28T17:46:38.520Z,74.90
2019-04-28T17:49:07.123Z,72.90
2019-04-28T17:51:34.618Z,71.90
2019-04-28T17:54:02.224Z,73.60
2019-04-28T17:56:31.593Z,75.10
2019-04-28T17:58:59.061Z,75.80
2019-04-28T18:01:55.168Z,76.80
2019-04-28T18:04:41.040Z,78.00
2019-04-28T18:07:19.415Z,79.00
2019-04-28T18:09:54.260Z,79.70
2019-04-28T18:12:21.886Z,79.70
2019-04-28T18:14:51.210Z,81.20
2019-04-28T18:17:36.717Z,80.40
2019-04-28T18:20:04.538Z,81.00
2019-04-28T18:22:32.132Z,81.70
2019-04-28T18:25:00.770Z,81.50
2019-04-28T18:27:28.266Z,81.40
2019-04-28T18:29:55.713Z,81.30
2019-04-28T18:32:33.665Z,81.10
2019-04-28T18:35:06.596Z,81.10
2019-04-28T18:38:02.414Z,81.00
2019-04-28T18:40:49.755Z,81.50
2019-04-28T18:43:36.737Z,82.30
2019-04-28T18:46:04.195Z,81.80
2019-04-28T18:48:31.725Z,82.10
2019-04-28T18:50:59.277Z,82.80
2019-04-28T18:53:26.731Z,83.10
2019-04-28T18:55:54.200Z,83.50
2019-04-28T18:58:21.796Z,83.70
2019-04-28T19:00:57.989Z,84.00
2019-04-28T19:03:26.214Z,84.20
2019-04-28T19:06:02.396Z,84.00
2019-04-28T19:08:49.048Z,84.40
2019-04-28T19:11:31.097Z,84.40
2019-04-28T19:14:03.849Z,84.50
2019-04-28T19:17:00.539Z,84.30
2019-04-28T19:19:29.222Z,85.50
2019-04-28T19:21:57.156Z,85.00
2019-04-28T19:24:28.006Z,85.80
2019-04-28T19:26:55.800Z,86.00
2019-04-28T19:29:26.008Z,85.80
2019-04-28T19:31:53.591Z,86.40
2019-04-28T19:34:21.240Z,86.70
2019-04-28T19:36:49.028Z,86.60
2019-04-28T19:39:25.459Z,87.00
2019-04-28T19:41:53.196Z,86.90
2019-04-28T19:44:20.998Z,86.60
2019-04-28T19:46:51.345Z,86.50
2019-04-28T19:49:19.374Z,86.40
2019-04-28T19:51:47.028Z,86.60
2019-04-28T19:54:30.207Z,86.50
2019-04-28T19:57:11.873Z,87.60
2019-04-28T20:00:20.872Z,87.90
2019-04-28T20:02:49.998Z,88.10
2019-04-28T20:05:20.714Z,88.20
2019-04-28T20:07:49.176Z,88.50
2019-04-28T20:10:17.197Z,88.10
2019-04-28T20:12:45.409Z,87.80
2019-04-28T20:15:38.580Z,88.10
2019-04-28T20:18:18.869Z,88.60
2019-04-28T20:23:49.501Z,88.60
2019-04-28T20:26:25.589Z,88.10
2019-04-28T20:28:54.610Z,87.80
2019-04-28T20:32:22.666Z,87.80
2019-04-28T20:35:16.899Z,88.60
2019-04-28T20:38:29.077Z,88.10
2019-04-28T20:44:52.449Z,87.10
2019-04-28T20:47:36.315Z,88.00
2019-04-28T20:50:16.354Z,88.30
2019-04-28T20:53:19.347Z,88.20
2019-04-28T20:55:50.577Z,88.20
2019-04-28T20:58:21.160Z,88.40
2019-04-28T21:01:12.919Z,88.20
2019-04-28T21:03:58.344Z,88.80
2019-04-28T21:06:38.458Z,87.70
2019-04-28T21:09:16.099Z,88.40
2019-04-28T21:11:52.041Z,89.30
2019-04-28T21:18:39.420Z,89.80
2019-04-28T21:21:05.351Z,90.00
2019-04-28T21:23:33.061Z,90.30
2019-04-28T21:26:14.733Z,90.00
2019-04-28T21:28:43.178Z,90.00
2019-04-28T21:31:32.854Z,90.10
2019-04-28T21:34:12.263Z,90.30
2019-04-28T21:36:47.556Z,90.50
2019-04-28T21:43:23.045Z,90.60
2019-04-28T21:46:11.389Z,90.70
2019-04-28T21:48:46.526Z,90.60
2019-04-28T21:51:15.919Z,90.50
2019-04-28T21:53:49.666Z,90.60
2019-04-28T21:56:29.018Z,90.70
2019-04-28T21:58:58.141Z,90.60
2019-04-28T22:01:51.634Z,90.60
2019-04-28T22:04:19.950Z,90.90
2019-04-28T22:06:54.269Z,90.90
2019-04-28T22:09:22.719Z,91.00
2019-04-28T22:11:53.423Z,90.90
2019-04-28T22:14:22.599Z,90.90
2019-04-28T22:16:55.550Z,91.10
2019-04-28T22:20:06.079Z,91.20
2019-04-28T22:22:39.368Z,91.40
2019-04-28T22:25:14.811Z,91.90
2019-04-28T22:27:43.998Z,92.00
2019-04-28T22:30:15.544Z,92.10
2019-04-28T22:32:50.816Z,92.10
2019-04-28T22:35:19.261Z,92.30
2019-04-28T22:37:57.758Z,92.50
2019-04-28T22:40:29.269Z,92.60
2019-04-28T22:42:58.100Z,92.70
2019-04-28T22:45:26.118Z,92.70
2019-04-28T22:47:58.610Z,92.70
2019-04-28T22:50:39.302Z,92.60
2019-04-28T22:53:13.570Z,92.50
2019-04-28T22:55:48.359Z,92.50
2019-04-28T22:58:32.564Z,92.50
2019-04-28T23:01:25.616Z,92.50
2019-04-28T23:04:12.611Z,92.50
2019-04-28T23:06:58.575Z,92.50
2019-04-28T23:09:39.270Z,92.50
2019-04-28T23:12:13.780Z,92.70
2019-04-28T23:14:45.641Z,92.90
2019-04-28T23:17:22.530Z,93.10
2019-04-28T23:19:52.950Z,93.70
2019-04-28T23:22:46.828Z,93.10
2019-04-28T23:25:15.577Z,93.20
2019-04-28T23:27:51.771Z,93.20
2019-04-28T23:30:44.598Z,93.30
2019-04-28T23:33:27.700Z,93.80
2019-04-28T23:35:57.096Z,93.80
2019-04-28T23:38:31.996Z,94.00
2019-04-28T23:41:13.558Z,93.80
2019-04-28T23:43:42.865Z,93.70
2019-04-28T23:46:13.791Z,93.10
2019-04-28T23:48:45.902Z,92.90
2019-04-28T23:51:21.877Z,92.80
2019-04-28T23:54:01.639Z,92.90
2019-04-28T23:56:30.189Z,92.90
2019-04-28T23:58:59.173Z,92.90
