createdAt,value
2022-11-05T00:00:30.992Z,1.52
2022-11-05T00:03:16.760Z,1.25
2022-11-05T00:06:03.736Z,1.65
2022-11-05T00:08:49.725Z,1.60
2022-11-05T00:11:18.629Z,1.50
2022-11-05T00:14:04.516Z,2.03
2022-11-05T00:16:46.432Z,2.05
2022-11-05T00:19:15.153Z,2.25
2022-11-05T00:22:03.549Z,3.88
2022-11-05T00:24:49.013Z,3.20
2022-11-05T00:27:17.389Z,2.97
2022-11-05T00:29:45.812Z,3.33
2022-11-05T00:32:15.598Z,7.60
2022-11-05T00:34:43.906Z,5.18
2022-11-05T00:37:12.343Z,5.35
2022-11-05T00:39:40.661Z,4.85
2022-11-05T00:42:34.874Z,4.80
2022-11-05T00:45:03.271Z,5.10
2022-11-05T00:47:51.753Z,5.00
2022-11-05T00:50:21.077Z,5.20
2022-11-05T00:52:57.897Z,6.18
2022-11-05T00:55:28.815Z,5.82
2022-11-05T00:57:57.845Z,5.60
2022-11-05T01:00:28.708Z,5.90
2022-11-05T01:03:01.498Z,5.20
2022-11-05T01:05:30.689Z,5.30
2022-11-05T01:07:59.581Z,4.28
2022-11-05T01:10:28.826Z,4.25
2022-11-05T01:12:57.805Z,4.78
2022-11-05T01:15:26.267Z,4.80
2022-11-05T01:17:54.562Z,4.57
2022-11-05T01:20:24.425Z,5.00
2022-11-05T01:22:53.118Z,4.70
2022-11-05T01:25:21.572Z,5.20
2022-11-05T01:27:50.419Z,5.68
2022-11-05T01:30:18.986Z,5.45
2022-11-05T01:32:47.390Z,5.22
2022-11-05T01:35:17.245Z,5.25
2022-11-05T01:37:47.069Z,5.70
2022-11-05T01:40:17.330Z,5.57
2022-11-05T01:42:46.495Z,5.65
2022-11-05T01:45:17.838Z,5.47
2022-11-05T01:47:59.886Z,6.53
2022-11-05T01:50:39.702Z,5.60
2022-11-05T01:53:16.253Z,5.43
2022-11-05T01:55:49.319Z,5.95
2022-11-05T01:58:22.670Z,5.90
2022-11-05T02:00:51.146Z,5.53
2022-11-05T02:03:20.672Z,6.50
2022-11-05T02:05:51.958Z,6.20
2022-11-05T02:08:36.593Z,6.03
2022-11-05T02:11:05.106Z,6.55
2022-11-05T02:13:33.545Z,6.00
2022-11-05T02:16:08.079Z,6.53
2022-11-05T02:18:50.021Z,7.57
2022-11-05T02:21:47.547Z,7.30
2022-11-05T02:24:44.241Z,7.07
2022-11-05T02:27:20.377Z,7.43
2022-11-05T02:30:22.169Z,7.20
2022-11-05T02:33:24.396Z,7.38
2022-11-05T02:36:10.550Z,7.18
2022-11-05T02:38:44.489Z,7.25
2022-11-05T02:41:24.761Z,7.18
2022-11-05T02:44:06.230Z,7.32
2022-11-05T02:46:46.062Z,7.25
2022-11-05T02:49:28.678Z,6.78
2022-11-05T02:52:00.056Z,7.25
2022-11-05T02:54:32.816Z,6.90
2022-11-05T02:57:03.912Z,7.55
2022-11-05T02:59:32.381Z,6.70
2022-11-05T03:02:02.504Z,7.07
2022-11-05T03:04:33.489Z,6.80
2022-11-05T03:07:28.485Z,6.95
2022-11-05T03:10:13.058Z,6.43
2022-11-05T03:12:54.199Z,6.47
2022-11-05T03:15:40.715Z,5.40
2022-11-05T03:18:16.382Z,6.15
2022-11-05T03:20:51.682Z,6.82
2022-11-05T03:23:29.119Z,6.53
2022-11-05T03:26:03.518Z,7.72
2022-11-05T03:28:36.863Z,6.75
2022-11-05T03:31:07.547Z,6.80
2022-11-05T03:33:39.044Z,7.10
2022-11-05T03:36:16.347Z,7.28
2022-11-05T03:38:51.017Z,7.47
2022-11-05T03:41:22.055Z,7.22
2022-11-05T03:43:55.989Z,7.47
2022-11-05T03:46:28.046Z,6.97
2022-11-05T03:48:58.484Z,8.25
2022-11-05T03:51:37.783Z,7.50
2022-11-05T03:54:07.165Z,7.53
2022-11-05T03:56:42.009Z,7.18
2022-11-05T03:59:12.801Z,7.18
2022-11-05T04:01:42.359Z,7.40
2022-11-05T04:04:11.594Z,7.25
2022-11-05T04:06:58.960Z,6.80
2022-11-05T04:09:44.501Z,6.63
2022-11-05T04:12:30.612Z,6.75
2022-11-05T04:14:59.091Z,6.90
2022-11-05T04:17:26.415Z,7.18
2022-11-05T04:20:20.370Z,6.72
2022-11-05T04:23:07.532Z,6.60
2022-11-05T04:25:36.325Z,6.38
2022-11-05T04:28:04.753Z,6.60
2022-11-05T04:30:32.114Z,7.60
2022-11-05T04:33:03.450Z,7.72
2022-11-05T04:35:34.051Z,8.48
2022-11-05T04:38:04.642Z,9.00
2022-11-05T04:40:35.778Z,9.63
2022-11-05T04:43:04.690Z,10.27
2022-11-05T04:45:35.704Z,9.77
2022-11-05T04:48:05.045Z,9.18
2022-11-05T04:50:34.282Z,8.90
2022-11-05T04:53:04.732Z,8.38
2022-11-05T04:55:33.206Z,7.97
2022-11-05T04:58:01.900Z,7.88
2022-11-05T05:00:30.641Z,7.93
2022-11-05T05:02:59.206Z,7.22
2022-11-05T05:05:27.970Z,6.72
2022-11-05T05:07:56.616Z,6.28
2022-11-05T05:10:26.423Z,6.10
2022-11-05T05:12:55.360Z,6.30
2022-11-05T05:15:23.861Z,5.30
2022-11-05T05:17:52.743Z,6.32
2022-11-05T05:20:41.043Z,5.13
2022-11-05T05:23:10.193Z,5.57
2022-11-05T05:25:40.488Z,6.07
2022-11-05T05:28:08.862Z,5.75
2022-11-05T05:30:37.339Z,5.35
2022-11-05T05:33:06.246Z,5.13
2022-11-05T05:35:34.669Z,5.55
2022-11-05T05:38:02.990Z,4.63
2022-11-05T05:40:31.542Z,5.43
2022-11-05T05:43:01.391Z,6.07
2022-11-05T05:45:29.743Z,5.88
2022-11-05T05:47:58.175Z,6.25
2022-11-05T05:50:26.750Z,6.43
2022-11-05T05:52:55.298Z,7.82
2022-11-05T05:55:23.617Z,5.88
2022-11-05T05:57:52.224Z,6.15
2022-11-05T06:00:22.515Z,6.03
2022-11-05T06:02:50.970Z,5.47
2022-11-05T06:05:19.446Z,7.18
2022-11-05T06:07:48.384Z,5.70
2022-11-05T06:10:18.815Z,6.25
2022-11-05T06:12:47.800Z,5.97
2022-11-05T06:15:16.378Z,6.05
2022-11-05T06:17:46.320Z,5.82
2022-11-05T06:20:14.841Z,6.53
2022-11-05T06:22:43.278Z,6.82
2022-11-05T06:25:12.226Z,7.25
2022-11-05T06:27:40.553Z,7.55
2022-11-05T06:30:10.574Z,7.18
2022-11-05T06:32:39.006Z,7.05
2022-11-05T06:35:10.356Z,6.18
2022-11-05T06:37:38.797Z,7.55
2022-11-05T06:40:08.447Z,7.82
2022-11-05T06:42:37.161Z,7.82
2022-11-05T06:45:06.148Z,7.45
2022-11-05T06:47:34.723Z,7.47
2022-11-05T06:50:03.157Z,7.43
2022-11-05T06:52:35.923Z,8.52
2022-11-05T06:55:08.914Z,8.15
2022-11-05T06:57:39.216Z,7.65
2022-11-05T07:00:10.047Z,7.90
2022-11-05T07:02:38.406Z,8.48
2022-11-05T07:05:07.457Z,8.13
2022-11-05T07:07:37.335Z,8.18
2022-11-05T07:10:07.002Z,8.35
2022-11-05T07:12:35.399Z,7.70
2022-11-05T07:15:03.801Z,7.20
2022-11-05T07:17:32.255Z,8.23
2022-11-05T07:20:00.673Z,7.57
2022-11-05T07:22:29.017Z,7.97
2022-11-05T07:24:58.826Z,8.02
2022-11-05T07:27:27.185Z,8.40
2022-11-05T07:29:55.764Z,7.65
2022-11-05T07:32:24.559Z,8.20
2022-11-05T07:34:52.898Z,8.25
2022-11-05T07:37:21.217Z,8.50
2022-11-05T07:39:49.562Z,8.40
2022-11-05T07:42:19.363Z,12.07
2022-11-05T07:44:47.710Z,13.95
2022-11-05T07:47:16.066Z,13.50
2022-11-05T07:49:44.450Z,13.30
2022-11-05T07:52:12.817Z,11.85
2022-11-05T07:54:41.150Z,7.88
2022-11-05T07:57:09.693Z,6.90
2022-11-05T07:59:39.461Z,7.38
2022-11-05T08:02:10.556Z,8.98
2022-11-05T08:04:40.454Z,7.70
2022-11-05T08:07:08.736Z,6.30
2022-11-05T08:09:37.144Z,5.90
2022-11-05T08:12:06.201Z,5.97
2022-11-05T08:14:36.441Z,6.15
2022-11-05T08:17:08.460Z,6.65
2022-11-05T08:19:37.262Z,5.93
2022-11-05T08:22:05.661Z,5.65
2022-11-05T08:24:34.039Z,4.35
2022-11-05T08:27:02.524Z,3.90
2022-11-05T08:29:30.856Z,4.05
2022-11-05T08:31:59.158Z,3.13
2022-11-05T08:34:29.321Z,3.10
2022-11-05T08:36:57.693Z,2.85
2022-11-05T08:39:26.680Z,2.30
2022-11-05T08:41:56.354Z,2.38
2022-11-05T08:44:24.689Z,2.50
2022-11-05T08:46:53.117Z,2.83
2022-11-05T08:49:21.503Z,2.25
2022-11-05T08:51:51.371Z,2.08
2022-11-05T08:54:19.774Z,1.60
2022-11-05T08:56:48.038Z,1.50
2022-11-05T08:59:16.470Z,1.55
2022-11-05T09:01:45.002Z,1.67
2022-11-05T09:04:13.538Z,1.63
2022-11-05T09:06:42.194Z,1.38
2022-11-05T09:09:12.628Z,1.20
2022-11-05T09:12:05.686Z,1.50
2022-11-05T09:14:30.329Z,1.77
2022-11-05T09:16:58.863Z,2.22
2022-11-05T09:19:27.565Z,1.75
2022-11-05T09:21:56.033Z,1.30
2022-11-05T09:24:25.858Z,1.60
2022-11-05T09:26:54.244Z,1.90
2022-11-05T09:29:22.760Z,1.38
2022-11-05T09:31:51.155Z,1.70
2022-11-05T09:34:19.530Z,1.80
2022-11-05T09:36:48.394Z,1.77
2022-11-05T09:39:17.093Z,1.58
2022-11-05T09:41:48.845Z,1.50
2022-11-05T09:44:20.754Z,1.55
2022-11-05T09:46:53.134Z,12.68
2022-11-05T09:49:27.338Z,1.60
2022-11-05T09:51:58.883Z,1.35
2022-11-05T09:54:32.423Z,1.80
2022-11-05T09:57:05.207Z,1.23
2022-11-05T09:59:41.169Z,1.50
2022-11-05T10:02:18.028Z,1.75
2022-11-05T10:04:49.779Z,1.70
2022-11-05T10:07:23.171Z,2.13
2022-11-05T10:09:55.296Z,1.55
2022-11-05T10:12:29.943Z,1.33
2022-11-05T10:15:07.219Z,1.33
2022-11-05T10:17:39.292Z,1.92
2022-11-05T10:20:15.790Z,1.35
2022-11-05T10:22:49.341Z,2.30
2022-11-05T10:25:20.621Z,1.20
2022-11-05T10:27:53.849Z,1.40
2022-11-05T10:30:23.137Z,1.30
2022-11-05T10:32:56.063Z,2.00
2022-11-05T10:35:26.622Z,1.80
2022-11-05T10:37:55.412Z,1.58
2022-11-05T10:40:34.119Z,2.83
2022-11-05T10:43:08.085Z,1.55
2022-11-05T10:45:51.463Z,1.60
2022-11-05T10:48:52.046Z,1.65
2022-11-05T10:51:20.901Z,1.00
2022-11-05T10:54:00.513Z,1.45
2022-11-05T10:56:36.074Z,1.23
2022-11-05T10:59:12.217Z,2.00
2022-11-05T11:01:41.438Z,1.70
2022-11-05T11:04:18.270Z,1.85
2022-11-05T11:06:51.273Z,1.92
2022-11-05T11:09:23.568Z,1.38
2022-11-05T11:12:03.078Z,1.13
2022-11-05T11:14:33.681Z,2.30
2022-11-05T11:17:20.139Z,1.95
2022-11-05T11:19:48.977Z,1.73
2022-11-05T11:22:23.036Z,1.42
2022-11-05T11:24:54.913Z,1.55
2022-11-05T11:27:26.434Z,1.60
2022-11-05T11:30:00.176Z,1.00
2022-11-05T11:32:34.546Z,1.35
2022-11-05T11:35:03.165Z,1.10
2022-11-05T11:37:35.607Z,1.38
2022-11-05T11:40:10.167Z,1.50
2022-11-05T11:42:42.445Z,1.40
2022-11-05T11:45:20.067Z,1.70
2022-11-05T11:47:51.884Z,1.73
2022-11-05T11:50:39.513Z,1.45
2022-11-05T11:53:29.591Z,1.67
2022-11-05T11:56:04.258Z,1.10
2022-11-05T11:58:43.529Z,1.17
2022-11-05T12:01:27.677Z,1.20
2022-11-05T12:04:04.095Z,1.00
2022-11-05T12:06:38.565Z,1.40
2022-11-05T12:09:11.134Z,1.08
2022-11-05T12:11:45.150Z,1.38
2022-11-05T12:14:28.590Z,1.25
2022-11-05T12:17:22.724Z,1.15
2022-11-05T12:20:18.198Z,1.30
2022-11-05T12:23:07.089Z,1.33
2022-11-05T12:25:42.615Z,1.30
2022-11-05T12:28:31.179Z,1.33
2022-11-05T12:31:09.186Z,1.30
2022-11-05T12:33:48.521Z,2.15
2022-11-05T12:36:30.537Z,1.85
2022-11-05T12:39:20.587Z,2.00
2022-11-05T12:41:56.652Z,2.15
2022-11-05T12:44:46.827Z,1.85
2022-11-05T12:47:30.180Z,1.80
2022-11-05T12:50:16.840Z,1.20
2022-11-05T12:53:02.003Z,1.42
2022-11-05T12:55:34.884Z,1.20
2022-11-05T12:58:10.408Z,2.23
2022-11-05T13:00:42.722Z,1.40
2022-11-05T13:03:34.009Z,1.40
2022-11-05T13:06:09.489Z,1.73
2022-11-05T13:08:44.195Z,1.40
2022-11-05T13:11:20.817Z,1.52
2022-11-05T13:13:58.769Z,1.65
2022-11-05T13:16:32.140Z,1.55
2022-11-05T13:19:06.514Z,1.55
2022-11-05T13:21:38.823Z,4.20
2022-11-05T13:24:16.621Z,2.67
2022-11-05T13:26:50.596Z,1.98
2022-11-05T13:29:23.719Z,2.00
2022-11-05T13:32:01.546Z,1.70
2022-11-05T13:34:34.852Z,1.90
2022-11-05T13:37:27.169Z,1.20
2022-11-05T13:39:58.588Z,1.65
2022-11-05T13:42:57.921Z,2.17
2022-11-05T13:45:46.237Z,1.88
2022-11-05T13:48:41.723Z,1.50
2022-11-05T13:51:36.163Z,1.58
2022-11-05T13:54:34.850Z,1.40
2022-11-05T13:57:18.658Z,1.77
2022-11-05T14:00:05.341Z,1.02
2022-11-05T14:02:40.159Z,1.60
2022-11-05T14:05:17.277Z,1.38
2022-11-05T14:07:48.253Z,1.33
2022-11-05T14:10:27.857Z,1.58
2022-11-05T14:12:59.370Z,1.48
2022-11-05T14:15:29.864Z,1.25
2022-11-05T14:18:01.818Z,1.33
2022-11-05T14:20:57.565Z,1.40
2022-11-05T14:23:53.262Z,2.08
2022-11-05T14:26:25.959Z,2.40
2022-11-05T14:29:22.941Z,2.08
2022-11-05T14:32:08.684Z,2.25
2022-11-05T14:34:49.974Z,2.30
2022-11-05T14:37:30.757Z,2.30
2022-11-05T14:40:24.858Z,3.03
2022-11-05T14:42:57.143Z,2.92
2022-11-05T14:45:30.989Z,1.98
2022-11-05T14:48:01.087Z,1.70
2022-11-05T14:50:37.117Z,2.03
2022-11-05T14:53:27.619Z,2.13
2022-11-05T14:56:02.435Z,3.50
2022-11-05T14:58:35.913Z,4.18
2022-11-05T15:01:07.075Z,5.03
2022-11-05T15:04:17.874Z,4.45
2022-11-05T15:07:15.209Z,2.33
2022-11-05T15:09:48.163Z,3.65
2022-11-05T15:12:21.415Z,4.25
2022-11-05T15:14:58.516Z,3.05
2022-11-05T15:17:30.306Z,5.15
2022-11-05T15:20:09.777Z,7.72
2022-11-05T15:22:45.716Z,5.18
2022-11-05T15:25:19.617Z,3.58
2022-11-05T15:28:01.030Z,5.43
2022-11-05T15:30:31.585Z,6.20
2022-11-05T15:33:11.469Z,5.50
2022-11-05T15:35:42.953Z,5.20
2022-11-05T15:38:31.388Z,3.90
2022-11-05T15:41:02.041Z,3.08
2022-11-05T15:43:30.817Z,3.83
2022-11-05T15:46:08.669Z,8.68
2022-11-05T15:48:38.130Z,11.35
2022-11-05T15:51:07.169Z,17.25
2022-11-05T15:54:01.928Z,11.40
2022-11-05T15:56:30.831Z,8.77
2022-11-05T15:59:03.825Z,9.10
2022-11-05T16:01:36.776Z,8.00
2022-11-05T16:04:16.746Z,8.30
2022-11-05T16:06:48.576Z,9.23
2022-11-05T16:09:24.035Z,2.42
2022-11-05T16:12:10.350Z,2.90
2022-11-05T16:14:39.055Z,2.10
2022-11-05T16:17:20.154Z,2.28
2022-11-05T16:19:49.730Z,1.40
2022-11-05T16:22:18.962Z,1.90
2022-11-05T16:24:48.219Z,2.88
2022-11-05T16:27:19.784Z,1.92
2022-11-05T16:29:52.148Z,1.70
2022-11-05T16:32:30.781Z,2.17
2022-11-05T16:35:02.537Z,2.33
2022-11-05T16:37:38.286Z,2.92
2022-11-05T16:40:14.812Z,2.90
2022-11-05T16:42:43.506Z,2.30
2022-11-05T16:45:15.049Z,2.08
2022-11-05T16:47:46.299Z,2.20
2022-11-05T16:50:18.498Z,1.92
2022-11-05T16:52:48.023Z,3.80
2022-11-05T16:55:18.324Z,4.20
2022-11-05T16:57:49.101Z,3.58
2022-11-05T17:00:19.622Z,2.13
2022-11-05T17:02:49.857Z,2.42
2022-11-05T17:05:21.607Z,4.07
2022-11-05T17:07:50.313Z,10.70
2022-11-05T17:10:19.481Z,14.05
2022-11-05T17:12:49.330Z,9.63
2022-11-05T17:15:21.009Z,9.13
2022-11-05T17:17:50.855Z,10.25
2022-11-05T17:20:32.533Z,7.95
2022-11-05T17:23:05.733Z,4.32
2022-11-05T17:25:34.187Z,7.38
2022-11-05T17:28:03.228Z,14.57
2022-11-05T17:30:32.051Z,8.07
2022-11-05T17:33:02.105Z,5.45
2022-11-05T17:35:30.621Z,3.67
2022-11-05T17:37:59.441Z,2.72
2022-11-05T17:40:28.580Z,2.10
2022-11-05T17:42:57.389Z,2.17
2022-11-05T17:45:25.745Z,2.33
2022-11-05T17:47:54.680Z,4.00
2022-11-05T17:50:25.272Z,3.42
2022-11-05T17:52:53.617Z,4.45
2022-11-05T17:55:22.159Z,5.57
2022-11-05T17:57:52.119Z,8.57
2022-11-05T18:00:23.400Z,9.07
2022-11-05T18:02:54.945Z,3.47
2022-11-05T18:05:27.749Z,2.33
2022-11-05T18:07:57.225Z,1.90
2022-11-05T18:10:26.535Z,1.60
2022-11-05T18:12:54.879Z,2.03
2022-11-05T18:15:23.452Z,2.50
2022-11-05T18:17:51.829Z,3.22
2022-11-05T18:20:20.366Z,2.97
2022-11-05T18:22:52.062Z,3.30
2022-11-05T18:25:21.040Z,2.92
2022-11-05T18:27:49.808Z,3.42
2022-11-05T18:30:18.331Z,3.00
2022-11-05T18:32:47.830Z,3.05
2022-11-05T18:35:16.202Z,2.90
2022-11-05T18:37:44.683Z,2.50
2022-11-05T18:40:14.653Z,2.75
2022-11-05T18:42:43.884Z,2.85
2022-11-05T18:45:13.283Z,2.53
2022-11-05T18:47:42.354Z,3.13
2022-11-05T18:50:11.356Z,3.40
2022-11-05T18:52:39.865Z,3.58
2022-11-05T18:55:10.030Z,3.47
2022-11-05T18:57:40.001Z,3.50
2022-11-05T19:00:09.892Z,3.03
2022-11-05T19:02:38.570Z,3.78
2022-11-05T19:05:27.903Z,3.65
2022-11-05T19:07:56.167Z,3.42
2022-11-05T19:10:24.860Z,4.00
2022-11-05T19:12:54.921Z,4.30
2022-11-05T19:15:23.408Z,3.97
2022-11-05T19:17:51.836Z,4.03
2022-11-05T19:20:20.291Z,5.78
2022-11-05T19:22:48.648Z,5.90
2022-11-05T19:25:16.984Z,3.03
2022-11-05T19:27:45.420Z,3.40
2022-11-05T19:30:15.764Z,3.20
2022-11-05T19:32:44.105Z,3.80
2022-11-05T19:35:12.688Z,5.57
2022-11-05T19:37:41.020Z,7.72
2022-11-05T19:40:11.299Z,4.15
2022-11-05T19:42:40.090Z,3.53
2022-11-05T19:45:43.069Z,4.57
2022-11-05T19:47:59.970Z,4.10
2022-11-05T19:50:28.271Z,3.67
2022-11-05T19:52:56.645Z,3.97
2022-11-05T19:55:25.146Z,4.40
2022-11-05T19:57:53.489Z,3.78
2022-11-05T20:00:22.052Z,3.88
2022-11-05T20:02:50.608Z,5.00
2022-11-05T20:05:21.204Z,4.38
2022-11-05T20:07:52.769Z,3.70
2022-11-05T20:10:22.167Z,3.65
2022-11-05T20:12:50.896Z,3.75
2022-11-05T20:15:21.097Z,4.05
2022-11-05T20:17:51.397Z,3.45
2022-11-05T20:20:21.791Z,3.95
2022-11-05T20:22:52.360Z,3.97
2022-11-05T20:25:20.755Z,4.03
2022-11-05T20:27:49.141Z,4.10
2022-11-05T20:30:18.755Z,4.97
2022-11-05T20:32:47.567Z,4.25
2022-11-05T20:35:16.271Z,4.05
2022-11-05T20:37:49.778Z,6.63
2022-11-05T20:40:22.065Z,4.90
2022-11-05T20:42:50.338Z,6.35
2022-11-05T20:45:18.987Z,5.10
2022-11-05T20:47:47.401Z,4.35
2022-11-05T20:50:15.781Z,4.57
2022-11-05T20:52:45.597Z,4.15
2022-11-05T20:55:13.942Z,3.97
2022-11-05T20:57:42.294Z,4.28
2022-11-05T21:00:12.058Z,4.38
2022-11-05T21:02:41.995Z,4.57
2022-11-05T21:05:10.805Z,4.60
2022-11-05T21:07:39.837Z,4.47
2022-11-05T21:10:10.517Z,4.53
2022-11-05T21:12:39.180Z,5.35
2022-11-05T21:15:09.203Z,4.70
2022-11-05T21:17:37.688Z,4.10
2022-11-05T21:20:07.250Z,3.97
2022-11-05T21:22:35.631Z,4.00
2022-11-05T21:25:04.008Z,4.20
2022-11-05T21:27:33.944Z,4.38
2022-11-05T21:30:02.348Z,4.60
2022-11-05T21:32:30.836Z,3.92
2022-11-05T21:34:59.371Z,3.58
2022-11-05T21:37:27.883Z,3.97
2022-11-05T21:39:57.165Z,3.58
2022-11-05T21:42:25.680Z,3.10
2022-11-05T21:45:00.224Z,3.50
2022-11-05T21:47:29.457Z,3.28
2022-11-05T21:49:57.758Z,3.00
2022-11-05T21:52:43.405Z,3.30
2022-11-05T21:55:30.366Z,3.50
2022-11-05T21:58:17.500Z,2.97
2022-11-05T22:00:47.686Z,3.17
2022-11-05T22:03:15.945Z,2.92
2022-11-05T22:05:44.977Z,3.15
2022-11-05T22:08:13.639Z,3.67
2022-11-05T22:10:42.266Z,3.40
2022-11-05T22:13:10.633Z,3.40
2022-11-05T22:15:39.542Z,3.78
2022-11-05T22:18:09.541Z,3.20
2022-11-05T22:20:40.142Z,3.95
2022-11-05T22:23:11.426Z,3.45
2022-11-05T22:25:40.037Z,3.80
2022-11-05T22:28:08.471Z,4.75
2022-11-05T22:30:37.572Z,3.40
2022-11-05T22:33:05.982Z,3.45
2022-11-05T22:35:35.791Z,3.05
2022-11-05T22:38:04.697Z,3.55
2022-11-05T22:40:33.133Z,2.70
2022-11-05T22:43:02.426Z,2.90
2022-11-05T22:45:30.823Z,2.78
2022-11-05T22:48:01.545Z,2.90
2022-11-05T22:50:32.673Z,2.60
2022-11-05T22:53:02.474Z,3.05
2022-11-05T22:55:30.822Z,2.97
2022-11-05T22:57:59.203Z,2.92
2022-11-05T23:00:38.898Z,2.60
2022-11-05T23:03:07.500Z,2.88
2022-11-05T23:05:36.039Z,2.03
2022-11-05T23:08:23.274Z,2.75
2022-11-05T23:11:23.260Z,2.00
2022-11-05T23:13:51.706Z,3.60
2022-11-05T23:16:37.289Z,2.17
2022-11-05T23:19:23.069Z,2.10
2022-11-05T23:22:08.673Z,2.25
2022-11-05T23:24:38.514Z,2.25
2022-11-05T23:27:06.973Z,2.42
2022-11-05T23:29:35.638Z,2.50
2022-11-05T23:32:29.797Z,2.75
2022-11-05T23:34:59.905Z,2.38
2022-11-05T23:37:54.302Z,2.67
2022-11-05T23:40:27.618Z,2.60
2022-11-05T23:43:14.258Z,2.70
2022-11-05T23:46:00.796Z,2.90
2022-11-05T23:48:32.406Z,3.10
2022-11-05T23:51:02.921Z,3.10
2022-11-05T23:53:34.753Z,3.22
2022-11-05T23:56:07.916Z,3.70
2022-11-05T23:58:36.740Z,3.30
