createdAt,value
2018-11-22T12:17:57.119Z,43.00
2018-11-22T12:20:25.176Z,40.30
2018-11-22T12:22:55.032Z,48.60
2018-11-22T12:25:25.317Z,46.42
2018-11-22T12:27:54.113Z,40.30
2018-11-22T12:30:23.483Z,47.50
2018-11-22T12:32:57.135Z,41.75
2018-11-22T12:35:30.723Z,43.90
2018-11-22T12:38:04.588Z,47.80
2018-11-22T12:40:32.603Z,44.67
2018-11-22T12:43:00.756Z,45.85
2018-11-22T12:45:30.575Z,49.13
2018-11-22T12:47:58.631Z,37.80
2018-11-22T12:50:26.656Z,47.53
2018-11-22T12:52:54.723Z,55.70
2018-11-22T12:55:22.737Z,42.33
2018-11-22T12:57:50.762Z,43.10
2018-11-22T13:00:19.140Z,42.93
2018-11-22T13:02:47.195Z,46.80
2018-11-22T13:05:16.475Z,40.45
2018-11-22T13:07:44.726Z,45.70
2018-11-22T13:10:13.868Z,38.13
2018-11-22T13:12:49.054Z,44.55
2018-11-22T13:15:18.339Z,41.15
2018-11-22T13:17:46.689Z,43.13
2018-11-22T13:20:16.486Z,50.28
2018-11-22T13:22:44.547Z,44.58
2018-11-22T13:25:16.139Z,47.08
2018-11-22T13:27:44.171Z,45.38
2018-11-22T13:30:16.589Z,38.88
2018-11-22T13:32:45.475Z,41.33
2018-11-22T13:35:14.482Z,38.60
2018-11-22T13:37:43.940Z,41.73
2018-11-22T13:40:12.392Z,47.85
2018-11-22T13:42:41.710Z,42.17
2018-11-22T13:45:11.826Z,37.80
2018-11-22T13:47:41.206Z,44.93
2018-11-22T13:50:12.931Z,42.25
2018-11-22T13:52:41.027Z,42.15
2018-11-22T13:55:09.047Z,44.05
2018-11-22T13:57:37.788Z,40.10
2018-11-22T14:00:11.880Z,43.85
2018-11-22T14:02:40.096Z,47.65
2018-11-22T14:05:11.664Z,44.10
2018-11-22T14:07:36.575Z,46.50
2018-11-22T14:10:06.772Z,34.73
2018-11-22T14:12:34.779Z,43.90
2018-11-22T14:15:03.191Z,43.87
2018-11-22T14:17:31.480Z,41.60
2018-11-22T14:19:59.508Z,36.28
2018-11-22T14:22:27.513Z,46.53
2018-11-22T14:24:55.663Z,43.00
2018-11-22T14:27:23.687Z,49.35
2018-11-22T14:29:51.711Z,49.40
2018-11-22T14:32:19.760Z,45.20
2018-11-22T14:34:47.803Z,40.23
2018-11-22T14:37:15.806Z,49.13
2018-11-22T14:39:43.891Z,50.08
2018-11-22T14:42:11.907Z,43.78
2018-11-22T14:44:39.991Z,48.33
2018-11-22T14:47:08.068Z,51.42
2018-11-22T14:49:36.147Z,44.58
2018-11-22T14:52:04.199Z,50.33
2018-11-22T14:54:32.264Z,48.05
2018-11-22T14:57:00.327Z,48.90
2018-11-22T14:59:28.343Z,50.20
2018-11-22T15:01:56.491Z,50.98
2018-11-22T15:04:24.513Z,41.02
2018-11-22T15:06:52.523Z,51.48
2018-11-22T15:09:20.575Z,50.17
2018-11-22T15:11:49.294Z,49.58
2018-11-22T15:14:17.340Z,42.55
2018-11-22T15:16:45.391Z,47.88
2018-11-22T15:19:13.783Z,52.38
2018-11-22T15:21:41.805Z,45.10
2018-11-22T15:24:09.822Z,49.75
2018-11-22T15:26:37.935Z,51.35
2018-11-22T15:29:08.223Z,48.60
2018-11-22T15:31:36.279Z,47.33
2018-11-22T15:34:04.490Z,51.83
2018-11-22T15:36:32.551Z,46.23
2018-11-22T15:39:00.591Z,50.23
2018-11-22T15:41:28.790Z,48.28
2018-11-22T15:43:56.863Z,48.92
2018-11-22T15:46:24.907Z,43.58
2018-11-22T15:48:53.039Z,57.80
2018-11-22T15:51:21.239Z,48.40
2018-11-22T15:53:49.243Z,52.53
2018-11-22T15:56:17.251Z,49.25
2018-11-22T15:58:45.323Z,49.48
2018-11-22T16:01:13.335Z,56.15
2018-11-22T16:03:41.356Z,47.75
2018-11-22T16:06:09.432Z,53.20
2018-11-22T16:08:37.512Z,51.63
2018-11-22T16:11:06.126Z,54.50
2018-11-22T16:13:34.146Z,52.73
2018-11-22T16:16:02.282Z,40.25
2018-11-22T16:18:30.296Z,49.58
2018-11-22T16:20:58.303Z,49.00
2018-11-22T16:23:26.427Z,54.40
2018-11-22T16:25:54.759Z,48.87
2018-11-22T16:28:22.807Z,47.50
2018-11-22T16:30:50.888Z,57.58
2018-11-22T16:33:19.076Z,56.28
2018-11-22T16:35:47.104Z,53.65
2018-11-22T16:38:15.112Z,63.58
2018-11-22T16:40:43.186Z,53.78
2018-11-22T16:43:11.196Z,56.05
2018-11-22T16:45:39.500Z,61.58
2018-11-22T16:48:09.330Z,57.95
2018-11-22T16:50:38.327Z,55.43
2018-11-22T16:53:06.347Z,64.30
2018-11-22T16:55:34.411Z,57.25
2018-11-22T16:58:02.983Z,51.85
2018-11-22T17:00:33.327Z,59.35
2018-11-22T17:03:02.776Z,53.63
2018-11-22T17:05:30.963Z,56.55
2018-11-22T17:07:59.518Z,60.73
2018-11-22T17:10:28.667Z,70.55
2018-11-22T17:12:57.943Z,64.12
2018-11-22T17:15:27.568Z,54.15
2018-11-22T17:17:56.360Z,59.45
2018-11-22T17:20:25.001Z,55.92
2018-11-22T17:22:53.563Z,61.63
2018-11-22T17:25:23.797Z,57.85
2018-11-22T17:27:55.499Z,53.90
2018-11-22T17:30:25.598Z,63.68
2018-11-22T17:32:53.608Z,61.60
2018-11-22T17:35:23.808Z,66.00
2018-11-22T17:37:52.547Z,68.20
2018-11-22T17:40:22.067Z,64.32
2018-11-22T17:42:50.276Z,56.00
2018-11-22T17:45:21.520Z,58.25
2018-11-22T17:47:49.607Z,54.23
2018-11-22T17:50:17.636Z,49.98
2018-11-22T17:52:45.891Z,55.55
2018-11-22T17:55:17.371Z,52.73
2018-11-22T17:57:45.451Z,54.48
2018-11-22T18:00:19.813Z,41.77
2018-11-22T18:02:49.931Z,57.85
2018-11-22T18:05:18.825Z,47.03
2018-11-22T18:07:48.960Z,47.10
2018-11-22T18:10:19.267Z,53.25
2018-11-22T18:12:48.987Z,58.80
2018-11-22T18:15:18.909Z,52.15
2018-11-22T18:17:47.919Z,59.10
2018-11-22T18:20:18.200Z,57.85
2018-11-22T18:22:46.994Z,55.17
2018-11-22T18:25:16.419Z,62.17
2018-11-22T18:27:45.547Z,57.17
2018-11-22T18:30:16.527Z,60.35
2018-11-22T18:32:45.835Z,57.62
2018-11-22T18:35:14.402Z,55.75
2018-11-22T18:37:42.567Z,57.50
2018-11-22T18:40:12.610Z,57.58
2018-11-22T18:42:40.659Z,48.33
2018-11-22T18:45:10.460Z,40.30
2018-11-22T18:47:38.590Z,57.95
2018-11-22T18:50:15.595Z,58.38
2018-11-22T18:52:42.131Z,60.55
2018-11-22T18:55:10.611Z,59.33
2018-11-22T18:57:45.793Z,55.65
2018-11-22T19:00:18.155Z,60.25
2018-11-22T19:02:46.276Z,65.78
2018-11-22T19:05:14.942Z,57.25
2018-11-22T19:07:44.264Z,65.12
2018-11-22T19:10:16.503Z,61.55
2018-11-22T19:12:45.451Z,56.80
2018-11-22T19:15:14.771Z,64.60
2018-11-22T19:17:42.907Z,69.50
2018-11-22T19:20:17.383Z,56.95
2018-11-22T19:22:46.706Z,66.15
2018-11-22T19:25:14.886Z,68.17
2018-11-22T19:27:43.388Z,63.28
2018-11-22T19:30:17.800Z,60.58
2018-11-22T19:32:47.086Z,68.60
2018-11-22T19:35:16.338Z,57.25
2018-11-22T19:37:44.940Z,62.23
2018-11-22T19:40:15.707Z,62.90
2018-11-22T19:42:44.687Z,72.67
2018-11-22T19:45:14.478Z,61.33
2018-11-22T19:47:42.619Z,56.33
2018-11-22T19:50:12.952Z,57.65
2018-11-22T19:52:41.527Z,71.00
2018-11-22T19:55:12.063Z,60.28
2018-11-22T19:57:40.144Z,57.15
2018-11-22T20:00:10.059Z,60.67
2018-11-22T20:02:38.779Z,55.00
2018-11-22T20:05:07.683Z,70.00
2018-11-22T20:07:35.891Z,60.92
2018-11-22T20:10:07.895Z,55.45
2018-11-22T20:12:35.959Z,65.10
2018-11-22T20:15:04.244Z,50.63
2018-11-22T20:17:32.263Z,52.43
2018-11-22T20:20:00.423Z,50.63
2018-11-22T20:22:28.494Z,51.83
2018-11-22T20:24:56.508Z,54.08
2018-11-22T20:27:24.662Z,63.85
2018-11-22T20:29:52.720Z,59.58
2018-11-22T20:32:20.808Z,60.73
2018-11-22T20:34:48.919Z,62.35
2018-11-22T20:37:16.956Z,55.28
2018-11-22T20:39:44.975Z,61.13
2018-11-22T20:42:13.023Z,59.95
2018-11-22T20:44:41.039Z,56.23
2018-11-22T20:47:09.135Z,51.25
2018-11-22T20:49:37.168Z,49.63
2018-11-22T20:52:05.515Z,60.15
2018-11-22T20:54:33.644Z,51.65
2018-11-22T20:57:01.652Z,48.55
2018-11-22T20:59:29.823Z,60.17
2018-11-22T21:01:57.948Z,53.15
2018-11-22T21:04:32.543Z,70.35
2018-11-22T21:07:00.655Z,57.50
2018-11-22T21:09:28.760Z,63.60
2018-11-22T21:11:57.019Z,56.25
2018-11-22T21:14:25.034Z,65.03
2018-11-22T21:16:53.141Z,65.65
2018-11-22T21:19:21.156Z,66.20
2018-11-22T21:21:49.176Z,60.48
2018-11-22T21:24:17.258Z,74.03
2018-11-22T21:26:45.373Z,63.25
2018-11-22T21:29:13.416Z,63.65
2018-11-22T21:31:41.592Z,62.43
2018-11-22T21:34:09.643Z,69.05
2018-11-22T21:36:37.808Z,64.42
2018-11-22T21:39:08.582Z,64.42
2018-11-22T21:41:36.622Z,75.95
2018-11-22T21:44:04.663Z,62.90
2018-11-22T21:46:33.570Z,54.05
2018-11-22T21:49:02.071Z,59.50
2018-11-22T21:51:30.354Z,70.92
2018-11-22T21:53:58.907Z,65.83
2018-11-22T21:56:26.924Z,70.03
2018-11-22T21:58:54.988Z,66.60
2018-11-22T22:01:23.167Z,55.65
2018-11-22T22:03:51.268Z,64.95
2018-11-22T22:06:19.283Z,75.42
2018-11-22T22:08:47.572Z,59.77
2018-11-22T22:11:15.575Z,57.80
2018-11-22T22:13:43.588Z,57.25
2018-11-22T22:16:11.784Z,59.55
2018-11-22T22:18:39.908Z,61.77
2018-11-22T22:21:07.923Z,67.65
2018-11-22T22:23:36.075Z,53.65
2018-11-22T22:26:04.087Z,59.55
2018-11-22T22:28:32.107Z,64.30
2018-11-22T22:31:00.271Z,71.62
2018-11-22T22:33:28.383Z,62.38
2018-11-22T22:35:56.399Z,68.20
2018-11-22T22:38:24.415Z,70.17
2018-11-22T22:40:52.483Z,67.60
2018-11-22T22:43:20.543Z,54.88
2018-11-22T22:45:48.612Z,64.58
2018-11-22T22:48:16.680Z,68.28
2018-11-22T22:50:44.712Z,62.90
2018-11-22T22:53:12.753Z,69.58
2018-11-22T22:55:40.807Z,67.78
2018-11-22T22:58:08.897Z,71.62
2018-11-22T23:00:41.675Z,63.98
2018-11-22T23:03:09.727Z,61.55
2018-11-22T23:05:38.211Z,62.93
2018-11-22T23:08:06.371Z,69.50
2018-11-22T23:10:34.398Z,62.55
2018-11-22T23:13:02.472Z,59.08
2018-11-22T23:15:32.236Z,76.33
2018-11-22T23:18:00.242Z,72.58
2018-11-22T23:20:29.533Z,86.90
2018-11-22T23:22:57.607Z,57.78
2018-11-22T23:25:26.469Z,69.62
2018-11-22T23:27:54.555Z,66.05
2018-11-22T23:30:27.511Z,64.92
2018-11-22T23:32:56.976Z,71.15
2018-11-22T23:35:25.159Z,67.67
2018-11-22T23:37:53.755Z,60.15
2018-11-22T23:40:22.964Z,67.50
2018-11-22T23:42:51.012Z,65.92
2018-11-22T23:45:20.400Z,74.45
2018-11-22T23:47:48.959Z,75.72
2018-11-22T23:50:19.347Z,74.70
2018-11-22T23:52:48.498Z,71.45
2018-11-22T23:55:16.591Z,71.10
2018-11-22T23:57:44.750Z,69.77
