createdAt,value
2019-04-03T00:01:44.049Z,4.87
2019-04-03T00:04:15.438Z,6.15
2019-04-03T00:06:46.643Z,6.10
2019-04-03T00:09:17.887Z,5.80
2019-04-03T00:11:49.650Z,6.62
2019-04-03T00:14:20.930Z,6.40
2019-04-03T00:16:52.169Z,4.90
2019-04-03T00:19:23.424Z,6.33
2019-04-03T00:21:54.670Z,6.08
2019-04-03T00:24:25.931Z,6.17
2019-04-03T00:26:57.148Z,6.28
2019-04-03T00:29:28.384Z,6.10
2019-04-03T00:31:59.718Z,5.70
2019-04-03T00:34:30.941Z,6.75
2019-04-03T00:37:02.190Z,6.10
2019-04-03T00:39:34.572Z,6.10
2019-04-03T00:42:05.859Z,5.03
2019-04-03T00:44:37.159Z,6.03
2019-04-03T00:47:08.385Z,5.85
2019-04-03T00:49:39.648Z,4.25
2019-04-03T00:52:10.898Z,6.20
2019-04-03T00:54:42.178Z,5.97
2019-04-03T00:57:13.387Z,6.97
2019-04-03T00:59:44.701Z,6.30
2019-04-03T01:02:16.461Z,5.92
2019-04-03T01:04:48.292Z,5.67
2019-04-03T01:07:19.519Z,5.60
2019-04-03T01:09:50.889Z,6.50
2019-04-03T01:12:22.124Z,5.58
2019-04-03T01:14:53.350Z,6.10
2019-04-03T01:17:24.800Z,6.03
2019-04-03T01:19:56.169Z,6.80
2019-04-03T01:22:27.391Z,5.42
2019-04-03T01:24:58.636Z,5.75
2019-04-03T01:27:29.904Z,5.92
2019-04-03T01:30:01.132Z,5.67
2019-04-03T01:32:33.907Z,5.53
2019-04-03T01:35:05.876Z,5.12
2019-04-03T01:37:37.070Z,4.65
2019-04-03T01:40:08.363Z,6.65
2019-04-03T01:42:39.595Z,4.58
2019-04-03T01:45:10.884Z,6.30
2019-04-03T01:47:42.159Z,6.40
2019-04-03T01:50:13.535Z,5.90
2019-04-03T01:52:44.693Z,5.92
2019-04-03T01:55:15.850Z,6.40
2019-04-03T01:57:47.230Z,6.45
2019-04-03T02:00:18.406Z,4.60
2019-04-03T02:02:49.688Z,6.05
2019-04-03T02:05:20.969Z,4.45
2019-04-03T02:07:52.222Z,5.70
2019-04-03T02:10:23.450Z,5.85
2019-04-03T02:12:54.712Z,5.37
2019-04-03T02:15:26.091Z,6.03
2019-04-03T02:17:57.523Z,6.12
2019-04-03T02:20:28.718Z,6.22
2019-04-03T02:23:00.590Z,6.37
2019-04-03T02:25:32.325Z,7.12
2019-04-03T02:28:04.532Z,6.92
2019-04-03T02:30:36.194Z,7.80
2019-04-03T02:33:07.461Z,6.87
2019-04-03T02:35:40.082Z,8.78
2019-04-03T02:38:12.848Z,8.98
2019-04-03T02:40:44.079Z,8.50
2019-04-03T02:43:15.570Z,9.28
2019-04-03T02:45:47.052Z,7.97
2019-04-03T02:48:18.292Z,9.30
2019-04-03T02:50:49.667Z,9.50
2019-04-03T02:53:21.092Z,8.93
2019-04-03T02:55:52.336Z,9.43
2019-04-03T02:58:23.579Z,5.90
2019-04-03T03:00:54.807Z,8.05
2019-04-03T03:03:26.077Z,5.53
2019-04-03T03:06:00.672Z,7.00
2019-04-03T03:08:30.873Z,7.70
2019-04-03T03:11:03.396Z,6.90
2019-04-03T03:13:35.607Z,5.90
2019-04-03T03:16:07.069Z,6.15
2019-04-03T03:18:38.282Z,5.83
2019-04-03T03:21:12.834Z,5.97
2019-04-03T03:23:43.533Z,6.45
2019-04-03T03:26:14.770Z,6.75
2019-04-03T03:28:47.440Z,4.78
2019-04-03T03:31:19.539Z,7.03
2019-04-03T03:33:51.224Z,7.03
2019-04-03T03:36:25.471Z,6.65
2019-04-03T03:38:55.472Z,6.08
2019-04-03T03:41:26.669Z,6.37
2019-04-03T03:43:58.395Z,6.30
2019-04-03T03:49:02.000Z,6.58
2019-04-03T03:51:33.250Z,6.50
2019-04-03T03:54:04.475Z,5.05
2019-04-03T03:56:36.765Z,6.05
2019-04-03T03:59:08.154Z,6.75
2019-04-03T04:01:39.480Z,6.62
2019-04-03T04:04:14.263Z,7.80
2019-04-03T04:06:43.805Z,8.58
2019-04-03T04:09:17.228Z,8.88
2019-04-03T04:11:47.868Z,7.90
2019-04-03T04:14:22.521Z,8.43
2019-04-03T04:16:52.224Z,8.98
2019-04-03T04:19:23.599Z,8.80
2019-04-03T04:21:55.104Z,7.62
2019-04-03T04:24:28.035Z,8.25
2019-04-03T04:26:59.303Z,7.60
2019-04-03T04:29:32.191Z,8.05
2019-04-03T04:32:03.413Z,9.25
2019-04-03T04:34:34.718Z,8.55
2019-04-03T04:37:05.889Z,7.92
2019-04-03T04:39:37.072Z,9.28
2019-04-03T04:42:08.239Z,8.78
2019-04-03T04:44:41.211Z,6.60
2019-04-03T04:47:14.550Z,6.85
2019-04-03T04:49:45.754Z,7.87
2019-04-03T04:52:17.525Z,7.33
2019-04-03T04:54:48.841Z,6.95
2019-04-03T04:57:20.113Z,6.75
2019-04-03T04:59:51.407Z,7.92
2019-04-03T05:02:22.628Z,6.20
2019-04-03T05:04:56.081Z,6.55
2019-04-03T05:07:28.854Z,7.95
2019-04-03T05:10:02.195Z,6.72
2019-04-03T05:12:34.589Z,7.72
2019-04-03T05:15:06.740Z,10.18
2019-04-03T05:17:38.383Z,8.60
2019-04-03T05:20:09.713Z,10.03
2019-04-03T05:22:41.056Z,11.75
2019-04-03T05:25:12.289Z,11.15
2019-04-03T05:27:43.673Z,8.30
2019-04-03T05:30:28.946Z,11.45
2019-04-03T05:33:00.673Z,8.70
2019-04-03T05:35:31.873Z,7.03
2019-04-03T05:38:03.301Z,5.97
2019-04-03T05:40:35.450Z,7.33
2019-04-03T05:43:06.673Z,7.65
2019-04-03T05:45:40.707Z,7.60
2019-04-03T05:48:13.355Z,5.90
2019-04-03T05:50:44.065Z,7.78
2019-04-03T05:53:15.550Z,12.90
2019-04-03T05:55:47.081Z,6.40
2019-04-03T05:58:19.696Z,4.97
2019-04-03T06:01:03.615Z,7.97
2019-04-03T06:03:37.651Z,5.33
2019-04-03T06:05:58.040Z,4.40
2019-04-03T06:08:30.140Z,4.70
2019-04-03T06:11:03.453Z,4.92
2019-04-03T06:13:35.443Z,4.60
2019-04-03T06:16:06.707Z,6.33
2019-04-03T06:18:37.940Z,4.72
2019-04-03T06:21:09.416Z,4.78
2019-04-03T06:23:40.772Z,4.45
2019-04-03T06:26:12.285Z,5.83
2019-04-03T06:28:46.316Z,5.15
2019-04-03T06:31:16.746Z,9.33
2019-04-03T06:33:50.899Z,4.83
2019-04-03T06:36:20.998Z,6.42
2019-04-03T06:38:52.178Z,11.73
2019-04-03T06:41:23.900Z,5.47
2019-04-03T06:43:55.387Z,4.30
2019-04-03T06:46:28.475Z,4.17
2019-04-03T06:48:59.557Z,4.97
2019-04-03T06:51:30.734Z,4.92
2019-04-03T06:54:02.084Z,3.12
2019-04-03T06:56:33.336Z,2.80
2019-04-03T06:59:04.566Z,3.17
2019-04-03T07:01:36.024Z,2.83
2019-04-03T07:04:16.226Z,3.30
2019-04-03T10:55:08.259Z,3.05
2019-04-03T10:57:39.471Z,4.37
2019-04-03T11:00:12.316Z,2.70
2019-04-03T11:02:43.559Z,1.82
2019-04-03T11:05:15.114Z,1.75
2019-04-03T11:07:46.356Z,2.47
2019-04-03T11:10:17.716Z,2.80
2019-04-03T11:12:49.033Z,2.92
2019-04-03T11:15:38.972Z,3.35
2019-04-03T11:18:21.107Z,2.75
2019-04-03T11:20:52.912Z,2.67
2019-04-03T11:23:36.559Z,2.15
2019-04-03T11:25:57.340Z,2.17
2019-04-03T11:28:28.542Z,2.98
2019-04-03T11:31:01.173Z,2.25
2019-04-03T11:33:34.047Z,4.33
2019-04-03T11:36:05.474Z,2.27
2019-04-03T11:38:36.702Z,3.22
2019-04-03T11:41:18.328Z,3.40
2019-04-03T11:43:46.848Z,4.00
2019-04-03T11:46:18.485Z,3.02
2019-04-03T11:48:49.877Z,2.42
2019-04-03T11:51:21.098Z,9.03
2019-04-03T11:53:52.484Z,10.30
2019-04-03T11:56:23.928Z,2.42
2019-04-03T11:58:55.372Z,2.20
2019-04-03T12:01:28.821Z,3.27
2019-04-03T12:04:01.046Z,2.87
2019-04-03T12:06:32.418Z,1.70
2019-04-03T12:09:05.561Z,2.35
2019-04-03T12:11:38.728Z,1.80
2019-04-03T12:14:10.094Z,4.28
2019-04-03T12:16:42.733Z,2.40
2019-04-03T12:19:13.954Z,1.95
2019-04-03T12:21:45.097Z,2.02
2019-04-03T12:24:16.450Z,2.25
2019-04-03T12:26:47.792Z,1.77
2019-04-03T12:29:21.484Z,2.90
2019-04-03T12:31:52.406Z,6.17
2019-04-03T12:34:23.901Z,3.62
2019-04-03T12:36:55.280Z,3.22
2019-04-03T12:39:27.850Z,3.47
2019-04-03T12:41:59.607Z,5.42
2019-04-03T12:44:30.989Z,4.40
2019-04-03T12:47:03.047Z,3.40
2019-04-03T12:49:35.134Z,3.05
2019-04-03T12:52:06.640Z,3.20
2019-04-03T12:54:38.053Z,5.87
2019-04-03T12:57:09.419Z,3.87
2019-04-03T12:59:40.865Z,3.65
2019-04-03T13:02:13.752Z,4.15
2019-04-03T13:04:45.194Z,3.17
2019-04-03T13:07:16.429Z,3.33
2019-04-03T13:09:47.770Z,3.40
2019-04-03T13:12:22.115Z,3.47
2019-04-03T13:14:51.975Z,4.40
2019-04-03T13:17:23.527Z,4.67
2019-04-03T13:19:55.205Z,3.35
2019-04-03T13:22:27.970Z,2.90
2019-04-03T13:24:59.654Z,2.35
2019-04-03T13:27:31.764Z,3.85
2019-04-03T13:30:11.953Z,2.52
2019-04-03T13:32:42.281Z,3.65
2019-04-03T13:35:16.002Z,3.00
2019-04-03T13:37:46.528Z,3.30
2019-04-03T13:40:17.879Z,3.70
2019-04-03T13:42:49.632Z,4.37
2019-04-03T13:45:21.496Z,3.75
2019-04-03T13:47:53.281Z,2.98
2019-04-03T13:50:24.797Z,2.87
2019-04-03T13:52:56.125Z,2.62
2019-04-03T13:55:28.889Z,2.55
2019-04-03T13:58:00.741Z,3.05
2019-04-03T14:00:33.891Z,2.67
2019-04-03T14:03:05.770Z,2.72
2019-04-03T14:05:37.200Z,3.52
2019-04-03T14:08:08.533Z,2.62
2019-04-03T14:10:39.857Z,3.00
2019-04-03T14:13:12.430Z,3.83
2019-04-03T14:15:43.976Z,2.85
2019-04-03T14:18:15.391Z,2.37
2019-04-03T14:20:47.030Z,3.15
2019-04-03T14:25:49.269Z,4.75
2019-04-03T14:28:20.886Z,4.10
2019-04-03T14:30:52.243Z,4.30
2019-04-03T14:33:25.559Z,4.87
2019-04-03T14:35:56.740Z,6.95
2019-04-03T14:38:29.054Z,6.20
2019-04-03T14:41:00.811Z,4.47
2019-04-03T14:43:33.679Z,3.20
2019-04-03T14:46:05.039Z,4.47
2019-04-03T14:48:36.405Z,4.20
2019-04-03T14:51:10.868Z,4.33
2019-04-03T14:53:41.213Z,3.45
2019-04-03T14:56:12.784Z,10.45
2019-04-03T14:58:44.059Z,4.60
2019-04-03T15:01:15.446Z,3.72
2019-04-03T15:03:46.838Z,6.55
2019-04-03T15:06:18.214Z,8.00
2019-04-03T15:08:49.531Z,4.67
2019-04-03T15:11:21.973Z,4.53
2019-04-03T15:13:53.460Z,5.28
2019-04-03T15:16:24.782Z,3.00
2019-04-03T15:18:56.019Z,2.92
2019-04-03T15:21:27.519Z,3.50
2019-04-03T15:23:58.831Z,5.28
2019-04-03T15:26:30.433Z,4.50
2019-04-03T15:29:02.277Z,7.75
2019-04-03T15:31:33.661Z,7.40
2019-04-03T15:34:05.982Z,3.47
2019-04-03T15:36:37.727Z,5.17
2019-04-03T15:39:10.865Z,5.20
2019-04-03T15:41:42.796Z,5.60
2019-04-03T15:46:44.896Z,6.12
2019-04-03T15:49:16.422Z,7.05
2019-04-03T15:51:47.907Z,6.25
2019-04-03T15:54:21.351Z,7.40
2019-04-03T15:56:52.994Z,9.23
2019-04-03T16:01:55.226Z,6.28
2019-04-03T16:04:27.067Z,6.22
2019-04-03T16:07:01.232Z,7.65
2019-04-03T16:09:33.612Z,16.82
2019-04-03T16:12:06.484Z,7.12
2019-04-03T16:14:37.849Z,7.35
2019-04-03T16:17:09.025Z,14.18
2019-04-03T16:19:40.866Z,11.00
2019-04-03T16:22:13.646Z,6.15
2019-04-03T16:24:45.187Z,10.40
2019-04-03T16:27:16.478Z,9.60
2019-04-03T16:29:48.143Z,7.08
2019-04-03T16:32:19.681Z,8.70
2019-04-03T16:34:50.923Z,5.78
2019-04-03T16:37:22.769Z,10.40
2019-04-03T16:39:54.871Z,9.83
2019-04-03T16:42:26.294Z,9.78
2019-04-03T16:44:58.384Z,9.33
2019-04-03T16:47:30.204Z,8.13
2019-04-03T16:50:01.523Z,7.78
2019-04-03T16:52:35.834Z,7.62
2019-04-03T16:55:06.734Z,8.80
2019-04-03T16:57:38.238Z,9.20
2019-04-03T17:00:10.349Z,8.10
2019-04-03T17:02:41.778Z,8.68
2019-04-03T17:05:13.404Z,8.78
2019-04-03T17:07:45.070Z,8.58
2019-04-03T17:10:16.463Z,9.95
2019-04-03T17:12:50.107Z,9.28
2019-04-03T17:15:21.421Z,9.28
2019-04-03T17:17:52.706Z,8.78
2019-04-03T17:20:24.764Z,9.98
2019-04-03T17:22:56.086Z,8.10
2019-04-03T17:25:33.179Z,8.88
2019-04-03T17:28:05.786Z,9.30
2019-04-03T17:30:33.397Z,7.87
2019-04-03T17:33:04.754Z,9.00
2019-04-03T17:35:36.461Z,7.92
2019-04-03T17:38:07.920Z,8.30
2019-04-03T17:40:39.267Z,8.78
2019-04-03T17:43:12.825Z,8.48
2019-04-03T17:45:46.136Z,7.58
2019-04-03T17:48:16.473Z,9.20
2019-04-03T17:50:48.688Z,8.28
2019-04-03T17:53:19.920Z,8.68
2019-04-03T17:55:51.483Z,9.23
2019-04-03T17:58:22.716Z,12.85
2019-04-03T18:00:54.195Z,20.30
2019-04-03T18:03:25.565Z,17.17
2019-04-03T18:05:57.557Z,17.42
2019-04-03T18:10:59.318Z,13.75
2019-04-03T18:13:30.665Z,11.55
2019-04-03T18:16:03.105Z,15.68
2019-04-03T18:18:34.457Z,15.15
2019-04-03T18:21:05.844Z,15.08
2019-04-03T18:23:37.178Z,10.82
2019-04-03T18:26:08.553Z,16.90
2019-04-03T18:28:39.943Z,16.48
2019-04-03T18:31:11.842Z,16.23
2019-04-03T18:33:44.365Z,22.17
2019-04-03T18:36:16.774Z,25.55
2019-04-03T18:38:49.235Z,16.97
2019-04-03T18:41:20.570Z,15.28
2019-04-03T18:43:54.167Z,11.80
2019-04-03T18:46:31.957Z,10.43
2019-04-03T18:49:01.609Z,10.40
2019-04-03T18:51:32.383Z,9.75
2019-04-03T18:54:03.702Z,9.78
2019-04-03T18:56:35.078Z,22.45
2019-04-03T18:59:06.528Z,24.32
2019-04-03T19:01:38.100Z,20.12
2019-04-03T19:04:09.524Z,18.52
2019-04-03T19:06:42.958Z,18.48
2019-04-03T19:09:16.252Z,16.02
2019-04-03T19:11:47.586Z,16.82
2019-04-03T19:14:27.154Z,19.77
2019-04-03T19:16:54.465Z,23.77
2019-04-03T19:19:26.574Z,24.40
2019-04-03T19:21:57.878Z,27.95
2019-04-03T19:24:29.240Z,29.60
2019-04-03T19:27:02.176Z,32.53
2019-04-03T19:29:33.911Z,34.85
2019-04-03T19:32:06.872Z,36.50
2019-04-03T19:34:38.252Z,41.28
2019-04-03T19:37:09.597Z,37.60
2019-04-03T19:39:41.133Z,39.25
2019-04-03T19:42:13.320Z,43.65
2019-04-03T19:44:46.948Z,51.50
2019-04-03T19:47:19.504Z,54.90
2019-04-03T19:49:50.890Z,64.87
2019-04-03T19:52:22.236Z,62.25
2019-04-03T19:54:53.515Z,68.12
2019-04-03T19:57:24.928Z,65.85
2019-04-03T19:59:58.001Z,62.75
2019-04-03T20:02:30.457Z,59.38
2019-04-03T20:05:01.806Z,54.20
2019-04-03T20:07:33.178Z,48.95
2019-04-03T20:10:07.226Z,42.85
2019-04-03T20:12:38.710Z,45.23
2019-04-03T20:15:11.248Z,43.33
2019-04-03T20:17:42.619Z,41.88
2019-04-03T20:20:14.033Z,40.08
2019-04-03T20:22:45.438Z,41.13
2019-04-03T20:25:16.763Z,38.28
2019-04-03T20:27:51.376Z,41.02
2019-04-03T20:30:21.203Z,38.88
2019-04-03T20:32:52.555Z,36.23
2019-04-03T20:35:23.922Z,31.68
2019-04-03T20:37:57.148Z,29.02
2019-04-03T20:40:28.301Z,25.62
2019-04-03T20:43:01.370Z,25.80
2019-04-03T20:45:32.777Z,23.92
2019-04-03T20:48:04.095Z,21.90
2019-04-03T20:50:37.738Z,23.10
2019-04-03T20:53:09.848Z,21.80
2019-04-03T20:55:41.223Z,22.30
2019-04-03T20:58:12.570Z,20.77
2019-04-03T21:00:43.904Z,19.67
2019-04-03T21:03:15.298Z,20.12
2019-04-03T21:05:48.534Z,19.80
2019-04-03T21:08:19.651Z,19.05
2019-04-03T21:10:51.021Z,19.20
2019-04-03T21:13:22.517Z,19.32
2019-04-03T21:15:54.947Z,18.92
2019-04-03T21:18:26.296Z,14.95
2019-04-03T21:21:01.381Z,18.82
2019-04-03T21:23:33.496Z,21.73
2019-04-03T21:26:06.820Z,21.37
2019-04-03T21:28:40.782Z,18.82
2019-04-03T21:31:11.082Z,17.62
2019-04-03T21:33:44.923Z,14.65
2019-04-03T21:36:15.499Z,15.18
2019-04-03T21:38:46.822Z,16.62
2019-04-03T21:41:20.498Z,17.20
2019-04-03T21:43:51.210Z,18.87
2019-04-03T21:46:22.552Z,22.25
2019-04-03T21:48:53.938Z,21.65
2019-04-03T21:51:25.222Z,22.73
2019-04-03T21:53:56.666Z,21.95
2019-04-03T21:56:28.004Z,23.00
2019-04-03T21:58:59.348Z,16.57
2019-04-03T22:01:30.734Z,21.30
2019-04-03T22:04:02.098Z,17.92
2019-04-03T22:06:33.451Z,14.63
2019-04-03T22:09:08.061Z,12.75
2019-04-03T22:11:39.588Z,12.65
2019-04-03T22:14:11.602Z,11.08
2019-04-03T22:16:43.054Z,12.15
2019-04-03T22:19:14.405Z,13.40
2019-04-03T22:21:45.793Z,13.93
2019-04-03T22:24:17.132Z,12.80
2019-04-03T22:26:48.415Z,13.48
2019-04-03T22:29:20.443Z,12.58
2019-04-03T22:31:54.419Z,11.30
2019-04-03T22:34:25.166Z,11.05
2019-04-03T22:36:56.501Z,10.88
2019-04-03T22:39:27.847Z,9.90
2019-04-03T22:41:59.098Z,10.08
2019-04-03T22:44:30.464Z,10.10
2019-04-03T22:47:02.367Z,9.78
2019-04-03T22:49:33.981Z,9.35
2019-04-03T22:52:06.882Z,9.83
2019-04-03T22:54:38.578Z,8.80
2019-04-03T22:57:09.817Z,11.43
2019-04-03T22:59:41.172Z,10.75
2019-04-03T23:02:13.826Z,8.50
2019-04-03T23:04:46.347Z,7.72
2019-04-03T23:07:20.597Z,9.35
2019-04-03T23:09:50.679Z,11.83
2019-04-03T23:12:22.026Z,15.28
2019-04-03T23:14:53.417Z,20.70
2019-04-03T23:17:24.882Z,17.15
2019-04-03T23:19:56.250Z,9.30
2019-04-03T23:22:27.495Z,13.50
2019-04-03T23:24:59.531Z,10.80
2019-04-03T23:27:32.981Z,14.60
2019-04-03T23:30:06.069Z,16.07
2019-04-03T23:32:37.419Z,12.40
2019-04-03T23:35:08.774Z,10.10
2019-04-03T23:37:41.146Z,10.20
2019-04-03T23:40:12.498Z,9.88
2019-04-03T23:42:43.747Z,9.88
2019-04-03T23:45:14.961Z,7.03
2019-04-03T23:47:46.980Z,9.60
2019-04-03T23:50:19.993Z,10.05
2019-04-03T23:52:51.969Z,9.40
2019-04-03T23:55:23.294Z,9.20
2019-04-03T23:57:54.586Z,9.95
