createdAt,value
2023-01-30T00:03:48.183Z,65.62
2023-01-30T00:07:54.286Z,65.85
2023-01-30T00:11:57.302Z,66.28
2023-01-30T00:16:00.472Z,65.16
2023-01-30T00:20:03.985Z,65.99
2023-01-30T00:24:09.174Z,66.23
2023-01-30T00:28:12.511Z,65.90
2023-01-30T00:32:15.607Z,66.59
2023-01-30T00:36:19.025Z,66.16
2023-01-30T00:40:23.738Z,65.97
2023-01-30T00:44:44.049Z,66.15
2023-01-30T00:48:47.232Z,66.31
2023-01-30T00:52:50.571Z,65.98
2023-01-30T00:56:54.901Z,66.38
2023-01-30T01:00:58.131Z,65.70
2023-01-30T01:05:01.279Z,65.74
2023-01-30T01:09:04.846Z,65.72
2023-01-30T01:13:11.456Z,65.68
2023-01-30T01:17:14.661Z,66.34
2023-01-30T01:21:20.198Z,66.48
2023-01-30T01:25:24.738Z,65.93
2023-01-30T01:29:29.247Z,65.75
2023-01-30T01:33:32.423Z,65.93
2023-01-30T01:37:35.936Z,66.10
2023-01-30T01:41:38.848Z,66.84
2023-01-30T01:45:45.084Z,66.82
2023-01-30T01:49:48.180Z,66.30
2023-01-30T01:53:57.928Z,65.83
2023-01-30T01:58:05.747Z,66.33
2023-01-30T02:02:13.697Z,66.00
2023-01-30T02:06:18.440Z,65.59
2023-01-30T02:10:27.951Z,65.77
2023-01-30T02:14:32.637Z,65.88
2023-01-30T02:18:40.909Z,65.86
2023-01-30T02:23:17.380Z,65.43
2023-01-30T02:27:40.193Z,66.14
2023-01-30T02:31:51.522Z,65.42
2023-01-30T02:36:08.976Z,65.71
2023-01-30T02:40:19.423Z,65.47
2023-01-30T02:44:30.314Z,65.89
2023-01-30T02:48:40.005Z,66.23
2023-01-30T02:52:45.249Z,65.91
2023-01-30T02:56:52.622Z,65.69
2023-01-30T03:01:29.466Z,66.43
2023-01-30T03:05:46.212Z,66.05
2023-01-30T03:09:56.512Z,66.50
2023-01-30T03:14:11.016Z,65.79
2023-01-30T03:18:14.015Z,66.30
2023-01-30T03:22:18.686Z,65.22
2023-01-30T03:26:25.160Z,65.48
2023-01-30T03:30:28.395Z,65.53
2023-01-30T03:34:31.645Z,65.82
2023-01-30T03:38:37.925Z,65.92
2023-01-30T03:42:42.438Z,65.39
2023-01-30T03:46:45.763Z,65.68
2023-01-30T03:50:49.289Z,65.96
2023-01-30T03:54:54.784Z,66.22
2023-01-30T03:58:58.203Z,66.13
2023-01-30T04:03:01.382Z,66.04
2023-01-30T04:07:04.334Z,66.19
2023-01-30T04:11:08.912Z,66.19
2023-01-30T04:15:12.902Z,65.80
2023-01-30T04:19:16.310Z,66.21
2023-01-30T04:23:19.593Z,65.46
2023-01-30T04:27:24.245Z,65.22
2023-01-30T04:31:27.366Z,65.15
2023-01-30T04:35:30.548Z,65.57
2023-01-30T04:39:34.045Z,66.14
2023-01-30T04:43:38.673Z,65.70
2023-01-30T04:47:41.909Z,65.75
2023-01-30T04:51:45.248Z,66.90
2023-01-30T04:55:48.686Z,66.79
2023-01-30T04:59:53.243Z,66.67
2023-01-30T05:03:56.312Z,66.71
2023-01-30T05:07:59.673Z,66.43
2023-01-30T05:12:03.167Z,66.76
2023-01-30T05:26:56.371Z,66.99
2023-01-30T05:31:02.739Z,66.75
2023-01-30T05:35:06.936Z,65.66
2023-01-30T05:39:10.334Z,66.22
2023-01-30T05:43:18.024Z,66.46
2023-01-30T05:47:21.223Z,66.27
2023-01-30T05:51:26.219Z,66.27
2023-01-30T05:55:29.349Z,66.48
2023-01-30T05:59:33.633Z,66.33
2023-01-30T06:03:37.427Z,65.61
2023-01-30T06:07:41.033Z,65.79
2023-01-30T06:11:44.540Z,65.24
2023-01-30T06:15:49.206Z,66.28
2023-01-30T06:19:52.434Z,65.56
2023-01-30T06:23:55.799Z,65.67
2023-01-30T06:27:58.857Z,65.82
2023-01-30T06:32:03.678Z,65.46
2023-01-30T06:36:07.337Z,65.05
2023-01-30T06:40:12.700Z,65.28
2023-01-30T06:44:15.920Z,65.22
2023-01-30T06:48:21.195Z,65.01
2023-01-30T06:52:24.204Z,65.43
2023-01-30T06:56:27.938Z,66.05
2023-01-30T07:00:31.547Z,65.56
2023-01-30T07:04:36.397Z,65.58
2023-01-30T07:08:40.968Z,65.23
2023-01-30T07:12:44.484Z,65.27
2023-01-30T07:16:47.661Z,65.39
2023-01-30T07:20:52.509Z,65.41
2023-01-30T07:24:55.647Z,65.19
2023-01-30T07:28:58.851Z,65.27
2023-01-30T07:33:02.354Z,66.07
2023-01-30T07:37:06.882Z,65.25
2023-01-30T07:41:09.739Z,65.24
2023-01-30T07:45:13.671Z,64.65
2023-01-30T07:49:17.038Z,62.76
2023-01-30T07:53:21.767Z,64.00
2023-01-30T07:57:24.724Z,62.82
2023-01-30T08:01:28.237Z,61.61
2023-01-30T08:05:31.573Z,61.55
2023-01-30T08:09:36.111Z,60.57
2023-01-30T08:13:39.092Z,61.58
2023-01-30T08:17:42.035Z,61.64
2023-01-30T08:21:45.372Z,61.45
2023-01-30T08:25:49.860Z,60.70
2023-01-30T08:29:52.971Z,61.36
2023-01-30T08:33:56.003Z,60.08
2023-01-30T08:37:59.956Z,60.58
2023-01-30T08:42:04.939Z,60.80
2023-01-30T08:46:09.285Z,58.42
2023-01-30T08:50:13.230Z,58.21
2023-01-30T08:54:16.348Z,57.20
2023-01-30T08:58:21.423Z,58.78
2023-01-30T09:02:24.759Z,56.32
2023-01-30T09:06:28.230Z,57.24
2023-01-30T09:10:31.290Z,56.97
2023-01-30T09:14:36.136Z,56.92
2023-01-30T09:18:41.059Z,54.37
2023-01-30T09:22:44.042Z,56.39
2023-01-30T09:26:47.579Z,57.58
2023-01-30T09:30:52.175Z,56.64
2023-01-30T09:34:55.391Z,57.07
2023-01-30T09:38:58.751Z,57.80
2023-01-30T09:43:20.552Z,57.35
2023-01-30T09:47:36.506Z,55.78
2023-01-30T09:51:52.053Z,55.91
2023-01-30T09:55:58.970Z,54.71
2023-01-30T10:00:08.853Z,54.51
2023-01-30T10:04:21.114Z,54.66
2023-01-30T10:08:52.282Z,55.21
2023-01-30T10:13:07.744Z,55.62
2023-01-30T10:17:25.913Z,54.26
2023-01-30T10:21:42.357Z,55.33
2023-01-30T10:25:48.511Z,54.13
2023-01-30T10:29:57.808Z,54.30
2023-01-30T10:34:04.687Z,53.03
2023-01-30T10:38:17.834Z,54.96
2023-01-30T10:42:27.851Z,54.34
2023-01-30T10:46:49.253Z,54.17
2023-01-30T10:50:58.239Z,54.37
2023-01-30T10:55:22.132Z,54.95
2023-01-30T10:59:46.047Z,54.72
2023-01-30T11:03:54.440Z,54.09
2023-01-30T11:07:57.865Z,55.30
2023-01-30T11:12:02.337Z,53.93
2023-01-30T11:16:08.781Z,55.21
2023-01-30T11:20:16.972Z,56.80
2023-01-30T11:24:22.412Z,56.43
2023-01-30T11:28:28.290Z,57.08
2023-01-30T11:32:31.769Z,56.42
2023-01-30T11:36:37.008Z,56.67
2023-01-30T11:40:41.772Z,55.77
2023-01-30T11:44:46.082Z,56.28
2023-01-30T11:49:02.320Z,55.47
2023-01-30T11:53:31.259Z,56.59
2023-01-30T11:57:43.627Z,56.79
2023-01-30T12:01:48.726Z,55.79
2023-01-30T12:05:52.042Z,55.72
2023-01-30T12:09:56.227Z,54.60
2023-01-30T12:14:10.726Z,55.40
2023-01-30T12:18:23.859Z,55.22
2023-01-30T12:22:33.030Z,56.10
2023-01-30T12:26:42.444Z,56.06
2023-01-30T12:30:51.012Z,56.55
2023-01-30T12:34:56.449Z,57.09
2023-01-30T12:39:14.684Z,56.86
2023-01-30T12:43:41.043Z,58.15
2023-01-30T12:47:59.612Z,57.66
2023-01-30T12:52:30.674Z,59.53
2023-01-30T12:56:59.164Z,60.14
2023-01-30T13:01:18.173Z,61.56
2023-01-30T13:05:36.936Z,62.03
2023-01-30T13:09:51.020Z,62.49
2023-01-30T13:14:00.741Z,63.13
2023-01-30T13:18:15.194Z,63.36
2023-01-30T13:22:24.121Z,64.13
2023-01-30T13:26:35.255Z,64.56
2023-01-30T13:30:40.487Z,65.37
2023-01-30T13:34:46.582Z,66.06
2023-01-30T13:39:00.121Z,66.10
2023-01-30T13:43:11.692Z,66.91
2023-01-30T13:47:28.507Z,66.64
2023-01-30T13:51:44.547Z,67.29
2023-01-30T13:55:50.819Z,67.37
2023-01-30T14:00:18.712Z,67.25
2023-01-30T14:04:45.350Z,67.70
2023-01-30T14:08:55.550Z,68.41
2023-01-30T14:13:07.395Z,68.26
2023-01-30T14:17:17.252Z,68.88
2023-01-30T14:21:24.816Z,69.65
2023-01-30T14:25:45.845Z,69.22
2023-01-30T14:29:55.757Z,69.32
2023-01-30T14:34:00.121Z,69.79
2023-01-30T14:38:13.357Z,69.28
2023-01-30T14:42:24.559Z,69.78
2023-01-30T14:46:56.906Z,69.28
2023-01-30T14:51:37.139Z,69.38
2023-01-30T14:55:40.616Z,71.31
2023-01-30T15:00:02.777Z,70.86
2023-01-30T15:04:17.707Z,71.96
2023-01-30T15:08:25.621Z,71.23
2023-01-30T15:12:59.386Z,71.37
2023-01-30T15:17:19.714Z,71.43
2023-01-30T15:21:59.042Z,71.79
2023-01-30T15:26:25.423Z,72.08
2023-01-30T15:30:44.956Z,71.62
2023-01-30T15:34:53.410Z,72.04
2023-01-30T15:39:01.823Z,72.07
2023-01-30T15:43:25.142Z,72.61
2023-01-30T15:47:46.091Z,72.34
2023-01-30T15:51:49.302Z,72.34
2023-01-30T15:55:53.745Z,72.04
2023-01-30T15:59:59.309Z,72.06
2023-01-30T16:04:08.392Z,72.03
2023-01-30T16:08:21.052Z,71.83
2023-01-30T16:12:25.137Z,72.21
2023-01-30T16:16:30.461Z,71.97
2023-01-30T16:20:36.227Z,71.93
2023-01-30T16:24:40.069Z,72.02
2023-01-30T16:28:43.748Z,72.20
2023-01-30T16:32:49.194Z,71.97
2023-01-30T16:36:52.314Z,71.89
2023-01-30T16:40:56.006Z,71.22
2023-01-30T16:45:36.996Z,70.86
2023-01-30T16:49:46.693Z,70.33
2023-01-30T16:53:54.654Z,69.78
2023-01-30T16:58:00.952Z,69.56
2023-01-30T17:02:06.480Z,69.38
2023-01-30T17:06:21.447Z,69.15
2023-01-30T17:10:53.595Z,69.14
2023-01-30T17:15:28.027Z,68.09
2023-01-30T17:19:31.865Z,68.64
2023-01-30T17:23:36.479Z,67.91
2023-01-30T17:27:39.703Z,68.19
2023-01-30T17:31:49.090Z,67.32
2023-01-30T17:35:52.090Z,67.28
2023-01-30T17:39:56.900Z,67.18
2023-01-30T17:44:00.406Z,67.43
2023-01-30T17:48:03.277Z,67.66
2023-01-30T17:52:07.394Z,67.45
2023-01-30T17:56:20.969Z,66.88
2023-01-30T18:00:25.701Z,66.43
2023-01-30T18:04:28.678Z,66.11
2023-01-30T18:08:32.182Z,66.96
2023-01-30T18:12:36.569Z,67.02
2023-01-30T18:16:40.182Z,67.63
2023-01-30T18:20:43.302Z,67.09
2023-01-30T18:24:46.353Z,66.44
2023-01-30T18:28:53.229Z,66.89
2023-01-30T18:32:56.784Z,66.96
2023-01-30T18:36:59.827Z,66.62
2023-01-30T18:41:08.415Z,66.47
2023-01-30T18:45:13.704Z,66.63
2023-01-30T18:49:16.598Z,66.08
2023-01-30T18:53:19.930Z,66.14
2023-01-30T18:57:23.089Z,66.39
2023-01-30T19:01:29.799Z,65.90
2023-01-30T19:05:33.363Z,65.97
2023-01-30T19:09:36.794Z,65.06
2023-01-30T19:13:39.658Z,65.95
2023-01-30T19:17:44.418Z,65.11
2023-01-30T19:21:47.803Z,65.08
2023-01-30T19:25:55.211Z,65.61
2023-01-30T19:29:58.893Z,64.84
2023-01-30T19:34:05.108Z,64.29
2023-01-30T19:38:08.006Z,65.64
2023-01-30T19:42:11.450Z,65.48
2023-01-30T19:46:15.374Z,64.87
2023-01-30T19:50:20.743Z,65.44
2023-01-30T19:54:24.159Z,65.52
2023-01-30T19:58:27.421Z,65.77
2023-01-30T20:02:31.276Z,65.23
2023-01-30T20:06:37.587Z,65.71
2023-01-30T20:10:44.028Z,65.99
2023-01-30T20:14:47.915Z,65.55
2023-01-30T20:18:56.467Z,65.78
2023-01-30T20:23:02.923Z,65.60
2023-01-30T20:27:06.845Z,66.17
2023-01-30T20:31:12.744Z,65.22
2023-01-30T20:35:16.162Z,65.87
2023-01-30T20:39:22.209Z,66.32
2023-01-30T20:43:25.845Z,65.78
2023-01-30T20:47:29.344Z,65.83
2023-01-30T20:51:34.970Z,65.66
2023-01-30T20:55:39.785Z,66.52
2023-01-30T20:59:43.226Z,65.74
2023-01-30T21:03:50.564Z,65.63
2023-01-30T21:07:53.879Z,65.97
2023-01-30T21:11:58.543Z,65.70
2023-01-30T21:16:04.042Z,65.92
2023-01-30T21:20:07.617Z,65.87
2023-01-30T21:24:14.169Z,65.74
2023-01-30T21:28:18.480Z,65.40
2023-01-30T21:32:21.494Z,65.10
2023-01-30T21:36:24.972Z,65.16
2023-01-30T21:40:45.511Z,65.17
2023-01-30T21:44:50.031Z,64.91
2023-01-30T21:48:54.009Z,65.87
2023-01-30T21:52:57.743Z,65.10
2023-01-30T21:57:00.899Z,65.89
2023-01-30T22:01:07.458Z,65.07
2023-01-30T22:05:11.775Z,65.12
2023-01-30T22:09:16.619Z,65.81
2023-01-30T22:13:19.962Z,65.60
2023-01-30T22:17:26.527Z,65.47
2023-01-30T22:21:32.752Z,65.09
2023-01-30T22:25:36.260Z,65.73
2023-01-30T22:29:39.688Z,66.53
2023-01-30T22:33:47.185Z,66.17
2023-01-30T22:37:50.673Z,66.43
2023-01-30T22:41:53.821Z,67.04
2023-01-30T22:46:00.986Z,66.87
2023-01-30T22:50:07.042Z,67.15
2023-01-30T22:54:16.539Z,66.84
2023-01-30T22:58:19.695Z,66.68
2023-01-30T23:02:23.042Z,66.60
2023-01-30T23:06:30.247Z,66.23
2023-01-30T23:10:33.405Z,65.48
2023-01-30T23:14:37.122Z,66.30
2023-01-30T23:18:59.918Z,65.10
2023-01-30T23:23:06.997Z,66.04
2023-01-30T23:27:13.171Z,65.95
2023-01-30T23:31:18.755Z,65.94
2023-01-30T23:35:22.291Z,64.87
2023-01-30T23:39:26.966Z,65.01
2023-01-30T23:43:31.423Z,65.12
2023-01-30T23:47:34.365Z,65.03
2023-01-30T23:51:39.107Z,64.55
2023-01-30T23:55:51.850Z,64.22
2023-01-30T23:59:55.045Z,65.33
