createdAt,value
2018-04-29T00:00:50.057Z,0
2018-04-29T00:01:50.728Z,0
2018-04-29T00:02:51.401Z,0
2018-04-29T00:03:52.072Z,0
2018-04-29T00:04:52.750Z,0
2018-04-29T00:05:53.421Z,0
2018-04-29T00:06:54.098Z,0
2018-04-29T00:07:54.770Z,0
2018-04-29T00:08:55.442Z,0
2018-04-29T00:09:56.114Z,0
2018-04-29T00:10:56.786Z,0
2018-04-29T00:11:57.463Z,0
2018-04-29T00:12:58.139Z,0
2018-04-29T00:13:58.814Z,0
2018-04-29T00:14:59.489Z,0
2018-04-29T00:16:00.165Z,0
2018-04-29T00:17:00.846Z,0
2018-04-29T00:18:01.514Z,0
2018-04-29T00:19:02.201Z,0
2018-04-29T00:20:02.874Z,0
2018-04-29T00:21:03.544Z,0
2018-04-29T00:22:04.217Z,0
2018-04-29T00:23:04.889Z,0
2018-04-29T00:24:05.562Z,0
2018-04-29T00:25:06.237Z,0
2018-04-29T00:26:06.909Z,0
2018-04-29T00:27:07.583Z,0
2018-04-29T00:28:08.253Z,0
2018-04-29T00:29:08.935Z,0
2018-04-29T00:30:09.607Z,0
2018-04-29T00:31:10.278Z,0
2018-04-29T00:32:10.952Z,0
2018-04-29T00:33:11.621Z,0
2018-04-29T00:34:12.300Z,0
2018-04-29T00:35:12.974Z,0
2018-04-29T00:36:13.724Z,0
2018-04-29T00:37:14.319Z,0
2018-04-29T00:38:14.991Z,0
2018-04-29T00:39:15.671Z,0
2018-04-29T00:40:16.349Z,0
2018-04-29T00:41:17.019Z,0
2018-04-29T00:42:17.695Z,0
2018-04-29T00:43:18.367Z,0
2018-04-29T00:44:19.040Z,0
2018-04-29T00:45:19.717Z,0
2018-04-29T00:46:20.388Z,0
2018-04-29T00:47:21.062Z,0
2018-04-29T00:48:21.738Z,0
2018-04-29T00:49:22.413Z,0
2018-04-29T00:50:23.085Z,0
2018-04-29T00:51:23.765Z,0
2018-04-29T00:52:24.440Z,0
2018-04-29T00:53:25.118Z,0
2018-04-29T00:54:25.790Z,0
2018-04-29T00:55:26.464Z,0
2018-04-29T00:56:27.135Z,0
2018-04-29T00:57:27.808Z,0
2018-04-29T00:58:28.482Z,0
2018-04-29T00:59:29.154Z,0
2018-04-29T01:00:29.836Z,0
2018-04-29T01:01:30.513Z,0
2018-04-29T01:02:31.185Z,0
2018-04-29T01:03:31.879Z,0
2018-04-29T01:04:32.555Z,0
2018-04-29T01:05:33.223Z,0
2018-04-29T01:06:33.893Z,0
2018-04-29T01:07:34.575Z,0
2018-04-29T01:08:35.245Z,0
2018-04-29T01:09:35.919Z,0
2018-04-29T01:10:36.605Z,0
2018-04-29T01:11:37.273Z,0
2018-04-29T01:12:37.946Z,0
2018-04-29T01:13:38.619Z,0
2018-04-29T01:14:39.295Z,0
2018-04-29T01:15:39.974Z,0
2018-04-29T01:16:40.647Z,0
2018-04-29T01:17:41.319Z,0
2018-04-29T01:18:41.990Z,0
2018-04-29T01:19:42.698Z,0
2018-04-29T01:20:43.338Z,0
2018-04-29T01:21:44.012Z,0
2018-04-29T01:22:44.681Z,0
2018-04-29T01:23:45.354Z,0
2018-04-29T01:24:46.026Z,0
2018-04-29T01:25:46.699Z,0
2018-04-29T01:26:47.376Z,0
2018-04-29T01:27:48.044Z,0
2018-04-29T01:28:48.717Z,0
2018-04-29T01:29:49.388Z,0
2018-04-29T01:30:50.064Z,0
2018-04-29T01:31:50.740Z,0
2018-04-29T01:32:51.407Z,0
2018-04-29T01:33:52.080Z,0
2018-04-29T01:34:52.756Z,0
2018-04-29T01:35:53.428Z,0
2018-04-29T01:36:54.107Z,0
2018-04-29T01:37:54.781Z,0
2018-04-29T01:38:55.458Z,0
2018-04-29T01:39:56.130Z,0
2018-04-29T01:40:56.803Z,0
2018-04-29T01:41:57.479Z,0
2018-04-29T01:42:58.152Z,0
2018-04-29T01:43:58.826Z,0
2018-04-29T01:44:59.497Z,0
2018-04-29T01:46:00.168Z,0
2018-04-29T01:47:00.839Z,0
2018-04-29T01:48:01.511Z,0
2018-04-29T01:49:02.190Z,0
2018-04-29T01:50:02.865Z,0
2018-04-29T01:51:03.539Z,0
2018-04-29T01:52:04.212Z,0
2018-04-29T01:53:04.881Z,0
2018-04-29T01:54:05.556Z,0
2018-04-29T01:55:06.228Z,0
2018-04-29T01:56:06.900Z,0
2018-04-29T01:57:07.567Z,0
2018-04-29T01:58:08.245Z,0
2018-04-29T01:59:08.917Z,0
2018-04-29T02:00:09.600Z,0
2018-04-29T02:01:10.278Z,0
2018-04-29T02:02:10.954Z,0
2018-04-29T02:03:11.630Z,0
2018-04-29T02:04:12.297Z,0
2018-04-29T02:05:12.972Z,0
2018-04-29T02:06:13.638Z,0
2018-04-29T02:07:14.313Z,0
2018-04-29T02:08:14.985Z,0
2018-04-29T02:09:15.651Z,0
2018-04-29T02:10:16.324Z,0
2018-04-29T02:11:16.998Z,0
2018-04-29T02:12:17.666Z,0
2018-04-29T02:13:18.340Z,0
2018-04-29T02:14:19.013Z,0
2018-04-29T02:15:19.683Z,0
2018-04-29T02:16:20.355Z,0
2018-04-29T02:17:21.027Z,0
2018-04-29T02:18:21.700Z,0
2018-04-29T02:19:22.377Z,0
2018-04-29T02:20:23.041Z,0
2018-04-29T02:21:23.714Z,0
2018-04-29T02:22:24.388Z,0
2018-04-29T02:23:25.058Z,0
2018-04-29T02:24:25.730Z,0
2018-04-29T02:25:26.405Z,0
2018-04-29T02:26:27.079Z,0
2018-04-29T02:27:27.746Z,0
2018-04-29T02:28:28.417Z,0
2018-04-29T02:29:29.092Z,0
2018-04-29T02:30:29.763Z,0
2018-04-29T02:31:30.503Z,0
2018-04-29T02:32:31.122Z,0
2018-04-29T02:33:31.792Z,0
2018-04-29T02:34:32.470Z,0
2018-04-29T02:35:33.143Z,0
2018-04-29T02:36:33.821Z,0
2018-04-29T02:37:34.495Z,0
2018-04-29T02:38:35.167Z,0
2018-04-29T02:39:35.839Z,0
2018-04-29T02:40:36.516Z,0
2018-04-29T02:41:37.183Z,0
2018-04-29T02:42:37.856Z,0
2018-04-29T02:43:38.531Z,0
2018-04-29T02:44:39.198Z,0
2018-04-29T02:45:39.872Z,0
2018-04-29T02:46:40.547Z,0
2018-04-29T02:47:41.219Z,0
2018-04-29T02:48:41.890Z,0
2018-04-29T02:49:42.562Z,0
2018-04-29T02:50:43.301Z,0
2018-04-29T02:51:43.907Z,0
2018-04-29T02:52:44.580Z,0
2018-04-29T02:53:45.257Z,0
2018-04-29T02:54:45.933Z,0
2018-04-29T02:55:46.600Z,0
2018-04-29T02:56:47.274Z,0
2018-04-29T02:57:47.948Z,0
2018-04-29T02:58:48.618Z,0
2018-04-29T02:59:49.289Z,0
2018-04-29T03:00:49.966Z,0
2018-04-29T03:01:50.637Z,0
2018-04-29T03:02:51.321Z,0
2018-04-29T03:03:51.986Z,0
2018-04-29T03:04:52.657Z,0
2018-04-29T03:05:53.331Z,0
2018-04-29T03:06:54.005Z,0
2018-04-29T03:07:54.674Z,0
2018-04-29T03:08:55.354Z,0
2018-04-29T03:09:56.025Z,0
2018-04-29T03:10:56.697Z,0
2018-04-29T03:11:57.364Z,0
2018-04-29T03:12:58.037Z,0
2018-04-29T03:13:58.707Z,0
2018-04-29T03:14:59.388Z,0
2018-04-29T03:16:00.060Z,0
2018-04-29T03:17:00.730Z,0
2018-04-29T03:18:01.403Z,0
2018-04-29T03:19:02.089Z,0
2018-04-29T03:20:02.752Z,0
2018-04-29T03:21:03.421Z,0
2018-04-29T03:22:04.094Z,0
2018-04-29T03:23:04.773Z,0
2018-04-29T03:24:05.443Z,0
2018-04-29T03:25:06.120Z,0
2018-04-29T03:26:06.794Z,0
2018-04-29T03:27:07.467Z,0
2018-04-29T03:28:08.138Z,0
2018-04-29T03:29:08.808Z,0
2018-04-29T03:30:09.479Z,0
2018-04-29T03:31:10.156Z,0
2018-04-29T03:32:10.829Z,0
2018-04-29T03:33:11.497Z,0
2018-04-29T03:34:12.166Z,0
2018-04-29T03:35:12.839Z,4
2018-04-29T03:36:13.513Z,4
2018-04-29T03:37:14.182Z,0
2018-04-29T03:38:14.852Z,4
2018-04-29T03:39:15.522Z,4
2018-04-29T03:40:16.197Z,4
2018-04-29T03:41:16.868Z,8
2018-04-29T03:42:17.541Z,4
2018-04-29T03:43:18.214Z,8
2018-04-29T03:44:18.888Z,12
2018-04-29T03:45:19.558Z,12
2018-04-29T03:46:20.232Z,12
2018-04-29T03:47:20.905Z,16
2018-04-29T03:48:21.578Z,16
2018-04-29T03:49:22.255Z,24
2018-04-29T03:50:22.928Z,24
2018-04-29T03:51:23.604Z,28
2018-04-29T03:52:24.274Z,32
2018-04-29T03:53:24.950Z,36
2018-04-29T03:54:25.619Z,40
2018-04-29T03:55:26.296Z,44
2018-04-29T03:56:26.970Z,48
2018-04-29T03:57:27.645Z,56
2018-04-29T03:58:28.321Z,64
2018-04-29T03:59:28.992Z,68
2018-04-29T04:00:29.666Z,76
2018-04-29T04:01:30.340Z,84
2018-04-29T04:02:31.044Z,96
2018-04-29T04:03:31.698Z,108
2018-04-29T04:04:32.371Z,120
2018-04-29T04:05:33.051Z,132
2018-04-29T04:06:33.730Z,144
2018-04-29T04:07:34.412Z,156
2018-04-29T04:08:35.087Z,168
2018-04-29T04:09:35.764Z,180
2018-04-29T04:10:36.443Z,196
2018-04-29T04:11:37.121Z,208
2018-04-29T04:12:37.800Z,220
2018-04-29T04:13:38.476Z,236
2018-04-29T04:14:39.155Z,248
2018-04-29T04:15:39.831Z,264
2018-04-29T04:16:40.508Z,280
2018-04-29T04:17:41.187Z,292
2018-04-29T04:18:41.872Z,308
2018-04-29T04:19:42.534Z,320
2018-04-29T04:20:43.210Z,332
2018-04-29T04:21:43.890Z,352
2018-04-29T04:22:44.563Z,368
2018-04-29T04:23:45.265Z,388
2018-04-29T04:24:45.913Z,404
2018-04-29T04:25:46.598Z,424
2018-04-29T04:26:47.271Z,444
2018-04-29T04:27:47.944Z,464
2018-04-29T04:28:48.623Z,488
2018-04-29T04:29:49.299Z,512
2018-04-29T04:30:49.978Z,540
2018-04-29T04:31:50.653Z,568
2018-04-29T04:32:51.338Z,596
2018-04-29T04:33:52.012Z,632
2018-04-29T04:34:52.686Z,656
2018-04-29T04:35:53.366Z,684
2018-04-29T04:36:54.042Z,700
2018-04-29T04:37:54.717Z,712
2018-04-29T04:38:55.393Z,724
2018-04-29T04:39:56.068Z,744
2018-04-29T04:40:56.743Z,756
2018-04-29T04:41:57.419Z,776
2018-04-29T04:42:58.092Z,800
2018-04-29T04:43:58.770Z,812
2018-04-29T04:44:59.449Z,832
2018-04-29T04:46:00.124Z,852
2018-04-29T04:47:00.804Z,888
2018-04-29T04:48:01.485Z,904
2018-04-29T04:49:02.154Z,908
2018-04-29T04:50:02.833Z,932
2018-04-29T04:51:03.506Z,968
2018-04-29T04:52:04.180Z,992
2018-04-29T04:53:04.859Z,1012
2018-04-29T04:54:05.535Z,1020
2018-04-29T04:55:06.213Z,1004
2018-04-29T04:56:06.888Z,952
2018-04-29T04:57:07.563Z,940
2018-04-29T04:58:08.261Z,960
2018-04-29T04:59:08.911Z,980
2018-04-29T05:00:09.588Z,1004
2018-04-29T05:01:10.263Z,1028
2018-04-29T05:02:10.939Z,1088
2018-04-29T05:03:11.612Z,1148
2018-04-29T05:04:12.289Z,1148
2018-04-29T05:05:12.969Z,1160
2018-04-29T05:06:13.643Z,1176
2018-04-29T05:07:14.352Z,1176
2018-04-29T05:08:15.003Z,1124
2018-04-29T05:09:15.673Z,1128
2018-04-29T05:10:16.350Z,1128
2018-04-29T05:11:17.025Z,1124
2018-04-29T05:12:17.705Z,1132
2018-04-29T05:13:18.381Z,1136
2018-04-29T05:14:19.063Z,1152
2018-04-29T05:15:19.740Z,1160
2018-04-29T05:16:20.418Z,1168
2018-04-29T05:17:21.103Z,1184
2018-04-29T05:18:21.776Z,1208
2018-04-29T05:19:22.461Z,1224
2018-04-29T05:20:23.135Z,1260
2018-04-29T05:21:23.816Z,1292
2018-04-29T05:22:24.485Z,1324
2018-04-29T05:23:25.166Z,1376
2018-04-29T05:24:25.844Z,1396
2018-04-29T05:25:26.515Z,1404
2018-04-29T05:26:27.193Z,1412
2018-04-29T05:27:27.869Z,1440
2018-04-29T05:28:28.546Z,1444
2018-04-29T05:29:29.223Z,1460
2018-04-29T05:30:29.901Z,1516
2018-04-29T05:31:30.576Z,1600
2018-04-29T05:32:31.254Z,1640
2018-04-29T05:33:31.931Z,1724
2018-04-29T05:34:32.610Z,1816
2018-04-29T05:35:33.287Z,1876
2018-04-29T05:36:33.970Z,1924
2018-04-29T05:37:34.645Z,1964
2018-04-29T05:38:35.324Z,1996
2018-04-29T05:39:36.001Z,2024
2018-04-29T05:40:36.677Z,2076
2018-04-29T05:41:37.353Z,2108
2018-04-29T05:42:38.028Z,2128
2018-04-29T05:43:38.703Z,2160
2018-04-29T05:44:39.388Z,2192
2018-04-29T05:45:40.068Z,2212
2018-04-29T05:46:40.753Z,2212
2018-04-29T05:47:41.434Z,2228
2018-04-29T05:48:42.110Z,2308
2018-04-29T05:49:42.784Z,2364
2018-04-29T05:50:43.462Z,2356
2018-04-29T05:51:44.140Z,2368
2018-04-29T05:52:44.819Z,2360
2018-04-29T05:53:45.497Z,2376
2018-04-29T05:54:46.173Z,2392
2018-04-29T05:55:46.850Z,2380
2018-04-29T05:56:47.527Z,2348
2018-04-29T05:57:48.205Z,2388
2018-04-29T05:58:48.880Z,2360
2018-04-29T05:59:49.576Z,2348
2018-04-29T06:00:50.247Z,2308
2018-04-29T06:01:50.925Z,2368
2018-04-29T06:02:51.608Z,2428
2018-04-29T06:03:52.283Z,2364
2018-04-29T06:04:52.967Z,2272
2018-04-29T06:05:53.642Z,2284
2018-04-29T06:06:54.327Z,2320
2018-04-29T06:07:55.011Z,2260
2018-04-29T06:08:55.695Z,2280
2018-04-29T06:09:56.372Z,2280
2018-04-29T06:10:57.049Z,2252
2018-04-29T06:11:57.733Z,2284
2018-04-29T06:12:58.413Z,2276
2018-04-29T06:13:59.100Z,2292
2018-04-29T06:14:59.772Z,2276
2018-04-29T06:16:00.452Z,2256
2018-04-29T06:17:01.128Z,2272
2018-04-29T06:18:01.805Z,2288
2018-04-29T06:19:02.487Z,2256
2018-04-29T06:20:03.165Z,2244
2018-04-29T06:21:03.849Z,2200
2018-04-29T06:22:04.524Z,2180
2018-04-29T06:23:05.206Z,1984
2018-04-29T06:24:05.883Z,2100
2018-04-29T06:25:06.568Z,2040
2018-04-29T06:26:07.271Z,2000
2018-04-29T06:27:07.916Z,1944
2018-04-29T06:28:08.599Z,1888
2018-04-29T06:29:09.279Z,1904
2018-04-29T06:30:09.957Z,1772
2018-04-29T06:31:10.640Z,1848
2018-04-29T06:32:11.320Z,1824
2018-04-29T06:33:11.999Z,1828
2018-04-29T06:34:12.677Z,1792
2018-04-29T06:35:13.354Z,1824
2018-04-29T06:36:14.031Z,1832
2018-04-29T06:37:14.716Z,1764
2018-04-29T06:38:15.394Z,1824
2018-04-29T06:39:16.074Z,1788
2018-04-29T06:40:16.755Z,1808
2018-04-29T06:41:17.437Z,1804
2018-04-29T06:42:18.112Z,1844
2018-04-29T06:43:18.787Z,1872
2018-04-29T06:44:19.464Z,1880
2018-04-29T06:45:20.147Z,1872
2018-04-29T06:46:20.824Z,1884
2018-04-29T06:47:21.504Z,1880
2018-04-29T06:48:22.180Z,1880
2018-04-29T06:49:22.857Z,1884
2018-04-29T06:50:23.531Z,1872
2018-04-29T06:51:24.222Z,1852
2018-04-29T06:52:24.898Z,1820
2018-04-29T06:53:25.600Z,1824
2018-04-29T06:54:26.259Z,1804
2018-04-29T06:55:26.951Z,1796
2018-04-29T06:56:27.636Z,1808
2018-04-29T06:57:28.318Z,1840
2018-04-29T06:58:28.993Z,1832
2018-04-29T06:59:29.670Z,1828
2018-04-29T07:00:30.347Z,1820
2018-04-29T07:01:31.023Z,1832
2018-04-29T07:02:31.712Z,1756
2018-04-29T07:03:32.398Z,1792
2018-04-29T07:04:33.079Z,1792
2018-04-29T07:05:33.757Z,1816
2018-04-29T07:06:34.437Z,1832
2018-04-29T07:07:35.116Z,1836
2018-04-29T07:08:35.793Z,1860
2018-04-29T07:09:36.475Z,1880
2018-04-29T07:10:37.151Z,1884
2018-04-29T07:11:37.829Z,1916
2018-04-29T07:12:38.510Z,1924
2018-04-29T07:13:39.185Z,1936
2018-04-29T07:14:39.859Z,1940
2018-04-29T07:15:40.548Z,1944
2018-04-29T07:16:41.225Z,1948
2018-04-29T07:17:42.005Z,1952
2018-04-29T07:18:42.689Z,1952
2018-04-29T07:19:43.371Z,1960
2018-04-29T07:20:44.053Z,1960
2018-04-29T07:21:44.735Z,1964
2018-04-29T07:22:45.414Z,1968
2018-04-29T07:23:46.101Z,1972
2018-04-29T07:24:46.780Z,1912
2018-04-29T07:25:47.462Z,1920
2018-04-29T07:26:48.141Z,1924
2018-04-29T07:27:48.829Z,1924
2018-04-29T07:28:49.507Z,1932
2018-04-29T07:29:50.188Z,1936
2018-04-29T07:30:50.873Z,1940
2018-04-29T07:31:51.554Z,1948
2018-04-29T07:32:52.234Z,1952
2018-04-29T07:33:52.926Z,1952
2018-04-29T07:34:53.617Z,1956
2018-04-29T07:35:54.296Z,1960
2018-04-29T07:36:54.980Z,1964
2018-04-29T07:37:55.657Z,1964
2018-04-29T07:38:56.337Z,1968
2018-04-29T07:39:57.070Z,1972
2018-04-29T07:40:57.694Z,1976
2018-04-29T07:41:58.383Z,1980
2018-04-29T07:42:59.063Z,1984
2018-04-29T07:43:59.737Z,1988
2018-04-29T07:45:00.370Z,1992
2018-04-29T07:46:01.111Z,1996
2018-04-29T07:47:01.792Z,2000
2018-04-29T07:48:02.469Z,2004
2018-04-29T07:49:03.145Z,2012
2018-04-29T07:50:03.829Z,2016
2018-04-29T07:51:04.511Z,2028
2018-04-29T07:52:05.228Z,2028
2018-04-29T07:53:05.876Z,2036
2018-04-29T07:54:06.558Z,2040
2018-04-29T07:55:07.236Z,2036
2018-04-29T07:56:07.920Z,2040
2018-04-29T07:57:08.610Z,2044
2018-04-29T07:58:09.289Z,2048
2018-04-29T07:59:09.971Z,2052
2018-04-29T08:00:10.653Z,2052
2018-04-29T08:01:11.333Z,2060
2018-04-29T08:02:12.012Z,2060
2018-04-29T08:03:12.708Z,2056
2018-04-29T08:04:13.385Z,2064
2018-04-29T08:05:14.067Z,2068
2018-04-29T08:06:14.748Z,2080
2018-04-29T08:07:15.437Z,2092
2018-04-29T08:08:16.115Z,2096
2018-04-29T08:09:16.804Z,2100
2018-04-29T08:10:17.487Z,2104
2018-04-29T08:11:18.176Z,2112
2018-04-29T08:12:18.855Z,2116
2018-04-29T08:13:19.539Z,2116
2018-04-29T08:14:20.219Z,2124
2018-04-29T08:15:20.971Z,2128
2018-04-29T08:16:21.589Z,2128
2018-04-29T08:17:22.267Z,2132
2018-04-29T08:18:22.945Z,2136
2018-04-29T08:19:23.624Z,2140
2018-04-29T08:20:24.305Z,2144
2018-04-29T08:21:24.987Z,2156
2018-04-29T08:22:25.671Z,2156
2018-04-29T08:23:26.349Z,2160
2018-04-29T08:24:27.026Z,2168
2018-04-29T08:25:27.708Z,2172
2018-04-29T08:26:28.398Z,2176
2018-04-29T08:27:29.089Z,2180
2018-04-29T08:28:29.754Z,2184
2018-04-29T08:29:30.432Z,2188
2018-04-29T08:30:31.111Z,2196
2018-04-29T08:31:31.799Z,2200
2018-04-29T08:32:32.473Z,2204
2018-04-29T08:33:33.153Z,2212
2018-04-29T08:34:33.844Z,2220
2018-04-29T08:35:34.541Z,2220
2018-04-29T08:36:35.226Z,2228
2018-04-29T08:37:35.907Z,2236
2018-04-29T08:38:36.592Z,2244
2018-04-29T08:39:37.278Z,2248
2018-04-29T08:40:37.957Z,2252
2018-04-29T08:41:38.636Z,2256
2018-04-29T08:42:39.325Z,2264
2018-04-29T08:43:40.003Z,2272
2018-04-29T08:44:40.690Z,2276
2018-04-29T08:45:41.375Z,2284
2018-04-29T08:46:42.056Z,2296
2018-04-29T08:47:42.736Z,2308
2018-04-29T08:48:43.415Z,2308
2018-04-29T08:49:44.103Z,2320
2018-04-29T08:50:44.787Z,2328
2018-04-29T08:51:45.466Z,2332
2018-04-29T08:52:46.148Z,2348
2018-04-29T08:53:46.848Z,2348
2018-04-29T08:54:47.526Z,2364
2018-04-29T08:55:48.214Z,2372
2018-04-29T08:56:48.898Z,2372
2018-04-29T08:57:49.579Z,2376
2018-04-29T08:58:50.263Z,2384
2018-04-29T08:59:50.941Z,2396
2018-04-29T09:00:51.625Z,2396
2018-04-29T09:01:52.305Z,2404
2018-04-29T09:02:52.990Z,2412
2018-04-29T09:03:53.775Z,2420
2018-04-29T09:04:54.353Z,2428
2018-04-29T09:05:55.041Z,2436
2018-04-29T09:06:55.720Z,2448
2018-04-29T09:07:56.403Z,2456
2018-04-29T09:08:57.092Z,2460
2018-04-29T09:09:57.773Z,2472
2018-04-29T09:10:58.454Z,2480
2018-04-29T09:11:59.136Z,2484
2018-04-29T09:12:59.811Z,2496
2018-04-29T09:14:00.500Z,2504
2018-04-29T09:15:01.185Z,2512
2018-04-29T09:16:01.867Z,2520
2018-04-29T09:17:02.541Z,2528
2018-04-29T09:18:03.231Z,2536
2018-04-29T09:19:03.908Z,2552
2018-04-29T09:20:04.591Z,2560
2018-04-29T09:21:05.273Z,2568
2018-04-29T09:22:05.956Z,2572
2018-04-29T09:23:06.637Z,2588
2018-04-29T09:24:07.317Z,2588
2018-04-29T09:25:08.007Z,2592
2018-04-29T09:26:08.684Z,2608
2018-04-29T09:27:09.379Z,2636
2018-04-29T09:28:10.060Z,2628
2018-04-29T09:29:10.740Z,2636
2018-04-29T09:30:11.423Z,2640
2018-04-29T09:31:12.124Z,2644
2018-04-29T09:32:12.803Z,2660
2018-04-29T09:33:13.482Z,2664
2018-04-29T09:34:14.163Z,2672
2018-04-29T09:35:14.860Z,2684
2018-04-29T09:36:15.541Z,2696
2018-04-29T09:37:16.256Z,2704
2018-04-29T09:38:16.907Z,2712
2018-04-29T09:39:17.581Z,2720
2018-04-29T09:40:18.260Z,2728
2018-04-29T09:41:18.944Z,2744
2018-04-29T09:42:19.629Z,2760
2018-04-29T09:43:20.315Z,2768
2018-04-29T09:44:21.003Z,2780
2018-04-29T09:45:21.689Z,2792
2018-04-29T09:46:22.368Z,2804
2018-04-29T09:47:23.059Z,2820
2018-04-29T09:48:23.736Z,2828
2018-04-29T09:49:24.423Z,2836
2018-04-29T09:50:25.106Z,2844
2018-04-29T09:51:25.789Z,2852
2018-04-29T09:52:26.470Z,2860
2018-04-29T09:53:27.157Z,2868
2018-04-29T09:54:27.833Z,2876
2018-04-29T09:55:28.517Z,2888
2018-04-29T09:56:29.199Z,2896
2018-04-29T09:57:29.892Z,2904
2018-04-29T09:58:30.571Z,2916
2018-04-29T09:59:31.263Z,2928
2018-04-29T10:00:31.947Z,2940
2018-04-29T10:01:32.636Z,2948
2018-04-29T10:02:33.323Z,2972
2018-04-29T10:03:34.010Z,2984
2018-04-29T10:04:34.719Z,2996
2018-04-29T10:05:35.413Z,3004
2018-04-29T10:06:36.100Z,3020
2018-04-29T10:07:36.791Z,3032
2018-04-29T10:08:37.481Z,3052
2018-04-29T10:09:38.184Z,3064
2018-04-29T10:10:38.838Z,3080
2018-04-29T10:11:39.520Z,3092
2018-04-29T10:12:40.210Z,3100
2018-04-29T10:13:40.891Z,3116
2018-04-29T10:14:41.573Z,3148
2018-04-29T10:15:42.291Z,3168
2018-04-29T10:16:42.971Z,3184
2018-04-29T10:17:43.652Z,3200
2018-04-29T10:18:44.377Z,3228
2018-04-29T10:19:45.018Z,3256
2018-04-29T10:20:45.709Z,3276
2018-04-29T10:21:46.395Z,3272
2018-04-29T10:22:47.098Z,3304
2018-04-29T10:23:47.793Z,3328
2018-04-29T10:24:48.481Z,3352
2018-04-29T10:25:49.180Z,3364
2018-04-29T10:26:49.859Z,3380
2018-04-29T10:27:50.549Z,3404
2018-04-29T10:28:51.231Z,3400
2018-04-29T10:29:51.913Z,3428
2018-04-29T10:30:52.594Z,3448
2018-04-29T10:31:53.276Z,3468
2018-04-29T10:32:53.983Z,3484
2018-04-29T10:33:54.652Z,3476
2018-04-29T10:34:55.341Z,3496
2018-04-29T10:35:56.029Z,3516
2018-04-29T10:36:56.725Z,3544
2018-04-29T10:37:57.414Z,3560
2018-04-29T10:38:58.110Z,3592
2018-04-29T10:39:58.791Z,3612
2018-04-29T10:40:59.499Z,3636
2018-04-29T10:42:00.160Z,3652
2018-04-29T10:43:00.841Z,3664
2018-04-29T10:44:01.533Z,3684
2018-04-29T10:45:02.261Z,3712
2018-04-29T10:46:03.013Z,3748
2018-04-29T10:47:03.696Z,3796
2018-04-29T10:48:04.388Z,3828
2018-04-29T10:49:05.069Z,3856
2018-04-29T10:50:05.755Z,3880
2018-04-29T10:51:06.455Z,3916
2018-04-29T10:52:07.148Z,3932
2018-04-29T10:53:07.841Z,3956
2018-04-29T10:54:08.536Z,4000
2018-04-29T10:55:09.213Z,4044
2018-04-29T10:56:09.895Z,4088
2018-04-29T10:57:10.576Z,4120
2018-04-29T10:58:11.255Z,4140
2018-04-29T10:59:11.938Z,4184
2018-04-29T11:00:12.622Z,4220
2018-04-29T11:01:13.304Z,4252
2018-04-29T11:02:13.979Z,4292
2018-04-29T11:03:14.666Z,4332
2018-04-29T11:04:15.354Z,4380
2018-04-29T11:05:16.041Z,4420
2018-04-29T11:06:16.722Z,4476
2018-04-29T11:07:17.405Z,4512
2018-04-29T11:08:18.090Z,4552
2018-04-29T11:09:18.772Z,4596
2018-04-29T11:10:19.455Z,4636
2018-04-29T11:11:20.143Z,4688
2018-04-29T11:12:20.825Z,4752
2018-04-29T11:13:21.507Z,4792
2018-04-29T11:14:22.199Z,4836
2018-04-29T11:15:22.888Z,4892
2018-04-29T11:16:23.638Z,4932
2018-04-29T11:17:24.256Z,4964
2018-04-29T11:18:24.937Z,5012
2018-04-29T11:19:25.638Z,5072
2018-04-29T11:20:26.324Z,5128
2018-04-29T11:21:27.003Z,5180
2018-04-29T11:22:27.698Z,5240
2018-04-29T11:23:28.371Z,5296
2018-04-29T11:24:29.050Z,5344
2018-04-29T11:25:29.744Z,5416
2018-04-29T11:26:30.438Z,5488
2018-04-29T11:27:31.118Z,5552
2018-04-29T11:28:31.808Z,5600
2018-04-29T11:29:32.491Z,5668
2018-04-29T11:30:33.179Z,5788
2018-04-29T11:31:33.871Z,14120
2018-04-29T11:32:34.563Z,53952
2018-04-29T11:33:35.253Z,56448
2018-04-29T11:34:35.962Z,72416
2018-04-29T11:35:37.377Z,67552
2018-04-29T11:36:38.062Z,57600
2018-04-29T11:37:38.750Z,45024
2018-04-29T11:38:39.435Z,41984
2018-04-29T11:39:40.132Z,41408
2018-04-29T11:40:41.368Z,70912
2018-04-29T11:41:42.050Z,70080
2018-04-29T11:42:42.734Z,63776
2018-04-29T11:43:43.444Z,55360
2018-04-29T11:44:44.134Z,49088
2018-04-29T11:45:44.822Z,45344
2018-04-29T11:46:45.512Z,43296
2018-04-29T11:47:46.208Z,43296
2018-04-29T11:48:46.923Z,43552
2018-04-29T11:49:47.620Z,46400
2018-04-29T11:50:48.316Z,45536
2018-04-29T11:51:49.001Z,45056
2018-04-29T11:52:49.687Z,48064
2018-04-29T11:53:50.374Z,44064
2018-04-29T11:54:51.063Z,38880
2018-04-29T11:55:51.750Z,34240
2018-04-29T11:56:52.512Z,28384
2018-04-29T11:57:53.126Z,24672
2018-04-29T11:58:53.813Z,20640
2018-04-29T11:59:54.503Z,18176
2018-04-29T12:00:55.187Z,16512
2018-04-29T12:01:55.942Z,16032
2018-04-29T12:02:56.570Z,14280
2018-04-29T12:03:57.264Z,12884
2018-04-29T12:04:57.943Z,11240
2018-04-29T12:05:58.635Z,10040
2018-04-29T12:06:59.326Z,8852
2018-04-29T12:08:00.026Z,8608
2018-04-29T12:09:00.715Z,8428
2018-04-29T12:10:01.405Z,8184
2018-04-29T12:11:02.091Z,8084
2018-04-29T12:12:02.778Z,8068
2018-04-29T12:13:03.475Z,8100
2018-04-29T12:14:04.157Z,8196
2018-04-29T12:15:04.841Z,8344
2018-04-29T12:16:05.527Z,8468
2018-04-29T12:17:06.209Z,8552
2018-04-29T12:18:06.898Z,8596
2018-04-29T12:19:07.581Z,8636
2018-04-29T12:20:08.267Z,8660
2018-04-29T12:21:08.957Z,8676
2018-04-29T12:22:09.655Z,8708
2018-04-29T12:23:10.332Z,8752
2018-04-29T12:24:11.020Z,8796
2018-04-29T12:25:11.706Z,8792
2018-04-29T12:26:12.406Z,8840
2018-04-29T12:27:13.098Z,8856
2018-04-29T12:28:13.794Z,8880
2018-04-29T12:29:14.493Z,8876
2018-04-29T12:30:15.191Z,8880
2018-04-29T12:31:15.875Z,8888
2018-04-29T12:32:16.560Z,8912
2018-04-29T12:33:17.242Z,8904
2018-04-29T12:34:17.935Z,8896
2018-04-29T12:35:18.616Z,8884
2018-04-29T12:36:19.302Z,8888
2018-04-29T12:37:20.004Z,8892
2018-04-29T12:38:20.715Z,8928
2018-04-29T12:39:21.400Z,8940
2018-04-29T12:40:22.084Z,8976
2018-04-29T12:41:22.771Z,8996
2018-04-29T12:42:23.461Z,8960
2018-04-29T12:43:24.145Z,8988
2018-04-29T12:44:24.832Z,9016
2018-04-29T12:45:25.525Z,9056
2018-04-29T12:46:26.263Z,9076
2018-04-29T12:47:26.951Z,9128
2018-04-29T12:48:27.638Z,9120
2018-04-29T12:49:28.323Z,9100
2018-04-29T12:50:29.010Z,9096
2018-04-29T12:51:29.693Z,9104
2018-04-29T12:52:30.383Z,9104
2018-04-29T12:53:31.074Z,9128
2018-04-29T12:54:31.764Z,9160
2018-04-29T12:55:32.450Z,9180
2018-04-29T12:56:33.137Z,9216
2018-04-29T12:57:33.822Z,9216
2018-04-29T12:58:34.508Z,9256
2018-04-29T12:59:35.201Z,9280
2018-04-29T13:00:35.888Z,9284
2018-04-29T13:01:36.586Z,9324
2018-04-29T13:02:37.273Z,9372
2018-04-29T13:03:37.959Z,9420
2018-04-29T13:04:38.649Z,9460
2018-04-29T13:05:39.347Z,9492
2018-04-29T13:06:40.022Z,9540
2018-04-29T13:07:40.707Z,9584
2018-04-29T13:08:41.396Z,9592
2018-04-29T13:09:42.081Z,9628
2018-04-29T13:10:42.769Z,9656
2018-04-29T13:11:43.470Z,9672
2018-04-29T13:12:44.155Z,9696
2018-04-29T13:13:44.843Z,9716
2018-04-29T13:14:45.531Z,9748
2018-04-29T13:15:46.219Z,9768
2018-04-29T13:16:46.915Z,9788
2018-04-29T13:17:47.609Z,9840
2018-04-29T13:18:48.296Z,9912
2018-04-29T13:19:48.991Z,9984
2018-04-29T13:20:49.682Z,10008
2018-04-29T13:21:50.472Z,10052
2018-04-29T13:22:51.067Z,10128
2018-04-29T13:23:51.757Z,10196
2018-04-29T13:24:52.444Z,19264
2018-04-29T13:25:53.148Z,49536
2018-04-29T13:26:53.837Z,78208
2018-04-29T13:27:54.525Z,59040
2018-04-29T13:28:55.216Z,64544
2018-04-29T13:29:55.904Z,77152
2018-04-29T13:30:56.598Z,62144
2018-04-29T13:31:57.299Z,55136
2018-04-29T13:32:57.992Z,74336
2018-04-29T13:33:58.684Z,71104
2018-04-29T13:34:59.385Z,56096
2018-04-29T13:36:00.083Z,65760
2018-04-29T13:37:00.779Z,66976
2018-04-29T13:38:01.472Z,66688
2018-04-29T13:39:02.173Z,62016
2018-04-29T13:40:02.874Z,60608
2018-04-29T13:41:03.577Z,64768
2018-04-29T13:42:04.327Z,74048
2018-04-29T13:43:04.970Z,72224
2018-04-29T13:44:05.673Z,68704
2018-04-29T13:45:06.455Z,65216
2018-04-29T13:46:07.068Z,59520
2018-04-29T13:47:07.761Z,13724
2018-04-29T13:48:08.463Z,43552
2018-04-29T13:49:09.159Z,55328
2018-04-29T13:50:09.861Z,68000
2018-04-29T13:51:10.577Z,72992