createdAt,value
2022-12-18T00:02:03.254Z,-5.16
2022-12-18T00:04:32.549Z,-5.21
2022-12-18T00:07:02.983Z,-5.16
2022-12-18T00:09:40.138Z,-5.18
2022-12-18T00:14:49.461Z,-5.16
2022-12-18T00:17:20.679Z,-5.21
2022-12-18T00:19:49.956Z,-5.23
2022-12-18T00:22:31.308Z,-5.20
2022-12-18T00:25:01.286Z,-5.20
2022-12-18T00:27:30.691Z,-5.21
2022-12-18T00:29:59.539Z,-5.18
2022-12-18T00:32:28.505Z,-5.17
2022-12-18T00:34:58.629Z,-5.15
2022-12-18T00:37:31.794Z,-5.12
2022-12-18T00:40:12.554Z,-5.14
2022-12-18T00:42:57.571Z,-5.16
2022-12-18T00:45:30.015Z,-5.13
2022-12-18T00:48:01.659Z,-5.14
2022-12-18T00:50:31.708Z,-5.13
2022-12-18T00:53:05.106Z,-5.12
2022-12-18T00:55:35.422Z,-5.06
2022-12-18T00:58:04.883Z,-5.07
2022-12-18T01:00:33.755Z,-5.04
2022-12-18T01:03:02.690Z,-5.07
2022-12-18T01:05:31.559Z,-5.10
2022-12-18T01:08:02.220Z,-5.05
2022-12-18T01:10:32.479Z,-5.11
2022-12-18T01:13:01.267Z,-5.13
2022-12-18T01:15:30.109Z,-5.12
2022-12-18T01:17:58.960Z,-5.16
2022-12-18T01:20:29.297Z,-5.17
2022-12-18T01:22:58.073Z,-5.10
2022-12-18T01:25:26.844Z,-5.09
2022-12-18T01:27:57.292Z,-5.12
2022-12-18T01:30:27.640Z,-5.15
2022-12-18T01:32:58.143Z,-5.11
2022-12-18T01:35:29.106Z,-5.10
2022-12-18T01:37:58.717Z,-5.13
2022-12-18T01:40:27.718Z,-5.10
2022-12-18T01:42:58.547Z,-5.15
2022-12-18T01:45:31.721Z,-5.13
2022-12-18T01:48:03.927Z,-5.13
2022-12-18T01:50:40.571Z,-5.11
2022-12-18T01:53:16.158Z,-5.13
2022-12-18T01:55:49.055Z,-5.14
2022-12-18T01:58:23.578Z,-5.10
2022-12-18T02:00:57.269Z,-5.13
2022-12-18T02:03:25.960Z,-5.20
2022-12-18T02:06:08.236Z,-5.27
2022-12-18T02:08:50.750Z,-5.32
2022-12-18T02:11:37.010Z,-5.31
2022-12-18T02:14:23.487Z,-5.28
2022-12-18T02:17:02.304Z,-5.19
2022-12-18T02:19:56.228Z,-5.22
2022-12-18T02:22:38.015Z,-5.26
2022-12-18T02:25:32.143Z,-5.27
2022-12-18T02:28:08.569Z,-5.21
2022-12-18T02:30:39.989Z,-5.23
2022-12-18T02:33:13.432Z,-5.28
2022-12-18T02:35:47.009Z,-5.24
2022-12-18T02:38:19.077Z,-5.27
2022-12-18T02:40:53.413Z,-5.35
2022-12-18T02:43:23.749Z,-5.32
2022-12-18T02:45:57.181Z,-5.26
2022-12-18T02:48:31.547Z,-5.36
2022-12-18T02:51:11.643Z,-5.35
2022-12-18T02:53:50.403Z,-5.35
2022-12-18T02:56:26.957Z,-5.35
2022-12-18T02:59:04.890Z,-5.27
2022-12-18T03:01:55.168Z,-5.27
2022-12-18T03:04:31.864Z,-5.27
2022-12-18T03:07:16.405Z,-5.22
2022-12-18T03:09:52.374Z,-5.20
2022-12-18T03:12:29.140Z,-5.19
2022-12-18T03:15:13.207Z,-5.19
2022-12-18T03:17:54.763Z,-5.18
2022-12-18T03:20:32.773Z,-5.09
2022-12-18T03:23:11.366Z,-5.14
2022-12-18T03:25:45.142Z,-5.16
2022-12-18T03:28:22.642Z,-5.19
2022-12-18T03:31:02.666Z,-5.18
2022-12-18T03:33:41.126Z,-5.23
2022-12-18T03:36:10.758Z,-5.28
2022-12-18T03:38:40.853Z,-5.32
2022-12-18T03:41:22.220Z,-5.39
2022-12-18T03:44:31.224Z,-5.36
2022-12-18T03:47:10.402Z,-5.37
2022-12-18T03:49:50.255Z,-5.39
2022-12-18T03:52:29.181Z,-5.39
2022-12-18T03:55:02.273Z,-5.32
2022-12-18T03:57:34.411Z,-5.34
2022-12-18T04:00:10.479Z,-5.38
2022-12-18T04:03:10.036Z,-5.37
2022-12-18T04:05:49.492Z,-5.35
2022-12-18T04:08:21.962Z,-5.42
2022-12-18T04:10:59.714Z,-5.45
2022-12-18T04:13:33.956Z,-5.55
2022-12-18T04:16:04.930Z,-5.55
2022-12-18T04:18:36.613Z,-5.50
2022-12-18T04:21:06.478Z,-5.53
2022-12-18T04:23:35.681Z,-5.53
2022-12-18T04:26:04.910Z,-5.54
2022-12-18T04:28:52.660Z,-5.53
2022-12-18T04:31:21.528Z,-5.58
2022-12-18T04:33:52.031Z,-5.54
2022-12-18T04:36:21.065Z,-5.58
2022-12-18T04:38:51.601Z,-5.46
2022-12-18T04:41:20.699Z,-5.46
2022-12-18T04:43:50.925Z,-5.50
2022-12-18T04:46:19.861Z,-5.46
2022-12-18T04:48:49.466Z,-5.57
2022-12-18T04:51:24.762Z,-5.53
2022-12-18T04:53:55.611Z,-5.54
2022-12-18T04:56:25.092Z,-5.53
2022-12-18T04:58:53.927Z,-5.48
2022-12-18T05:01:22.698Z,-5.49
2022-12-18T05:03:55.981Z,-5.57
2022-12-18T05:06:26.145Z,-5.49
2022-12-18T05:08:56.225Z,-5.49
2022-12-18T05:11:25.077Z,-5.63
2022-12-18T05:13:53.798Z,-5.68
2022-12-18T05:16:27.377Z,-5.77
2022-12-18T05:18:58.096Z,-5.77
2022-12-18T05:21:28.263Z,-5.84
2022-12-18T05:23:57.038Z,-5.79
2022-12-18T05:26:25.746Z,-5.74
2022-12-18T05:28:54.408Z,-5.77
2022-12-18T05:31:23.935Z,-5.74
2022-12-18T05:33:52.718Z,-5.70
2022-12-18T05:36:21.402Z,-5.68
2022-12-18T05:38:51.479Z,-5.62
2022-12-18T05:41:20.205Z,-5.66
2022-12-18T05:43:48.995Z,-5.74
2022-12-18T05:46:19.759Z,-5.77
2022-12-18T05:48:49.366Z,-5.77
2022-12-18T05:51:21.992Z,-5.76
2022-12-18T05:53:52.103Z,-5.77
2022-12-18T05:56:25.279Z,-5.74
2022-12-18T05:58:55.729Z,-5.80
2022-12-18T06:01:27.595Z,-5.75
2022-12-18T06:03:57.784Z,-5.80
2022-12-18T06:06:29.607Z,-5.78
2022-12-18T06:09:00.252Z,-5.77
2022-12-18T06:11:29.696Z,-5.88
2022-12-18T06:14:00.265Z,-5.87
2022-12-18T06:16:30.751Z,-5.94
2022-12-18T06:19:00.530Z,-5.95
2022-12-18T06:21:29.867Z,-5.93
2022-12-18T06:24:00.500Z,-6.05
2022-12-18T06:26:29.361Z,-6.07
2022-12-18T06:28:58.236Z,-6.03
2022-12-18T06:31:28.435Z,-6.05
2022-12-18T06:33:58.000Z,-6.02
2022-12-18T06:36:26.944Z,-6.02
2022-12-18T06:38:55.620Z,-5.98
2022-12-18T06:41:25.909Z,-5.99
2022-12-18T06:43:59.560Z,-5.98
2022-12-18T06:46:28.960Z,-5.99
2022-12-18T06:48:57.733Z,-5.99
2022-12-18T06:51:26.919Z,-5.97
2022-12-18T06:53:55.573Z,-5.90
2022-12-18T06:56:25.825Z,-5.91
2022-12-18T06:58:54.923Z,-5.98
2022-12-18T07:01:25.099Z,-6.05
2022-12-18T07:03:55.904Z,-6.04
2022-12-18T07:06:27.506Z,-6.07
2022-12-18T07:08:57.310Z,-6.00
2022-12-18T07:11:27.437Z,-6.03
2022-12-18T07:13:56.587Z,-6.05
2022-12-18T07:16:26.126Z,-6.11
2022-12-18T07:18:56.267Z,-6.14
2022-12-18T07:21:27.007Z,-6.08
2022-12-18T07:23:55.949Z,-6.13
2022-12-18T07:26:27.387Z,-6.11
2022-12-18T07:28:59.134Z,-6.17
2022-12-18T07:31:28.865Z,-6.16
2022-12-18T07:33:58.073Z,-6.09
2022-12-18T07:36:28.529Z,-6.09
2022-12-18T07:38:57.355Z,-6.02
2022-12-18T07:41:27.390Z,-6.02
2022-12-18T07:43:56.040Z,-5.97
2022-12-18T07:46:25.136Z,-6.06
2022-12-18T07:48:54.074Z,-6.06
2022-12-18T07:51:22.955Z,-6.04
2022-12-18T07:53:52.413Z,-6.07
2022-12-18T07:56:27.776Z,-6.10
2022-12-18T07:58:59.485Z,-6.16
2022-12-18T08:01:37.391Z,-6.09
2022-12-18T08:04:06.559Z,-6.16
2022-12-18T08:06:35.287Z,-6.12
2022-12-18T08:09:04.611Z,-6.09
2022-12-18T08:11:33.615Z,-6.05
2022-12-18T08:14:03.711Z,-6.07
2022-12-18T08:16:33.702Z,-6.11
2022-12-18T08:19:02.722Z,-6.07
2022-12-18T08:21:33.349Z,-6.11
2022-12-18T08:24:03.783Z,-6.14
2022-12-18T08:26:33.705Z,-6.25
2022-12-18T08:29:04.264Z,-6.30
2022-12-18T08:31:34.053Z,-6.30
2022-12-18T08:34:02.973Z,-6.28
2022-12-18T08:36:31.715Z,-6.30
2022-12-18T08:39:00.408Z,-6.38
2022-12-18T08:41:29.228Z,-6.37
2022-12-18T08:44:15.447Z,-6.26
2022-12-18T08:46:46.521Z,-6.17
2022-12-18T08:49:15.688Z,-6.18
2022-12-18T08:51:44.540Z,-6.17
2022-12-18T08:54:15.166Z,-6.11
2022-12-18T08:56:44.018Z,-6.14
2022-12-18T08:59:19.157Z,-6.16
2022-12-18T09:01:49.968Z,-6.21
2022-12-18T09:04:18.888Z,-6.26
2022-12-18T09:06:47.622Z,-6.26
2022-12-18T09:09:16.395Z,-6.21
2022-12-18T09:11:45.159Z,-6.07
2022-12-18T09:14:13.817Z,-6.06
2022-12-18T09:16:43.500Z,-6.01
2022-12-18T09:19:15.592Z,-5.99
2022-12-18T09:21:51.976Z,-6.02
2022-12-18T09:24:29.283Z,-5.99
2022-12-18T09:26:58.315Z,-5.95
2022-12-18T09:29:27.111Z,-5.97
2022-12-18T09:31:55.850Z,-5.93
2022-12-18T09:34:26.140Z,-6.05
2022-12-18T09:36:54.975Z,-5.92
2022-12-18T09:39:24.487Z,-5.89
2022-12-18T09:41:55.813Z,-5.86
2022-12-18T09:44:30.222Z,-5.82
2022-12-18T09:47:11.740Z,-5.92
2022-12-18T09:49:46.109Z,-5.83
2022-12-18T09:52:23.925Z,-5.88
2022-12-18T09:55:00.244Z,-5.82
2022-12-18T09:57:29.164Z,-5.90
2022-12-18T10:00:05.452Z,-5.91
2022-12-18T10:02:40.850Z,-5.86
2022-12-18T10:05:16.452Z,-5.78
2022-12-18T10:08:01.907Z,-5.74
2022-12-18T10:10:41.829Z,-5.70
2022-12-18T10:13:24.095Z,-5.73
2022-12-18T10:16:09.741Z,-5.63
2022-12-18T10:19:07.205Z,-5.63
2022-12-18T10:21:48.162Z,-5.50
2022-12-18T10:24:26.930Z,-5.51
2022-12-18T10:27:07.111Z,-5.53
2022-12-18T10:29:35.875Z,-5.56
2022-12-18T10:32:04.676Z,-5.59
2022-12-18T10:34:33.418Z,-5.58
2022-12-18T10:37:14.125Z,-5.53
2022-12-18T10:39:42.811Z,-5.50
2022-12-18T10:42:18.449Z,-5.51
2022-12-18T10:44:47.686Z,-5.50
2022-12-18T10:47:21.300Z,-5.44
2022-12-18T10:49:56.098Z,-5.38
2022-12-18T10:52:29.645Z,-5.40
2022-12-18T10:55:05.167Z,-5.28
2022-12-18T10:57:39.104Z,-5.35
2022-12-18T11:00:38.175Z,-5.44
2022-12-18T11:03:38.063Z,-5.40
2022-12-18T11:06:12.855Z,-5.33
2022-12-18T11:08:44.364Z,-5.30
2022-12-18T11:11:25.215Z,-5.30
2022-12-18T11:14:08.936Z,-5.37
2022-12-18T11:17:02.986Z,-5.43
2022-12-18T11:19:40.855Z,-5.42
2022-12-18T11:22:23.874Z,-5.47
2022-12-18T11:25:30.657Z,-5.39
2022-12-18T11:27:53.265Z,-5.45
2022-12-18T11:30:30.683Z,-5.43
2022-12-18T11:33:06.458Z,-5.51
2022-12-18T11:35:47.850Z,-5.51
2022-12-18T11:38:26.461Z,-5.57
2022-12-18T11:41:02.772Z,-5.56
2022-12-18T11:43:38.013Z,-5.55
2022-12-18T11:46:19.414Z,-5.53
2022-12-18T11:48:58.728Z,-5.53
2022-12-18T11:51:37.526Z,-5.57
2022-12-18T11:54:18.146Z,-5.55
2022-12-18T11:56:53.482Z,-5.46
2022-12-18T11:59:35.384Z,-5.41
2022-12-18T12:02:25.397Z,-5.44
2022-12-18T12:05:21.243Z,-5.51
2022-12-18T12:08:02.059Z,-5.46
2022-12-18T12:10:48.914Z,-5.50
2022-12-18T12:13:34.735Z,-5.42
2022-12-18T12:16:18.846Z,-5.48
2022-12-18T12:19:18.618Z,-5.44
2022-12-18T12:21:56.672Z,-5.42
2022-12-18T12:24:48.097Z,-5.48
2022-12-18T12:27:32.245Z,-5.48
2022-12-18T12:30:20.960Z,-5.54
2022-12-18T12:33:24.584Z,-5.52
2022-12-18T12:36:07.698Z,-5.53
2022-12-18T12:38:49.880Z,-5.54
2022-12-18T12:41:44.506Z,-5.55
2022-12-18T12:44:24.238Z,-5.61
2022-12-18T12:47:01.669Z,-5.66
2022-12-18T12:49:40.453Z,-5.67
2022-12-18T12:52:18.953Z,-5.70
2022-12-18T12:54:49.430Z,-5.77
2022-12-18T12:57:25.520Z,-5.78
2022-12-18T13:00:05.488Z,-5.82
2022-12-18T13:02:44.919Z,-5.91
2022-12-18T13:05:25.840Z,-5.96
2022-12-18T13:08:03.809Z,-6.09
2022-12-18T13:10:38.860Z,-6.15
2022-12-18T13:13:11.052Z,-6.23
2022-12-18T13:15:44.263Z,-6.33
2022-12-18T13:18:26.480Z,-6.40
2022-12-18T13:21:15.025Z,-6.44
2022-12-18T13:23:45.160Z,-6.51
2022-12-18T13:26:35.419Z,-6.52
2022-12-18T13:29:07.196Z,-6.63
2022-12-18T13:32:04.052Z,-6.72
2022-12-18T13:34:33.809Z,-6.75
2022-12-18T13:37:43.014Z,-6.78
2022-12-18T13:41:00.327Z,-6.86
2022-12-18T13:43:55.168Z,-6.95
2022-12-18T13:46:32.930Z,-7.02
2022-12-18T13:49:07.582Z,-6.99
2022-12-18T13:51:37.763Z,-6.91
2022-12-18T13:54:22.283Z,-6.86
2022-12-18T13:56:52.228Z,-6.76
2022-12-18T13:59:24.903Z,-6.64
2022-12-18T14:01:58.740Z,-6.65
2022-12-18T14:04:30.693Z,-6.51
2022-12-18T14:07:06.463Z,-6.39
2022-12-18T14:09:42.094Z,-6.34
2022-12-18T14:12:37.034Z,-6.28
2022-12-18T14:15:20.282Z,-6.12
2022-12-18T14:17:54.049Z,-6.06
2022-12-18T14:20:23.546Z,-5.91
2022-12-18T14:22:53.470Z,-5.86
2022-12-18T14:25:25.533Z,-5.74
2022-12-18T14:28:17.921Z,-5.60
2022-12-18T14:30:48.591Z,-5.60
2022-12-18T14:33:24.773Z,-5.53
2022-12-18T14:36:01.740Z,-5.47
2022-12-18T14:38:33.507Z,-5.38
2022-12-18T14:41:05.685Z,-5.41
2022-12-18T14:43:38.074Z,-5.31
2022-12-18T14:46:27.965Z,-5.36
2022-12-18T14:48:59.459Z,-5.30
2022-12-18T14:51:30.523Z,-5.23
2022-12-18T14:54:02.560Z,-5.14
2022-12-18T14:56:34.985Z,-5.14
2022-12-18T14:59:08.108Z,-5.04
2022-12-18T15:01:40.487Z,-5.00
2022-12-18T15:04:29.187Z,-4.98
2022-12-18T15:07:20.105Z,-4.98
2022-12-18T15:10:11.673Z,-4.92
2022-12-18T15:12:44.383Z,-4.81
2022-12-18T15:15:51.343Z,-4.77
2022-12-18T15:18:23.023Z,-4.72
2022-12-18T15:20:56.212Z,-4.81
2022-12-18T15:23:28.625Z,-4.76
2022-12-18T15:26:00.939Z,-4.71
2022-12-18T15:28:35.896Z,-4.66
2022-12-18T15:31:09.161Z,-4.60
2022-12-18T15:33:40.666Z,-4.67
2022-12-18T15:36:14.719Z,-4.69
2022-12-18T15:38:43.707Z,-4.68
2022-12-18T15:41:18.918Z,-4.76
2022-12-18T15:43:53.136Z,-4.71
2022-12-18T15:46:24.639Z,-4.73
2022-12-18T15:49:01.377Z,-4.58
2022-12-18T15:51:36.329Z,-4.49
2022-12-18T15:54:08.834Z,-4.49
2022-12-18T15:56:53.980Z,-4.49
2022-12-18T15:59:23.765Z,-4.53
2022-12-18T16:01:55.252Z,-4.53
2022-12-18T16:04:25.864Z,-4.52
2022-12-18T16:07:14.564Z,-4.53
2022-12-18T16:09:44.094Z,-4.53
2022-12-18T16:12:20.219Z,-4.58
2022-12-18T16:14:49.389Z,-4.58
2022-12-18T16:17:18.438Z,-4.59
2022-12-18T16:19:47.298Z,-4.57
2022-12-18T16:22:23.878Z,-4.67
2022-12-18T16:24:54.025Z,-4.63
2022-12-18T16:27:24.224Z,-4.60
2022-12-18T16:29:53.487Z,-4.50
2022-12-18T16:32:24.489Z,-4.49
2022-12-18T16:34:53.467Z,-4.43
2022-12-18T16:37:26.611Z,-4.43
2022-12-18T16:39:55.730Z,-4.44
2022-12-18T16:42:25.412Z,-4.41
2022-12-18T16:44:55.701Z,-4.38
2022-12-18T16:47:24.470Z,-4.38
2022-12-18T16:49:53.705Z,-4.40
2022-12-18T16:52:23.545Z,-4.33
2022-12-18T16:54:54.453Z,-4.34
2022-12-18T16:57:25.339Z,-4.33
2022-12-18T16:59:56.071Z,-4.30
2022-12-18T17:02:29.414Z,-4.34
2022-12-18T17:04:59.832Z,-4.24
2022-12-18T17:07:29.468Z,-4.26
2022-12-18T17:09:59.708Z,-4.33
2022-12-18T17:12:28.596Z,-4.33
2022-12-18T17:14:57.372Z,-4.24
2022-12-18T17:17:34.647Z,-4.25
2022-12-18T17:20:03.437Z,-4.25
2022-12-18T17:22:32.509Z,-4.28
2022-12-18T17:25:03.135Z,-4.29
2022-12-18T17:27:32.061Z,-4.31
2022-12-18T17:30:00.695Z,-4.34
2022-12-18T17:32:29.616Z,-4.32
2022-12-18T17:35:02.583Z,-4.28
2022-12-18T17:37:34.425Z,-4.23
2022-12-18T17:40:05.176Z,-4.13
2022-12-18T17:42:34.141Z,-4.12
2022-12-18T17:45:02.889Z,-4.19
2022-12-18T17:47:32.534Z,-4.11
2022-12-18T17:50:01.274Z,-4.06
2022-12-18T17:52:30.494Z,-4.10
2022-12-18T17:54:59.336Z,-4.04
2022-12-18T17:57:29.750Z,-4.01
2022-12-18T17:59:58.522Z,-3.99
2022-12-18T18:02:27.526Z,-4.05
2022-12-18T18:04:57.260Z,-4.03
2022-12-18T18:07:26.037Z,-3.99
2022-12-18T18:09:54.824Z,-4.04
2022-12-18T18:12:40.668Z,-4.06
2022-12-18T18:15:13.007Z,-4.08
2022-12-18T18:17:41.698Z,-4.07
2022-12-18T18:20:12.203Z,-4.10
2022-12-18T18:22:41.049Z,-4.05
2022-12-18T18:25:09.923Z,-3.99
2022-12-18T18:27:39.506Z,-3.97
2022-12-18T18:30:12.447Z,-3.96
2022-12-18T18:32:41.427Z,-3.98
2022-12-18T18:35:24.553Z,-3.97
2022-12-18T18:37:53.486Z,-3.94
2022-12-18T18:40:22.567Z,-3.95
2022-12-18T18:42:54.065Z,-3.90
2022-12-18T18:45:24.278Z,-3.87
2022-12-18T18:47:53.036Z,-3.85
2022-12-18T18:50:21.766Z,-3.83
2022-12-18T18:52:50.493Z,-3.86
2022-12-18T18:55:25.493Z,-3.85
2022-12-18T18:57:54.799Z,-3.81
2022-12-18T19:00:24.953Z,-3.79
2022-12-18T19:02:59.020Z,-3.74
2022-12-18T19:05:29.342Z,-3.72
2022-12-18T19:07:58.586Z,-3.73
2022-12-18T19:10:27.355Z,-3.65
2022-12-18T19:13:13.575Z,-3.65
2022-12-18T19:15:43.801Z,-3.59
2022-12-18T19:18:12.695Z,-3.59
2022-12-18T19:20:41.699Z,-3.58
2022-12-18T19:23:10.588Z,-3.53
2022-12-18T19:25:41.585Z,-3.56
2022-12-18T19:28:21.188Z,-3.60
2022-12-18T19:30:57.330Z,-3.53
2022-12-18T19:33:45.382Z,-3.41
2022-12-18T19:36:19.633Z,-3.35
2022-12-18T19:38:49.326Z,-3.36
2022-12-18T19:41:19.242Z,-3.27
2022-12-18T19:43:48.856Z,-3.30
2022-12-18T19:46:21.806Z,-3.30
2022-12-18T19:48:51.689Z,-3.32
2022-12-18T19:51:24.003Z,-3.26
2022-12-18T19:53:58.398Z,-3.23
2022-12-18T19:56:31.017Z,-3.25
2022-12-18T19:59:00.306Z,-3.25
2022-12-18T20:01:32.664Z,-3.24
2022-12-18T20:04:01.967Z,-3.20
2022-12-18T20:06:34.576Z,-3.16
2022-12-18T20:09:08.310Z,-3.12
2022-12-18T20:11:42.011Z,-3.09
2022-12-18T20:14:11.434Z,-3.03
2022-12-18T20:16:42.788Z,-3.03
2022-12-18T20:19:14.360Z,-2.91
2022-12-18T20:21:44.564Z,-2.98
2022-12-18T20:24:13.561Z,-2.94
2022-12-18T20:26:43.365Z,-2.88
2022-12-18T20:29:12.161Z,-2.87
2022-12-18T20:31:42.410Z,-2.85
2022-12-18T20:34:11.196Z,-2.77
2022-12-18T20:36:41.077Z,-2.76
2022-12-18T20:39:12.247Z,-2.85
2022-12-18T20:41:42.078Z,-2.76
2022-12-18T20:44:23.554Z,-2.76
2022-12-18T20:46:57.757Z,-2.70
2022-12-18T20:49:28.251Z,-2.66
2022-12-18T20:51:59.526Z,-2.65
2022-12-18T20:54:29.263Z,-2.60
2022-12-18T20:56:58.716Z,-2.47
2022-12-18T20:59:27.567Z,-2.43
2022-12-18T21:01:58.174Z,-2.35
2022-12-18T21:04:27.155Z,-2.32
2022-12-18T21:07:02.430Z,-2.30
2022-12-18T21:09:37.857Z,-2.29
2022-12-18T21:12:33.498Z,-2.24
2022-12-18T21:15:11.229Z,-2.23
2022-12-18T21:17:44.774Z,-2.15
2022-12-18T21:20:17.276Z,-2.13
2022-12-18T21:22:47.063Z,-2.11
2022-12-18T21:25:15.789Z,-2.04
2022-12-18T21:27:44.614Z,-2.03
2022-12-18T21:30:15.090Z,-2.02
2022-12-18T21:32:45.361Z,-2.01
2022-12-18T21:35:14.134Z,-2.04
2022-12-18T21:37:42.803Z,-1.94
2022-12-18T21:40:14.047Z,-1.88
2022-12-18T21:43:00.090Z,-1.90
2022-12-18T21:45:28.846Z,-1.91
2022-12-18T21:47:59.124Z,-1.83
2022-12-18T21:50:27.879Z,-1.91
2022-12-18T21:52:56.579Z,-1.87
2022-12-18T21:55:25.397Z,-1.97
2022-12-18T21:57:56.828Z,-1.81
2022-12-18T22:00:25.836Z,-1.88
2022-12-18T22:03:16.995Z,-1.87
2022-12-18T22:05:44.659Z,-1.85
2022-12-18T22:08:13.762Z,-1.87
2022-12-18T22:10:42.890Z,-1.78
2022-12-18T22:13:12.171Z,-1.85
2022-12-18T22:15:40.884Z,-1.77
2022-12-18T22:18:09.819Z,-1.76
2022-12-18T22:20:38.565Z,-1.75
2022-12-18T22:23:09.242Z,-1.66
2022-12-18T22:25:40.096Z,-1.64
2022-12-18T22:28:26.177Z,-1.65
2022-12-18T22:30:59.527Z,-1.62
2022-12-18T22:33:29.527Z,-1.64
2022-12-18T22:35:58.280Z,-1.57
2022-12-18T22:38:28.823Z,-1.53
2022-12-18T22:40:57.924Z,-1.49
2022-12-18T22:43:26.690Z,-1.46
2022-12-18T22:45:55.556Z,-1.46
2022-12-18T22:48:24.443Z,-1.46
2022-12-18T22:50:59.337Z,-1.44
2022-12-18T22:53:29.951Z,-1.27
2022-12-18T22:56:02.707Z,-1.31
2022-12-18T22:58:32.079Z,-1.33
2022-12-18T23:01:00.827Z,-1.31
2022-12-18T23:03:29.909Z,-1.17
2022-12-18T23:06:06.066Z,-1.17
2022-12-18T23:08:36.705Z,-1.22
2022-12-18T23:11:06.657Z,-1.15
2022-12-18T23:13:37.553Z,-1.13
2022-12-18T23:16:19.410Z,-1.20
2022-12-18T23:18:51.636Z,-1.15
2022-12-18T23:21:25.699Z,-1.09
2022-12-18T23:24:00.114Z,-1.07
2022-12-18T23:26:32.141Z,-1.01
2022-12-18T23:29:24.427Z,-0.98
2022-12-18T23:31:55.095Z,-0.96
2022-12-18T23:34:25.199Z,-0.84
2022-12-18T23:36:56.230Z,-0.81
2022-12-18T23:39:29.599Z,-0.83
2022-12-18T23:41:59.438Z,-0.83
2022-12-18T23:44:28.796Z,-0.80
2022-12-18T23:46:57.521Z,-0.65
2022-12-18T23:49:26.329Z,-0.66
2022-12-18T23:51:55.778Z,-0.54
2022-12-18T23:54:33.466Z,-0.59
2022-12-18T23:57:03.238Z,-0.57
2022-12-18T23:59:32.237Z,-0.51
