createdAt,value
2022-10-01T00:01:38.322Z,19.19
2022-10-01T00:04:04.293Z,19.11
2022-10-01T00:06:30.655Z,19.12
2022-10-01T00:08:57.017Z,19.07
2022-10-01T00:11:23.334Z,19.20
2022-10-01T00:13:49.727Z,19.35
2022-10-01T00:16:16.078Z,19.47
2022-10-01T00:18:42.420Z,19.35
2022-10-01T00:21:08.898Z,19.23
2022-10-01T00:23:35.230Z,19.25
2022-10-01T00:26:01.568Z,19.11
2022-10-01T00:28:28.020Z,18.99
2022-10-01T00:30:54.314Z,18.96
2022-10-01T00:33:20.648Z,18.89
2022-10-01T00:35:47.157Z,18.88
2022-10-01T00:38:13.481Z,18.87
2022-10-01T00:40:39.800Z,18.71
2022-10-01T00:43:06.127Z,18.69
2022-10-01T00:45:32.487Z,18.68
2022-10-01T00:47:58.770Z,18.74
2022-10-01T00:50:25.096Z,18.86
2022-10-01T00:52:51.419Z,18.78
2022-10-01T00:55:17.741Z,18.67
2022-10-01T00:57:44.113Z,18.72
2022-10-01T01:00:10.423Z,18.80
2022-10-01T01:02:36.823Z,18.59
2022-10-01T01:05:03.062Z,18.52
2022-10-01T01:07:29.391Z,18.62
2022-10-01T01:09:55.713Z,18.69
2022-10-01T01:12:22.035Z,18.67
2022-10-01T01:14:48.356Z,18.51
2022-10-01T01:17:14.682Z,18.42
2022-10-01T01:19:40.999Z,18.45
2022-10-01T01:22:07.325Z,18.40
2022-10-01T01:24:33.651Z,18.31
2022-10-01T01:26:59.975Z,18.23
2022-10-01T01:29:26.294Z,18.30
2022-10-01T01:31:52.619Z,18.34
2022-10-01T01:34:18.936Z,18.31
2022-10-01T01:36:45.258Z,18.42
2022-10-01T01:39:11.581Z,18.52
2022-10-01T01:41:37.905Z,18.40
2022-10-01T01:44:04.221Z,18.30
2022-10-01T01:46:30.547Z,18.42
2022-10-01T01:48:56.862Z,18.37
2022-10-01T01:51:23.242Z,18.33
2022-10-01T01:53:49.559Z,18.37
2022-10-01T01:56:15.881Z,18.18
2022-10-01T01:58:42.200Z,18.14
2022-10-01T02:01:08.557Z,17.97
2022-10-01T02:03:34.844Z,17.93
2022-10-01T02:06:01.166Z,18.05
2022-10-01T02:08:27.523Z,18.05
2022-10-01T02:10:53.846Z,17.98
2022-10-01T02:13:20.162Z,18.10
2022-10-01T02:15:46.530Z,18.16
2022-10-01T02:18:12.834Z,18.16
2022-10-01T02:20:39.153Z,18.11
2022-10-01T02:23:05.471Z,18.00
2022-10-01T02:25:31.836Z,18.04
2022-10-01T02:27:58.187Z,18.05
2022-10-01T02:30:24.478Z,18.06
2022-10-01T02:32:50.867Z,18.05
2022-10-01T02:35:17.189Z,18.19
2022-10-01T02:37:43.511Z,18.08
2022-10-01T02:40:09.837Z,18.12
2022-10-01T02:42:36.156Z,18.06
2022-10-01T02:45:02.482Z,18.12
2022-10-01T02:47:28.793Z,18.18
2022-10-01T02:49:55.121Z,18.07
2022-10-01T02:52:21.440Z,18.29
2022-10-01T02:54:47.801Z,18.41
2022-10-01T02:57:14.119Z,18.49
2022-10-01T02:59:40.441Z,18.56
2022-10-01T03:02:06.915Z,18.52
2022-10-01T03:04:33.088Z,18.34
2022-10-01T03:06:59.411Z,18.51
2022-10-01T03:09:25.729Z,18.54
2022-10-01T03:11:52.078Z,18.64
2022-10-01T03:14:18.405Z,18.68
2022-10-01T03:16:44.720Z,18.45
2022-10-01T03:19:11.044Z,18.54
2022-10-01T03:21:37.367Z,18.44
2022-10-01T03:24:03.686Z,18.52
2022-10-01T03:26:30.006Z,18.37
2022-10-01T03:28:56.334Z,18.55
2022-10-01T03:31:22.746Z,18.60
2022-10-01T03:33:49.003Z,18.60
2022-10-01T03:36:15.320Z,18.63
2022-10-01T03:38:41.642Z,18.50
2022-10-01T03:41:08.200Z,18.35
2022-10-01T03:43:34.522Z,18.37
2022-10-01T03:46:00.918Z,18.37
2022-10-01T03:48:27.202Z,18.37
2022-10-01T03:50:53.521Z,18.48
2022-10-01T03:53:19.843Z,18.35
2022-10-01T03:55:46.161Z,18.22
2022-10-01T03:58:12.508Z,18.01
2022-10-01T04:00:38.816Z,18.05
2022-10-01T04:03:05.249Z,17.95
2022-10-01T04:05:31.483Z,18.04
2022-10-01T04:07:57.806Z,18.09
2022-10-01T04:10:24.127Z,17.96
2022-10-01T04:12:50.452Z,17.84
2022-10-01T04:15:16.779Z,17.75
2022-10-01T04:17:45.984Z,17.77
2022-10-01T04:20:09.414Z,17.76
2022-10-01T04:22:35.794Z,17.71
2022-10-01T04:25:02.100Z,17.62
2022-10-01T04:27:28.422Z,17.77
2022-10-01T04:29:54.756Z,17.92
2022-10-01T04:32:21.079Z,17.97
2022-10-01T04:34:47.397Z,18.08
2022-10-01T04:37:13.760Z,18.03
2022-10-01T04:39:40.080Z,18.22
2022-10-01T04:42:06.404Z,18.12
2022-10-01T04:44:32.755Z,18.13
2022-10-01T04:46:59.122Z,18.45
2022-10-01T04:49:25.397Z,18.63
2022-10-01T04:51:51.739Z,18.64
2022-10-01T04:54:18.057Z,18.97
2022-10-01T04:56:44.379Z,19.06
2022-10-01T04:59:10.735Z,19.20
2022-10-01T05:01:37.666Z,19.30
2022-10-01T05:04:03.384Z,19.66
2022-10-01T05:06:29.728Z,19.95
2022-10-01T05:08:56.046Z,19.94
2022-10-01T05:11:22.371Z,19.74
2022-10-01T05:13:48.713Z,19.60
2022-10-01T05:16:15.071Z,19.44
2022-10-01T05:18:41.350Z,19.38
2022-10-01T05:21:07.675Z,19.31
2022-10-01T05:23:33.992Z,19.49
2022-10-01T05:26:00.314Z,19.35
2022-10-01T05:28:26.742Z,19.54
2022-10-01T05:30:52.978Z,19.60
2022-10-01T05:33:19.295Z,19.71
2022-10-01T05:35:45.658Z,19.71
2022-10-01T05:38:11.978Z,19.70
2022-10-01T05:40:38.303Z,19.76
2022-10-01T05:43:04.622Z,19.85
2022-10-01T05:45:30.995Z,19.78
2022-10-01T05:47:57.281Z,19.89
2022-10-01T05:50:23.600Z,19.48
2022-10-01T05:52:49.975Z,19.57
2022-10-01T05:55:16.296Z,19.59
2022-10-01T05:57:42.639Z,20.17
2022-10-01T06:00:09.010Z,20.89
2022-10-01T06:02:35.465Z,20.67
2022-10-01T06:05:01.668Z,20.29
2022-10-01T06:07:28.008Z,20.42
2022-10-01T06:09:54.355Z,20.67
2022-10-01T06:12:20.667Z,21.13
2022-10-01T06:14:46.998Z,21.70
2022-10-01T06:17:13.359Z,22.22
2022-10-01T06:19:39.703Z,22.14
2022-10-01T06:22:05.814Z,22.05
2022-10-01T06:24:32.151Z,21.75
2022-10-01T06:26:58.471Z,21.57
2022-10-01T06:29:24.816Z,21.32
2022-10-01T06:31:51.203Z,22.08
2022-10-01T06:34:17.525Z,22.88
2022-10-01T06:36:43.880Z,22.67
2022-10-01T06:39:10.309Z,23.12
2022-10-01T06:41:36.886Z,23.34
2022-10-01T06:44:02.973Z,23.60
2022-10-01T06:46:29.327Z,24.20
2022-10-01T06:48:55.653Z,24.65
2022-10-01T06:51:21.989Z,24.40
2022-10-01T06:53:48.330Z,24.41
2022-10-01T06:56:14.706Z,24.51
2022-10-01T06:58:41.022Z,24.99
2022-10-01T07:01:07.380Z,25.10
2022-10-01T07:03:33.780Z,25.50
2022-10-01T07:06:00.105Z,26.11
2022-10-01T07:08:26.411Z,26.38
2022-10-01T07:10:52.763Z,25.96
2022-10-01T07:13:19.110Z,25.78
2022-10-01T07:15:45.422Z,26.28
2022-10-01T07:18:11.770Z,26.73
2022-10-01T07:20:38.108Z,27.29
2022-10-01T07:23:04.445Z,27.82
2022-10-01T07:25:30.787Z,27.70
2022-10-01T07:27:57.168Z,27.51
2022-10-01T07:30:23.499Z,26.67
2022-10-01T07:32:49.806Z,27.45
2022-10-01T07:35:16.139Z,27.92
2022-10-01T07:37:42.459Z,27.90
2022-10-01T07:40:08.782Z,28.05
2022-10-01T07:42:35.124Z,28.59
2022-10-01T07:45:01.475Z,28.65
2022-10-01T07:47:27.819Z,28.37
2022-10-01T07:49:54.156Z,29.10
2022-10-01T07:52:20.715Z,28.60
2022-10-01T07:54:47.056Z,28.05
2022-10-01T07:57:13.377Z,27.54
2022-10-01T07:59:39.721Z,26.73
2022-10-01T08:02:06.092Z,26.42
2022-10-01T08:04:32.386Z,26.17
2022-10-01T08:06:58.702Z,26.33
2022-10-01T08:09:25.027Z,25.97
2022-10-01T08:11:51.391Z,25.54
2022-10-01T08:14:17.675Z,25.22
2022-10-01T08:16:44.069Z,24.84
2022-10-01T08:19:10.336Z,24.87
2022-10-01T08:21:37.011Z,24.87
2022-10-01T08:24:03.090Z,24.81
2022-10-01T08:26:29.439Z,24.87
2022-10-01T08:28:55.778Z,24.76
2022-10-01T08:31:22.176Z,24.84
2022-10-01T08:33:48.457Z,24.74
2022-10-01T08:36:14.797Z,24.73
2022-10-01T08:38:41.142Z,24.86
2022-10-01T08:41:07.467Z,24.88
2022-10-01T08:43:33.850Z,24.97
2022-10-01T08:46:00.275Z,24.87
2022-10-01T08:48:26.553Z,24.98
2022-10-01T08:50:52.904Z,25.02
2022-10-01T08:53:19.279Z,24.94
2022-10-01T08:55:45.620Z,24.94
2022-10-01T08:58:11.953Z,24.74
2022-10-01T09:00:38.281Z,24.69
2022-10-01T09:03:04.617Z,24.74
2022-10-01T09:05:30.960Z,24.65
2022-10-01T09:07:57.280Z,24.57
2022-10-01T09:10:23.627Z,24.64
2022-10-01T09:12:49.971Z,24.70
2022-10-01T09:15:16.293Z,24.72
2022-10-01T09:17:42.635Z,24.66
2022-10-01T09:20:09.040Z,24.51
2022-10-01T09:22:35.380Z,24.31
2022-10-01T09:25:01.792Z,24.39
2022-10-01T09:27:28.132Z,24.41
2022-10-01T09:29:54.470Z,24.23
2022-10-01T09:32:20.781Z,24.16
2022-10-01T09:34:47.137Z,23.99
2022-10-01T09:37:13.457Z,24.08
2022-10-01T09:39:39.808Z,24.02
2022-10-01T09:42:06.145Z,24.00
2022-10-01T09:44:32.490Z,24.07
2022-10-01T09:46:58.806Z,24.05
2022-10-01T09:49:25.159Z,24.02
2022-10-01T09:51:51.488Z,23.91
2022-10-01T09:54:17.806Z,23.88
2022-10-01T09:56:44.131Z,23.68
2022-10-01T09:59:10.452Z,23.65
2022-10-01T10:01:37.329Z,23.62
2022-10-01T10:04:03.151Z,23.66
2022-10-01T10:06:29.456Z,23.67
2022-10-01T10:08:55.772Z,23.78
2022-10-01T10:11:22.089Z,23.63
2022-10-01T10:13:48.430Z,23.69
2022-10-01T10:16:14.794Z,23.68
2022-10-01T10:18:41.094Z,23.64
2022-10-01T10:21:07.444Z,23.76
2022-10-01T10:23:33.762Z,23.76
2022-10-01T10:26:00.143Z,23.75
2022-10-01T10:28:26.568Z,23.87
2022-10-01T10:30:52.809Z,23.77
2022-10-01T10:33:19.146Z,23.80
2022-10-01T10:35:45.470Z,23.84
2022-10-01T10:38:11.821Z,23.88
2022-10-01T10:40:38.145Z,23.84
2022-10-01T10:43:04.466Z,23.81
2022-10-01T10:45:30.809Z,23.95
2022-10-01T10:47:57.178Z,23.77
2022-10-01T10:50:23.538Z,23.63
2022-10-01T10:52:49.853Z,23.72
2022-10-01T10:55:16.200Z,23.73
2022-10-01T10:57:42.520Z,23.70
2022-10-01T11:00:08.842Z,23.45
2022-10-01T11:02:35.285Z,23.46
2022-10-01T11:05:01.549Z,23.53
2022-10-01T11:07:27.844Z,23.53
2022-10-01T11:09:54.171Z,23.51
2022-10-01T11:12:20.542Z,23.65
2022-10-01T11:14:46.861Z,23.62
2022-10-01T11:17:13.199Z,23.70
2022-10-01T11:19:39.584Z,23.66
2022-10-01T11:22:05.916Z,23.53
2022-10-01T11:24:32.234Z,23.67
2022-10-01T11:26:58.857Z,23.83
2022-10-01T11:29:25.181Z,24.02
2022-10-01T11:31:51.618Z,24.13
2022-10-01T11:34:17.894Z,24.13
2022-10-01T11:36:44.184Z,24.19
2022-10-01T11:39:10.517Z,24.29
2022-10-01T11:41:36.844Z,24.43
2022-10-01T11:44:03.179Z,24.48
2022-10-01T11:46:29.537Z,24.55
2022-10-01T11:48:55.823Z,24.50
2022-10-01T11:51:22.162Z,24.69
2022-10-01T11:53:48.508Z,24.77
2022-10-01T11:56:14.826Z,25.02
2022-10-01T11:58:41.174Z,25.45
2022-10-01T12:01:07.594Z,25.38
2022-10-01T12:03:33.901Z,25.47
2022-10-01T12:06:00.239Z,25.66
2022-10-01T12:08:26.606Z,25.49
2022-10-01T12:10:52.921Z,25.35
2022-10-01T12:13:19.244Z,25.31
2022-10-01T12:15:45.628Z,25.23
2022-10-01T12:18:11.944Z,25.05
2022-10-01T12:20:38.261Z,25.13
2022-10-01T12:23:04.583Z,24.98
2022-10-01T12:25:30.935Z,24.98
2022-10-01T12:27:57.298Z,24.80
2022-10-01T12:30:23.622Z,25.61
2022-10-01T12:32:49.965Z,26.66
2022-10-01T12:35:16.325Z,26.68
2022-10-01T12:37:42.668Z,26.41
2022-10-01T12:40:09.066Z,26.01
2022-10-01T12:42:35.345Z,25.64
2022-10-01T12:45:01.698Z,25.55
2022-10-01T12:47:28.025Z,25.70
2022-10-01T12:49:54.390Z,25.73
2022-10-01T12:52:20.721Z,25.74
2022-10-01T12:54:47.061Z,25.55
2022-10-01T12:57:13.383Z,25.44
2022-10-01T12:59:39.737Z,25.28
2022-10-01T13:02:06.103Z,25.13
2022-10-01T13:04:32.391Z,24.57
2022-10-01T13:06:58.744Z,24.20
2022-10-01T13:09:25.085Z,23.63
2022-10-01T13:11:51.423Z,23.38
2022-10-01T13:14:17.760Z,23.60
2022-10-01T13:16:44.134Z,23.89
2022-10-01T13:19:10.419Z,24.18
2022-10-01T13:21:36.766Z,24.37
2022-10-01T13:24:03.082Z,24.52
2022-10-01T13:26:29.403Z,24.65
2022-10-01T13:28:55.742Z,24.82
2022-10-01T13:31:22.116Z,24.77
2022-10-01T13:33:48.427Z,24.97
2022-10-01T13:36:15.044Z,25.12
2022-10-01T13:38:41.388Z,25.15
2022-10-01T13:41:07.708Z,25.13
2022-10-01T13:43:34.050Z,25.04
2022-10-01T13:46:00.444Z,24.91
2022-10-01T13:48:26.749Z,25.04
2022-10-01T13:50:53.072Z,25.20
2022-10-01T13:53:19.421Z,25.44
2022-10-01T13:55:45.808Z,25.47
2022-10-01T13:58:12.123Z,25.46
2022-10-01T14:00:38.470Z,25.41
2022-10-01T14:03:04.834Z,25.54
2022-10-01T14:05:31.113Z,25.56
2022-10-01T14:07:57.490Z,25.73
2022-10-01T14:10:23.808Z,25.95
2022-10-01T14:12:50.130Z,25.94
2022-10-01T14:15:16.465Z,25.82
2022-10-01T14:17:42.815Z,25.72
2022-10-01T14:20:09.140Z,25.68
2022-10-01T14:22:35.457Z,25.62
2022-10-01T14:25:01.787Z,25.68
2022-10-01T14:27:28.126Z,25.61
2022-10-01T14:29:54.447Z,25.57
2022-10-01T14:32:20.789Z,25.64
2022-10-01T14:34:47.161Z,25.61
2022-10-01T14:37:16.972Z,25.53
2022-10-01T14:39:39.798Z,25.47
2022-10-01T14:42:06.124Z,25.51
2022-10-01T14:44:32.449Z,25.54
2022-10-01T14:46:58.790Z,25.43
2022-10-01T14:49:25.166Z,25.47
2022-10-01T14:51:51.503Z,25.54
2022-10-01T14:54:17.846Z,25.55
2022-10-01T14:56:44.188Z,25.46
2022-10-01T14:59:13.855Z,25.45
2022-10-01T15:01:36.825Z,25.29
2022-10-01T15:04:03.254Z,25.20
2022-10-01T15:06:29.531Z,25.25
2022-10-01T15:08:55.873Z,25.33
2022-10-01T15:11:22.227Z,25.34
2022-10-01T15:13:48.572Z,25.42
2022-10-01T15:16:14.997Z,25.41
2022-10-01T15:18:41.319Z,25.32
2022-10-01T15:21:07.631Z,25.16
2022-10-01T15:23:33.957Z,25.07
2022-10-01T15:26:00.278Z,25.03
2022-10-01T15:28:26.640Z,25.01
2022-10-01T15:30:52.954Z,24.97
2022-10-01T15:33:19.298Z,24.98
2022-10-01T15:35:45.614Z,24.90
2022-10-01T15:38:11.953Z,24.94
2022-10-01T15:40:38.278Z,24.92
2022-10-01T15:43:04.640Z,24.84
2022-10-01T15:45:31.165Z,24.78
2022-10-01T15:47:57.485Z,24.70
2022-10-01T15:50:23.822Z,24.73
2022-10-01T15:52:50.212Z,24.78
2022-10-01T15:55:16.554Z,24.66
2022-10-01T15:57:42.926Z,24.72
2022-10-01T16:00:09.239Z,24.75
2022-10-01T16:02:35.586Z,24.61
2022-10-01T16:05:01.956Z,24.59
2022-10-01T16:07:28.427Z,24.62
2022-10-01T16:09:54.740Z,24.57
2022-10-01T16:12:21.077Z,24.59
2022-10-01T16:14:47.396Z,24.38
2022-10-01T16:17:13.742Z,24.25
2022-10-01T16:19:40.065Z,24.19
2022-10-01T16:22:06.469Z,24.02
2022-10-01T16:24:32.787Z,23.94
2022-10-01T16:26:59.203Z,23.90
2022-10-01T16:29:25.522Z,23.88
2022-10-01T16:31:51.943Z,24.04
2022-10-01T16:34:18.222Z,24.02
2022-10-01T16:36:44.562Z,24.01
2022-10-01T16:39:10.903Z,24.06
2022-10-01T16:41:37.224Z,23.99
2022-10-01T16:44:03.554Z,23.89
2022-10-01T16:46:29.899Z,23.79
2022-10-01T16:48:56.213Z,23.81
2022-10-01T16:51:22.568Z,23.88
2022-10-01T16:53:48.883Z,23.87
2022-10-01T16:56:15.230Z,23.89
2022-10-01T16:58:41.591Z,23.80
2022-10-01T17:01:07.975Z,23.60
2022-10-01T17:03:34.229Z,23.54
2022-10-01T17:06:00.575Z,23.58
2022-10-01T17:08:26.910Z,23.50
2022-10-01T17:10:53.255Z,23.45
2022-10-01T17:13:19.584Z,23.45
2022-10-01T17:15:45.928Z,23.39
2022-10-01T17:18:12.267Z,23.33
2022-10-01T17:20:38.590Z,23.33
2022-10-01T17:23:04.934Z,23.51
2022-10-01T17:25:31.309Z,23.62
2022-10-01T17:27:57.797Z,23.56
2022-10-01T17:30:23.968Z,23.66
2022-10-01T17:32:50.339Z,23.72
2022-10-01T17:35:16.658Z,23.82
2022-10-01T17:37:42.994Z,23.50
2022-10-01T17:40:09.367Z,23.39
2022-10-01T17:42:35.706Z,23.28
2022-10-01T17:45:02.025Z,23.27
2022-10-01T17:47:28.401Z,23.23
2022-10-01T17:49:54.747Z,23.27
2022-10-01T17:52:21.080Z,23.26
2022-10-01T17:54:47.461Z,23.19
2022-10-01T17:57:13.806Z,23.22
2022-10-01T17:59:40.146Z,23.25
2022-10-01T18:02:23.689Z,23.14
2022-10-01T18:04:32.854Z,23.10
2022-10-01T18:06:59.873Z,23.04
2022-10-01T18:09:25.899Z,22.91
2022-10-01T18:11:52.217Z,22.89
2022-10-01T18:14:18.549Z,22.99
2022-10-01T18:16:44.916Z,23.10
2022-10-01T18:21:37.525Z,22.91
2022-10-01T18:24:05.010Z,22.92
2022-10-01T18:26:30.189Z,22.86
2022-10-01T18:28:56.514Z,22.87
2022-10-01T18:31:22.885Z,22.85
2022-10-01T18:33:49.205Z,22.91
2022-10-01T18:36:15.542Z,22.90
2022-10-01T18:38:41.880Z,22.94
2022-10-01T18:41:08.232Z,22.95
2022-10-01T18:43:34.593Z,23.02
2022-10-01T18:46:00.987Z,23.03
2022-10-01T18:48:27.242Z,23.03
2022-10-01T18:50:53.584Z,22.93
2022-10-01T18:53:19.901Z,22.87
2022-10-01T18:55:46.290Z,22.96
2022-10-01T18:58:12.611Z,23.03
2022-10-01T19:00:39.050Z,22.94
2022-10-01T19:03:05.272Z,22.86
2022-10-01T19:05:31.587Z,22.86
2022-10-01T19:07:57.920Z,22.94
2022-10-01T19:10:24.257Z,22.94
2022-10-01T19:12:50.617Z,22.94
2022-10-01T19:15:16.935Z,22.88
2022-10-01T19:17:43.256Z,22.83
2022-10-01T19:20:09.576Z,22.89
2022-10-01T19:22:35.919Z,22.96
2022-10-01T19:25:02.266Z,23.03
2022-10-01T19:27:28.600Z,23.02
2022-10-01T19:29:54.937Z,22.97
2022-10-01T19:32:21.255Z,22.89
2022-10-01T19:34:47.597Z,22.68
2022-10-01T19:37:13.976Z,22.63
2022-10-01T19:39:40.289Z,22.60
2022-10-01T19:42:06.636Z,22.46
2022-10-01T19:44:32.972Z,22.48
2022-10-01T19:46:59.377Z,22.29
2022-10-01T19:49:25.629Z,21.56
2022-10-01T19:51:51.982Z,21.36
2022-10-01T19:54:18.319Z,21.42
2022-10-01T19:56:44.660Z,21.36
2022-10-01T19:59:10.978Z,21.34
2022-10-01T20:01:37.333Z,21.29
2022-10-01T20:04:03.618Z,21.46
2022-10-01T20:06:29.968Z,21.48
2022-10-01T20:08:56.281Z,21.50
2022-10-01T20:11:22.618Z,21.42
2022-10-01T20:13:48.957Z,21.44
2022-10-01T20:16:15.371Z,21.35
2022-10-01T20:18:41.630Z,21.40
2022-10-01T20:21:07.982Z,21.48
2022-10-01T20:23:34.325Z,21.45
2022-10-01T20:26:00.644Z,21.28
2022-10-01T20:28:26.992Z,21.22
2022-10-01T20:30:53.296Z,21.40
2022-10-01T20:33:19.616Z,21.42
2022-10-01T20:35:45.992Z,21.20
2022-10-01T20:38:12.329Z,21.15
2022-10-01T20:40:38.673Z,21.17
2022-10-01T20:43:05.040Z,21.18
2022-10-01T20:45:31.404Z,21.17
2022-10-01T20:47:57.706Z,21.26
2022-10-01T20:50:24.052Z,21.28
2022-10-01T20:52:50.376Z,21.22
2022-10-01T20:55:16.719Z,21.22
2022-10-01T20:57:43.047Z,21.15
2022-10-01T21:00:09.431Z,20.89
2022-10-01T21:02:35.753Z,20.75
2022-10-01T21:05:02.112Z,20.78
2022-10-01T21:07:28.472Z,21.02
2022-10-01T21:09:54.793Z,21.07
2022-10-01T21:12:21.139Z,21.17
2022-10-01T21:14:47.477Z,21.24
2022-10-01T21:17:13.801Z,21.30
2022-10-01T21:19:40.142Z,21.20
2022-10-01T21:22:06.523Z,21.21
2022-10-01T21:24:32.859Z,21.20
2022-10-01T21:26:59.181Z,21.15
2022-10-01T21:29:25.526Z,21.37
2022-10-01T21:31:51.990Z,21.38
2022-10-01T21:34:18.265Z,21.36
2022-10-01T21:36:44.591Z,21.40
2022-10-01T21:39:10.930Z,21.45
2022-10-01T21:41:37.325Z,21.47
2022-10-01T21:44:06.763Z,21.41
2022-10-01T21:46:29.991Z,21.42
2022-10-01T21:48:56.307Z,21.48
2022-10-01T21:51:22.655Z,21.43
2022-10-01T21:53:48.971Z,21.42
2022-10-01T21:56:15.310Z,21.43
2022-10-01T21:58:43.409Z,21.40
2022-10-01T22:01:08.081Z,21.31
2022-10-01T22:03:34.331Z,21.37
2022-10-01T22:06:00.695Z,21.34
2022-10-01T22:08:27.016Z,21.16
2022-10-01T22:10:53.339Z,21.12
2022-10-01T22:13:19.666Z,21.13
2022-10-01T22:15:45.988Z,21.20
2022-10-01T22:18:12.328Z,21.19
2022-10-01T22:20:38.654Z,21.17
2022-10-01T22:23:04.996Z,21.22
2022-10-01T22:25:31.370Z,21.19
2022-10-01T22:27:57.798Z,21.19
2022-10-01T22:30:24.069Z,21.12
2022-10-01T22:32:50.418Z,21.27
2022-10-01T22:35:16.766Z,21.25
2022-10-01T22:37:43.095Z,21.19
2022-10-01T22:40:09.444Z,21.33
2022-10-01T22:42:35.757Z,21.25
2022-10-01T22:45:02.106Z,21.21
2022-10-01T22:47:28.432Z,21.11
2022-10-01T22:49:54.781Z,21.21
2022-10-01T22:52:21.101Z,21.15
2022-10-01T22:54:47.446Z,20.99
2022-10-01T22:57:13.761Z,20.99
2022-10-01T22:59:40.091Z,21.03
2022-10-01T23:02:06.540Z,20.99
2022-10-01T23:04:32.780Z,20.95
2022-10-01T23:06:59.102Z,20.88
2022-10-01T23:09:25.431Z,20.88
2022-10-01T23:11:51.799Z,20.87
2022-10-01T23:14:18.125Z,20.81
2022-10-01T23:16:44.515Z,20.81
2022-10-01T23:19:10.776Z,20.75
2022-10-01T23:21:37.138Z,20.72
2022-10-01T23:24:03.482Z,20.44
2022-10-01T23:26:29.799Z,20.45
2022-10-01T23:28:56.125Z,20.38
2022-10-01T23:31:22.489Z,20.39
2022-10-01T23:33:48.797Z,20.43
2022-10-01T23:36:15.120Z,20.34
2022-10-01T23:38:41.467Z,20.30
2022-10-01T23:41:07.801Z,20.28
2022-10-01T23:43:34.159Z,20.20
2022-10-01T23:46:00.504Z,20.21
2022-10-01T23:48:26.828Z,20.28
2022-10-01T23:50:53.176Z,20.30
2022-10-01T23:53:19.498Z,20.34
2022-10-01T23:55:45.818Z,20.28
2022-10-01T23:58:12.146Z,20.35
