createdAt,value
2017-10-08T00:03:01.634Z,11.20
2017-10-08T00:08:05.610Z,11.10
2017-10-08T00:13:08.841Z,11.10
2017-10-08T00:18:12.026Z,11.00
2017-10-08T00:23:15.247Z,11.00
2017-10-08T00:28:18.466Z,11.00
2017-10-08T00:33:21.679Z,11.00
2017-10-08T00:38:25.636Z,11.20
2017-10-08T00:43:28.949Z,11.10
2017-10-08T00:48:32.301Z,11.20
2017-10-08T00:53:35.516Z,11.20
2017-10-08T00:58:38.712Z,11.20
2017-10-08T01:03:41.908Z,11.20
2017-10-08T01:08:46.246Z,11.30
2017-10-08T01:13:49.457Z,11.30
2017-10-08T01:18:52.609Z,11.30
2017-10-08T01:23:55.976Z,11.20
2017-10-08T01:28:59.121Z,11.20
2017-10-08T01:34:02.300Z,11.20
2017-10-08T01:39:05.500Z,11.20
2017-10-08T01:44:08.690Z,11.20
2017-10-08T01:49:11.870Z,11.20
2017-10-08T01:54:15.065Z,11.10
2017-10-08T01:59:18.251Z,11.10
2017-10-08T02:04:22.205Z,11.10
2017-10-08T02:09:25.395Z,11.10
2017-10-08T02:14:28.583Z,11.20
2017-10-08T02:19:32.538Z,11.10
2017-10-08T02:24:35.762Z,11.10
2017-10-08T02:29:38.958Z,11.20
2017-10-08T02:34:42.160Z,11.20
2017-10-08T02:39:45.340Z,11.30
2017-10-08T02:44:49.281Z,11.30
2017-10-08T02:49:52.471Z,11.30
2017-10-08T02:54:56.432Z,11.40
2017-10-08T02:59:59.652Z,11.30
2017-10-08T03:05:02.858Z,11.40
2017-10-08T03:10:06.054Z,11.40
2017-10-08T03:15:09.218Z,11.40
2017-10-08T03:20:13.189Z,11.20
2017-10-08T03:25:16.381Z,11.20
2017-10-08T03:30:19.769Z,11.20
2017-10-08T03:35:23.734Z,11.20
2017-10-08T03:40:26.921Z,11.20
2017-10-08T03:45:30.093Z,11.30
2017-10-08T03:50:34.061Z,11.30
2017-10-08T03:55:37.281Z,11.30
2017-10-08T04:00:40.469Z,11.30
2017-10-08T04:05:43.658Z,11.30
2017-10-08T04:10:46.876Z,11.30
2017-10-08T04:15:50.086Z,11.40
2017-10-08T04:20:53.248Z,11.40
2017-10-08T04:25:57.200Z,11.60
2017-10-08T04:31:00.383Z,11.60
2017-10-08T04:36:04.400Z,11.70
2017-10-08T04:41:08.572Z,11.70
2017-10-08T04:46:11.764Z,11.70
2017-10-08T04:51:14.976Z,11.80
2017-10-08T04:56:18.179Z,11.70
2017-10-08T05:01:22.420Z,11.70
2017-10-08T05:06:25.757Z,11.80
2017-10-08T05:11:28.964Z,11.80
2017-10-08T05:16:32.168Z,11.80
2017-10-08T05:21:35.374Z,11.80
2017-10-08T05:26:38.581Z,11.80
2017-10-08T05:31:41.763Z,11.80
2017-10-08T05:36:45.044Z,11.80
2017-10-08T05:41:49.999Z,11.90
2017-10-08T05:46:53.949Z,12.00
2017-10-08T05:51:57.383Z,11.90
2017-10-08T05:57:00.573Z,12.00
2017-10-08T06:02:03.822Z,12.00
2017-10-08T06:07:07.002Z,12.00
2017-10-08T06:12:10.178Z,12.00
2017-10-08T06:17:13.365Z,12.00
2017-10-08T06:22:17.323Z,12.00
2017-10-08T06:27:20.514Z,12.00
2017-10-08T06:32:23.828Z,12.00
2017-10-08T06:37:27.040Z,12.30
2017-10-08T06:42:30.321Z,12.20
2017-10-08T06:47:34.271Z,13.00
2017-10-08T06:52:37.469Z,13.00
2017-10-08T06:57:41.392Z,13.00
2017-10-08T07:02:46.131Z,12.70
2017-10-08T07:07:49.341Z,12.90
2017-10-08T07:12:52.581Z,13.10
2017-10-08T07:17:55.831Z,13.20
2017-10-08T07:22:59.012Z,13.40
2017-10-08T07:28:02.303Z,13.30
2017-10-08T07:33:05.580Z,13.20
2017-10-08T07:38:08.809Z,13.10
2017-10-08T07:43:12.006Z,13.30
2017-10-08T07:48:15.246Z,13.50
2017-10-08T07:53:18.481Z,14.00
2017-10-08T07:58:22.477Z,13.60
2017-10-08T08:03:25.703Z,13.60
2017-10-08T08:08:28.894Z,13.70
2017-10-08T08:13:33.143Z,13.80
2017-10-08T08:18:36.372Z,14.20
2017-10-08T08:23:40.807Z,14.30
2017-10-08T08:28:44.826Z,14.50
2017-10-08T08:33:48.833Z,14.80
2017-10-08T08:38:52.049Z,14.80
2017-10-08T08:43:55.286Z,14.70
2017-10-08T08:48:58.496Z,14.40
2017-10-08T08:54:01.739Z,14.50
2017-10-08T08:59:04.969Z,14.90
2017-10-08T09:04:08.175Z,15.30
2017-10-08T09:09:11.808Z,15.20
2017-10-08T09:14:15.021Z,15.40
2017-10-08T09:19:20.039Z,15.20
2017-10-08T09:24:23.273Z,15.20
2017-10-08T09:29:27.433Z,15.50
2017-10-08T09:34:30.666Z,15.70
2017-10-08T09:39:33.924Z,16.40
2017-10-08T09:44:37.910Z,16.60
2017-10-08T09:49:42.256Z,16.60
2017-10-08T09:54:45.441Z,16.00
2017-10-08T09:59:48.675Z,15.80
2017-10-08T10:04:51.891Z,16.00
2017-10-08T10:09:56.056Z,16.20
2017-10-08T10:14:59.250Z,16.30
2017-10-08T10:20:02.537Z,16.10
2017-10-08T10:25:06.543Z,15.90
2017-10-08T10:30:10.722Z,15.90
2017-10-08T10:35:13.925Z,15.90
2017-10-08T10:40:17.970Z,15.90
2017-10-08T10:45:21.385Z,15.50
2017-10-08T10:50:25.704Z,15.60
2017-10-08T10:55:28.937Z,15.00
2017-10-08T11:00:32.181Z,14.40
2017-10-08T11:05:36.157Z,13.70
2017-10-08T11:10:39.377Z,13.70
2017-10-08T11:15:42.585Z,13.90
2017-10-08T11:20:45.813Z,14.10
2017-10-08T11:25:49.020Z,14.30
2017-10-08T11:30:52.260Z,14.50
2017-10-08T11:35:56.248Z,14.80
2017-10-08T11:41:00.231Z,14.90
2017-10-08T11:46:03.857Z,14.90
2017-10-08T11:51:07.043Z,15.00
2017-10-08T11:56:10.288Z,15.50
2017-10-08T12:01:13.512Z,15.40
2017-10-08T12:06:16.747Z,15.50
2017-10-08T12:11:20.888Z,15.90
2017-10-08T12:16:24.097Z,15.90
2017-10-08T12:21:28.058Z,16.00
2017-10-08T12:26:31.325Z,16.00
2017-10-08T12:31:35.299Z,16.10
2017-10-08T12:36:38.491Z,16.10
2017-10-08T12:41:41.705Z,16.30
2017-10-08T12:46:44.906Z,16.40
2017-10-08T12:51:48.117Z,16.70
2017-10-08T12:56:51.306Z,16.80
2017-10-08T13:01:54.514Z,16.80
2017-10-08T13:06:57.723Z,16.90
2017-10-08T13:12:00.919Z,17.00
2017-10-08T13:17:04.132Z,17.10
2017-10-08T13:22:07.341Z,16.70
2017-10-08T13:27:10.530Z,16.80
2017-10-08T13:32:13.739Z,16.00
2017-10-08T13:37:16.929Z,16.50
2017-10-08T13:42:20.909Z,16.90
2017-10-08T13:47:24.204Z,16.90
2017-10-08T13:52:27.420Z,17.00
2017-10-08T13:57:30.609Z,16.70
2017-10-08T14:02:33.814Z,15.70
2017-10-08T14:07:37.043Z,15.20
2017-10-08T14:12:40.251Z,15.40
2017-10-08T14:17:43.467Z,15.40
2017-10-08T14:22:46.668Z,15.50
2017-10-08T14:27:49.873Z,15.60
2017-10-08T14:32:53.089Z,15.80
2017-10-08T14:37:56.289Z,15.90
2017-10-08T14:42:59.458Z,16.00
2017-10-08T14:48:02.681Z,16.00
2017-10-08T14:53:05.973Z,15.70
2017-10-08T14:58:09.208Z,15.80
2017-10-08T15:03:12.626Z,15.60
2017-10-08T15:08:15.822Z,15.60
2017-10-08T15:13:19.034Z,15.60
2017-10-08T15:18:22.241Z,15.50
2017-10-08T15:23:25.503Z,15.50
2017-10-08T15:28:30.349Z,14.50
2017-10-08T15:33:34.334Z,14.00
2017-10-08T15:38:37.542Z,14.10
2017-10-08T15:43:40.745Z,13.90
2017-10-08T15:48:43.934Z,14.00
2017-10-08T15:53:47.218Z,14.10
2017-10-08T15:58:50.419Z,14.10
2017-10-08T16:03:53.644Z,14.00
2017-10-08T16:08:56.848Z,14.00
2017-10-08T16:14:00.058Z,14.10
2017-10-08T16:19:03.296Z,14.10
2017-10-08T16:24:06.532Z,13.90
2017-10-08T16:29:10.051Z,14.00
2017-10-08T16:34:14.016Z,13.90
2017-10-08T16:39:17.227Z,13.90
2017-10-08T16:44:20.425Z,13.90
2017-10-08T16:49:23.601Z,13.80
2017-10-08T16:54:27.553Z,13.60
2017-10-08T16:59:30.779Z,13.60
2017-10-08T17:04:33.982Z,13.60
2017-10-08T17:09:37.196Z,13.60
2017-10-08T17:14:40.436Z,13.50
2017-10-08T17:19:43.685Z,13.50
2017-10-08T17:24:46.894Z,13.40
2017-10-08T17:29:50.075Z,13.40
2017-10-08T17:34:54.080Z,13.20
2017-10-08T17:39:57.376Z,13.20
2017-10-08T17:45:00.584Z,13.20
2017-10-08T17:50:03.808Z,13.10
2017-10-08T17:55:07.792Z,13.10
2017-10-08T18:00:11.599Z,13.10
2017-10-08T18:05:14.823Z,13.00
2017-10-08T18:10:18.062Z,13.00
2017-10-08T18:15:21.332Z,13.00
2017-10-08T18:20:24.555Z,13.00
2017-10-08T18:25:27.792Z,13.00
2017-10-08T18:30:32.015Z,13.00
2017-10-08T18:35:35.253Z,12.90
2017-10-08T18:40:38.475Z,12.80
2017-10-08T18:45:41.892Z,12.80
2017-10-08T18:50:45.188Z,12.70
2017-10-08T18:55:48.686Z,12.70
2017-10-08T19:00:52.300Z,12.70
2017-10-08T19:05:55.829Z,12.50
2017-10-08T19:10:59.407Z,12.50
2017-10-08T19:16:02.950Z,12.60
2017-10-08T19:21:06.527Z,12.60
2017-10-08T19:26:10.896Z,12.60
2017-10-08T19:31:14.408Z,12.60
2017-10-08T19:36:17.931Z,12.60
2017-10-08T19:41:22.411Z,12.60
2017-10-08T19:46:26.532Z,12.50
2017-10-08T19:51:29.793Z,12.50
2017-10-08T19:56:33.413Z,12.50
2017-10-08T20:01:37.034Z,12.50
2017-10-08T20:06:40.651Z,12.50
2017-10-08T20:11:44.032Z,12.60
2017-10-08T20:16:48.004Z,12.60
2017-10-08T20:21:51.220Z,12.60
2017-10-08T20:26:54.434Z,12.60
2017-10-08T20:31:57.668Z,12.60
2017-10-08T20:37:00.876Z,12.60
2017-10-08T20:42:04.989Z,12.60
2017-10-08T20:47:08.178Z,12.50
2017-10-08T20:52:11.406Z,12.50
2017-10-08T20:57:14.629Z,12.50
2017-10-08T21:02:17.834Z,12.50
2017-10-08T21:07:21.062Z,12.50
2017-10-08T21:12:25.054Z,12.30
2017-10-08T21:17:28.235Z,12.30
2017-10-08T21:22:31.436Z,12.30
2017-10-08T21:27:34.631Z,12.10
2017-10-08T21:32:37.845Z,11.90
2017-10-08T21:37:41.059Z,11.80
2017-10-08T21:42:44.282Z,11.60
2017-10-08T21:47:47.487Z,11.40
2017-10-08T21:52:50.685Z,11.40
2017-10-08T21:57:54.109Z,11.20
2017-10-08T22:02:57.310Z,11.30
2017-10-08T22:08:00.499Z,11.30
2017-10-08T22:13:03.705Z,11.40
2017-10-08T22:18:06.901Z,11.40
2017-10-08T22:23:10.144Z,11.50
2017-10-08T22:28:13.347Z,11.30
2017-10-08T22:33:16.532Z,11.40
2017-10-08T22:38:19.767Z,11.30
2017-10-08T22:43:22.969Z,11.20
2017-10-08T22:48:26.154Z,11.10
2017-10-08T22:53:29.357Z,11.00
2017-10-08T22:58:32.569Z,11.00
2017-10-08T23:03:35.772Z,11.00
2017-10-08T23:08:38.977Z,11.10
2017-10-08T23:13:42.857Z,11.10
2017-10-08T23:18:46.055Z,11.10
2017-10-08T23:23:49.271Z,11.10
2017-10-08T23:28:52.483Z,11.00
2017-10-08T23:33:55.678Z,10.90
2017-10-08T23:38:58.876Z,10.80
2017-10-08T23:44:02.065Z,10.70
2017-10-08T23:49:05.279Z,10.60
2017-10-08T23:54:08.486Z,10.50
2017-10-08T23:59:11.692Z,10.40
