createdAt,value
2018-07-05T00:02:09.462Z,72.50
2018-07-05T00:05:02.808Z,72.90
2018-07-05T00:07:55.965Z,73.80
2018-07-05T00:10:49.332Z,73.20
2018-07-05T00:13:42.903Z,72.90
2018-07-05T00:16:36.261Z,72.90
2018-07-05T00:19:29.601Z,75.20
2018-07-05T00:22:22.846Z,75.30
2018-07-05T00:25:16.260Z,75.70
2018-07-05T00:28:09.347Z,76.40
2018-07-05T00:31:02.505Z,77.30
2018-07-05T00:33:56.105Z,77.60
2018-07-05T00:36:49.570Z,77.20
2018-07-05T00:39:42.849Z,77.10
2018-07-05T00:42:36.073Z,76.40
2018-07-05T00:45:29.490Z,75.80
2018-07-05T00:48:22.795Z,75.80
2018-07-05T00:51:16.603Z,76.10
2018-07-05T00:54:09.855Z,76.50
2018-07-05T00:57:03.274Z,77.00
2018-07-05T00:59:56.808Z,76.80
2018-07-05T01:02:50.027Z,76.30
2018-07-05T01:05:43.291Z,76.70
2018-07-05T01:08:36.463Z,76.50
2018-07-05T01:11:29.872Z,76.70
2018-07-05T01:14:23.159Z,77.30
2018-07-05T01:17:16.401Z,76.80
2018-07-05T01:20:09.535Z,76.50
2018-07-05T01:23:03.016Z,77.20
2018-07-05T01:25:56.419Z,76.30
2018-07-05T01:28:49.835Z,76.60
2018-07-05T01:31:43.183Z,77.40
2018-07-05T01:34:36.631Z,78.30
2018-07-05T01:37:30.155Z,77.90
2018-07-05T01:40:23.763Z,78.70
2018-07-05T01:43:16.896Z,76.50
2018-07-05T01:46:10.573Z,77.20
2018-07-05T01:51:51.395Z,79.80
2018-07-05T01:54:44.865Z,81.10
2018-07-05T01:57:38.259Z,82.40
2018-07-05T02:00:31.431Z,83.80
2018-07-05T02:03:24.700Z,83.80
2018-07-05T02:06:17.921Z,84.80
2018-07-05T02:09:11.492Z,84.30
2018-07-05T02:12:04.747Z,85.10
2018-07-05T02:14:58.060Z,83.90
2018-07-05T02:17:51.343Z,82.50
2018-07-05T02:20:44.789Z,82.30
2018-07-05T02:23:37.981Z,83.70
2018-07-05T02:26:31.272Z,86.00
2018-07-05T02:29:24.624Z,86.90
2018-07-05T02:32:17.966Z,84.80
2018-07-05T02:35:11.236Z,85.50
2018-07-05T02:38:09.615Z,86.90
2018-07-05T02:41:03.448Z,87.60
2018-07-05T02:43:56.956Z,88.00
2018-07-05T02:46:50.232Z,85.30
2018-07-05T02:49:43.352Z,85.80
2018-07-05T02:52:36.542Z,84.50
2018-07-05T02:55:29.814Z,86.40
2018-07-05T02:58:22.984Z,81.80
2018-07-05T03:01:16.053Z,82.30
2018-07-05T03:04:10.322Z,82.50
2018-07-05T03:07:03.724Z,81.90
2018-07-05T03:09:56.873Z,81.90
2018-07-05T03:12:50.160Z,82.30
2018-07-05T03:15:43.472Z,81.30
2018-07-05T03:18:36.725Z,80.50
2018-07-05T03:21:30.013Z,80.80
2018-07-05T03:24:23.424Z,81.40
2018-07-05T03:27:16.958Z,81.40
2018-07-05T03:30:10.376Z,80.00
2018-07-05T03:33:03.719Z,81.20
2018-07-05T03:35:57.114Z,82.40
2018-07-05T03:38:50.345Z,83.70
2018-07-05T03:41:43.511Z,83.70
2018-07-05T03:44:36.659Z,84.10
2018-07-05T03:47:30.006Z,84.30
2018-07-05T03:50:23.293Z,84.60
2018-07-05T03:53:16.975Z,84.60
2018-07-05T03:56:10.383Z,84.30
2018-07-05T03:59:03.943Z,83.80
2018-07-05T04:01:57.449Z,83.80
2018-07-05T04:04:50.724Z,82.10
2018-07-05T04:07:44.010Z,80.10
2018-07-05T04:10:37.248Z,80.10
2018-07-05T04:13:30.598Z,81.50
2018-07-05T04:16:24.087Z,82.10
2018-07-05T04:19:17.565Z,83.00
2018-07-05T04:22:10.823Z,83.10
2018-07-05T04:25:04.046Z,84.50
2018-07-05T04:27:57.292Z,84.90
2018-07-05T04:30:50.617Z,84.80
2018-07-05T04:33:43.812Z,85.40
2018-07-05T04:36:37.183Z,84.20
2018-07-05T04:39:30.682Z,83.40
2018-07-05T04:42:24.021Z,81.50
2018-07-05T04:45:17.182Z,82.80
2018-07-05T04:48:10.647Z,82.40
2018-07-05T04:51:03.982Z,82.00
2018-07-05T04:53:57.379Z,82.40
2018-07-05T04:56:50.759Z,82.90
2018-07-05T04:59:44.059Z,83.20
2018-07-05T05:02:37.315Z,82.10
2018-07-05T05:05:30.704Z,82.30
2018-07-05T05:08:24.027Z,79.10
2018-07-05T05:11:17.463Z,79.90
2018-07-05T05:14:10.823Z,79.50
2018-07-05T05:17:04.041Z,78.40
2018-07-05T05:19:57.544Z,79.20
2018-07-05T05:22:50.499Z,78.60
2018-07-05T05:25:43.472Z,78.60
2018-07-05T05:28:36.740Z,78.90
2018-07-05T05:31:29.881Z,77.60
2018-07-05T05:34:23.242Z,74.20
2018-07-05T05:37:16.371Z,71.40
2018-07-05T05:40:09.441Z,70.60
2018-07-05T05:43:02.627Z,69.20
2018-07-05T05:45:56.002Z,66.70
2018-07-05T05:48:49.240Z,65.20
2018-07-05T05:51:42.463Z,66.60
2018-07-05T05:54:35.546Z,63.50
2018-07-05T05:57:28.749Z,61.60
2018-07-05T06:00:22.194Z,60.90
2018-07-05T06:03:15.385Z,58.00
2018-07-05T06:06:08.491Z,58.60
2018-07-05T06:09:01.788Z,54.70
2018-07-05T06:11:55.072Z,53.20
2018-07-05T06:17:35.461Z,55.50
2018-07-05T06:20:28.902Z,52.40
2018-07-05T06:23:22.386Z,51.10
2018-07-05T06:26:15.719Z,51.20
2018-07-05T06:29:08.959Z,50.90
2018-07-05T06:32:02.347Z,50.90
2018-07-05T06:34:55.414Z,51.00
2018-07-05T06:37:48.709Z,53.70
2018-07-05T06:40:42.020Z,52.50
2018-07-05T06:43:35.231Z,49.00
2018-07-05T06:46:28.274Z,49.80
2018-07-05T06:49:21.640Z,48.90
2018-07-05T06:52:14.771Z,49.00
2018-07-05T06:55:08.177Z,49.40
2018-07-05T06:58:01.468Z,48.80
2018-07-05T07:00:54.650Z,47.80
2018-07-05T07:03:47.904Z,48.60
2018-07-05T07:06:41.194Z,50.50
2018-07-05T07:09:34.292Z,48.80
2018-07-05T07:12:27.453Z,47.20
2018-07-05T07:15:20.776Z,46.60
2018-07-05T07:18:14.267Z,47.60
2018-07-05T07:21:07.351Z,46.00
2018-07-05T07:24:00.640Z,47.10
2018-07-05T07:26:53.903Z,46.40
2018-07-05T07:29:47.268Z,45.90
2018-07-05T07:32:40.695Z,45.30
2018-07-05T07:35:33.919Z,46.10
2018-07-05T07:38:27.225Z,44.70
2018-07-05T07:41:20.537Z,44.90
2018-07-05T07:43:55.485Z,45.10
2018-07-05T07:46:30.143Z,43.70
2018-07-05T07:49:04.968Z,44.10
2018-07-05T07:51:39.682Z,44.80
2018-07-05T07:54:14.437Z,46.80
2018-07-05T07:56:49.133Z,46.40
2018-07-05T07:59:23.723Z,44.70
2018-07-05T08:01:58.504Z,46.10
2018-07-05T08:04:33.039Z,46.20
2018-07-05T08:07:07.829Z,44.60
2018-07-05T08:09:42.549Z,44.90
2018-07-05T08:12:17.343Z,44.50
2018-07-05T08:14:52.068Z,44.00
2018-07-05T08:17:26.782Z,43.40
2018-07-05T08:20:01.598Z,44.90
2018-07-05T08:22:36.355Z,44.70
2018-07-05T08:25:10.864Z,43.80
2018-07-05T08:27:45.646Z,41.70
2018-07-05T08:30:20.283Z,44.00
2018-07-05T08:32:55.497Z,42.50
2018-07-05T08:35:30.139Z,44.80
2018-07-05T08:38:04.871Z,44.50
2018-07-05T08:40:39.561Z,44.00
2018-07-05T08:43:14.342Z,43.60
2018-07-05T08:45:49.049Z,45.20
2018-07-05T08:48:23.608Z,45.60
2018-07-05T08:53:33.231Z,45.10
2018-07-05T08:56:07.815Z,46.50
2018-07-05T08:58:42.496Z,45.80
2018-07-05T09:01:17.096Z,47.80
2018-07-05T09:03:51.863Z,46.10
2018-07-05T09:06:26.471Z,46.10
2018-07-05T09:09:01.140Z,46.80
2018-07-05T09:11:35.851Z,45.10
2018-07-05T09:14:10.455Z,44.00
2018-07-05T09:16:45.770Z,42.60
2018-07-05T09:19:20.518Z,40.80
2018-07-05T09:21:55.355Z,41.30
2018-07-05T09:24:30.053Z,44.00
2018-07-05T09:27:04.775Z,42.90
2018-07-05T09:29:39.398Z,41.60
2018-07-05T09:32:14.151Z,41.00
2018-07-05T09:34:48.787Z,40.20
2018-07-05T09:37:23.460Z,41.60
2018-07-05T09:39:58.250Z,42.20
2018-07-05T09:42:32.993Z,43.20
2018-07-05T09:45:07.597Z,42.40
2018-07-05T09:47:42.313Z,42.90
2018-07-05T09:50:16.983Z,43.40
2018-07-05T09:52:51.785Z,44.30
2018-07-05T09:58:01.231Z,44.10
2018-07-05T10:00:40.806Z,44.70
2018-07-05T10:03:15.384Z,45.20
2018-07-05T10:05:50.056Z,46.10
2018-07-05T10:08:24.715Z,47.00
2018-07-05T10:10:59.475Z,46.90
2018-07-05T10:13:34.175Z,47.50
2018-07-05T10:16:08.674Z,46.80
2018-07-05T10:18:43.389Z,46.80
2018-07-05T10:21:18.018Z,47.00
2018-07-05T10:23:52.628Z,46.50
2018-07-05T10:26:27.317Z,46.50
2018-07-05T10:29:20.745Z,46.70
2018-07-05T10:32:14.078Z,47.20
2018-07-05T10:34:48.764Z,47.70
2018-07-05T10:37:23.629Z,46.50
2018-07-05T10:40:17.753Z,46.60
2018-07-05T10:43:11.043Z,46.40
2018-07-05T10:46:04.473Z,46.10
2018-07-05T10:48:57.624Z,47.80
2018-07-05T10:51:51.149Z,47.00
2018-07-05T10:54:44.438Z,47.50
2018-07-05T10:57:37.711Z,48.20
2018-07-05T11:00:30.976Z,48.90
2018-07-05T11:03:24.202Z,48.70
2018-07-05T11:06:17.510Z,48.80
2018-07-05T11:09:10.719Z,49.10
2018-07-05T11:12:04.114Z,47.20
2018-07-05T11:14:57.388Z,47.20
2018-07-05T11:17:50.730Z,47.20
2018-07-05T11:20:44.076Z,46.80
2018-07-05T11:23:37.162Z,47.20
2018-07-05T11:26:30.390Z,47.10
2018-07-05T11:29:23.639Z,45.50
2018-07-05T11:32:17.011Z,45.80
2018-07-05T11:35:10.368Z,45.80
2018-07-05T11:38:03.652Z,46.20
2018-07-05T11:40:57.002Z,45.90
2018-07-05T11:43:50.274Z,46.10
2018-07-05T11:46:43.696Z,47.20
2018-07-05T11:49:36.901Z,45.60
2018-07-05T11:52:30.061Z,45.70
2018-07-05T11:55:23.367Z,46.00
2018-07-05T11:58:16.480Z,45.90
2018-07-05T12:01:09.753Z,45.90
2018-07-05T12:04:03.067Z,45.90
2018-07-05T12:06:56.369Z,46.20
2018-07-05T12:09:49.583Z,45.80
2018-07-05T12:12:42.731Z,46.70
2018-07-05T12:15:36.020Z,45.80
2018-07-05T12:18:29.207Z,46.70
2018-07-05T12:21:22.243Z,46.80
2018-07-05T12:24:15.607Z,47.00
2018-07-05T12:27:08.839Z,46.70
2018-07-05T12:30:01.993Z,44.10
2018-07-05T12:32:55.687Z,40.20
2018-07-05T12:35:49.064Z,38.70
2018-07-05T12:38:42.298Z,40.50
2018-07-05T12:41:35.449Z,40.70
2018-07-05T12:44:28.588Z,40.60
2018-07-05T12:47:21.886Z,39.60
2018-07-05T12:50:15.042Z,39.70
2018-07-05T12:53:08.117Z,40.00
2018-07-05T12:56:01.255Z,40.60
2018-07-05T12:58:54.693Z,41.10
2018-07-05T13:01:47.861Z,42.50
2018-07-05T13:04:41.229Z,42.70
2018-07-05T13:07:34.380Z,42.90
2018-07-05T13:10:27.538Z,43.20
2018-07-05T13:13:20.698Z,44.70
2018-07-05T13:16:13.990Z,44.00
2018-07-05T13:19:07.292Z,44.20
2018-07-05T13:22:00.631Z,43.60
2018-07-05T13:24:53.846Z,43.20
2018-07-05T13:27:47.154Z,42.00
2018-07-05T13:30:40.418Z,43.20
2018-07-05T13:33:33.808Z,44.00
2018-07-05T13:36:27.272Z,44.00
2018-07-05T13:39:20.668Z,44.50
2018-07-05T13:42:13.977Z,44.60
2018-07-05T13:45:07.229Z,44.70
2018-07-05T13:48:00.478Z,44.80
2018-07-05T13:50:53.578Z,44.30
2018-07-05T13:53:46.928Z,43.70
2018-07-05T13:56:40.411Z,43.10
2018-07-05T13:59:33.575Z,42.60
2018-07-05T14:02:27.079Z,43.00
2018-07-05T14:05:20.402Z,42.30
2018-07-05T14:08:13.677Z,44.10
2018-07-05T14:11:06.817Z,43.40
2018-07-05T14:14:00.065Z,44.10
2018-07-05T14:16:53.446Z,44.20
2018-07-05T14:19:46.967Z,43.70
2018-07-05T14:22:40.127Z,43.80
2018-07-05T14:25:33.266Z,44.60
2018-07-05T14:28:26.410Z,44.90
2018-07-05T14:31:20.602Z,43.80
2018-07-05T14:34:14.007Z,44.10
2018-07-05T14:37:07.246Z,43.80
2018-07-05T14:40:00.508Z,44.50
2018-07-05T14:42:53.530Z,44.90
2018-07-05T14:45:46.877Z,45.20
2018-07-05T14:48:40.244Z,44.90
2018-07-05T14:51:33.468Z,44.70
2018-07-05T14:54:26.703Z,44.70
2018-07-05T14:57:20.141Z,44.70
2018-07-05T15:00:13.532Z,44.40
2018-07-05T15:03:06.598Z,43.10
2018-07-05T15:05:59.639Z,39.70
2018-07-05T15:08:52.890Z,41.50
2018-07-05T15:11:46.068Z,41.20
2018-07-05T15:14:39.363Z,41.20
2018-07-05T15:17:32.537Z,40.90
2018-07-05T15:20:25.415Z,41.70
2018-07-05T15:23:18.627Z,41.60
2018-07-05T15:26:11.738Z,42.10
2018-07-05T15:29:05.135Z,43.00
2018-07-05T15:31:58.360Z,43.70
2018-07-05T15:34:51.725Z,43.80
2018-07-05T15:37:45.164Z,44.20
2018-07-05T15:40:38.459Z,43.20
2018-07-05T15:43:31.834Z,43.40
2018-07-05T15:46:25.591Z,42.30
2018-07-05T15:49:18.969Z,41.40
2018-07-05T15:52:12.287Z,40.80
2018-07-05T15:55:05.391Z,42.30
2018-07-05T15:57:58.845Z,44.10
2018-07-05T16:00:52.232Z,46.00
2018-07-05T16:03:45.456Z,46.50
2018-07-05T16:06:38.725Z,47.10
2018-07-05T16:09:32.137Z,47.60
2018-07-05T16:12:25.333Z,47.30
2018-07-05T16:15:18.552Z,48.30
2018-07-05T16:18:11.767Z,48.90
2018-07-05T16:21:05.142Z,47.80
2018-07-05T16:23:58.154Z,47.60
2018-07-05T16:26:51.335Z,48.70
2018-07-05T16:29:44.580Z,49.10
2018-07-05T16:32:37.750Z,48.40
2018-07-05T16:35:31.072Z,49.50
2018-07-05T16:38:24.313Z,48.60
2018-07-05T16:41:17.470Z,48.30
2018-07-05T16:44:10.656Z,48.30
2018-07-05T16:47:03.916Z,48.30
2018-07-05T16:49:57.167Z,48.80
2018-07-05T16:52:50.519Z,48.70
2018-07-05T16:55:43.843Z,48.50
2018-07-05T16:58:37.224Z,48.50
2018-07-05T17:04:19.494Z,48.60
2018-07-05T17:07:13.726Z,48.30
2018-07-05T17:10:07.164Z,48.40
2018-07-05T17:13:00.449Z,48.10
2018-07-05T17:15:53.596Z,48.40
2018-07-05T17:18:46.999Z,48.60
2018-07-05T17:21:40.245Z,48.90
2018-07-05T17:24:33.379Z,49.10
2018-07-05T17:27:26.797Z,49.70
2018-07-05T17:30:20.108Z,49.80
2018-07-05T17:33:13.259Z,49.00
2018-07-05T17:36:06.450Z,48.80
2018-07-05T17:38:59.735Z,48.90
2018-07-05T17:41:52.998Z,49.20
2018-07-05T17:44:46.191Z,51.00
2018-07-05T17:47:39.599Z,53.40
2018-07-05T17:50:32.823Z,52.90
2018-07-05T17:53:26.261Z,53.10
2018-07-05T17:56:19.473Z,53.60
2018-07-05T17:59:12.616Z,54.30
2018-07-05T18:02:05.741Z,54.90
2018-07-05T18:04:58.870Z,54.30
2018-07-05T18:07:52.004Z,53.80
2018-07-05T18:10:45.263Z,53.80
2018-07-05T18:13:38.347Z,53.40
2018-07-05T18:16:31.773Z,52.70
2018-07-05T18:19:24.753Z,52.50
2018-07-05T18:22:17.935Z,53.30
2018-07-05T18:25:11.194Z,52.50
2018-07-05T18:28:04.347Z,53.10
2018-07-05T18:30:57.212Z,53.30
2018-07-05T18:33:50.734Z,53.30
2018-07-05T18:36:43.911Z,53.20
2018-07-05T18:39:37.031Z,54.00
2018-07-05T18:42:31.697Z,53.50
2018-07-05T18:45:24.747Z,53.30
2018-07-05T18:48:18.130Z,53.60
2018-07-05T18:51:11.408Z,53.10
2018-07-05T18:54:04.846Z,52.80
2018-07-05T18:56:58.247Z,52.60
2018-07-05T18:59:51.472Z,54.80
2018-07-05T19:02:44.732Z,54.40
2018-07-05T19:05:38.101Z,54.60
2018-07-05T19:08:31.570Z,54.70
2018-07-05T19:11:24.720Z,54.80
2018-07-05T19:14:17.746Z,54.40
2018-07-05T19:17:10.952Z,55.10
2018-07-05T19:20:04.258Z,55.40
2018-07-05T19:22:57.538Z,54.60
2018-07-05T19:25:50.968Z,53.30
2018-07-05T19:28:44.232Z,53.30
2018-07-05T19:31:37.433Z,53.60
2018-07-05T19:34:30.694Z,54.90
2018-07-05T19:37:24.205Z,54.10
2018-07-05T19:40:17.631Z,54.50
2018-07-05T19:43:10.732Z,54.60
2018-07-05T19:46:04.164Z,55.00
2018-07-05T19:48:57.327Z,56.00
2018-07-05T19:51:50.790Z,56.50
2018-07-05T19:54:44.196Z,56.40
2018-07-05T19:57:37.426Z,56.70
2018-07-05T20:00:30.768Z,56.40
2018-07-05T20:03:23.840Z,56.90
2018-07-05T20:06:17.138Z,57.40
2018-07-05T20:09:10.758Z,57.30
2018-07-05T20:12:06.617Z,57.10
2018-07-05T20:14:59.848Z,57.10
2018-07-05T20:17:53.074Z,57.00
2018-07-05T20:20:46.607Z,57.40
2018-07-05T20:23:39.908Z,56.80
2018-07-05T20:26:33.409Z,56.30
2018-07-05T20:29:26.870Z,56.20
2018-07-05T20:32:19.880Z,56.10
2018-07-05T20:35:13.108Z,55.90
2018-07-05T20:38:06.360Z,56.60
2018-07-05T20:40:59.523Z,57.80
2018-07-05T20:43:52.835Z,57.30
2018-07-05T20:46:46.125Z,56.90
2018-07-05T20:49:39.283Z,57.10
2018-07-05T20:52:32.712Z,57.00
2018-07-05T20:55:25.979Z,57.20
2018-07-05T20:58:19.140Z,57.20
2018-07-05T21:01:12.299Z,57.10
2018-07-05T21:04:05.915Z,57.30
2018-07-05T21:06:59.381Z,57.10
2018-07-05T21:09:52.635Z,57.30
2018-07-05T21:12:46.004Z,57.80
2018-07-05T21:15:39.282Z,58.70
2018-07-05T21:18:32.659Z,58.30
2018-07-05T21:21:25.982Z,58.30
2018-07-05T21:24:19.217Z,58.90
2018-07-05T21:27:12.667Z,59.00
2018-07-05T21:30:06.331Z,59.80
2018-07-05T21:32:59.786Z,59.90
2018-07-05T21:35:53.096Z,59.90
2018-07-05T21:38:46.331Z,60.40
2018-07-05T21:41:39.509Z,60.40
2018-07-05T21:44:32.832Z,60.50
2018-07-05T21:47:26.171Z,60.20
2018-07-05T21:50:19.500Z,60.80
2018-07-05T21:53:12.810Z,59.50
2018-07-05T21:56:06.072Z,59.50
2018-07-05T21:59:00.804Z,60.40
2018-07-05T22:01:54.570Z,59.00
2018-07-05T22:04:47.752Z,57.90
2018-07-05T22:07:41.212Z,60.20
2018-07-05T22:10:34.760Z,60.40
2018-07-05T22:13:28.023Z,58.80
2018-07-05T22:16:21.293Z,58.40
2018-07-05T22:19:19.674Z,60.00
2018-07-05T22:22:18.177Z,61.40
2018-07-05T22:25:16.603Z,61.20
2018-07-05T22:28:15.103Z,61.40
2018-07-05T22:31:13.643Z,61.40
2018-07-05T22:34:07.003Z,61.30
2018-07-05T22:37:00.442Z,61.70
2018-07-05T22:39:54.368Z,61.90
2018-07-05T22:42:47.597Z,61.40
2018-07-05T22:45:41.150Z,62.00
2018-07-05T22:48:34.572Z,61.60
2018-07-05T22:51:27.920Z,61.40
2018-07-05T22:54:21.357Z,60.80
2018-07-05T22:57:14.786Z,61.10
2018-07-05T23:00:08.254Z,61.40
2018-07-05T23:03:01.451Z,61.80
2018-07-05T23:05:54.731Z,62.10
2018-07-05T23:08:48.021Z,63.10
2018-07-05T23:11:41.343Z,64.50
2018-07-05T23:14:34.570Z,65.00
2018-07-05T23:17:28.675Z,65.30
2018-07-05T23:20:21.945Z,66.20
2018-07-05T23:23:15.303Z,65.60
2018-07-05T23:26:08.572Z,65.40
2018-07-05T23:29:01.817Z,65.50
2018-07-05T23:31:55.246Z,65.90
2018-07-05T23:34:48.591Z,66.10
2018-07-05T23:37:41.934Z,66.70
2018-07-05T23:40:35.154Z,66.70
2018-07-05T23:43:28.387Z,66.70
2018-07-05T23:46:21.670Z,67.20
2018-07-05T23:49:14.728Z,67.10
2018-07-05T23:52:07.928Z,67.30
2018-07-05T23:55:01.152Z,67.10
2018-07-05T23:57:54.592Z,67.50
